Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),Oct Adj Ratio Lrn (Mult),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.1-16832][USDM 2016-2019 Fiesta ST][Reflash: abbott_2019FiST_v1b.ptm]
11.291,1,100,12.20,17.22,24.30,87.8,81.77,3946,0.50,0.50,0.50,0.50,-2.43,-2.18,2.036,-1.00,26.12,2.04,24.26,84.9,67.14,0
11.371,1,100,12.35,17.85,24.72,87.8,81.81,3956,0.50,0.50,0.50,0.50,-2.18,-2.18,2.107,-1.00,26.12,1.82,25.60,85.2,67.32,0
11.436,1,100,12.49,17.85,24.61,87.8,81.81,3965,0.75,0.75,0.75,0.75,-2.18,-1.93,2.107,-1.00,26.12,1.48,26.19,85.5,67.42,0
11.516,1,100,12.35,17.91,24.55,88.0,81.83,3980,0.75,0.75,0.75,0.75,-1.93,-1.94,2.101,-1.00,26.12,1.42,26.29,85.8,68.22,0
11.585,1,100,12.35,17.96,24.45,88.0,81.85,3993,1.00,1.00,1.00,1.00,-1.94,-1.70,2.101,-1.00,26.12,1.15,26.26,86.0,70.03,0
11.670,1,100,12.35,17.89,24.30,87.8,81.86,4011,1.00,1.00,1.00,1.00,-1.70,-1.66,2.082,-1.00,26.12,1.09,26.14,86.3,70.07,0
11.743,1,100,12.20,17.89,24.45,87.8,81.87,4017,1.25,1.25,1.25,1.25,-1.66,-1.42,2.090,-1.00,26.10,1.19,26.09,86.5,69.66,0
11.817,1,100,12.05,18.01,24.53,87.8,81.89,4020,1.25,1.25,1.25,1.25,-1.42,-1.34,2.091,-1.00,26.08,1.13,26.19,86.8,70.24,0
11.886,1,100,12.05,18.12,24.60,87.8,81.90,4046,1.50,1.50,1.50,1.50,-1.34,-1.09,2.091,-1.00,26.06,1.18,26.28,87.1,69.76,0
11.966,1,100,12.05,18.25,24.74,87.6,81.94,4049,1.50,1.50,1.50,1.50,-1.09,-1.00,2.099,-1.00,26.00,1.18,26.39,87.4,69.43,0
12.035,1,100,12.05,18.25,24.75,87.4,81.97,4064,1.75,1.75,1.75,1.75,-1.00,-0.74,2.102,-1.00,26.00,1.10,26.48,87.6,70.51,0
12.120,1,94,12.05,18.34,24.79,87.4,81.97,4075,1.75,1.75,1.75,1.75,-0.74,-2.66,2.106,-1.00,25.96,1.03,26.54,87.9,70.95,0
12.195,1,22,11.91,18.42,25.08,87.4,70.61,4052,1.75,1.75,1.75,1.75,-2.66,-5.38,2.106,-1.00,3.47,6.39,26.57,88.1,0.00,0
12.269,1,0,11.76,11.75,5.54,87.3,9.24,4015,1.75,1.75,1.75,1.75,-5.40,-0.11,1.338,-1.00,2.44,6.09,24.32,88.2,0.00,0
12.334,1,0,12.20,11.75,-5.50,87.3,5.45,4072,1.75,1.75,1.75,1.75,-1.39,-8.27,0.425,-1.00,1.44,5.91,18.87,87.8,0.00,0
12.414,1,0,12.64,3.71,-9.07,86.9,4.26,4006,0.00,0.00,0.00,1.75,-8.26,-17.01,0.213,-1.00,0.09,5.90,14.78,87.7,0.00,0
12.483,1,0,20.43,1.85,-10.52,86.9,3.67,3927,0.00,0.00,0.00,0.00,-13.79,-18.58,0.213,-1.00,0.00,5.89,11.25,87.6,0.00,0
12.563,1,0,32.63,1.27,-10.92,86.7,3.99,3849,0.00,0.00,0.00,0.00,-18.60,-19.39,0.146,-1.00,0.00,5.89,8.28,87.6,0.00,0
12.632,1,0,38.37,1.06,-11.26,86.5,3.44,3783,0.00,0.00,0.00,0.00,-19.39,-20.29,0.126,-1.00,0.00,5.89,6.08,87.5,0.00,0
12.711,1,0,39.84,1.06,-11.51,86.4,3.16,3700,0.00,0.00,0.00,0.00,-20.29,-20.58,0.108,-1.00,0.00,5.89,4.51,87.4,0.00,0
12.790,1,0,41.01,0.89,-11.57,86.4,3.15,3635,0.00,0.00,0.00,0.00,-20.64,-20.80,0.108,-1.00,0.00,5.89,3.43,87.3,0.00,0
12.865,1,0,41.01,0.84,-11.60,86.0,3.12,3551,0.00,0.00,0.00,0.00,-20.80,-15.94,0.104,-1.00,0.00,5.89,2.70,87.2,0.00,0
12.931,1,0,40.42,0.78,-11.69,85.8,3.19,3457,0.00,0.00,0.00,0.00,-15.94,13.87,0.100,-1.00,0.00,5.89,2.20,87.1,0.00,0
13.012,1,0,37.78,0.78,-10.94,85.5,5.42,3319,0.00,0.00,0.00,0.00,13.87,13.87,0.178,-1.00,1.02,5.89,1.85,87.1,0.00,0
13.101,1,0,25.43,1.36,-9.21,85.5,8.67,3395,0.00,0.00,0.00,0.00,13.87,-5.78,0.178,-1.00,1.86,5.90,1.53,86.9,0.00,0
13.161,1,0,18.52,2.22,-8.20,85.3,9.58,3373,0.00,0.00,0.00,0.00,-1.94,-8.36,0.307,-1.00,1.08,5.90,1.25,86.7,0.00,0
13.241,1,0,13.82,2.09,-8.37,85.1,8.72,3364,0.00,0.00,0.00,0.00,-2.33,-3.19,0.285,-1.00,1.32,5.90,1.12,86.7,0.00,0
13.320,1,0,12.64,2.09,-8.45,84.6,8.66,3353,0.00,0.00,0.00,0.00,-8.61,0.02,0.269,-1.00,1.26,5.90,1.09,86.6,0.00,0
13.384,1,0,12.20,1.95,-8.69,84.6,8.31,3350,0.00,0.00,0.00,0.00,0.02,-9.63,0.269,-1.00,0.76,5.90,1.07,86.4,0.00,0
13.471,1,0,12.20,1.61,-9.59,84.2,6.13,3365,0.00,0.00,0.00,0.00,-9.63,-18.13,0.222,-1.00,0.00,5.89,1.07,86.4,0.00,0
13.537,1,0,12.20,1.61,-10.58,84.0,4.68,3345,0.00,0.00,0.00,0.00,-15.73,-13.06,0.155,-1.00,0.13,5.89,1.07,86.3,0.00,0
13.610,1,0,12.35,1.12,-10.61,83.8,5.54,3348,0.00,0.00,0.00,0.00,-13.06,-14.44,0.158,-1.00,0.00,5.89,1.03,86.1,0.00,0
13.690,1,0,12.64,1.15,-10.61,83.8,5.66,3340,0.00,0.00,0.00,0.00,-14.44,-14.78,0.158,-1.00,0.00,5.89,0.96,86.0,0.00,0
13.761,1,0,12.64,1.10,-10.66,83.7,5.43,3340,0.00,0.00,0.00,0.00,-14.62,-14.50,0.153,-1.00,0.00,5.89,0.90,85.9,0.00,0
13.843,1,0,12.79,1.06,-10.71,83.5,5.35,3334,0.00,0.00,0.00,0.00,-14.59,-15.41,0.148,-1.00,0.00,5.89,0.85,85.9,0.00,0
13.912,1,0,12.94,1.06,-10.78,83.5,5.14,3331,0.00,0.00,0.00,0.00,-15.06,-15.60,0.146,-1.00,0.00,5.89,0.82,85.8,0.00,0
13.991,1,0,13.23,1.05,-10.82,83.5,4.95,3320,0.00,0.00,0.00,0.00,-15.99,-15.67,0.146,-1.00,0.00,5.89,0.80,85.6,0.00,0
14.070,1,0,13.38,1.01,-10.86,83.3,4.94,3320,0.00,0.00,0.00,0.00,-16.20,-16.93,0.141,-1.00,0.00,5.89,0.78,85.4,0.00,0
14.140,1,0,13.52,0.99,-10.86,83.3,4.94,3314,0.00,0.00,0.00,0.00,-16.90,-17.31,0.138,-1.00,0.00,5.89,0.76,85.3,0.00,0
14.220,1,0,13.52,0.99,-10.81,83.1,4.94,3309,0.00,0.00,0.00,0.00,-17.97,-18.30,0.144,-1.00,0.00,5.89,0.75,85.2,0.00,0
14.296,1,0,13.52,1.03,-10.87,83.1,4.94,3308,0.00,0.00,0.00,0.00,-18.30,-19.23,0.144,-1.00,0.00,5.89,0.72,85.1,0.00,0
14.366,1,0,13.52,1.01,-10.87,83.1,4.94,3299,0.00,0.00,0.00,0.00,-19.23,-19.33,0.141,-1.00,0.00,5.89,0.72,85.0,0.00,0
14.431,1,0,13.67,0.99,-10.87,82.8,4.93,3299,0.00,0.00,0.00,0.00,-19.33,-20.31,0.139,-1.00,0.00,5.89,0.74,84.9,0.00,0
