TIME,RPM,ect,act,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
5.639,5504.5,174,64,32.8,78.8,1,82.963,34.315,0.933,72.132,641,100,0,7.102,0.864,0.86,0.992,1,1,1,17.69,7.53,18.34,8.97,-5.031,,3.943,1,48.999,,3273.8,,,,,,,,,0,0,14.283,,,,,,,
5.678,5513.3,174,64,33,78.8,1,82.963,34.691,0.933,72.482,640.6,100,0,7.038,0.864,0.86,0.984,1,1,1,17.55,7.6,18.14,9.5,-5.031,,3.943,1,48.999,,3286.8,,,,,,,,,0,0,14.266,,,,,,,
5.718,5552,174,64,33,78.8,1,82.977,35.241,0.929,72.802,640.6,100,0,7.114,0.864,0.86,0.984,1,1,1,17.55,7.79,18.14,9.63,-5.145,,3.938,1,48.999,,3313.5,,,,,,,,,0,0,14.266,,,,,,,
5.758,5594.8,174.14,64,33,78.8,1,82.922,35.772,0.929,73.137,640.6,100,0,7.283,0.852,0.856,0.984,1,1,1,17.49,7.86,18.01,9.63,-5.145,,3.948,1,48.999,,3327.5,,,,,,,,,0,0,14.274,,,,,,,
5.798,5618.5,174.14,64,33,78.8,1,82.922,35.937,0.929,73.657,640.6,100,0,7.345,0.852,0.856,0.992,1,1,1,17.36,8.32,17.95,9.96,-4.873,,3.943,1,48.999,,3356.5,,,,,,,,,0,0,14.269,,,,,,,
5.838,5653.5,174.26,64,33,78.8,1,82.922,36.163,0.933,74.103,640.6,100,0,7.396,0.855,0.854,0.992,1,1,1,17.1,8.45,17.69,10.28,-4.873,,3.943,1,48.999,,3365.3,,,,,,,,,0,0,14.256,,,,,,,
5.878,5668,174.26,64,33,78.8,1,82.922,36.251,0.933,74.283,640.6,100,0,7.32,0.855,0.854,0.992,1.008,1,1,16.83,8.84,17.55,10.35,-4.873,,3.943,1,48.999,,3365.3,,,,,,,,,0,0,14.262,,,,,,,
5.919,5721.3,174.43,64,32.8,78.8,1,82.922,36.228,0.945,75.055,641,100,0,7.294,0.858,0.86,0.992,1.008,1,1,16.57,9.37,17.29,10.68,-4.762,,3.943,1,48.999,,3395.8,,,,,,,,,0,0,14.293,,,,,,,
5.962,5750.3,174.43,64,32.8,78.8,1,82.922,36.36,0.945,75.016,641,100,0,7.251,0.858,0.86,0.992,1.008,1,1,16.51,9.37,17.23,10.87,-4.762,,3.938,1,48.999,,3405,,,,,,,,,0.01,0,14.279,,,,,,,
5.998,5746.3,174.43,64,33,78.8,1,82.961,36.806,0.945,75.132,640.6,100,0,7.234,0.858,0.86,0.984,1.008,1,1,16.38,9.83,17.1,11.14,-4.762,,3.943,1,48.999,,3418.5,,,,,,,,,0.01,0,14.259,,,,,,,
6.038,5775.5,174.62,64,33,78.8,1,82.961,36.863,0.945,76.084,640.6,100,0,7.234,0.852,0.864,0.992,1.008,1,1,16.24,10.22,16.83,11,-4.881,,3.943,1,48.999,,3439,,,,,,,,,0,0,14.259,,,,,,,
6.078,5808,174.62,64,33,78.8,1,82.961,37.223,0.945,75.987,640.4,100,0,7.234,0.852,0.864,0.992,1.016,1,1,16.24,10.22,16.77,11.4,-4.881,,3.948,1,48.999,,3459.8,,,,,,,,,0,0,14.275,,,,,,,
6.119,5838.8,174.82,64,33,78.8,1,82.961,37.808,0.945,76.642,641,100,0,7.251,0.852,0.864,1,1.016,1,1,16.24,10.55,16.64,11.46,-4.74,,3.943,1,48.999,,3488,,,,,,,,,0,0,14.269,,,,,,,
6.158,5871,174.82,64,33,78.8,1,82.904,38.08,0.945,76.807,641,100,0,7.329,0.86,0.86,0.992,1.008,1,1,15.98,11,16.44,11.86,-4.74,,3.943,1,48.999,,3488,,,,,,,,,0,0,14.254,,,,,,,
6.198,5881.8,174.82,64,33,78.8,1,82.961,38.174,0.945,76.953,640.6,100,0,7.356,0.86,0.86,0.992,1.016,1,1,15.72,10.94,16.38,11.99,-4.564,,3.943,1,48.999,,3497.8,,,,,,,,,0,0,14.265,,,,,,,
6.238,5903,175.07,64,33,78.8,1,82.904,38.293,0.953,77.487,640.6,100,0,7.405,0.856,0.863,0.992,1.016,1,1,15.59,11.53,16.24,12.18,-4.564,,3.938,1,48.999,,3516,,,,,,,,,0,0,14.284,,,,,,,
6.279,5925,175.07,64,33,78.8,1,82.955,38.276,0.953,77.618,640.6,100,0,7.401,0.856,0.863,0.992,1.008,1,1,15.52,11.53,16.11,12.38,-4.564,,3.943,1,48.999,,3530.8,,,,,,,,,0,0,14.271,,,,,,,
6.318,5960.8,175.07,64,33,78.8,1,82.955,38.691,0.949,78.05,640.6,100,0,7.44,0.856,0.863,0.992,1.008,1,1,15.52,11.66,16.05,12.51,-4.549,,3.943,1,48.999,,3547.3,,,,,,,,,0,0,14.243,,,,,,,
6.362,5993,175.32,64,33,78.8,1,82.904,38.644,0.949,78.429,641,100,0,7.483,0.855,0.854,1,1.008,1,1,15.46,11.72,16.05,12.58,-4.549,,3.943,1,48.999,,3545.3,,,,,,,,,0,0,14.253,,,,,,,
6.399,6025.3,175.32,64,33,78.8,1,82.904,38.812,0.949,78.764,640.6,100,0,7.476,0.855,0.854,0.992,1.016,1,1,15.33,12.12,15.92,12.84,-4.344,,3.943,1,48.999,,3574.8,,,,,,,,,0,0,14.262,,,,,,,
6.438,6056.8,175.55,64,33,78.8,1,82.904,39.297,0.945,79.249,640.6,100,0,7.512,0.851,0.861,0.992,1.016,1,1,15.33,12.12,15.92,12.97,-4.344,,3.943,1,48.999,,3589.3,,,,,,,,,0,0,14.255,,,,,,,
6.478,6076,175.55,64,33,78.8,1,82.904,39.379,0.945,79.526,640.6,100,0,7.512,0.851,0.861,0.992,1.008,1,1,15.26,12.71,15.92,13.17,-4.344,,3.943,1,48.999,,3603.8,,,,,,,,,0,0,14.249,,,,,,,
6.519,6095.5,175.86,64,33,78.8,1,82.904,39.446,0.949,79.914,641,100,0,7.469,0.852,0.859,1,1.008,1,1,15.26,12.97,15.92,13.43,-4.061,,3.943,1,48.999,,3619.5,,,,,,,,,0.01,0,14.259,,,,,,,
6.562,6122.3,175.86,63,33,78.8,1,82.904,39.809,0.949,80.327,640.4,100,0,7.498,0.852,0.859,0.992,1.016,1,1,15.33,13.03,15.92,13.62,-4.061,,3.943,1,48.999,,3647.5,,,,,,,,,0,0,14.254,,,,,,,
6.598,6145.8,175.86,63,33,78.8,1,82.904,39.86,0.949,80.603,640.6,100,0,7.458,0.852,0.859,0.992,1.023,1,1,15.26,13.03,15.98,13.69,-4.061,,3.943,1,48.999,,3662.3,,,,,,,,,0,0,14.249,,,,,,,
6.639,6170.8,176.22,63,33,78.8,1,82.957,40.113,0.953,80.89,640.4,100,0,7.455,0.851,0.866,0.992,1.016,1,1,15.26,13.3,15.92,14.08,-4.047,,3.943,1,48.999,,3665.8,,,,,,,,,0,0,14.239,,,,,,,
6.678,6188.3,176.22,63,33,78.8,1,82.957,40.148,0.953,81.074,640.4,100,0,7.44,0.851,0.866,0.992,1.016,1,1,15.39,13.49,15.92,14.02,-4.047,,3.943,1,48.999,,3677.3,,,,,,,,,0,0,14.246,,,,,,,
6.72,6202.8,176.59,63,33,78.8,1,82.957,39.943,0.957,81.482,640.4,100,0,7.447,0.851,0.866,0.992,1.008,1,1,15.39,13.69,15.85,14.15,-3.871,,3.943,1,48.999,,3692.3,,,,,,,,,0,0,14.266,,,,,,,
6.761,6226,176.59,63,33,78.8,1,82.957,40.191,0.957,81.7,640.6,100,0,7.471,0.851,0.852,0.992,1.008,1,1,15.39,13.82,15.72,14.15,-3.871,,3.943,1,48.999,,3707.3,,,,,,,,,0,0,14.262,,,,,,,
6.798,6276.3,176.59,63,33,78.8,1,82.898,40.408,0.957,82.089,640.6,100,0,7.494,0.851,0.852,0.984,1.008,1,1,15.39,13.95,15.66,14.21,-3.803,,3.943,1,48.999,,3722.8,,,,,,,,,0,0,14.246,,,,,,,
6.84,6301.3,177.01,63,33,78.8,1,82.883,40.309,0.953,82.599,640.6,100,0,7.526,0.845,0.845,0.984,1.008,1,1,15.52,14.02,15.46,14.34,-3.803,,3.943,1,48.999,,3738,,,,,,,,,0,0,14.256,,,,,,,
6.878,6314.5,177.01,63,33,78.8,1,82.934,40.761,0.953,82.866,640.6,100,0,7.619,0.845,0.845,0.992,1.016,1,1,15.52,14.21,15.39,14.34,-3.803,,3.943,1,48.999,,3760.5,,,,,,,,,0,0,14.276,,,,,,,
6.918,6361.5,177.01,63,33,78.8,1,82.963,40.813,0.953,83.312,640.6,100,0,7.659,0.845,0.845,0.992,1.008,1,1,15.39,14.21,15.39,14.48,-3.586,,3.943,1,48.999,,3784.5,,,,,,,,,0,0,14.274,,,,,,,
6.961,6367.5,177.55,63,33,78.8,1,82.963,41.052,0.953,83.56,640.6,100,0,7.629,0.85,0.852,0.984,1.008,1,1,15.52,14.48,15.39,14.61,-3.586,,3.943,1,48.999,,3790.5,,,,,,,,,0.01,0,14.262,,,,,,,
7,6409.3,177.55,63,33,78.8,1,82.963,41.394,0.953,83.87,640.6,100,0,7.6,0.85,0.852,0.984,1.008,1,1,15.52,14.74,15.52,14.67,-3.586,,3.943,1,48.999,,3805.8,,,,,,,,,0,0,14.277,,,,,,,
7.038,6411.8,178.14,63,33,78.8,1,82.963,41.452,0.949,84.001,641,100,0,7.526,0.848,0.853,0.984,1.008,1,1,15.59,14.93,15.39,14.8,-3.348,,3.943,1,48.999,,3805.8,,,,,,,,,0,0,14.292,,,,,,,
7.079,6416.3,178.14,63,33,78.8,1,82.963,41.341,0.949,84.424,640.6,100,0,7.548,0.848,0.853,0.992,1.016,1,1,15.59,15,15.39,15,-3.348,,3.943,1,48.999,,3833.3,,,,,,,,,0,0,14.285,,,,,,,
7.118,6464,178.81,63,33,78.8,1,82.963,41.227,0.949,84.817,641,100,0,7.567,0.854,0.855,0.992,1.008,1,1,15.66,15,15.33,15.07,-3.199,,3.943,1,48.999,,3854.8,,,,,,,,,0,0,14.259,,,,,,,
7.162,6480.3,178.81,63,33,78.8,1,82.963,41.462,0.949,84.963,640.6,100,0,7.615,0.854,0.855,0.992,1.008,1,1,15.66,15.2,15.52,15.07,-3.199,,3.943,1,48.999,,3852.3,,,,,,,,,0,0,14.24,,,,,,,
7.199,6526.5,178.81,63,33,78.8,1,82.963,41.985,0.949,85.395,640.6,100,0,7.724,0.854,0.855,0.992,1.008,1,1,15.72,15.39,15.39,15.26,-3.199,,3.943,1,48.999,,3884,,,,,,,,,0,0,14.258,,,,,,,
7.238,6556,179.63,63,33,78.8,1,82.904,42.289,0.949,85.885,641,100,0,7.702,0.854,0.849,0.992,1.008,1,1,15.59,15.66,15.39,15.2,-3.086,,3.943,1,48.999,,3885,,,,,,,,,0,0,14.265,,,,,,,
7.278,6567.8,179.63,63,33,78.8,1,82.904,42.387,0.949,86.001,640.6,100,0,7.61,0.854,0.849,1,1.016,1,1,15.72,15.79,15.33,15.2,-3.086,,3.943,1,48.999,,3916,,,,,,,,,0,0,14.25,,,,,,,
7.32,6592.5,180.08,63,33,78.8,1,82.904,41.994,0.949,86.652,640.6,100,0,7.6,0.854,0.849,1,1.016,1,1,15.72,15.85,15.39,15.33,-2.844,,3.943,1,48.999,,3932.3,,,,,,,,,0,0,14.253,,,,,,,
7.362,6631,180.08,63,32.8,78.8,1,82.967,42.394,0.949,86.681,640.6,100,0,7.659,0.859,0.854,0.992,1.008,1,1,15.72,15.66,15.39,15.39,-2.844,,3.943,1,48.999,,3931.8,,,,,,,,,0,0,14.279,,,,,,,
7.398,6651,180.08,63,32.8,78.8,1,82.967,42.529,0.949,87.157,641,100,0,7.781,0.859,0.854,1,1.008,1,1,15.92,15.92,15.46,15.52,-2.684,,3.943,1,48.999,,3948.3,,,,,,,,,0,0,14.275,,,,,,,
7.44,6678,180.13,63,32.8,78.8,1,82.914,43.431,0.945,87.375,640.6,100,0,7.735,0.859,0.854,1,1.016,1,1,15.85,15.79,15.46,15.52,-2.684,,3.943,1,48.999,,3964.8,,,,,,,,,0,0,14.255,,,,,,,
7.48,6668.3,180.13,63,33,78.8,1,82.914,43.3,0.945,87.569,640.6,100,0,7.641,0.859,0.854,1,1.008,1,1,15.79,15.85,15.46,15.79,-2.684,,3.948,1,48.999,,3964.8,,,,,,,,,0,0,14.255,,,,,,,
7.518,6704.3,180.13,63,33,78.8,1,82.967,43.109,0.953,88.152,640.6,100,0,7.678,0.859,0.854,1,1.008,1,1,15.92,15.85,15.59,15.92,-2.488,,3.938,1,48.999,,3995,,,,,,,,,0,0,14.26,,,,,,,
7.562,6725.3,180.25,63,33,78.8,1,82.967,42.903,0.953,88.176,640.6,100,0,7.746,0.854,0.853,1,1.016,1,1,15.98,15.92,15.59,16.05,-2.488,,3.948,1,48.999,,4011,,,,,,,,,0.01,0,14.249,,,,,,,
7.598,6739.8,180.25,63,33,78.8,1,82.984,43.718,0.953,88.705,641,100,0,7.793,0.854,0.853,1,1.016,1,1,16.05,15.72,15.92,16.24,-2.488,,3.943,1,48.999,,4027.5,,,,,,,,,0.01,0,14.234,,,,,,,
7.639,6776,180.27,63,33,78.8,1,82.906,44.115,0.945,88.914,640.6,100,0,7.681,0.852,0.855,0.992,1.008,1,1,15.85,15.52,15.98,16.31,-2.5,,3.938,1,48.999,,4027.5,,,,,,,,,0,0,14.235,,,,,,,
7.68,6813.8,180.27,63,33,78.8,1,82.959,43.353,0.945,89.128,641,100,0,7.674,0.852,0.855,0.992,1.008,1,1,15.72,15.33,16.31,16.24,-2.5,,3.943,1,48.999,,4043.5,,,,,,,,,0,0,14.261,,,,,,,
7.721,6842.8,180.36,63,33,78.8,1,82.959,43.656,0.945,89.657,640.6,100,0,7.812,0.846,0.848,0.992,1.008,1,1,15.2,15.52,16.51,16.44,-2.205,,3.943,1,48.999,,4060.5,,,,,,,,,0,0,14.248,,,,,,,
7.762,6868,180.36,63,33,78.8,1,82.896,43.962,0.945,89.637,640.6,100,0,7.724,0.846,0.848,0.992,1,1,1,14.93,15.26,16.77,16.31,-2.205,,3.943,1,48.999,,4060,,,,,,,,,0,0,14.248,,,,,,,
7.798,6855,180.36,63,33,78.8,1,82.896,43.902,0.945,89.992,640.6,100,0,7.678,0.846,0.848,0.992,1,1,1,14.48,15.26,16.64,16.24,-2.205,,3.943,1,48.999,,4077.3,,,,,,,,,0,0,14.255,,,,,,,
7.838,6875.8,180.44,63,33,78.8,1,82.896,43.982,0.945,90.477,640.6,100,0,7.797,0.846,0.845,1,1.008,1,1,14.02,15.07,17.03,16.31,-2.164,,3.943,1,48.999,,4094,,,,,,,,,0,0,14.268,,,,,,,
7.881,6891.3,180.44,63,33,78.8,1,82.949,44.575,0.945,90.633,640.6,100,0,7.835,0.846,0.845,1,1.008,1,1,13.69,15.07,16.9,16.24,-2.164,,3.943,1,48.999,,4118.8,,,,,,,,,0,0,14.259,,,,,,,
7.92,6940.3,180.53,63,33,78.8,1,82.949,44.408,0.945,91.171,641,100,0,7.727,0.846,0.845,1,1.016,1,1,13.36,14.87,17.1,16.05,-1.973,,3.943,1,48.999,,4128.3,,,,,,,,,0,0,14.254,,,,,,,
7.961,7004.3,180.53,63,33,78.8,1,82.975,44.187,0.945,91.409,641,100,0,7.746,0.856,0.858,1,1.008,1,1,13.36,15.07,16.7,16.31,-1.973,,3.943,1,48.999,,4151.8,,,,,,,,,0,0,14.24,,,,,,,
7.998,6989,180.53,63,33,78.8,1,82.92,44.611,0.945,92.089,640.6,100,0,7.812,0.856,0.858,1,1,1,1,13.23,14.8,16.51,16.18,-1.775,,3.943,1,48.999,,4151.8,,,,,,,,,0,0,14.241,,,,,,,
8.038,7026.5,180.58,63,33,78.8,1,82.918,44.629,0.937,91.89,640.6,100,0,7.727,0.853,0.846,0.992,1.008,1,1,13.3,15,16.64,16.51,-1.775,,3.943,1,48.999,,4168.5,,,,,,,,,0,0,14.258,,,,,,,
8.078,7069,180.58,63,33,78.8,1,82.863,44.481,0.937,92.419,640.4,100,0,7.812,0.853,0.846,1,1.008,1,1,13.36,15.07,16.44,16.18,-1.775,,3.943,1,48.999,,4185.5,,,,,,,,,0,0,14.258,,,,,,,
8.121,7038,180.58,63,33,78.8,1,82.959,44.843,0.937,92.72,640.4,100,0,7.857,0.853,0.846,1,1.008,1,1,13.49,15.33,16.44,15.98,-1.539,,3.943,1,48.999,,4202,,,,,,,,,0,0,14.234,,,,,,,
8.161,7074.8,180.67,63,33,78.8,1,82.896,45.105,0.937,92.696,640.4,100,0,7.768,0.857,0.849,0.992,1.016,1,1,13.69,15.72,16.44,15.79,-1.539,,3.943,1,48.999,,4202.5,,,,,,,,,0,0,14.232,,,,,,,
8.198,7084,180.67,63,33,78.8,1,82.896,45.136,0.937,93.055,640.6,100,0,7.852,0.857,0.849,0.992,1.016,1,1,13.95,15.79,16.44,15.66,-1.514,,3.943,1,48.999,,4197.8,,,,,,,,,0,0,14.249,,,,,,,
8.239,7123,180.78,63,32.8,78.8,1,82.896,45.402,0.941,93.303,640,100,0,7.832,0.849,0.859,1,1.016,1,1,13.95,15.92,16.24,15.72,-1.514,,3.943,1,48.999,,4237,,,,,,,,,0,0,14.259,,,,,,,
8.279,7122,180.78,63,32.8,78.8,1,82.896,45.669,0.941,93.686,640.6,100,0,7.812,0.849,0.859,1,1.008,1,1,14.28,16.05,16.11,15.39,-1.514,,3.943,1,48.999,,4237,,,,,,,,,0,0,14.232,,,,,,,
8.32,7177.3,180.87,63,32.8,78.8,1,82.896,45.656,0.941,94.172,640.6,100,0,7.926,0.849,0.853,1,1.008,1,1,14.61,16.31,15.98,15.52,-1.514,,3.943,1,48.999,,4256.5,,,,,,,,,0.01,0,14.221,,,,,,,
8.362,7200.5,180.87,63,32.8,78.8,1,82.885,45.722,0.941,94.371,640.4,100,0,7.79,0.849,0.853,1,1,1,1,14.87,16.31,16.11,15.2,-1.514,,3.943,1,48.999,,4289.3,,,,,,,,,0,0,14.239,,,,,,,
8.398,7265.3,180.87,63,32.8,78.8,1,82.885,45.694,0.941,94.871,641,100,0,7.865,0.849,0.853,1,1,1,1,15.07,16.31,15.52,15.26,-1.514,,3.943,1,48.999,,4290.3,,,,,,,,,0,0,14.248,,,,,,,
8.44,7250,180.95,63,33,78.8,1,82.973,46.243,0.933,95.016,640.6,100,0,7.88,0.848,0.841,0.992,1.008,1,1,15.2,16.24,15.2,15.13,-1.514,,3.943,1,48.999,,4307.5,,,,,,,,,0,0,14.239,,,,,,,
8.478,7250.5,180.95,63,33,78.8,1,82.973,46.235,0.933,95.361,640.6,100,0,7.857,0.848,0.841,1,1.008,1,1,15.13,16.11,15.07,15.07,-1.514,,3.943,1,48.999,,4325.8,,,,,,,,,0,0,14.232,,,,,,,
8.521,7276.3,181.06,63,32.8,78.8,1,82.973,46.415,0.937,95.507,640,100,0,7.94,0.848,0.841,1,1.008,1,1,15.33,16.18,15,15.13,-1.477,,3.943,1,48.999,,4325.8,,,,,,,,,0,0,14.24,,,,,,,
8.558,7305.3,181.06,63,32.8,78.8,1,82.908,46.124,0.937,95.827,639.6,100,0,7.835,0.854,0.85,0.992,1.008,1,1,15.59,15.92,15,15.13,-1.477,,3.943,1,48.999,,4344,,,,,,,,,0,0,14.243,,,,,,,
8.599,7306.3,181.06,63,32.8,78.8,1,82.908,46.137,0.937,96.191,640,100,0,7.918,0.854,0.85,0.992,1.008,1,1,15.52,15.98,14.74,15.07,-1.477,,3.943,1,48.999,,4360,,,,,,,,,0,0,14.236,,,,,,,
8.638,7347.8,181.12,63,33,78.8,1,82.982,46.125,0.933,96.448,639.6,100,0,7.83,0.848,0.851,0.992,1,1,1,15.66,15.79,14.61,15.07,-1.477,,3.943,1,48.999,,4362.3,,,,,,,,,0.01,0,14.237,,,,,,,
8.68,7410.8,181.12,63,32.8,78.8,1,82.982,46.3,0.933,96.701,640,100,0,7.903,0.848,0.851,1,1,1,1,15.52,15.39,14.34,15.33,-1.477,,3.943,1,48.999,,4374.8,,,,,,,,,0.01,0,14.256,,,,,,,
8.722,7407,181.12,63,32.8,78.8,1,82.92,46.579,0.925,96.992,640,100,0,7.883,0.848,0.851,1,1,1,1,15.33,15.13,14.34,15.46,-1.438,,3.943,1,48.999,,4395.5,,,,,,,,,0,0,14.242,,,,,,,
8.761,7431,181.2,63,32.8,78.8,1,82.92,46.203,0.925,97.147,640,100,0,7.847,0.851,0.843,1,1.008,1,1,15.33,15.07,14.48,15.52,-1.438,,3.943,1,48.999,,4413.5,,,,,,,,,0,0,14.222,,,,,,,
8.798,7428.3,181.2,63,32.8,78.8,1,82.92,46.501,0.925,97.298,639.6,100,0,7.903,0.851,0.843,1,1.008,1,1,15.07,14.8,14.61,14.93,-1.438,,3.943,1,48.999,,4417.8,,,,,,,,,0,0,14.223,,,,,,,
8.838,7423,181.29,63,32.8,78.8,1,82.971,46.542,0.922,97.71,639.6,100,0,7.88,0.852,0.856,1,1.008,1,1,15.07,14.74,14.67,15.13,-1.357,,3.943,1,48.999,,4431.3,,,,,,,,,0,0,14.25,,,,,,,
8.878,7463.3,181.29,63,32.8,78.8,1,82.977,46.768,0.922,98.026,639.6,100,0,7.88,0.852,0.856,1,1,1,1,15.13,14.67,14.67,14.8,-1.357,,3.938,1,48.999,,4431.8,,,,,,,,,0,0,14.253,,,,,,,
8.921,7481.8,181.37,63,32.8,78.8,1,82.906,46.507,0.922,98.225,640,100,0,7.865,0.854,0.845,1,1,1,1,15.13,14.54,14.34,14.48,-1.279,,3.943,1,48.999,,4444.8,,,,,,,,,0.01,0,14.238,,,,,,,
8.962,7520.8,181.37,63,32.8,78.8,1,82.891,46.981,0.922,98.798,639.6,100,0,7.918,0.854,0.845,1,1.008,1,1,15.2,14.48,14.21,14.61,-1.279,,3.943,1,48.999,,4468,,,,,,,,,0.01,0,14.249,,,,,,,
8.998,7532.5,181.37,63,32.8,78.8,1,82.891,46.675,0.922,98.987,640,100,0,7.839,0.854,0.845,0.992,1.008,1,1,15.26,14.21,13.95,14.41,-1.279,,3.943,1,48.999,,4479.8,,,,,,,,,0,0,14.256,,,,,,,
9.038,7579.5,181.46,63,32.8,78.8,1,82.959,46.916,0.914,99.254,639.6,100,0,7.883,0.845,0.853,0.992,1.008,1,1,15.33,14.21,13.62,13.95,-0.346,,3.943,1,48.999,,4497.8,,,,,,,,,0,0,14.247,,,,,,,
9.079,7611,181.46,63,32,78.8,1,82.969,46.431,0.914,99.492,639.6,100,0,7.865,0.845,0.853,1,1.008,1,1,15.52,14.15,13.56,14.21,-0.346,,3.943,1,48.999,,4505.5,,,,,,,,,0,0,14.22,,,,,,,
9.121,7616,181.54,63,32.3,78.8,1,82.98,46.637,0.91,99.808,639.6,100,0,7.865,0.85,0.856,1,1.008,1,1,15.52,13.89,13.36,14.28,-0.346,,3.938,1,48.999,,4516,,,,,,,,,0,0,14.227,,,,,,,
9.158,7657.5,181.54,63,32.3,78.8,1,82.926,46.448,0.91,100.133,640,100,0,7.88,0.85,0.856,1,1,1,1,15.52,13.95,13.17,14.74,-0.346,,3.938,1,48.999,,4515.5,,,,,,,,,0,0,14.246,,,,,,,
9.198,7630,181.54,63,32.3,78.8,1,82.926,46.678,0.91,100.094,639.6,100,0,7.865,0.85,0.856,1,1,1,1,15.66,14.02,13.03,14.74,-0.346,,3.938,1,48.999,,4543,,,,,,,,,0,0,14.24,,,,,,,
9.238,7646.8,181.63,63,32.3,78.8,1,82.916,46.839,0.902,100.531,640,100,0,8.019,0.854,0.843,1,1.008,1,1,15.66,13.62,12.97,14.93,-0.346,,3.948,1,48.999,,4552.8,,,,,,,,,0,0,14.234,,,,,,,
9.278,7665.5,181.63,63,32.3,78.8,1,82.969,46.863,0.902,100.691,640,100,0,7.883,0.854,0.843,1,1.016,1,1,15.66,13.82,12.77,14.74,-0.346,,3.943,1,48.999,,4562.8,,,,,,,,,0,0,14.236,,,,,,,
9.322,7678.5,181.63,63,32.3,78.8,1,82.898,47.212,0.902,100.842,639.6,100,0,8.027,0.854,0.843,0.992,1.016,1,1,15.72,14.08,12.71,14.48,-0.346,,3.938,1,48.999,,4571.3,,,,,,,,,0,0,14.253,,,,,,,
9.362,7719.3,181.74,63,32.3,78.8,1,82.883,46.932,0.902,101.298,639.6,100,0,7.891,0.848,0.857,0.992,1.008,1,1,15.52,14.02,12.38,14.08,-0.346,,3.948,1,48.999,,4590,,,,,,,,,0,0,14.248,,,,,,,
9.399,7722.8,181.74,63,32.3,78.8,1,82.959,47.247,0.902,101.376,639.6,100,0,7.949,0.848,0.857,0.992,1,1,1,15.07,14.02,12.51,13.76,-0.346,,3.943,1,48.999,,4597,,,,,,,,,0.01,0,14.228,,,,,,,
9.438,7775.8,181.82,63,32.3,78.8,1,82.959,46.951,0.898,101.686,640,100,0,7.903,0.846,0.85,1,1,1,1,14.8,13.89,12.51,13.95,-0.346,,3.943,1,48.999,,4609,,,,,,,,,0.01,0,14.224,,,,,,,
9.478,7784.5,181.82,63,32.5,78.8,1,82.973,46.982,0.898,102.045,639.6,100,0,7.847,0.846,0.85,1,1,1,1,14.67,13.76,12.71,13.95,-0.346,,3.943,1,48.999,,4615.3,,,,,,,,,0.01,0,14.232,,,,,,,
9.521,7780,181.91,63,32.5,78.8,1,82.918,46.997,0.89,102.351,638.6,100,0,7.99,0.848,0.843,0.992,1,1,1,14.67,13.62,12.64,14.15,-0.346,,3.943,1,48.999,,4628,,,,,,,,,0.01,0,14.243,,,,,,,
9.562,7810.8,181.91,63,32.5,78.8,1,82.898,46.746,0.89,102.269,352,92,0,7.865,0.848,0.843,0.992,1,1,1,14.61,13.49,12.84,14.15,-0.346,,3.938,1,48.999,,4652,,,,,,,,,0,0,14.234,,,,,,,
9.599,7818.5,181.91,63,32.5,78.8,1,82.893,47.006,0.89,102.594,5.8,23,0,7.949,0.848,0.843,0.992,1,1,1,14.54,13.36,12.77,14.15,-0.346,,3.938,1,48.999,,4647.3,,,,,,,,,0.01,0,14.234,,,,,,,
