TIME,RPM,ect,act,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
5.88,5365.8,174.2,59,29.5,78.8,1,82.949,34.095,0.933,70.176,639.6,100,0,7.219,0.849,0.85,0.977,0.992,1,1,19.26,4.98,19.39,6.75,-2.006,,3.948,1,48.999,,3190.8,,,,,,,,,0,0,14.258,,,,,,,
5.92,5393.3,174.2,59,29.8,78.8,1,82.93,34.203,0.933,70.559,640,100,0,7.151,0.849,0.85,0.977,0.992,1,1,19.06,5.17,19,7.07,-2.006,,3.948,1,48.999,,3209.5,,,,,,,,,0,0,14.249,,,,,,,
5.96,5432.8,174.2,59,29.8,78.8,1,82.93,34.341,0.933,71.127,640,100,0,7.079,0.849,0.85,0.984,0.992,1,1,18.73,5.37,18.86,7.53,-2.006,,3.948,1,48.999,,3230.5,,,,,,,,,0,0,14.275,,,,,,,
6,5449.5,174.31,59,29.8,78.8,1,82.93,34.547,0.933,71.394,640,100,0,7.054,0.856,0.854,0.992,1,1,1,18.6,5.9,18.6,8.25,-2.006,,3.948,1,48.999,,3247.8,,,,,,,,,0,0,14.279,,,,,,,
6.04,5472.3,174.31,59,29.8,78.8,1,82.93,35.05,0.933,71.739,639.6,100,0,7.151,0.856,0.854,0.992,0.992,1,1,18.47,6.48,18.34,8.65,-2.006,,3.943,1,48.999,,3260.5,,,,,,,,,0,0,14.262,,,,,,,
6.08,5498.3,174.43,59,30,78.8,1,82.93,35.559,0.933,72.05,640,100,0,7.333,0.862,0.857,0.992,1,1,1,18.34,6.75,18.34,8.97,-2.006,,3.948,1,48.999,,3257.5,,,,,,,,,0,0,14.273,,,,,,,
6.12,5516.8,174.43,59,29.8,78.8,1,82.93,35.154,0.933,72.356,639.6,100,0,7.249,0.862,0.857,0.992,1,1,1,18.21,7.01,18.01,9.5,-2.006,,3.943,1,48.999,,3286.5,,,,,,,,,0,0,14.288,,,,,,,
6.16,5536.3,174.54,59,29.8,78.8,1,82.93,35.376,0.937,72.686,640.4,100,0,7.264,0.861,0.859,0.992,1,1,1,18.01,7.53,17.95,9.83,-2.006,,3.948,1,48.999,,3299.3,,,,,,,,,0,0,14.273,,,,,,,
6.2,5586.3,174.54,59,29.8,78.8,1,82.93,35.673,0.937,73.045,640,100,0,7.2,0.861,0.859,0.992,1,1,1,17.82,7.66,17.95,10.02,-2.006,,3.943,1,48.999,,3313.3,,,,,,,,,0,0,14.248,,,,,,,
6.24,5589.8,174.54,59,30,78.8,1,82.93,35.867,0.937,73.195,640,100,0,7.118,0.861,0.859,0.984,1,1,1,17.62,7.93,17.75,10.35,-2.156,,3.943,1,48.999,,3340.3,,,,,,,,,0,0,14.269,,,,,,,
6.28,5617.3,174.71,59,30,78.8,1,82.98,36.327,0.941,73.754,640.6,100,0,7.21,0.851,0.854,0.984,1,1,1,17.42,8.06,17.62,10.55,-2.156,,3.943,1,48.999,,3352,,,,,,,,,0,0,14.287,,,,,,,
6.32,5657,174.71,59,30,78.8,1,82.986,36.468,0.941,74.055,640.4,100,0,7.267,0.851,0.854,0.984,1,1,1,17.29,8.32,17.49,10.61,-2.156,,3.943,1,48.999,,3371,,,,,,,,,0,0,14.27,,,,,,,
6.36,5690,174.88,59,30.3,78.8,1,82.986,36.78,0.941,74.312,640,100,0,7.423,0.851,0.86,0.984,1.008,1,1,17.23,8.65,17.36,10.81,-2.156,,3.948,1,48.999,,3368,,,,,,,,,0,0,14.265,,,,,,,
6.4,5703.5,174.88,59,30.3,78.8,1,82.936,36.853,0.941,74.797,639.6,100,0,7.448,0.851,0.86,0.984,1.008,1,1,17.03,8.97,17.23,10.94,-2.156,,3.948,1,48.999,,3405,,,,,,,,,0,0,14.279,,,,,,,
6.44,5729,174.88,59,30.3,78.8,1,82.936,37.12,0.941,75.045,640.4,100,0,7.447,0.851,0.86,0.992,1,1,1,16.97,9.5,17.03,11,-2.156,,3.943,1,48.999,,3396,,,,,,,,,0,0,14.286,,,,,,,
6.48,5738.3,175.07,59,30.3,78.8,1,82.936,37.052,0.949,75.375,639.6,100,0,7.37,0.854,0.86,0.992,1.008,1,1,16.97,9.76,16.9,11.33,-2.156,,3.948,1,48.999,,3410.3,,,,,,,,,0,0,14.27,,,,,,,
6.52,5763.8,175.07,59,30.3,78.8,1,82.936,36.782,0.949,75.778,640.4,100,0,7.301,0.854,0.86,0.992,1.016,1,1,16.83,10.02,16.77,11.66,-2.156,,3.948,1,48.999,,3432.3,,,,,,,,,0,0,14.262,,,,,,,
6.56,5810.3,175.07,59,30.5,78.8,1,82.936,36.949,0.945,76.03,640.4,100,0,7.301,0.854,0.86,0.992,1.016,1,1,16.64,10.28,16.7,11.66,-2.156,,3.943,1,48.999,,3459.8,,,,,,,,,0,0,14.263,,,,,,,
6.6,5843.8,175.27,59,30.5,78.8,1,82.936,37.415,0.945,76.399,639.6,100,0,7.319,0.862,0.867,0.992,1.016,1,1,16.44,10.61,16.64,11.72,-2.156,,3.943,1,48.999,,3473.8,,,,,,,,,0,0,14.279,,,,,,,
6.64,5852.5,175.27,59,30.5,78.8,1,82.99,37.715,0.945,76.831,640.4,100,0,7.319,0.862,0.867,0.992,1.016,1,1,16.24,10.74,16.44,11.72,-2.156,,3.948,1,48.999,,3482.8,,,,,,,,,0,0,14.279,,,,,,,
6.68,5878,175.47,59,30.5,78.8,1,82.928,38.181,0.949,77.011,640,100,0,7.329,0.857,0.867,1,1.016,1,1,16.05,11,16.31,11.99,-2.156,,3.943,1,48.999,,3502,,,,,,,,,0,0,14.254,,,,,,,
6.72,5902,175.47,59,30.8,78.8,1,82.928,38.329,0.949,77.501,639.6,100,0,7.267,0.857,0.867,1,1.016,1,1,15.59,11.14,16.18,12.31,-2.156,,3.948,1,48.999,,3516.5,,,,,,,,,0,0,14.267,,,,,,,
6.76,5930.5,175.69,59,30.8,78.8,1,82.928,38.452,0.953,77.817,640.4,100,0,7.319,0.856,0.863,0.992,1.016,1,1,15.39,11.33,15.98,12.31,-2.156,,3.943,1,48.999,,3530.8,,,,,,,,,0,0,14.288,,,,,,,
6.8,5952.3,175.69,59,30.8,78.8,1,82.928,38.86,0.953,77.929,640.4,100,0,7.353,0.856,0.863,0.992,1.016,1,1,15.33,11.53,15.92,12.64,-2.156,,3.943,1,48.999,,3530.8,,,,,,,,,0,0,14.275,,,,,,,
6.84,5977.8,175.69,59,30.8,78.8,1,82.924,39.014,0.953,78.341,640,100,0,7.37,0.856,0.863,0.992,1.016,1,1,15.2,11.59,15.79,12.84,-2.156,,3.943,1,48.999,,3560,,,,,,,,,0,0,14.261,,,,,,,
6.88,6001,176,59,30.8,78.8,1,82.924,39.034,0.957,78.856,640.6,100,0,7.336,0.85,0.86,0.992,1.016,1,1,15.13,11.66,15.79,12.9,-2.156,,3.948,1,48.999,,3574.5,,,,,,,,,0,0,14.274,,,,,,,
6.92,6027.5,176,59,30.8,78.8,1,82.977,39.084,0.957,78.997,640.4,100,0,7.388,0.85,0.86,0.984,1.008,1,1,15.13,11.66,15.66,13.03,-2.156,,3.943,1,48.999,,3589.3,,,,,,,,,0,0,14.292,,,,,,,
6.96,6056,176.28,59,31,78.8,1,82.977,39.322,0.957,79.336,639.6,100,0,7.388,0.85,0.86,0.992,1.008,1,1,14.93,11.92,15.66,13.3,-2.156,,3.948,1,48.999,,3589.5,,,,,,,,,0,0,14.291,,,,,,,
7,6082.5,176.28,59,31,78.8,1,82.982,39.929,0.957,80.031,639.6,100,0,7.44,0.848,0.85,0.992,1.008,1,1,14.93,11.99,15.59,13.43,-2.156,,3.948,1,48.999,,3619.5,,,,,,,,,0,0,14.272,,,,,,,
7.04,6114.5,176.28,59,31,78.8,1,82.994,39.821,0.957,79.972,640.4,100,0,7.434,0.848,0.85,0.992,1.016,1,1,14.93,12.25,15.79,13.62,-2.156,,3.943,1,48.999,,3632.8,,,,,,,,,0,0,14.264,,,,,,,
7.08,6138.5,176.59,59,31.3,78.8,1,82.939,39.882,0.957,80.467,639.6,100,0,7.476,0.848,0.854,0.992,1.008,1,1,14.93,12.38,15.85,13.62,-2.156,,3.943,1,48.999,,3647.5,,,,,,,,,0,0,14.285,,,,,,,
7.12,6154.8,176.59,59,31.3,78.8,1,82.939,39.904,0.957,80.778,640,100,0,7.483,0.848,0.854,0.984,1.008,1,1,14.93,12.71,15.85,13.89,-2.305,,3.948,1,48.999,,3662,,,,,,,,,0,0,14.275,,,,,,,
7.16,6185.8,176.59,59,31.3,78.8,1,82.998,40.181,0.961,80.948,640,100,0,7.494,0.848,0.854,0.984,1.008,1,1,14.93,12.64,15.85,13.95,-2.305,,3.938,1,48.999,,3676.8,,,,,,,,,0,0,14.248,,,,,,,
7.2,6199.8,176.98,59,31.3,78.8,1,82.998,40.231,0.961,81.21,640.4,100,0,7.525,0.841,0.853,0.984,1.008,1,1,15.07,12.84,15.79,14.15,-2.305,,3.943,1,48.999,,3681.5,,,,,,,,,0,0,14.263,,,,,,,
7.24,6204.3,176.98,59,31.3,78.8,1,82.998,40.179,0.961,81.7,640.6,100,0,7.548,0.841,0.853,0.992,1.008,1,1,15.2,12.84,15.72,14.02,-1.617,,3.943,1,48.999,,3692.3,,,,,,,,,0,0,14.274,,,,,,,
7.28,6255.8,177.32,59,30.8,78.8,1,82.998,40.386,0.957,81.933,640.4,100,0,7.578,0.851,0.853,0.992,1.008,1,1,15.33,12.97,15.59,14.21,-1.617,,3.943,1,48.999,,3722.8,,,,,,,,,0,0,14.276,,,,,,,
7.32,6288.5,177.32,59,31,78.8,1,82.939,40.671,0.957,82.21,639.6,100,0,7.659,0.851,0.853,0.984,1.008,1,1,15.39,13.23,15.39,14.15,-1.617,,3.943,1,48.999,,3729.3,,,,,,,,,0,0,14.279,,,,,,,
7.36,6303.5,177.74,59,31,78.8,1,82.939,41.45,0.953,82.759,640.6,100,0,7.659,0.847,0.848,0.984,1.008,1,1,15.33,13.23,15.46,14.41,-1.617,,3.943,1,48.999,,3753.3,,,,,,,,,0,0,14.284,,,,,,,
7.4,6347,177.74,59,31,78.8,1,83,41.383,0.953,83.05,640.6,100,0,7.603,0.847,0.848,0.984,1.008,1,1,15.33,13.62,15.26,14.34,-1.617,,3.948,1,48.999,,3775.5,,,,,,,,,0,0,14.278,,,,,,,
7.44,6350,177.74,59,31,78.8,1,83,41.374,0.953,83.225,640.6,100,0,7.554,0.847,0.848,0.992,1.008,1,1,15.46,13.76,15.33,14.54,-1.617,,3.948,1,48.999,,3775.5,,,,,,,,,0,0,14.259,,,,,,,
7.48,6370,178.31,59,31.3,78.8,1,82.924,41.297,0.953,83.628,640.6,100,0,7.53,0.852,0.851,0.992,1,1,1,15.33,14.02,15.2,14.41,-1.617,,3.943,1,48.999,,3775.5,,,,,,,,,0,0,14.265,,,,,,,
7.52,6400.8,178.31,59,31.3,78.8,1,82.988,41.592,0.953,84.055,640.4,100,0,7.574,0.852,0.851,0.984,1.008,1,1,15.52,14.28,15.26,14.54,-1.617,,3.943,1,48.999,,3810.3,,,,,,,,,0,0,14.261,,,,,,,
7.56,6437,178.84,59,31.3,78.8,1,82.936,41.691,0.953,84.2,640.6,100,0,7.6,0.852,0.851,0.992,1,1,1,15.72,14.48,15.26,14.41,-1.617,,3.948,1,48.999,,3817,,,,,,,,,0,0,14.254,,,,,,,
7.6,6443.8,178.84,59,31.3,78.8,1,82.936,41.906,0.953,84.511,641.4,100,0,7.674,0.851,0.844,0.984,1.008,1,1,15.66,14.67,15.33,14.61,-1.617,,3.943,1,48.999,,3836.8,,,,,,,,,0,0,14.253,,,,,,,
7.64,6484.8,178.84,59,31.3,78.8,1,82.953,42.2,0.953,85.021,641.6,100,0,7.724,0.851,0.844,0.992,1.008,1,1,15.66,14.74,15.39,14.61,-1.617,,3.943,1,48.999,,3836.8,,,,,,,,,0,0,14.276,,,,,,,
7.68,6509.8,179.6,59,31.5,78.8,1,82.943,42.429,0.957,85.288,641.6,100,0,7.697,0.856,0.849,0.992,1.008,1,1,15.79,14.8,15.52,14.67,-1.617,,3.943,1,48.999,,3868,,,,,,,,,0,0,14.288,,,,,,,
7.72,6523.5,179.6,59,31.5,78.8,1,82.938,42.388,0.957,85.38,642,100,0,7.57,0.856,0.849,0.992,1.008,1,1,15.79,14.8,15.26,14.54,-1.617,,3.943,1,48.999,,3884,,,,,,,,,0,0,14.263,,,,,,,
7.76,6530.3,179.6,59,31.8,78.8,1,82.938,42.575,0.953,85.807,642.6,100,0,7.659,0.856,0.849,0.984,1,1,1,15.79,14.93,15.46,14.8,-1.617,,3.943,1,48.999,,3885,,,,,,,,,0,0,14.248,,,,,,,
7.8,6574.8,180.42,59,31.5,78.8,1,82.926,42.522,0.953,86.273,642.6,100,0,7.629,0.851,0.849,0.992,1.008,1,1,15.79,14.74,15.39,15.07,-1.617,,3.943,1,48.999,,3900.5,,,,,,,,,0,0,14.258,,,,,,,
7.84,6603.8,180.42,59,31.5,78.8,1,82.926,42.855,0.953,86.395,642.6,100,0,7.754,0.851,0.849,0.992,1.008,1,1,15.79,14.93,15.46,15.13,-1.617,,3.943,1,48.999,,3915.8,,,,,,,,,0,0,14.268,,,,,,,
7.88,6600.5,180.67,59,31.8,78.8,1,82.926,43.092,0.957,86.662,642.6,100,0,7.735,0.852,0.851,1,1.008,1,1,15.92,14.93,15.39,15.13,-1.617,,3.943,1,48.999,,3932,,,,,,,,,0,0,14.264,,,,,,,
7.92,6640,180.67,59,31.8,78.8,1,82.99,43.335,0.957,87.196,642.4,100,0,7.643,0.852,0.851,1,1.008,1,1,15.92,15.07,15.39,15.07,-1.617,,3.943,1,48.999,,3948.8,,,,,,,,,0,0,14.253,,,,,,,
7.96,6664.3,180.75,59,31.8,78.8,1,82.99,43.15,0.957,87.497,642.4,100,0,7.641,0.853,0.853,0.992,1.008,1,1,15.92,15.13,15.72,15,-1.617,,3.943,1,48.999,,3963,,,,,,,,,0,0,14.261,,,,,,,
8,6701.3,180.75,59,31.8,78.8,1,83.01,42.801,0.957,87.705,642.6,100,0,7.659,0.853,0.853,1,1.008,1,1,15.85,15.2,15.59,15.13,-1.617,,3.943,1,48.999,,3964.8,,,,,,,,,0,0,14.275,,,,,,,
8.04,6729.3,180.75,59,32,78.8,1,82.951,43.353,0.957,87.963,642.6,100,0,7.79,0.853,0.853,0.992,1.008,1,1,15.92,14.87,15.72,15.39,-1.617,,3.938,1,48.999,,3995,,,,,,,,,0,0,14.258,,,,,,,
8.08,6759.3,180.78,59,32,78.8,1,82.928,43.765,0.945,88.346,643,100,0,7.724,0.853,0.851,0.992,1,1,1,15.85,15.07,15.72,15.39,-1.617,,3.943,1,48.999,,3995,,,,,,,,,0.01,0,14.256,,,,,,,
8.12,6749.5,180.78,59,32.3,78.8,1,82.992,43.472,0.945,88.71,642.6,100,0,7.681,0.853,0.851,0.992,1.008,1,1,15.85,15.07,15.85,15.46,-1.617,,3.943,1,48.999,,4011,,,,,,,,,0,0,14.268,,,,,,,
8.16,6785.8,180.78,59,32.3,78.8,1,82.998,43.624,0.949,88.836,643.4,100,0,7.735,0.853,0.851,0.992,1.016,1,1,15.92,15.13,16.11,15.46,-1.768,,3.943,1,48.999,,4015.8,,,,,,,,,0,0,14.265,,,,,,,
8.2,6812.5,180.87,59,32.5,78.8,1,82.936,43.895,0.949,89.065,643.4,100,0,7.812,0.848,0.855,0.992,1.008,1,1,15.59,15.2,16.51,15.72,-1.768,,3.943,1,48.999,,4043.8,,,,,,,,,0,0,14.26,,,,,,,
8.24,6843.8,180.87,59,32.5,78.8,1,82.924,43.872,0.949,89.56,643.4,100,0,7.727,0.848,0.855,1,1.008,1,1,15.66,15.2,16.51,15.79,-1.768,,3.943,1,48.999,,4060.5,,,,,,,,,0.01,0,14.253,,,,,,,
8.28,6841.5,180.92,59,32,78.8,1,82.977,44.226,0.945,89.856,643.6,100,0,7.744,0.853,0.851,1,1.008,1,1,15.26,15.13,16.7,15.72,-1.236,,3.943,1,48.999,,4077.3,,,,,,,,,0.01,0,14.257,,,,,,,
8.32,6854.3,180.92,59,32,78.8,1,83.008,44.182,0.945,90.036,644,100,0,7.835,0.853,0.851,0.992,1.008,1,1,14.8,15.07,16.83,15.79,-1.236,,3.943,1,48.999,,4077.3,,,,,,,,,0,0,14.284,,,,,,,
8.36,6866.5,180.92,59,32,78.8,1,83.008,44.652,0.949,90.264,643.6,100,0,7.797,0.853,0.851,0.992,1.008,1,1,14.48,15.13,17.03,15.85,-1.236,,3.943,1,48.999,,4094,,,,,,,,,0,0,14.279,,,,,,,
8.4,6910,181.01,59,32.3,78.8,1,82.951,44.494,0.949,90.691,643.6,100,0,7.724,0.848,0.85,0.992,1.008,1,1,14.02,15.26,17.23,15.72,-1.236,,3.943,1,48.999,,4102.3,,,,,,,,,0.01,0,14.26,,,,,,,
8.44,6957.5,181.01,59,32.3,78.8,1,82.916,44.42,0.949,91.171,644.4,100,0,7.724,0.848,0.85,0.992,1.008,1,1,13.69,15.13,16.97,15.72,-1.236,,3.943,1,48.999,,4135.3,,,,,,,,,0.01,0,14.274,,,,,,,
8.48,6945.5,181.09,59,32.3,78.8,1,82.971,44.706,0.945,91.351,644.6,100,0,7.812,0.852,0.851,1,1.008,1,1,13.43,14.87,16.97,15.52,-1.236,,3.943,1,48.999,,4127.8,,,,,,,,,0,0,14.271,,,,,,,
8.52,6979.8,181.09,59,32.5,78.8,1,82.982,44.978,0.945,91.468,644.6,100,0,7.761,0.852,0.851,0.992,1.008,1,1,13.36,15.07,16.64,15.72,-1.236,,3.943,1,48.999,,4162.5,,,,,,,,,0,0,14.25,,,,,,,
8.56,7030.3,181.15,59,32.5,78.8,1,82.992,44.87,0.945,91.812,644.6,100,0,7.768,0.851,0.85,0.992,1.008,1,1,13.3,15.07,16.64,15.52,-1.236,,3.943,1,48.999,,4168.5,,,,,,,,,0,0,14.247,,,,,,,
8.6,7010.5,181.15,59,32.5,78.8,1,82.992,45.116,0.945,92.346,644.6,100,0,7.857,0.851,0.85,1,1,1,1,13.43,15,16.38,15.39,-1.236,,3.943,1,48.999,,4180,,,,,,,,,0,0,14.28,,,,,,,
8.64,7047.3,181.15,59,32.5,78.8,1,82.908,45.288,0.945,92.477,644.6,100,0,7.797,0.851,0.85,0.992,1.008,1,1,13.36,15.13,16.57,15.26,-1.236,,3.943,1,48.999,,4202,,,,,,,,,0,0,14.285,,,,,,,
8.68,7099.8,181.23,59,32.5,78.8,1,82.984,45.152,0.945,92.725,646,100,0,7.812,0.853,0.854,1,1.008,1,1,13.36,15,16.51,15.2,-1.236,,3.948,1,48.999,,4185.5,,,,,,,,,0,0,14.258,,,,,,,
8.72,7075.8,181.23,59,32.5,78.8,1,82.947,45.609,0.945,92.972,646.6,100,0,7.865,0.853,0.854,1.008,1,1,1,13.56,15.07,16.44,15.13,-1.236,,3.943,1,48.999,,4215.8,,,,,,,,,0,0,14.255,,,,,,,
8.76,7112,181.29,59,32.5,78.8,1,82.939,45.701,0.941,93.273,647,100,0,7.83,0.853,0.854,0.992,1.008,1,1,13.82,15.33,16.51,15.13,-1.236,,3.943,1,48.999,,4215.8,,,,,,,,,0,0,14.27,,,,,,,
8.8,7124,181.29,59,32.5,78.8,1,82.939,45.552,0.941,93.72,647.6,100,0,7.891,0.854,0.849,0.992,1.008,1,1,14.15,15.33,16.44,15.26,-1.236,,3.943,1,48.999,,4237,,,,,,,,,0,0,14.277,,,,,,,
8.84,7164.8,181.29,59,32.5,78.8,1,82.932,45.593,0.941,93.968,648,100,0,7.812,0.854,0.849,1,1.008,1,1,14.21,15.33,16.18,15.26,-1.236,,3.943,1,48.999,,4256.5,,,,,,,,,0,0,14.254,,,,,,,
8.88,7164.8,181.37,59,32.5,78.8,1,82.998,45.621,0.937,94.099,648.6,100,0,7.812,0.85,0.853,0.992,1.008,1,1,14.54,15.46,15.92,15.26,-1.236,,3.943,1,48.999,,4272,,,,,,,,,0,0,14.249,,,,,,,
8.92,7200.5,181.37,59,32.5,78.8,1,82.93,45.964,0.937,94.371,648.6,100,0,7.903,0.85,0.853,0.984,1.008,1,1,14.87,15.59,15.98,15.46,-1.236,,3.943,1,48.999,,4272,,,,,,,,,0,0,14.274,,,,,,,
8.96,7221.8,181.37,59,32.5,78.8,1,83.002,45.763,0.933,94.715,649,100,0,7.79,0.85,0.853,0.992,1.008,1,1,15.13,15.72,15.79,15.33,-1.236,,3.943,1,48.999,,4289.8,,,,,,,,,0,0,14.266,,,,,,,
9,7230.5,181.46,59,32.8,78.8,1,82.906,46.076,0.933,95.191,649.6,100,0,7.954,0.842,0.85,1,1.008,1,1,15.2,15.59,15.59,15.46,-1.236,,3.943,1,48.999,,4307.5,,,,,,,,,0.01,0,14.253,,,,,,,
9.04,7277,181.46,59,32.8,78.8,1,82.977,46.244,0.933,95.38,649.4,100,0,7.812,0.842,0.85,1,1.008,1,1,15.39,15.92,15.2,15.59,-1.236,,3.943,1,48.999,,4307.8,,,,,,,,,0,0,14.253,,,,,,,
9.08,7311,181.54,59,32.8,78.8,1,82.98,46.115,0.933,95.565,649,100,0,7.835,0.857,0.854,1,1.008,1,1,15.39,15.79,15.07,15.26,-1.236,,3.943,1,48.999,,4325.8,,,,,,,,,0,0,14.266,,,,,,,
9.12,7302.3,181.54,59,32.8,78.8,1,82.98,46.596,0.933,95.715,649.4,100,0,7.903,0.857,0.854,1,1,1,1,15.39,15.72,14.93,15.07,-1.236,,3.943,1,48.999,,4342.3,,,,,,,,,0,0,14.268,,,,,,,
9.16,7322,181.63,59,32.8,78.8,1,83.006,46.211,0.933,96.104,649,100,0,7.865,0.854,0.846,1,1,1,1,15.33,15.66,14.93,14.8,-1.387,,3.943,1,48.999,,4362.3,,,,,,,,,0,0,14.246,,,,,,,
9.2,7361,181.63,59,32.8,78.8,1,82.908,46.489,0.933,96.55,649.4,100,0,7.926,0.854,0.846,0.992,1.008,1,1,15.26,15.66,15.07,14.74,-1.387,,3.938,1,48.999,,4362.3,,,,,,,,,0,0,14.249,,,,,,,
9.24,7366.3,181.63,59,32.8,78.8,1,82.908,46.469,0.933,96.832,649.4,100,0,7.865,0.854,0.846,0.992,1.008,1,1,15.26,15.92,15,15.2,-1.387,,3.943,1,48.999,,4374.8,,,,,,,,,0,0,14.272,,,,,,,
9.28,7392.3,181.68,59,32.8,78.8,1,82.99,46.835,0.929,96.958,649.4,100,0,7.995,0.845,0.852,0.992,1.008,1,1,15.26,15.66,15,15.33,-1.387,,3.943,1,48.999,,4395.5,,,,,,,,,0,0,14.281,,,,,,,
9.32,7402.5,181.68,59,32.8,78.8,1,82.99,46.801,0.929,97.118,648.6,100,0,7.891,0.845,0.852,1,1,1,1,15.33,15.33,15.13,15.59,-1.387,,3.943,1,48.999,,4409.3,,,,,,,,,0,0,14.253,,,,,,,
9.36,7411.8,181.77,59,32.8,78.8,1,83.021,46.667,0.929,97.322,648.6,100,0,7.995,0.845,0.852,1.008,1,1,1,15.33,15.33,14.93,15.52,-1.365,,3.943,1,48.999,,4413.5,,,,,,,,,0,0,14.245,,,,,,,
9.4,7439.5,181.77,59,32.8,78.8,1,82.971,46.805,0.929,97.769,639,100,0,7.847,0.859,0.844,0.992,1.008,1,1,15.33,15.2,14.8,15.59,-1.365,,3.943,1,48.999,,4426.8,,,,,,,,,0,0,14.274,,,,,,,
9.44,7454.3,181.77,59,32.8,78.8,1,82.936,46.763,0.929,98.21,529.6,97,0,7.99,0.859,0.844,0.992,1.008,1,1,15.39,15.07,14.54,15.39,-1.355,,3.943,1,48.999,,4449.5,,,,,,,,,0,0,14.27,,,,,,,
9.48,7486.8,181.85,59,32.8,78.8,1,82.936,46.804,0.922,98.332,248.6,58.5,0,7.865,0.847,0.854,0.992,1,1,1,15.52,14.67,13.95,15.13,-1.355,,3.943,1,48.999,,4449.5,,,,,,,,,0,0,14.253,,,,,,,
