﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.21 00003076501103 v3.2 Stage2 93oct_98ronAT_ALP
1543.057,14.7,0,30.2,14.5,1.3,0,-1.2,0,196,1,1119,5,4,50,13.14,14.77,12.8,12.4,13.9,1.9,40.99,226,2532.1,-0.79,3332,8,0.01,10.5,-1,-5,-1,-1,-1,-5,-28,144,1.28,100,1,0,0,0.1,0,0,0,0,0,0,12.4,14.3,16.14,0,0,0,0,-1.19,0
1543.155,14.7,0,30.2,14.5,1.2,-0.3,-1.1,0,196,1,1123,5,4,50,13.18,14.74,12,12.4,13,1.87,45.41,226,2504.2,-0.77,3326,0,0.01,9.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,144,1.24,100,1,0,0,0.1,0,0,0,0,0,0,11.8,14.2,14.23,0,0,0,0,-1.07,0
1543.255,14.7,0,30.2,14.54,1.2,-0.5,-1,0,196,1,1123,5,4,50,13.62,20.08,11.2,12.4,12.7,1.84,60.47,226,2508.9,-0.62,3327,0,0.01,9.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,144,1.25,100,1,0,0,0.1,0,0,0,0,0,0,12,14.2,13.69,0,0,0,0,-1.01,0
1543.357,14.7,0,30.2,14.68,1.1,-0.6,-1,0,196,1,1123,5,4,50,14.52,30.76,11.2,12.4,12.8,1.83,54.08,226,2513.5,-0.68,3328,0,0.01,9.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-53,144,1.27,100,1,0,0,0.1,0,0,0,0,0,0,12,14.2,13.55,0,0,0,0,-0.97,0
1543.465,14.7,0,30.2,14.6,1.1,-0.6,-1,0,196,1,1123,5,4,50,19.32,45.93,12,12.4,12.9,1.82,57.1,226,2517.9,-0.65,3322,0,0.01,9.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,144,1.27,100,1,0,0,0.1,0,0,0,0,0,0,12,14.2,13.49,0,0,0,0,-0.96,0
1543.566,14.7,6.1,30.2,14.6,1.1,-0.6,-1,0,196,1,1125,5,5,50,28.84,68.42,12,12.4,12.9,1.83,55.33,226,2521.9,-0.65,3314,0,0.01,9.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,144,1.27,100,1,0,0,0.1,0,0,0,0,0,0,12.1,14.2,13.44,0,0,0,0,-0.92,0
1543.665,14.7,25.3,30.2,14.26,1.1,-0.6,-1,0,196,0,1125,5,5,50,39.87,93.49,12,12.4,13.1,1.82,56.39,226,2430.5,-0.53,3316,0,0.01,9.7,0.5,-3.1,2.2,-2.9,0.5,2.2,-27,144,1.3,100,1,0,0,0.1,0,0,0,0,0,0,12.4,15.4,13.57,0,0,0,0,-0.93,0
1543.765,14.7,28.5,30.2,14.22,1.1,-0.8,-1,0,196,0,1125,5,5,50,56.8,53.57,15.8,18.2,17.7,1.82,56.39,226,2357.2,-0.59,3339,0,0.01,11.9,27.5,28.5,28,28,28,29.5,-3,144,1.55,100,1,0,0,0.1,0,0,0,0,0,0,18.7,22.6,18.21,0,0,0,0,-0.9,0
1543.865,14.7,34.8,30.2,14.58,1.1,-0.8,-0.9,0,196,0,1125,5,5,50,47.41,25.45,20.2,20.6,22.1,1.81,56.56,226,2362.7,-0.59,3352,0,0.01,14.3,31,31,31,30.5,31,31,20,144,1.95,99.7,1,0,0,0.1,0,0,0,0,0,0,25.5,31.4,23.66,0,0,0,0,-0.96,0
1543.965,14.7,41.7,30.2,14.44,1,-1.2,-0.9,0,196,0,1126,5,5,50,30.52,18.91,34.5,33.7,38,1.8,58.87,226,2453.2,-0.65,3357,0,0.01,19.5,29.5,30,31,29.5,31,30.5,58,144,2.83,99.1,1,0,0,0.1,0,0,0,0,0,0,43.7,53.2,37.39,0,4,0,0,-0.91,0
1544.066,14.7,49.2,30.2,13.82,0.9,-1.3,-0.8,0,198,0,1126,5,5,50,16.62,15.37,54.8,56.6,59.7,1.81,84.73,226,2716.3,-0.06,3322,4,0.01,28,15.7,12.7,12.3,14.8,14.3,12.7,126,144,4.54,97.9,1,0,0,0.2,0,0,0,0,0,0,68.2,83,59.53,-0.8,4,0,0,-1.04,0
1544.165,14.7,51.8,30.2,14.16,0.8,0.1,-0.1,1.8,198,0,1132,5,5,50,14.79,14.88,77.2,87.8,75.3,1.95,69.33,226,2762.1,1.55,2926,4,0.01,54.1,-0.3,1.2,0.2,1.2,0.2,1,159,144,8.28,95.6,1.09,2.8,2.5,0.5,0,0,0,0,0,0,84.6,102.4,81.61,-0.8,4,0.17,0,1.81,0
1544.265,14.7,56.4,30.2,14.72,2.1,1.4,3.9,6.8,198,0,1132,5,5,48,15.45,14.75,90,138.9,76.5,2.16,61.53,226,2865.7,-1.32,2614,4,3.29,90.3,3.9,4.4,3.9,3.6,5,4.4,258,144,9.72,100,1.39,9,19.1,2.9,0,0,0,0,0,0,99.1,136.5,109.38,-0.8,4,0.52,0,15.68,0
1544.372,14.7,57.4,30.2,14.68,3.4,2.6,7.3,10.1,198,0,1141,5,5,48,15.91,14.71,108,160.8,91.7,2.32,69.14,226,2916.7,-1.35,2638,4,10.1,97.4,5.1,5.5,5.4,5.5,5.2,5,329,144,9.72,100,1.61,10.4,22.6,4.9,0,0,0,0,0,0,115,145.3,128.87,-1.2,0,0,0,17.71,0
1544.466,14.7,57.4,30.2,14.72,5.1,4.2,6.3,10.2,198,0,1141,5,5,48,15.11,14.7,123.8,163.6,105.6,2.53,75.87,226,2928.6,-1.53,2640,0,12.04,97.9,3.5,3.5,4.5,3.5,4,4,368,144,9.72,100,1.68,10.2,19,5.6,0,0,0,0,0,0,131.2,148.1,137.71,-2.3,0,0,0,13.36,0
1544.566,14.7,63.6,30.2,14.66,7.3,6.2,4.5,11.5,198,0,1150,5,5,48,14.07,14.63,137.2,169,117.9,2.81,69.33,226,2957,-1.44,2668,0,9.22,98.1,2,1.5,2,2,2,2,407,144,9.72,100,1.79,13.2,22.7,6.9,0,0,0,0,0,0,145.6,167.9,149.89,-2.3,0,0.88,0,14.94,0
1545.326,14.7,93,30.2,14.72,10.4,9,4.7,13.4,198,0,1150,5,5,48,13.72,14.04,154.5,184,134.4,3.15,68.97,226,2968.3,-1.44,2702,0,8.62,98.1,1,1.5,0.6,1.5,1,0.6,420,144,9.72,100,1.96,14.2,18.1,15.2,-3,0,0,0,-3,0,164.8,284,246.36,-1,4,0.5,0,2.44,0
1545.525,14.7,100,30.2,14.32,14.2,14,0.3,14.2,198,0,1213,5,3,46,13.73,13.58,172.5,174.1,273.6,3.64,74.98,226,2840.7,16.01,4890,0,10.45,98,9,12,9.3,12,12,12,487,144,9.72,78.1,2.01,14.2,18.6,18.4,-3,0,-3,0,-2.7,0,173.5,298.1,280.12,-1,0,-0.12,0,0.31,0
1545.727,14.7,100,30.2,14.26,14.6,14.1,0.2,14.3,198,0,1234,5,3,46,13.36,13.36,173.2,174.3,282.6,3.61,79.6,226,2929.5,16.77,5030,0,10.1,98,9,12,9.3,9,9,9,479,144,9.72,78.4,2.03,14.2,20,19.7,-3,-3,-3,-3,-2.7,-3,173.1,307.1,291.94,-1,0,0,0,0.25,0
1545.826,14.7,100,30.2,14.44,14.2,14,0,14.2,198,0,1252,5,3,46,13.22,13.27,172.5,173,289.9,3.6,79.23,226,2936.7,16.8,5188,0,9.76,98,9.3,9.5,10.2,9.5,9.5,9.5,471,144,9.72,77.5,2.03,14.1,20.4,20.4,-2.7,-3,-2.7,-3,-2.3,-3,172.3,313.6,299.16,-1,0,0,0,-0.02,0
1546.026,14.7,100,30.2,14.54,14.2,14,-0.1,14,198,0,1252,5,3,46,13.17,13.22,171.8,171.6,292.8,3.61,78.89,226,2925.7,17.01,5270,0,9.58,98,9.8,9.5,10.2,9.8,9.8,9.8,468,144,9.72,77.3,2.03,14,20.6,20.7,-2.7,-3,-2.7,-2.7,-2.3,-2.7,171.6,317.1,302.04,-1,0,0,0,-0.15,0
1546.226,14.7,100,30.2,14.52,14.1,13.8,-0.1,13.9,199,0,1265,5,3,46,13.05,13.14,169.5,169.7,297.9,3.58,82.77,226,2944.9,17.36,5420,0,9.03,98,11.2,10.3,10.7,10.8,10.3,10.3,460,144,9.72,76.9,2.02,13.9,21,21.1,-2.3,-2.7,-2.7,-2.7,-1.9,-2.7,169.1,322,306.47,-1,0,0,0,-0.15,0
1546.426,14.7,100,30.2,14.1,14.1,13.6,0,13.9,199,0,1274,5,3,46,12.97,13.04,165.8,167.6,300.3,3.54,73.75,226,2910,17.68,5589,0,8.65,97.9,11.7,11.3,12.1,11.7,11.7,11.3,444,144,9.72,76.7,2.02,13.8,21.5,21.3,-2.3,-2.7,-2.3,-2.3,-1.9,-2.3,165.6,327.2,308.74,-1,0,0.01,0,0.15,0
1546.636,14.7,100,30.2,14.32,13.6,13.4,0.2,13.8,199,0,1279,5,3,46,12.9,12.93,162.8,165.5,302.9,3.5,79.77,226,2890,17.74,5744,0,8.39,97.9,11.6,12.1,12.1,11.6,12.1,12.1,422,144,9.72,77,2.02,13.7,22.3,21.7,-1.9,-2.3,-2.3,-2.3,-1.9,-2.3,162.6,331.9,311.81,-1,0,0,0.1,0.55,0
1547.446,14.7,100,30.2,14.46,13.7,13.2,0.3,13.7,199,0,1283,5,3,46,12.74,12.76,160.5,163.4,306.6,3.48,82.6,226,2883.1,17.54,5902,0,8.16,98,12.6,12.2,13,12.6,12.6,12.2,409,144,9.72,77.1,1.86,8.3,0.4,17.6,-1.5,-1.9,-1.5,-1.5,-1.2,-1.5,135.9,284.2,289.34,-1,0,-0.5,0,-16.69,0
1547.644,14.7,100,30.2,14.62,10,7,-2.8,7.8,201,0,1308,5,3,46,13.51,13.75,120.8,125.2,249,2.71,81,226,2546.6,26.98,6391,0,7.67,50.8,14.9,15.1,15,15.2,14.9,15,352,144,9.72,65,1.63,7.8,8.5,14.3,-1.2,-1.5,-1.5,-1.5,-0.8,-1.5,120.1,276.7,266.83,-1,0,0.19,0,-5.92,0
1547.845,14.7,100,30.2,14.58,8.2,7.4,-0.1,7.8,201,0,1319,5,3,46,13.96,14.11,120.8,123.4,254.6,2.82,82.43,226,2620.3,20.73,6510,0,6.72,85.3,15,15.1,15.1,15.1,15,15,347,144,9.72,73.2,1.59,7.7,13.5,14,-1.2,-1.5,-1.5,-1.5,-0.8,-1.5,123.1,276.6,266.26,-1,0,0,0,-0.5,0
1547.945,14.7,100,30.2,14.6,8.7,7.5,-0.8,7.7,203,0,1332,5,3,46,13.97,13.89,119.2,120.8,255.8,2.78,75.52,226,2748.5,29.64,6616,0,6.52,73.7,15.6,15.6,15.6,15.7,15.6,15.7,350,144,9.72,64.2,1.58,7.7,11.4,13.7,-1.2,-1.5,-1.5,-1.5,-0.8,-1.5,119.8,276.4,265.33,-1,0,0.01,0,-2.3,0
1548.145,14.7,100,30.2,14.54,8.2,7.6,-0.4,8.2,203,0,1344,5,4,46,14.11,13.92,119.2,122.1,256.8,2.86,84.54,226,2782.7,24.86,6655,0,7.22,81.8,16.3,16.5,17.2,16.5,16.5,16.5,345,144,9.72,68.9,1.59,8.7,14.4,14.4,-1.2,-1.5,-1.2,-1.5,-0.8,-1.5,120.1,288.9,270.08,-1,0,0.08,0,-0.03,0
1548.345,14.7,100,30.2,14.54,9.5,8.9,2.1,11.9,203,0,1360,5,4,46,13.78,13.85,124.5,141,271.9,3.02,81.37,226,2825.3,16.77,6774,0,6.71,92.5,16.8,16.5,17.2,16.5,16.8,16.8,351,144,9.67,87,1.72,12.3,29.5,16.4,-1.2,-1.5,-1.2,-1.2,-0.8,-1.2,127.6,332.4,291.46,-1,0,0.88,0,12.16,0
1548.445,14.7,100,30.2,13.86,12.6,11.8,2.4,14.5,203,0,1377,5,4,46,13.03,13.25,140.2,152.8,303.1,3.3,82.96,226,3080.6,14.72,6630,4,5.61,98,5.9,-2,0.4,6.3,5.9,0.4,300,144,9.47,84.1,1.88,15.4,37.4,19.1,-0.8,-1.2,-1.2,-1.2,-0.4,-1.2,151.9,364.8,309.36,-1,4,0.79,0,17.52,0
1548.546,14.7,100,30.2,14.46,13.7,13,1.8,14.6,203,0,1377,5,4,48,17.8,14.39,157.5,164.9,314.8,3.43,81,226,2441.6,14.87,6166,4,0.01,98.1,9.4,9.2,9.3,9,9.3,9.3,202,144,9.72,72.7,1.94,13.9,22.9,20.8,-0.8,-1.2,-1.2,-1.2,-0.4,-1.2,159,339.2,316.24,-1,4,-0.35,0,2.43,0
1548.645,14.7,100,30.2,14.4,12.8,12.5,0.8,13.2,205,0,1395,5,4,48,22.27,19.88,158.2,161.4,298.4,3.4,73.58,226,2031.7,17.54,5792,4,0.01,98,10.7,6.9,10.6,6.9,10.7,10.6,290,144,9.72,78.9,1.95,12.8,22.2,21.1,-0.8,-1.2,-1.2,-1.2,-0.4,-1.2,157.5,321.9,316.28,-1,4,-0.2,0,1.29,0
1548.845,14.7,100,30.2,14.14,13.1,12.7,-0.8,11.6,205,0,1395,5,4,48,14.7,17.98,159,151.9,296.1,3.53,82.77,226,2900.5,16.27,5730,4,0.01,92.5,8.7,8,8.7,8.7,8.7,8.1,393,144,9.72,68.7,1.92,11,10.4,18.9,-0.8,-1.2,-1.2,-1.2,-0.4,-1.2,156.9,297.7,299.3,-1,4,-0.31,0,-8.21,0
1549.045,14.7,100,30.2,14.3,13,10.1,-3.3,9.7,205,0,1416,5,4,48,13.62,13.11,142.5,141.4,263.5,3.1,85.08,226,3172.9,31.41,5740,0,0.01,49.9,11.7,11.3,12.1,11.3,11.3,11.3,402,144,9.72,59.6,1.8,8.8,2.8,15.7,-0.8,-1.2,-0.8,-1.2,-0.4,-1.2,137.4,269.4,270.97,-1,0,-0.2,0,-12.75,0
1549.145,14.7,100,30.2,14.32,10.5,7.6,-2.7,8.1,207,0,1436,5,4,48,14,13.59,126,129,235.4,2.82,82.43,226,2921.4,31.29,5785,0,2.55,49.2,13.7,12.8,14.1,13.3,13.7,13.2,388,144,9.72,59.6,1.65,8.2,6.8,12.8,-0.8,-1.2,-0.8,-0.8,-0.4,-0.8,124.6,258.6,251.57,-1,0,0.11,0,-6.15,0
1549.296,14.7,100,30.2,14.52,8.5,7.3,-0.8,8.1,207,0,1456,5,4,48,14.31,13.94,123,128.3,232,2.79,76.75,226,2815.8,30.52,5818,0,3.53,66.9,14.2,14.2,14.6,14.2,14.2,14.2,372,144,9.72,68.6,1.62,8.1,11.2,12.4,-0.4,-0.8,-0.8,-0.8,-0.4,-0.8,123.6,257.1,248.9,-1,0,0.08,0,-1.29,0
1549.395,14.7,100,30.2,14.72,8.7,7.9,-0.1,8,207,0,1470,5,4,48,14.42,14.27,126,126.6,240,2.88,73.4,226,2816.9,20.41,5876,0,4.4,85.6,15.1,14.7,15.5,14.7,15.1,14.7,381,144,9.72,72.1,1.6,7.9,10.1,12,-0.4,-0.8,-0.4,-0.8,0,-0.4,127.4,256.6,246.55,-1,0,-0.1,0,-1.81,0
1549.495,14.7,100,30.2,14.58,8.9,7.9,-0.9,7.9,207,0,1470,5,4,48,14.19,14.15,125.2,125.6,239.9,2.87,79.94,226,2874.9,30.61,5910,0,4.27,72.9,15.1,14.7,15.5,14.7,15.1,15.1,390,144,9.72,60.7,1.59,8,9.6,11.9,-0.4,-0.8,-0.4,-0.4,0,-0.4,124.6,257.6,246.21,-1,0,0.01,0,-2.34,0
1549.595,14.7,100,30.2,14.38,8.3,7.7,-0.5,8,207,0,1486,5,4,48,14.38,14.07,123.8,125.7,238.3,2.87,79.06,226,2896.1,26.27,5936,0,5.36,78.3,15.6,15.2,16,15.6,15.6,15.6,379,144,9.72,67.3,1.59,7.9,10.6,11.9,-0.4,-0.4,-0.4,-0.4,0,-0.4,124.5,257.2,246.79,-1,0,0.02,0,-1.39,0
1549.695,14.7,100,30.2,14.6,8.4,7.8,-0.4,7.9,207,0,1486,5,4,48,14.24,14.17,124.5,124.5,240,2.94,74.1,226,2901.9,24.31,5970,0,5.37,82.1,16,15.6,16,15.6,15.6,15.6,379,144,9.72,67.3,1.58,7.8,10.2,11.9,0,-0.4,0,-0.4,0,-0.4,124.5,257.7,246.62,-1,0,-0.01,0,-1.62,0
1549.795,14.7,100,30.2,14.76,8.5,7.8,-0.5,7.8,208,0,1499,5,4,50,14.22,14.17,123.8,124,240.6,2.95,82.6,226,2932.7,26.45,6004,0,5.42,78.3,16,15.6,16.5,16.1,16.5,16.1,378,144,9.72,64.7,1.58,7.9,10,11.9,0,-0.4,0,-0.4,0,-0.4,124,259.3,247.27,-1,0,0,0,-1.93,0
1549.895,14.7,100,30.2,14.68,8.5,7.8,-0.5,8,208,0,1499,5,4,50,14.25,14.16,123.8,124.5,241.1,2.92,84.54,226,2910,25.95,6032,0,5.68,80.3,16,15.6,16,15.6,16,16,372,144,9.72,67.6,1.58,8.1,10.7,12.1,0,-0.4,0,0,0,0,123.9,261.6,248.78,-1,0,0.01,-0.1,-1.45,0
1549.995,14.7,100,30.2,14.46,8.5,7.9,-0.3,8.1,208,0,1513,5,4,50,14.22,14.17,123.8,124.8,243.3,2.91,76.58,226,2893.8,23.9,6075,0,5.75,83,16,15.6,16,16,16,16,372,144,9.72,69,1.59,8,10.9,12.3,0,0,0,0,0,0,124.8,262,250.24,-1,0,0,-0.2,-1.36,0
1550.095,14.7,100,30.2,14.4,8.8,7.9,-0.5,8,208,0,1513,5,4,50,14.1,14.15,123.8,123.9,244.6,2.86,77.46,226,2923.4,25.57,6108,0,5.54,79.8,16,16,16,16,16,16,376,144,9.72,65.9,1.59,7.9,10.1,12.3,0,0,0,0,0,0,124.2,262.5,250.9,-1,0,-0.08,-0.3,-2.17,0
1550.195,14.7,100,30.2,14.52,8.8,7.8,-0.7,7.9,208,0,1526,5,4,50,14.14,14.09,123.8,123.9,244.9,2.89,82.43,226,2941.4,28.44,6136,0,5.68,74.3,16,16,16,16,16,16,372,144,9.72,63.9,1.58,8,10.2,12.4,0,0,0,0,0,0,123.2,264.2,251.93,-1,0,0,-0.5,-2.18,0
1550.299,14.7,100,30.2,14.68,8.4,7.7,-0.5,7.8,210,0,1526,5,4,50,14.15,14.09,123,124,245.4,2.9,79.6,226,2931.8,25.42,6166,0,5.8,79.7,16,16,16,16,16,16,366,145,9.72,68.4,1.58,7.7,10.5,12.4,0,0,0,0,0,0,123.2,263.5,252.51,-1,0,0,-0.6,-1.89,0
1550.495,14.7,100,30.2,14.8,8.7,7.7,-0.7,7.7,210,0,1539,5,4,50,14.15,14.11,123,122.9,246.9,2.86,80.12,226,2895,27.62,6216,0,5.86,76.2,16,16,16,16,16,16,369,144,9.72,62.6,1.57,7.7,9.8,12.4,0,0,0,0,0,0,122.8,264.8,252.96,-1,0,-0.03,-0.8,-2.56,0
1550.696,14.7,100,30.2,14.46,8.2,7.5,-0.5,7.6,210,0,1551,5,4,50,14.13,14.13,122.2,122.5,247.3,2.84,79.77,226,2866.8,25.22,6269,0,5.76,80.9,16.5,16.5,16.5,16.5,16.5,16.5,363,145,9.72,67.2,1.56,7.5,10.3,12.4,0,0,0,0,0,0,122.3,265.2,254.17,-0.9,0,-0.04,-1.1,-2.06,0
1550.896,14.7,100,30.2,14.5,8.2,7.3,-0.7,7.5,210,0,1564,5,4,50,14.1,14.1,120.8,121.8,247,2.81,88.08,226,2910,29.76,6338,0,5.62,75,16.5,16.5,16.5,16.5,16.5,16.5,356,145,9.72,64.1,1.56,7.5,10.6,12.4,0,0,0,0,0,0,121,267.6,255.7,-0.9,0,0.02,-1.4,-1.83,0
1551.136,14.7,100,30.2,14.68,8.4,7.3,-0.7,7.4,212,0,1576,5,4,50,14.01,14.1,120.8,121,250.3,2.77,81.54,226,2892.9,29.14,6418,0,5.03,76.5,16.5,16.5,16.5,16.5,16.5,16.5,357,145,9.72,61.7,1.55,7.4,10.1,12.5,0,0,0,0,0,0,120.7,269.1,257.33,-0.9,0,0,-1.7,-2.35,0
1551.235,14.7,100,30.2,14.66,8,7.3,-0.4,7.4,212,0,1587,5,4,50,14.07,14.11,120,120.9,251.9,2.81,82.96,226,2889.7,26.24,6472,0,4.99,81.9,16.5,16.5,16.5,16.5,16.5,16.5,350,145,9.72,65.8,1.55,7.4,10.9,12.6,0,0,0,0,0,0,120.6,270.7,259.16,-0.9,0,0,-2,-1.73,0
1551.436,14.7,100,30.2,14.76,8.1,7.3,-0.5,7.4,214,0,1587,5,4,50,14.05,14.1,120,120.3,252.6,2.82,79.41,226,2911.2,27.42,6502,0,4.83,80.5,16.5,17,17,17,17,17,351,145,9.72,64.2,1.55,7.3,10.4,12.6,0,0,0,0,0,0,120,270.5,259.47,-0.9,0,-0.03,-2.1,-2.2,0
1551.535,14.7,100,30.2,14.76,7.9,7,-0.6,7.3,214,0,1598,5,4,50,14.14,14.07,117.8,119.5,250.6,2.77,82.6,226,2938.5,28.62,6559,0,5,78.4,17,17,17,17,17,17,343,145,9.72,64.8,1.54,7.3,11,12.6,0,0,0,0,0,0,118.8,272.1,260.3,-0.9,0,0.02,-2.5,-1.6,0
1551.736,14.7,100,30.2,14.66,7.7,7.2,-0.4,7.3,214,0,1609,5,4,50,14.1,14.1,118.5,119.2,253.5,2.82,78.89,226,2920.2,26.3,6616,0,4.91,83.8,17,17,17,17,17,17,345,145,9.72,65.6,1.54,7.2,11.1,12.6,0,0,0,0,0,0,119,272.3,260.89,-0.9,0,0,-2.5,-1.53,0
1551.835,14.7,100,30.2,14.5,8,7.2,-0.5,7.3,214,0,1618,5,4,50,14.07,14.02,117.8,118.5,254,2.76,74.98,226,2899.6,28.24,6675,0,4.85,81.3,17.5,17.5,17.5,17.5,17.5,17.5,342,145,9.72,63.9,1.54,7.3,11.1,12.8,0,0,0,0,0,0,117.9,274.3,262.34,-0.9,0,0,-2.8,-1.66,0
1551.935,14.7,100,30.2,14.52,7.8,7.2,-0.4,7.3,216,0,1618,5,4,50,14.05,14.01,117.8,118.3,255.1,2.8,76.94,226,2881,26.89,6690,0,5.01,83.4,17.5,17.5,17.5,17.5,17.5,17.5,340,145,9.72,65.1,1.54,7.3,11.3,12.9,0,0,0,0,0,0,118.4,275.1,263.1,-0.9,0,0,-2.9,-1.57,0
1552.136,14.7,100,30.2,14.54,7.9,7.3,-0.4,7.4,216,0,1627,5,4,50,14.04,13.99,117.8,118.3,256.1,2.82,79.06,226,2852.9,27.48,6724,0,5.15,82.4,17.5,17.5,17.5,17.5,17.5,17.5,338,145,9.7,64.4,1.55,7.4,11.3,13,0,0,0,0,0,0,118.3,275.7,263.88,-0.9,0,0,-3,-1.68,0
1552.336,14.7,100,30.2,14.44,8.1,7.5,0.7,8.8,216,0,1634,5,5,50,13.96,13.92,118.5,125.3,259.8,2.78,78,226,2841.3,20.73,6788,0,5.35,86.7,17.5,17.5,17.5,17.5,17.5,17.5,333,145,9.58,77.6,1.6,9.5,18.7,15.4,0,0,0,0,0,0,120.9,303.3,280.14,-0.8,0,0.37,0,2.85,0
1552.536,14.7,100,30.2,14.26,11.3,10.6,2.8,13.8,217,0,1641,5,5,50,13.39,13.61,135,150.4,297.1,3.23,84.02,226,2921.9,10.5,6802,0,4.08,97.6,13.5,13,13,13,13.5,13,363,145,9.44,85.4,1.8,14.9,34.9,17.7,0,0,0,0,0,0,143,372.9,301.6,-0.8,4,0.03,0,17.25,0
1552.736,14.7,100,30.2,14.08,13.5,13.3,1.3,14.7,217,0,1648,5,5,50,15.18,13.78,161.2,166.7,324.2,3.55,78.71,226,2817.8,22.17,6161,4,0.01,98,-1.8,-1.1,-1.1,-1.8,-1.1,-1.2,213,145,9.71,73.3,1.95,14.3,23.9,21.6,0,0,0,0,0,0,163.2,343.7,321.25,-0.8,4,-0.3,0,2.53,0
1552.936,14.7,100,30.2,14.4,15,14.5,-1,13.5,217,0,1654,5,5,50,15.42,17.97,168.8,162.8,300.9,3.61,81.54,226,2798.1,23.75,5486,4,0.01,94.6,1.9,2.1,2.3,2,2.4,2.3,385,145,9.72,67.5,1.97,13.1,14.5,20.2,0,0,0,0,0,0,166.4,304.3,304.61,-0.8,4,-0.17,0,-5.48,0
1553.035,14.7,100,30.2,14.4,13.4,11.9,-1.8,11.9,219,0,1657,5,5,50,13.86,13.33,153.8,154.1,269.2,3.3,80.48,226,3108.7,30.73,5418,0,0.46,61.2,11.5,11.5,11.5,11.5,11.5,11.5,419,145,9.72,60.9,1.91,11.3,12.6,17.4,0,0,0,0,0,0,151.3,283.7,281.11,-0.8,0,0.01,-0.2,-4.77,0
1553.135,14.7,100,30.2,14.4,12,10.9,-1.3,10.7,219,0,1657,5,5,50,13.86,13.34,148.5,147.6,259.5,3.25,78,226,3037.7,25.77,5398,0,1.98,67.1,12,12,12,12,12,12,418,145,9.72,66.1,1.86,10.4,11.3,16.1,0,0,0,0,0,0,146.8,274.9,270,-0.8,0,-0.03,0,-4.75,0
1553.235,14.7,100,30.2,14.24,11.5,10.3,-1.2,10.2,219,0,1661,5,5,50,13.65,13.4,144.8,144.1,253.7,3.13,82.77,226,2970.1,26.95,5433,0,2.47,68.8,12.5,12.5,12.5,12.5,12.5,12.5,416,145,9.72,66.3,1.8,9.8,11.6,15.1,0,0,0,0,0,0,143,268.1,262.61,-0.8,0,0,0,-3.46,0
1553.445,14.7,100,30.2,14.38,10.8,9.7,-1.4,9.1,219,0,1661,5,5,50,13.39,13.21,140.2,137.5,247.2,3.14,83.31,226,2935.3,27.5,5436,0,2.82,67.1,13,13,10,13,13,13,417,145,9.72,60.7,1.73,8.7,7.8,13.4,0,0,0,0,-3,0,136.8,255.8,252.21,-0.8,0,-0.11,0,-5.46,0
1553.645,14.7,100,30.2,14.54,9.6,7.9,-1.5,8.1,219,0,1665,5,5,50,13.64,13.28,129,129.8,228,2.9,77.46,226,2782.1,31.17,5473,0,5.14,59.6,14.5,14.5,11.5,14.5,14.5,14.5,406,145,9.72,60.1,1.62,8,7.5,11.4,0,0,0,0,-3,0,127.5,246.3,238.13,-0.8,0,0.01,0,-3.86,0
1553.845,14.7,100,30.2,14.46,8,7.7,-0.3,8,221,0,1666,5,5,50,13.6,13.43,126,128.1,225,2.86,75.87,226,2799.5,24.25,5510,0,6.03,82.7,15,15.5,12.8,15.5,15.5,15.5,396,145,9.72,69.3,1.59,7.9,10,10.7,0,0,0,0,-2.7,0,127.1,243.7,234.13,-0.8,0,0.02,0,-0.68,0
