﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.54 00003076501103 v3.3 stg2 hpfp 93_98AT_ALP
24708.143,14.55,100,16.9,16.9,-0.5,16.8,1121,2,91,12.37,12.62,167.2,167.1,2.85,334.3,3.97,67.91,226,2954.1,2894.7,12.73,6164,52,4.18,98,98,6.7,10.5,7.1,10.5,10.5,10.5,2.45,424,178,9.72,1.7,1.6,-27.1,80.7,2.5,-18.2,2.36,16.7,30.7,31.8,-4.9,-1.5,-1.5,-1.5,-4.5,-1.5,165.5,361.8,346.13,100.1,85.2,0,22.4,100.1,77.7,0.37,-0.34,-1.1,0,0.62,0.04,0,-1.07,0
24708.256,14.55,100,16.7,16.2,0,16.5,1143,2,91,12.43,12.6,162.8,165.2,2.85,333.5,3.83,78.89,226,2943.7,2894.7,12.81,6342,53,3.69,98,97.9,7.6,11,8,11,9.5,11,2.36,404,178,9.72,0.5,1.6,-25.4,81.1,2.75,11.1,2.33,16.4,32.1,31.7,-4.9,-1.2,-1.5,-1.5,-4.5,-1.5,161.3,364.3,349.52,97.8,82.5,0,22.1,97.8,75.7,0.37,-0.37,-1.1,0,0.63,0.06,0,0.32,0
24708.362,14.55,100,15.7,15.6,0.5,16.3,1143,3,91,12.43,12.59,157.5,163,2.85,331.9,3.73,87.39,226,2948.9,2894.7,12.46,6506,55,3.11,98,98,8.6,12.3,9,11.8,12,12,2.3,378,178,9.72,1.6,1.6,-23.3,82.1,2.75,46.1,2.3,16.3,33.8,31.8,-4.9,-1.2,-1.2,-1.5,-4.5,-1.2,156.3,366.8,352.89,95.3,79.8,0,21.9,95.3,73.4,0.37,-0.27,-1.1,0,0.64,0.1,0,1.96,0
24708.468,14.55,100,15.8,15.2,0.8,16.3,1164,3,91,12.56,12.59,154.5,160.5,2.85,331,3.73,75.17,226,2905.7,2894.7,11.49,6609,55,2.97,98,98,8.6,12.3,9,12.3,12.3,12.3,2.29,375,178,9.72,1.2,1.6,-19.7,83.2,-1.12,51.4,2.28,15.7,34.1,31.9,-4.5,-1.2,-1.2,-1.2,-4.2,-1.2,153.9,362.2,355.91,94,78.6,0,21.7,94,72.3,0.37,0.07,-1.1,0,0.65,-0.07,0,2.25,0
24708.573,14.55,100,15.2,15.1,0.5,15.5,1164,3,90,12.6,12.59,151.5,154.2,2.85,330.7,3.69,79.77,226,2884.5,2894.7,11.32,6776,57,3,98,97.9,9,12.3,9.3,12.3,12.3,12.3,2.24,368,178,9.71,1.4,1.6,-17.9,82.3,-2.5,23.5,2.26,15.5,32.3,31.6,-4.5,-0.8,-1.2,-1.2,-4.2,-1.2,150.5,361.4,357.03,92.5,77.2,0,21.4,92.5,71.1,0.38,0.05,-1.1,0,0.63,-0.16,0,0.8,0
24708.683,14.55,100,15.5,15.1,0.7,16.1,1191,3,90,12.65,12.59,150.8,155.2,2.85,332.9,3.64,72.69,226,2877.3,2894.7,11.61,6860,57,3.21,98,97.9,9,12.3,9.3,12.3,12.3,12.3,2.29,368,178,9.34,2.1,1.6,-15.7,82.8,-0.5,45,2.25,16.2,33.9,31.9,-4.5,-0.8,-0.8,-1.2,-4.2,-0.8,151.6,374.4,359.89,93.1,77.9,0,21.3,93.1,71.8,0.38,0.23,-1.1,4,0.63,0,0,1.98,0
24708.793,14.55,100,15.7,15.3,1,16.5,1191,3,90,12.59,12.59,153,157.9,2.85,334,3.75,82.6,226,2907.4,2894.7,11.52,6686,58,0.01,98,98,1.1,-2.5,-2,-2.5,1.1,-2,2.34,250,180,9.3,0.8,1.6,-14,84.1,0.38,68.9,2.25,16.9,35.3,32.6,-4.5,-0.8,-0.8,-0.8,-4.2,-0.8,164.1,369.1,363.18,37.2,24.9,0,22.1,37.2,15.1,0.37,1.86,-1.1,4,0.65,0,0,2.78,0
24708.903,14.55,100,15.7,15.7,0.5,16.3,1218,3,90,19.78,16.72,167.2,168.5,2.85,327.1,3.75,72.5,226,1997.5,2895.5,10.35,6027,58,0.01,98,98,8,7.5,7.8,8.9,7.7,7.5,2.27,140,180,9.72,-0.2,1.6,-18.7,83.8,10.5,103.9,2.26,17.7,37.3,32.8,-4.2,-0.8,-0.8,-0.8,-4.2,-0.8,164.2,360.4,363.64,38.7,48.1,0,23.2,38.7,15.5,0.36,7.27,-1.1,4,0.71,0.66,0,3.86,0
24709.013,14.55,100,15.4,14.8,3.8,19.3,1218,3,90,24.81,25.94,164.2,186.9,2.85,284.9,3.69,84.02,226,1941.8,2895.5,4.28,5239,60,0.01,98,98,5.1,8.7,4.5,8.7,4.9,9.2,2.29,153,178,9.73,0.4,1.6,-26.5,100,10.25,304.2,2.31,19.9,61.3,33.8,-4.2,-0.8,-0.8,-0.8,-4.2,-0.8,169.4,347.4,362.28,66.9,84.8,0,24.2,66.9,42.7,0.35,5.96,-1.1,4,1.04,1.13,0,26.36,0
24709.205,14.55,100,19.4,17.9,3,20.4,1247,3,90,19.06,24.59,183.8,196.8,2.85,296.4,4.14,79.23,226,2525.1,2895.5,0.41,4987,61,0.01,98,98.1,2.8,4.6,3.2,4,4.7,4.2,2.59,439,180,9.73,2.3,1.6,-29.2,96.1,-19.25,-83,2.39,20.2,30.1,34.7,-4.2,-0.8,-0.8,-0.8,-3.8,-0.8,202.2,347.5,355.79,102.5,91.8,0,24.4,102.5,78.1,0.35,-2.15,-1.1,131072,0.63,-0.25,0,-4.36,0
24709.373,14.55,100,21.4,20.5,-1.1,20.2,1274,3,90,14.14,13.51,191.2,194.5,2.85,326.4,4.33,78.18,226,3192.9,2895.5,11.76,5125,63,-3.23,83.4,82.1,2.8,3.6,3.2,6.2,6.2,6.2,2.76,530,180,9.73,1.8,1.6,-30.5,84.8,1.62,-46.4,2.43,20.1,32.8,35.1,-3.8,-3.4,-0.4,-0.4,-3.4,-3.8,196,350.9,353.14,104.9,93,0,24.3,104.9,80.6,0.35,-1.72,-1.1,0,0.68,0.01,0,-2.34,0
24709.483,14.55,100,21.1,20.3,-0.8,19.9,1303,3,90,13.75,13.11,191.2,193.1,2.85,331.2,4.32,78,226,3120.9,2895.5,9.47,5256,65,0.48,86.8,87.1,4.2,4.6,4.6,4.6,7.6,4.2,2.75,511,180,9.73,1.6,1.6,-30.4,84.1,-1.12,-65.1,2.45,19.8,31.9,35.3,-3.8,-3.4,-3.4,-3.4,-3.4,-3.8,195.4,353.4,352.45,106.5,93.7,0,24.1,106.5,82.4,0.36,-1.58,-1.1,131072,0.64,-0.03,0,-3.29,0
24709.593,14.55,100,20.5,20.2,-0.9,19.7,1303,3,90,13.37,13.06,191.2,191.4,2.85,333.3,4.34,79.77,226,3112.2,2895.5,10.73,5318,66,1.1,85.8,86,4.7,5.1,5.1,5.1,5.1,4.7,2.7,500,180,9.73,2.7,1.6,-30,82.7,1.12,-56.9,2.45,19.6,32.5,35.4,-3.8,-3.4,-3.4,-3.4,-3.4,-3.8,193.1,355.6,352.46,106.3,93.2,0,24,106.3,82.3,0.36,-1.25,-1.1,131072,0.64,0,0,-2.84,0
24709.703,14.55,100,20.4,19.7,-0.7,19.5,1332,3,90,13.24,13.04,190.5,189.6,2.85,333.3,4.32,79.23,226,3073.6,2895.5,10.94,5412,66,1.59,86.5,86.2,5.7,6.1,6.1,6.1,6.1,5.7,2.63,492,180,9.73,0.8,1.6,-29.1,83.2,1,-42.4,2.45,19.4,33.3,35.5,-3.8,-3,-3.4,-3.4,-3.4,-3.4,189.1,359.1,353.03,106,92,0,23.8,106,82.2,0.36,-1.04,-1.1,0,0.64,0,-0.1,-2.15,0
24709.813,14.55,100,19.8,19.2,-0.4,19.2,1332,3,90,13.14,13.01,186.8,187.3,2.85,332.6,4.25,79.23,226,3021.7,2895.5,10.94,5518,68,1.92,88.6,87.9,6.6,7,7.5,7.1,7.1,7.1,2.58,481,180,9.73,2.5,1.6,-29.1,83.5,0.62,-26.8,2.45,19.1,34,35.6,-6.4,-3,-3.4,-3.4,-3,-3.4,185.2,359.8,353.92,104.9,90.8,0,23.6,104.9,81.3,0.36,-0.7,-1.1,0,0.65,0,-0.3,-1.5,0
24709.922,14.55,100,19.1,18.8,-0.3,18.9,1360,3,90,13.04,12.97,183.8,184.3,2.85,332.9,4.21,81.37,226,2990.1,2895.5,11,5594,70,2.24,90.5,90,4.1,4.5,7.5,7.5,7.5,7.1,2.63,461,180,9.73,1.8,1.6,-28.6,83.6,0,-20.9,2.44,18.7,34.2,35.5,-6.4,-6,-3,-3,-3,-3.4,183.3,358.9,354.72,105.1,90.3,0,23.5,105.1,81.6,0.36,-0.6,-1.1,131072,0.65,0,-0.4,-1.27,0
24710.032,14.55,100,19.2,18.6,-0.3,18.6,1360,3,90,12.92,12.82,181.5,181.5,2.85,333.8,4.16,79.23,226,2954.7,2895.5,10.88,5691,70,2.47,92.1,91.6,4.1,4.5,7.5,7.5,7.5,7.1,2.6,453,180,9.73,2.7,1.6,-28.9,83.2,-0.88,-26.2,2.43,18.5,33.7,35.3,-6.4,-6,-3,-3,-3,-3.4,181.5,360.4,355.28,106.5,91.5,0,23.4,106.5,83.1,0.36,-0.3,-1.1,131072,0.64,-0.01,-0.5,-1.5,0
24710.142,14.55,100,19.3,18.6,-0.5,18.3,1387,3,90,12.74,12.71,180.8,179.3,2.85,336.6,4.06,78.18,226,2916.1,2895.5,11.05,5755,71,2.46,93.4,93,4.1,4.5,7.5,7.5,7.5,7.5,2.58,448,180,9.73,0.9,1.6,-28.8,81.7,-1,-40.9,2.41,18,32.8,34.9,-6.4,-6,-3,-3,-2.7,-3,180.5,359.3,355.65,106.1,91.1,0,23.3,106.1,82.8,0.36,-0.08,-1.1,131072,0.64,-0.02,-0.6,-2.14,0
24710.252,14.55,100,18.5,18.3,-0.8,17.7,1414,3,90,12.53,12.54,179.2,175.9,2.85,336.9,4.13,79.77,226,2917.6,2895.5,11.9,5842,72,2.3,93,93.4,4.5,4.5,7.8,7.5,7.5,7.5,2.55,447,180,9.73,2.4,1.6,-28,81.6,-1.5,-59.6,2.39,17.5,31.2,34.3,-6,-5.7,-2.7,-2.7,-2.7,-3,177.9,357.6,355.44,105.1,89.9,0,23.1,105.1,82,0.37,-0.09,-1.1,262144,0.62,-0.06,0,-3.09,0
24710.362,14.55,100,18.4,17.9,-0.9,17.3,1414,3,90,12.5,12.51,176.2,172.9,2.85,337.2,4.05,81.71,226,2924.5,2895.5,12.43,5926,73,2.25,90.8,91.3,4.5,4.8,7.8,7.8,7.8,7.5,2.52,440,180,9.73,2.6,1.6,-28.1,80.7,-0.75,-69.6,2.36,17.1,30,33.6,-6,-5.7,-2.7,-2.7,-2.7,-3,175.2,356.8,355.08,103.8,88.1,0,22.9,103.8,80.9,0.37,-0.22,-1.1,262144,0.61,0,0,-3.68,0
24710.483,14.55,29.1,17.9,17.3,-1.3,16.6,1440,3,90,12.51,12.49,172.5,168.6,2.85,333.6,4.05,78.52,226,2926.3,2895.5,12.84,6009,74,2.26,75.7,80.6,6,5.8,9.3,9.3,9.3,9,2.47,436,180,9.73,2.4,1.6,-28.2,78.9,-10.62,-152.1,2.31,12.9,22.9,31.4,-6,-6,-6,-6,-6,-6,168.3,311.8,348.6,101.2,85.3,0,22.7,101.2,78.5,0.37,-0.15,-1.1,0,0.57,-0.21,0,-8.3,0
24710.593,14.55,0,23.6,14.8,-13,5.4,1440,4,90,12.58,12.49,141,105.6,2.85,272.8,3.82,82.08,226,2934.1,2895.5,24.04,5972,75,2.43,29.4,38.2,0.2,0,0.7,0.1,0.7,0,2.94,328,180,7.95,2.9,8.3,-28.6,65,-102.75,-1382.1,1.93,2.7,0,14.4,-6,-6,-6,-6,-6,-6,88.4,147,237.94,70.2,49.8,0,22.5,70.2,47.7,0.37,-1.77,-1.1,0,0.92,-3.03,0,-17.75,0
24710.703,14.55,0,20.2,13.5,-21.8,0,1465,4,90,12.6,12.49,44.2,36.9,2.85,81.1,3.45,79.06,226,2687.8,2370.5,25.19,5910,75,3.14,15.6,19.8,8.3,6.9,5.3,5.7,9.6,6.9,2.7,125,180,3.52,9.4,8,-39.7,65,37.75,-1288.6,1.3,0,0,1.5,0,0,0,0,0,0,24.3,40.2,107.65,33.7,16.7,0,21.8,33.7,11.9,0.37,0.62,0,0,0.44,0,0,-13.11,0
24710.815,14.55,0,10.7,10,-12.9,0,1465,4,90,13.11,12.49,19.5,15.8,2.85,37.2,2.94,84.73,226,1924.1,2305.5,25.04,5876,74,7.89,9.6,10.4,14.7,14.4,16.1,14.4,14.7,16.3,1.98,0,180,1.87,-0.6,1.1,-16.6,65,14.62,-774.6,1.05,0,0,0.1,0,0,0,0,0,0,17.8,29.1,48.36,30.5,25.1,0,21.7,30.5,8.8,0.37,4.05,0,0,0.06,0,0,-11.19,0
24710.923,14.55,0,8.6,5.8,-9.5,0,1481,4,91,12.3,12.5,15.8,13.8,2.85,29.5,2.59,73.22,226,1668.8,2268.1,25.36,5763,74,3.91,9.3,9.1,7,6.6,7.5,7.1,7.2,7.5,1.67,-22,180,1.85,-0.6,0.8,-9.9,65,13.75,-630.1,1,0,0,0.1,0,0,0,0,0,0,14.7,27.6,31.76,28.5,26.2,0,21.8,28.5,6.7,0.36,3.5,0,0,0.04,0,0,-10.47,0
24711.033,14.55,0,9.1,3.7,-8.1,0,1481,4,91,11.82,12.5,13.5,13.6,2.85,25.1,2.37,79.77,226,1818.2,2244.6,25.3,5576,73,0.65,9.7,9.6,4.5,5,4.5,4,4.5,5,1.68,-28,180,1.79,-0.6,0.8,-7.4,65,13.12,-500.2,1,0,0,0,0,0,0,0,0,0,13.7,25.7,26.81,22,20.6,0,22,22,0,0.36,2.59,0,0,0.06,0,0,-10.19,0
24711.657,14.55,0,7.2,2.3,-6.4,0,1481,4,91,12.87,14.45,12.8,13.4,2.85,22.9,2.2,77.46,226,1873.3,2244.6,25.34,5286,72,0.01,10.2,10.1,4.5,4,4,4.5,4.5,4,1.64,-60,180,1.79,-0.3,0.8,-5.1,65,1.25,-219.2,1,0,0,0,0,0,0,0,0,0,12.6,19.7,19.38,23.1,23.1,0,23.1,23.1,0,0.36,0.67,0,0,0.16,0,0,-4.99,0
24711.762,14.55,0,3,0.1,-3,0,1477,4,93,133.8,143.7,12,12.8,2.85,18,1.92,70.56,226,2160.2,2244.6,-2,4408,69,0.01,11.1,11.1,1,1,1,1,1,1,1.32,-52,180,1.62,0,0.8,-6.6,100,1.88,-199,1,0,0,0,0,0,0,0,0,0,12.6,19.4,18.94,23.1,23.1,0,23.1,23.1,0,0.36,0.52,0,0,0.17,0,0,-4.45,0
24711.875,14.55,0,2.9,0,-2.8,0,1476,4,93,147.21,173.02,12,12.8,2.85,17.9,1.9,69.33,226,2182.5,2244.6,-1.94,4360,68,0.01,11.4,11.4,0,0.5,0.5,0,0,0.5,1.3,-52,180,1.62,-0.2,0.8,-6.4,100,1.5,-186.4,1,0,0,0,0,0,0,0,0,0,12.8,19.1,18.64,23.1,23.1,0,23.1,23.1,0,0.36,0.36,0,0,0.18,0,0,-4.11,0
24711.996,14.55,0,2.7,-0.1,-2.6,0,1476,4,93,156.39,194.86,12,12.8,2.85,17.6,1.9,68.08,226,2202.8,2244.6,-2.02,4304,67,0.01,11.5,11.6,0,0,0,0,0,0,1.29,-51,180,1.61,-0.2,0.8,-6.1,100,1.12,-170.6,1,0,0,0,0,0,0,0,0,0,12.7,18.8,18.3,23.2,23.2,0,23.2,23.2,0,0.36,0.22,0,0,0.19,0,0,-3.69,0
24712.103,14.55,0,2.6,-0.1,-2.4,0,1474,4,93,170.57,212.01,12,12.7,2.85,17.3,1.89,67.37,226,2223.4,2244.6,-1.94,4198,66,0.01,11.7,11.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.27,-50,180,1.59,-0.2,0.8,-6.5,100,0.88,-159.9,1,0,0,0,0,0,0,0,0,0,12.7,18.2,17.91,23.3,23.3,0,23.3,23.3,0,0.36,0.09,0,0,0.19,0,0,-3.39,0
24712.215,14.55,0,2.3,-0.1,-2.2,0,1474,4,93,181.36,221.36,12.8,12.6,2.85,17,1.89,65.08,226,2242,2244.6,-1.96,4106,65,0.01,11.7,11.8,-1,-1,-1,-1,-1,-1,1.26,-50,180,1.56,-0.1,0.8,-6.2,100,0.88,-149.1,1,0,0,0,0,0,0,0,0,0,12.8,17.8,17.46,23.4,23.4,0,23.4,23.4,0,0.36,-0.04,0,0,0.2,0,0,-3.11,0
24712.323,14.55,0,2.2,-0.2,-2.1,0,1472,4,93,190.54,227.21,12.8,12.6,2.85,16.6,1.89,64.89,226,2259.4,2244.6,-1.88,4044,63,0.01,11.8,11.8,-1,-1,-1,-1,-1,-1,1.25,-50,180,1.53,-0.1,0.8,-6,100,0.75,-140.1,1,0,0,0,0,0,0,0,0,0,12.7,17.5,17.09,23.4,23.4,0,23.4,23.4,0,0.36,-0.16,0,0,0.19,0,0,-2.86,0
24712.446,14.55,0,2.1,-0.2,-2,0,1472,4,93,196.77,230.69,12,12.6,2.85,16.1,1.89,64.89,226,2277.1,2244.6,-1.79,3980,63,0.01,11.9,11.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.24,-50,180,1.51,-0.1,0.8,-6.1,100,0.62,-131.9,1,0,0,0,0,0,0,0,0,0,12.7,17.2,16.75,23.4,23.4,0,23.4,23.4,0,0.37,-0.28,0,0,0.2,0,0,-2.64,0
24712.565,14.55,0,2,-0.2,-1.8,0,1470,4,93,206.2,232.47,12,12.6,2.85,15.9,1.89,63.66,226,2295.1,2244.6,-1.88,3919,62,0.01,12,12,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.23,-50,180,1.48,0,0.8,-6.4,100,0.62,-123.2,1,0,0,0,0,0,0,0,0,0,12.6,16.8,16.44,23.3,23.3,0,23.3,23.3,0,0.37,-0.4,0,0,0.2,0,0,-2.41,0
24712.686,14.55,0,1.9,-0.2,-1.7,0,1470,4,93,220.55,234.28,12,12.5,2.85,15.6,1.89,63.12,226,2312.2,2244.6,-1.91,3834,60,0.01,12.1,12.1,-2,-2,-2,-2,-2,-2,1.22,-48,180,1.45,-0.1,0.8,-6.6,100,0.62,-116.8,1,0,0,0,0,0,0,0,0,0,12.6,16.5,16.12,23.2,23.2,0,23.2,23.2,0,0.37,-0.51,0,0,0.21,0,0,-2.24,0
24712.806,14.55,0,1.8,-0.2,-1.7,0,1470,4,93,226.36,234.28,12,12.5,2.85,15.4,1.89,62.77,226,2326.7,2244.6,-1.94,3766,59,0.01,12.1,12.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.21,-48,180,1.43,0,0.8,-6.5,100,0.5,-111,1,0,0,0,0,0,0,0,0,0,12.7,16.1,15.79,23.2,23.2,0,23.2,23.2,0,0.37,-0.62,0,0,0.21,0,0,-2.09,0
24712.922,14.55,0,1.7,-0.2,-1.6,0,1468,4,93,235.2,235.2,12,12.5,2.85,15.1,1.89,62.06,226,2342.1,2244.6,-1.88,3676,58,0.01,12.1,12.1,-3,-3,-3,-3,-3,-3,1.21,-48,180,1.41,-0.1,0.8,-7,100,0.5,-105.2,1,0,0,0,0,0,0,0,0,0,12.6,15.7,15.42,23.1,23.1,0,23.1,23.1,0,0.37,-0.73,0,0,0.22,0,0,-1.94,0
24713.033,14.55,0,1.6,-0.2,-1.5,0,1468,4,93,235.2,235.2,12,12.5,2.85,14.6,1.89,61,226,2356.9,2244.6,-1.94,3604,57,0.01,12.1,12.1,-3.5,-3,-3,-3.5,-3,-3,1.2,-48,180,1.37,0.1,0.8,-7.5,100,0.25,-101.9,1,0,0,0,0,0,0,0,0,0,12.7,15.4,15.08,22.9,22.9,0,22.9,22.9,0,0.37,-0.82,0,0,0.22,0,0,-1.85,0
24716.673,14.55,0,1.6,-0.2,-1.4,0,1467,4,93,235.2,235.2,12,12.5,2.85,14.4,1.89,59.58,226,2369.3,2244.6,-1.76,3549,56,0.01,12.1,12.1,-3,-3.5,-3,-3.5,-3,-3,1.2,-47,180,1.35,0,0.8,-7.7,100,0.25,-79.9,1,0,0,0,0,0,0,0,0,0,12.6,13.7,13.48,22.5,22.5,0,22.5,22.5,0,0.38,-1.28,0,0,0.25,0,0,-1.27,0
