Time,Engine speed rpm,Boost pressure bar,Boost pressure setpoint bar,Firing angle cylinder 1 Grad KW,Firing angle cylinder 2 Grad KW,Firing angle cylinder 3 Grad KW,Firing angle cylinder 4 Grad KW,Lambda probe actual value corrected for additional amplitude,Duty cycle wastegate control %,Relative air filling %
31.5240,2204.00,0.12,0.00,24.00,24.00,24.00,24.00,0.99,54.00,50.00
31.5240,2204.00,0.12,0.00,24.00,24.00,24.00,24.00,0.99,54.00,50.00
31.5240,2204.00,0.12,0.00,24.00,24.00,24.00,24.00,0.99,54.00,50.00
31.6580,2246.00,0.12,0.00,24.00,24.00,24.00,24.00,0.99,54.00,50.00
31.6580,2246.00,0.12,0.00,24.00,24.00,24.00,24.00,0.99,54.00,50.00
31.6580,2246.00,0.12,0.00,24.00,24.00,24.00,24.00,0.99,54.00,50.00
31.6580,2246.00,0.12,0.00,24.00,24.00,24.00,24.00,0.99,54.00,50.00
31.6580,2246.00,0.12,0.00,24.00,24.00,24.00,24.00,0.99,54.00,50.00
31.6580,2246.00,0.12,0.00,24.00,24.00,24.00,24.00,0.99,54.00,50.00
31.6580,2246.00,0.12,0.00,24.00,24.00,24.00,24.00,0.99,54.00,50.00
31.6580,2246.00,0.12,0.00,24.00,24.00,24.00,24.00,0.98,54.00,50.00
31.6580,2246.00,0.12,0.00,24.00,24.00,24.00,24.00,0.98,54.00,50.00
31.6580,2246.00,0.12,0.00,24.00,24.00,24.00,24.00,0.98,54.00,50.00
31.7570,2306.00,0.12,0.00,24.00,24.00,24.00,24.00,0.98,54.00,50.00
31.7570,2306.00,0.12,0.00,24.00,24.00,24.00,24.00,0.98,54.00,50.00
31.7570,2306.00,0.12,0.00,24.00,24.00,24.00,24.00,0.98,54.00,50.00
31.7570,2306.00,0.12,0.00,24.75,24.00,24.00,24.00,0.98,54.00,50.00
31.7570,2306.00,0.12,0.00,24.75,25.00,24.00,24.00,0.98,54.00,50.00
31.7570,2306.00,0.12,0.00,24.75,25.00,25.00,24.00,0.98,54.00,50.00
31.7570,2306.00,0.12,0.00,24.75,25.00,25.00,25.00,0.98,54.00,50.00
31.7570,2306.00,0.12,0.00,24.75,25.00,25.00,25.00,0.98,54.00,50.00
31.7570,2306.00,0.12,0.00,24.75,25.00,25.00,25.00,0.98,56.00,50.00
31.7570,2306.00,0.12,0.00,24.75,25.00,25.00,25.00,0.98,56.00,49.00
31.8740,2346.00,0.12,0.00,24.75,25.00,25.00,25.00,0.98,56.00,49.00
31.8740,2346.00,0.12,0.00,24.75,25.00,25.00,25.00,0.98,56.00,49.00
31.8740,2346.00,0.12,0.00,24.75,25.00,25.00,25.00,0.98,56.00,49.00
31.8740,2346.00,0.12,0.00,25.50,25.00,25.00,25.00,0.98,56.00,49.00
31.8740,2346.00,0.12,0.00,25.50,25.50,25.00,25.00,0.98,56.00,49.00
31.8740,2346.00,0.12,0.00,25.50,25.50,25.50,25.00,0.98,56.00,49.00
31.8740,2346.00,0.12,0.00,25.50,25.50,25.50,25.50,0.98,56.00,49.00
31.8740,2346.00,0.12,0.00,25.50,25.50,25.50,25.50,0.98,56.00,49.00
31.8740,2346.00,0.12,0.00,25.50,25.50,25.50,25.50,0.98,53.00,49.00
31.8740,2346.00,0.12,0.00,25.50,25.50,25.50,25.50,0.98,53.00,47.00
31.9920,2388.00,0.12,0.00,25.50,25.50,25.50,25.50,0.98,53.00,47.00
31.9920,2388.00,0.12,0.00,25.50,25.50,25.50,25.50,0.98,53.00,47.00
31.9920,2388.00,0.12,0.00,25.50,25.50,25.50,25.50,0.98,53.00,47.00
31.9920,2388.00,0.12,0.00,25.50,25.50,25.50,25.50,0.98,53.00,47.00
31.9920,2388.00,0.12,0.00,25.50,26.00,25.50,25.50,0.98,53.00,47.00
31.9920,2388.00,0.12,0.00,25.50,26.00,26.00,25.50,0.98,53.00,47.00
31.9920,2388.00,0.12,0.00,25.50,26.00,26.00,26.00,0.98,53.00,47.00
31.9920,2388.00,0.12,0.00,25.50,26.00,26.00,26.00,0.98,53.00,47.00
31.9920,2388.00,0.12,0.00,25.50,26.00,26.00,26.00,0.98,54.00,47.00
31.9920,2388.00,0.12,0.00,25.50,26.00,26.00,26.00,0.98,54.00,47.00
32.1090,2437.00,0.12,0.00,25.50,26.00,26.00,26.00,0.98,54.00,47.00
32.1090,2437.00,0.12,0.00,25.50,26.00,26.00,26.00,0.98,54.00,47.00
32.1090,2437.00,0.12,0.00,25.50,26.00,26.00,26.00,0.98,54.00,47.00
32.1090,2437.00,0.12,0.00,26.25,26.00,26.00,26.00,0.98,54.00,47.00
32.1090,2437.00,0.12,0.00,26.25,26.50,26.00,26.00,0.98,54.00,47.00
32.1090,2437.00,0.12,0.00,26.25,26.50,26.50,26.00,0.98,54.00,47.00
32.1090,2437.00,0.12,0.00,26.25,26.50,26.50,26.50,0.98,54.00,47.00
32.1090,2437.00,0.12,0.00,26.25,26.50,26.50,26.50,0.98,54.00,47.00
32.1090,2437.00,0.12,0.00,26.25,26.50,26.50,26.50,0.98,54.00,47.00
32.1090,2437.00,0.12,0.00,26.25,26.50,26.50,26.50,0.98,54.00,46.00
32.2260,2478.00,0.12,0.00,26.25,26.50,26.50,26.50,0.98,54.00,46.00
32.2260,2478.00,0.12,0.00,26.25,26.50,26.50,26.50,0.98,54.00,46.00
32.2260,2478.00,0.12,0.00,26.25,26.50,26.50,26.50,0.98,54.00,46.00
32.2260,2478.00,0.12,0.00,27.00,26.50,26.50,26.50,0.98,54.00,46.00
32.2260,2478.00,0.12,0.00,27.00,27.50,26.50,26.50,0.98,54.00,46.00
32.2260,2478.00,0.12,0.00,27.00,27.50,27.50,26.50,0.98,54.00,46.00
32.2260,2478.00,0.12,0.00,27.00,27.50,27.50,27.50,0.98,54.00,46.00
32.2260,2478.00,0.12,0.00,27.00,27.50,27.50,27.50,0.98,54.00,46.00
32.2260,2478.00,0.12,0.00,27.00,27.50,27.50,27.50,0.98,53.00,46.00
32.2260,2478.00,0.12,0.00,27.00,27.50,27.50,27.50,0.98,53.00,46.00
32.3590,2532.00,0.12,0.00,27.00,27.50,27.50,27.50,0.98,53.00,46.00
32.3590,2532.00,0.12,0.00,27.00,27.50,27.50,27.50,0.98,53.00,46.00
32.3590,2532.00,0.12,0.00,27.00,27.50,27.50,27.50,0.98,53.00,46.00
32.3590,2532.00,0.12,0.00,27.75,27.50,27.50,27.50,0.98,53.00,46.00
32.3590,2532.00,0.12,0.00,27.75,28.00,27.50,27.50,0.98,53.00,46.00
32.3590,2532.00,0.12,0.00,27.75,28.00,28.00,27.50,0.98,53.00,46.00
32.3590,2532.00,0.12,0.00,27.75,28.00,28.00,28.00,0.98,53.00,46.00
32.3590,2532.00,0.12,0.00,27.75,28.00,28.00,28.00,0.99,53.00,46.00
32.3590,2532.00,0.12,0.00,27.75,28.00,28.00,28.00,0.99,53.00,46.00
32.3590,2532.00,0.12,0.00,27.75,28.00,28.00,28.00,0.99,53.00,46.00
32.4760,2574.00,0.12,0.00,27.75,28.00,28.00,28.00,0.99,53.00,46.00
32.4760,2574.00,0.12,0.00,27.75,28.00,28.00,28.00,0.99,53.00,46.00
32.4760,2574.00,0.12,0.00,27.75,28.00,28.00,28.00,0.99,53.00,46.00
32.4760,2574.00,0.12,0.00,27.00,28.00,28.00,28.00,0.99,53.00,46.00
32.4760,2574.00,0.12,0.00,27.00,27.50,28.00,28.00,0.99,53.00,46.00
32.4760,2574.00,0.12,0.00,27.00,27.50,27.50,28.00,0.99,53.00,46.00
32.4760,2574.00,0.12,0.00,27.00,27.50,27.50,27.50,0.99,53.00,46.00
32.4760,2574.00,0.12,0.00,27.00,27.50,27.50,27.50,0.99,53.00,46.00
32.4760,2574.00,0.12,0.00,27.00,27.50,27.50,27.50,0.99,52.00,46.00
32.4760,2574.00,0.12,0.00,27.00,27.50,27.50,27.50,0.99,52.00,46.00
32.5940,2622.00,0.12,0.00,27.00,27.50,27.50,27.50,0.99,52.00,46.00
32.5940,2622.00,0.13,0.00,27.00,27.50,27.50,27.50,0.99,52.00,46.00
32.5940,2622.00,0.13,0.00,27.00,27.50,27.50,27.50,0.99,52.00,46.00
32.5940,2622.00,0.13,0.00,28.50,27.50,27.50,27.50,0.99,52.00,46.00
32.5940,2622.00,0.13,0.00,28.50,28.50,27.50,27.50,0.99,52.00,46.00
32.5940,2622.00,0.13,0.00,28.50,28.50,28.50,27.50,0.99,52.00,46.00
32.5940,2622.00,0.13,0.00,28.50,28.50,28.50,28.50,0.99,52.00,46.00
32.5940,2622.00,0.13,0.00,28.50,28.50,28.50,28.50,0.99,52.00,46.00
32.5940,2622.00,0.13,0.00,28.50,28.50,28.50,28.50,0.99,52.00,46.00
32.5940,2622.00,0.13,0.00,28.50,28.50,28.50,28.50,0.99,52.00,46.00
32.7100,2662.00,0.13,0.00,28.50,28.50,28.50,28.50,0.99,52.00,46.00
32.7100,2662.00,0.12,0.00,28.50,28.50,28.50,28.50,0.99,52.00,46.00
32.7100,2662.00,0.12,0.00,28.50,28.50,28.50,28.50,0.99,52.00,46.00
32.7100,2662.00,0.12,0.00,28.50,28.50,28.50,28.50,0.99,52.00,46.00
32.7100,2662.00,0.12,0.00,28.50,28.50,28.50,28.50,0.99,52.00,46.00
32.7100,2662.00,0.12,0.00,28.50,28.50,28.50,28.50,0.99,52.00,46.00
32.7100,2662.00,0.12,0.00,28.50,28.50,28.50,28.50,0.99,52.00,46.00
32.7100,2662.00,0.12,0.00,28.50,28.50,28.50,28.50,0.99,52.00,46.00
32.7100,2662.00,0.12,0.00,28.50,28.50,28.50,28.50,0.99,52.00,46.00
32.7100,2662.00,0.12,0.00,28.50,28.50,28.50,28.50,0.99,52.00,46.00
32.8270,2690.00,0.12,0.00,28.50,28.50,28.50,28.50,0.99,52.00,46.00
32.8270,2690.00,0.13,0.00,28.50,28.50,28.50,28.50,0.99,52.00,46.00
32.8270,2690.00,0.13,0.00,28.50,28.50,28.50,28.50,0.99,52.00,46.00
32.8270,2690.00,0.13,0.00,28.50,28.50,28.50,28.50,0.99,52.00,46.00
32.8270,2690.00,0.13,0.00,28.50,29.00,28.50,28.50,0.99,52.00,46.00
32.8270,2690.00,0.13,0.00,28.50,29.00,29.00,28.50,0.99,52.00,46.00
32.8270,2690.00,0.13,0.00,28.50,29.00,29.00,29.00,0.99,52.00,46.00
32.8270,2690.00,0.13,0.00,28.50,29.00,29.00,29.00,1.00,52.00,46.00
32.8270,2690.00,0.13,0.00,28.50,29.00,29.00,29.00,1.00,52.00,46.00
32.8270,2690.00,0.13,0.00,28.50,29.00,29.00,29.00,1.00,52.00,45.00
32.9440,2738.00,0.13,0.00,28.50,29.00,29.00,29.00,1.00,52.00,45.00
32.9440,2738.00,0.13,0.00,28.50,29.00,29.00,29.00,1.00,52.00,45.00
32.9440,2738.00,0.13,0.00,28.50,29.00,29.00,29.00,1.00,52.00,45.00
32.9440,2738.00,0.13,0.00,29.25,29.00,29.00,29.00,1.00,52.00,45.00
32.9440,2738.00,0.13,0.00,29.25,29.50,29.00,29.00,1.00,52.00,45.00
32.9440,2738.00,0.13,0.00,29.25,29.50,29.50,29.00,1.00,52.00,45.00
32.9440,2738.00,0.13,0.00,29.25,29.50,29.50,29.50,1.00,52.00,45.00
32.9440,2738.00,0.13,0.00,29.25,29.50,29.50,29.50,1.00,52.00,45.00
32.9440,2738.00,0.13,0.00,29.25,29.50,29.50,29.50,1.00,51.00,45.00
32.9440,2738.00,0.13,0.00,29.25,29.50,29.50,29.50,1.00,51.00,45.00
33.0780,2783.00,0.13,0.00,29.25,29.50,29.50,29.50,1.00,51.00,45.00
33.0780,2783.00,0.13,0.00,29.25,29.50,29.50,29.50,1.00,51.00,45.00
33.0780,2783.00,0.13,0.00,29.25,29.50,29.50,29.50,1.00,51.00,45.00
33.0780,2783.00,0.13,0.00,30.00,29.50,29.50,29.50,1.00,51.00,45.00
33.0780,2783.00,0.13,0.00,30.00,30.00,29.50,29.50,1.00,51.00,45.00
33.0780,2783.00,0.13,0.00,30.00,30.00,30.00,29.50,1.00,51.00,45.00
33.0780,2783.00,0.13,0.00,30.00,30.00,30.00,30.00,1.00,51.00,45.00
33.0780,2783.00,0.13,0.00,30.00,30.00,30.00,30.00,1.00,51.00,45.00
33.0780,2783.00,0.13,0.00,30.00,30.00,30.00,30.00,1.00,52.00,45.00
33.0780,2783.00,0.13,0.00,30.00,30.00,30.00,30.00,1.00,52.00,44.00
33.1960,2817.00,0.13,0.00,30.00,30.00,30.00,30.00,1.00,52.00,44.00
33.1960,2817.00,0.13,0.00,30.00,30.00,30.00,30.00,1.00,52.00,44.00
33.1960,2817.00,0.13,0.00,30.00,30.00,30.00,30.00,1.00,52.00,44.00
33.1960,2817.00,0.13,0.00,30.75,30.00,30.00,30.00,1.00,52.00,44.00
33.1960,2817.00,0.13,0.00,30.75,31.00,30.00,30.00,1.00,52.00,44.00
33.1960,2817.00,0.13,0.00,30.75,31.00,31.00,30.00,1.00,52.00,44.00
33.1960,2817.00,0.13,0.00,30.75,31.00,31.00,31.00,1.00,52.00,44.00
33.1960,2817.00,0.13,0.00,30.75,31.00,31.00,31.00,1.00,52.00,44.00
33.1960,2817.00,0.13,0.00,30.75,31.00,31.00,31.00,1.00,53.00,44.00
33.1960,2817.00,0.13,0.00,30.75,31.00,31.00,31.00,1.00,53.00,44.00
33.3120,2862.00,0.13,0.00,30.75,31.00,31.00,31.00,1.00,53.00,44.00
33.3120,2862.00,0.13,0.00,30.75,31.00,31.00,31.00,1.00,53.00,44.00
33.3120,2862.00,0.13,0.00,30.75,31.00,31.00,31.00,1.00,53.00,44.00
33.3120,2862.00,0.13,0.00,31.50,31.00,31.00,31.00,1.00,53.00,44.00
33.3120,2862.00,0.13,0.00,31.50,31.50,31.00,31.00,1.00,53.00,44.00
33.3120,2862.00,0.13,0.00,31.50,31.50,31.50,31.00,1.00,53.00,44.00
33.3120,2862.00,0.13,0.00,31.50,31.50,31.50,31.50,1.00,53.00,44.00
33.3120,2862.00,0.13,0.00,31.50,31.50,31.50,31.50,1.00,53.00,44.00
33.3120,2862.00,0.13,0.00,31.50,31.50,31.50,31.50,1.00,53.00,44.00
33.3120,2862.00,0.13,0.00,31.50,31.50,31.50,31.50,1.00,53.00,43.00
33.4290,2896.00,0.13,0.00,31.50,31.50,31.50,31.50,1.00,53.00,43.00
33.4290,2896.00,0.13,0.00,31.50,31.50,31.50,31.50,1.00,53.00,43.00
33.4290,2896.00,0.13,0.00,31.50,31.50,31.50,31.50,1.00,53.00,43.00
33.4290,2896.00,0.13,0.00,30.75,31.50,31.50,31.50,1.00,53.00,43.00
33.4290,2896.00,0.13,0.00,30.75,31.00,31.50,31.50,1.00,53.00,43.00
33.4290,2896.00,0.13,0.00,30.75,31.00,31.00,31.50,1.00,53.00,43.00
33.4290,2896.00,0.13,0.00,30.75,31.00,31.00,31.00,1.00,53.00,43.00
33.4290,2896.00,0.13,0.00,30.75,31.00,31.00,31.00,1.00,53.00,43.00
33.4290,2896.00,0.13,0.00,30.75,31.00,31.00,31.00,1.00,51.00,43.00
33.4290,2896.00,0.13,0.00,30.75,31.00,31.00,31.00,1.00,51.00,43.00
33.5460,2930.00,0.13,0.00,30.75,31.00,31.00,31.00,1.00,51.00,43.00
33.5460,2930.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,51.00,43.00
33.5460,2930.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,51.00,43.00
33.5460,2930.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,51.00,43.00
33.5460,2930.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,51.00,43.00
33.5460,2930.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,51.00,43.00
33.5460,2930.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,51.00,43.00
33.5460,2930.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,51.00,43.00
33.5460,2930.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,43.00
33.5460,2930.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,43.00
33.6620,2970.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,43.00
33.6620,2970.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,43.00
33.6620,2970.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,43.00
33.6620,2970.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,43.00
33.6620,2970.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,43.00
33.6620,2970.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,43.00
33.6620,2970.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,43.00
33.6620,2970.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,43.00
33.6620,2970.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,43.00
33.6620,2970.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,43.00
33.7960,3008.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,43.00
33.7960,3008.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,43.00
33.7960,3008.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,43.00
33.7960,3008.00,0.14,0.00,30.00,31.00,31.00,31.00,1.00,52.00,43.00
33.7960,3008.00,0.14,0.00,30.00,30.50,31.00,31.00,1.00,52.00,43.00
33.7960,3008.00,0.14,0.00,30.00,30.50,30.50,31.00,1.00,52.00,43.00
33.7960,3008.00,0.14,0.00,30.00,30.50,30.50,30.50,1.00,52.00,43.00
33.7960,3008.00,0.14,0.00,30.00,30.50,30.50,30.50,1.00,52.00,43.00
33.7960,3008.00,0.14,0.00,30.00,30.50,30.50,30.50,1.00,52.00,43.00
33.7960,3008.00,0.14,0.00,30.00,30.50,30.50,30.50,1.00,52.00,42.00
33.9130,3030.00,0.14,0.00,30.00,30.50,30.50,30.50,1.00,52.00,42.00
33.9130,3030.00,0.14,0.00,30.00,30.50,30.50,30.50,1.00,52.00,42.00
33.9130,3030.00,0.14,0.00,30.00,30.50,30.50,30.50,1.00,52.00,42.00
33.9130,3030.00,0.14,0.00,30.75,30.50,30.50,30.50,1.00,52.00,42.00
33.9130,3030.00,0.14,0.00,30.75,31.00,30.50,30.50,1.00,52.00,42.00
33.9130,3030.00,0.14,0.00,30.75,31.00,31.00,30.50,1.00,52.00,42.00
33.9130,3030.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
33.9130,3030.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
33.9130,3030.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
33.9130,3030.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
34.0300,3070.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
34.0300,3070.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
34.0300,3070.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
34.0300,3070.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
34.0300,3070.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
34.0300,3070.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
34.0300,3070.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
34.0300,3070.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
34.0300,3070.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
34.0300,3070.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
34.1470,3100.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
34.1470,3100.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
34.1470,3100.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
34.1470,3100.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
34.1470,3100.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
34.1470,3100.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
34.1470,3100.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
34.1470,3100.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
34.1470,3100.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,51.00,42.00
34.1470,3100.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,51.00,43.00
34.2640,3142.00,0.14,0.00,30.75,31.00,31.00,31.00,1.00,51.00,43.00
34.2640,3142.00,0.15,0.00,30.75,31.00,31.00,31.00,1.00,51.00,43.00
34.2640,3142.00,0.15,0.00,30.75,31.00,31.00,31.00,1.00,51.00,43.00
34.2640,3142.00,0.15,0.00,30.75,31.00,31.00,31.00,1.00,51.00,43.00
34.2640,3142.00,0.15,0.00,30.75,31.00,31.00,31.00,1.00,51.00,43.00
34.2640,3142.00,0.15,0.00,30.75,31.00,31.00,31.00,1.00,51.00,43.00
34.2640,3142.00,0.15,0.00,30.75,31.00,31.00,31.00,1.00,51.00,43.00
34.2640,3142.00,0.15,0.00,30.75,31.00,31.00,31.00,1.00,51.00,43.00
34.2640,3142.00,0.15,0.00,30.75,31.00,31.00,31.00,1.00,52.00,43.00
34.2640,3142.00,0.15,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
34.3810,3196.00,0.15,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
34.3810,3196.00,0.15,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
34.3810,3196.00,0.15,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
34.3810,3196.00,0.15,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
34.3810,3196.00,0.15,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
34.3810,3196.00,0.15,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
34.3810,3196.00,0.15,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
34.3810,3196.00,0.15,0.00,30.75,31.00,31.00,31.00,1.00,52.00,42.00
34.3810,3196.00,0.15,0.00,30.75,31.00,31.00,31.00,1.00,53.00,42.00
34.3810,3196.00,0.15,0.00,30.75,31.00,31.00,31.00,1.00,53.00,42.00
34.4990,3241.00,0.15,0.00,30.75,31.00,31.00,31.00,1.00,53.00,42.00
34.4990,3241.00,0.15,0.00,30.75,31.00,31.00,31.00,1.00,53.00,42.00
34.4990,3241.00,0.15,0.00,30.75,31.00,31.00,31.00,1.00,53.00,42.00
34.4990,3241.00,0.15,0.00,30.75,31.00,31.00,31.00,1.00,53.00,42.00
34.4990,3241.00,0.15,0.00,30.75,31.00,31.00,31.00,1.00,53.00,42.00
34.4990,3241.00,0.15,0.00,30.75,31.00,31.00,31.00,1.00,53.00,42.00
34.4990,3241.00,0.15,0.00,30.75,31.00,31.00,31.00,1.00,53.00,42.00
34.4990,3241.00,0.15,0.00,30.75,31.00,31.00,31.00,1.00,53.00,42.00
34.4990,3241.00,0.15,0.00,30.75,31.00,31.00,31.00,1.00,51.00,42.00
34.4990,3241.00,0.15,0.00,30.75,31.00,31.00,31.00,1.00,51.00,42.00
34.6320,3246.00,0.15,0.00,30.75,31.00,31.00,31.00,1.00,51.00,42.00
34.6320,3246.00,0.16,0.00,30.75,31.00,31.00,31.00,1.00,51.00,42.00
34.6320,3246.00,0.16,0.00,30.75,31.00,31.00,31.00,1.00,51.00,42.00
34.6320,3246.00,0.16,0.00,30.75,31.00,31.00,31.00,1.00,51.00,42.00
34.6320,3246.00,0.16,0.00,30.75,31.00,31.00,31.00,1.00,51.00,42.00
34.6320,3246.00,0.16,0.00,30.75,31.00,31.00,31.00,1.00,51.00,42.00
34.6320,3246.00,0.16,0.00,30.75,31.00,31.00,31.00,1.00,51.00,42.00
34.6320,3246.00,0.16,0.00,30.75,31.00,31.00,31.00,1.00,51.00,42.00
34.6320,3246.00,0.16,0.00,30.75,31.00,31.00,31.00,1.00,50.00,42.00
34.6320,3246.00,0.16,0.00,30.75,31.00,31.00,31.00,1.00,50.00,43.00
34.7480,3168.00,0.16,0.00,30.75,31.00,31.00,31.00,1.00,50.00,43.00
34.7480,3168.00,0.16,0.00,30.75,31.00,31.00,31.00,1.00,50.00,43.00
34.7480,3168.00,0.16,0.00,30.75,31.00,31.00,31.00,1.00,50.00,43.00
34.7480,3168.00,0.16,0.00,3.00,31.00,31.00,31.00,1.00,50.00,43.00
34.7480,3168.00,0.16,0.00,3.00,3.30,31.00,31.00,1.00,50.00,43.00
34.7480,3168.00,0.16,0.00,3.00,3.30,3.30,31.00,1.00,50.00,43.00
34.7480,3168.00,0.16,0.00,3.00,3.30,3.30,3.30,1.00,50.00,43.00
34.7480,3168.00,0.16,0.00,3.00,3.30,3.30,3.30,1.00,50.00,43.00
34.7480,3168.00,0.16,0.00,3.00,3.30,3.30,3.30,1.00,50.00,43.00
34.7480,3168.00,0.16,0.00,3.00,3.30,3.30,3.30,1.00,50.00,44.00
34.8650,2996.00,0.16,0.00,3.00,3.30,3.30,3.30,1.00,50.00,44.00
34.8650,2996.00,0.17,0.00,3.00,3.30,3.30,3.30,1.00,50.00,44.00
34.8650,2996.00,0.17,0.00,3.00,3.30,3.30,3.30,1.00,50.00,44.00
34.8650,2996.00,0.17,0.00,3.00,3.30,3.30,3.30,1.00,50.00,44.00
34.8650,2996.00,0.17,0.00,3.00,3.30,3.30,3.30,1.00,50.00,44.00
34.8650,2996.00,0.17,0.00,3.00,3.30,3.30,3.30,1.00,50.00,44.00
34.8660,2996.00,0.17,0.00,3.00,3.30,3.30,3.30,1.00,50.00,44.00
34.8660,2996.00,0.17,0.00,3.00,3.30,3.30,3.30,1.01,50.00,44.00
34.8660,2996.00,0.17,0.00,3.00,3.30,3.30,3.30,1.01,50.00,44.00
34.8660,2996.00,0.17,0.00,3.00,3.30,3.30,3.30,1.01,50.00,44.00
34.9990,2832.00,0.17,0.00,3.00,3.30,3.30,3.30,1.01,50.00,44.00
34.9990,2832.00,0.18,0.00,3.00,3.30,3.30,3.30,1.01,50.00,44.00
34.9990,2832.00,0.18,0.00,3.00,3.30,3.30,3.30,1.01,50.00,44.00
34.9990,2832.00,0.18,0.00,1.50,3.30,3.30,3.30,1.01,50.00,44.00
34.9990,2832.00,0.18,0.00,1.50,1.70,3.30,3.30,1.01,50.00,44.00
34.9990,2832.00,0.18,0.00,1.50,1.70,1.70,3.30,1.01,50.00,44.00
34.9990,2832.00,0.18,0.00,1.50,1.70,1.70,1.70,1.01,50.00,44.00
34.9990,2832.00,0.18,0.00,1.50,1.70,1.70,1.70,1.02,50.00,44.00
34.9990,2832.00,0.18,0.00,1.50,1.70,1.70,1.70,1.02,51.00,44.00
34.9990,2832.00,0.18,0.00,1.50,1.70,1.70,1.70,1.02,51.00,44.00
35.1160,2633.00,0.18,0.00,1.50,1.70,1.70,1.70,1.02,51.00,44.00
35.1160,2633.00,0.18,0.00,1.50,1.70,1.70,1.70,1.02,51.00,44.00
35.1160,2633.00,0.18,0.00,1.50,1.70,1.70,1.70,1.02,51.00,44.00
35.1160,2633.00,0.18,0.00,0.00,1.70,1.70,1.70,1.02,51.00,44.00
35.1160,2633.00,0.18,0.00,0.00,0.70,1.70,1.70,1.02,51.00,44.00
35.1160,2633.00,0.18,0.00,0.00,0.70,0.70,1.70,1.02,51.00,44.00
35.1160,2633.00,0.18,0.00,0.00,0.70,0.70,0.70,1.02,51.00,44.00
35.1160,2633.00,0.18,0.00,0.00,0.70,0.70,0.70,1.02,51.00,44.00
