Time,Engine speed rpm,Boost pressure bar,Boost pressure setpoint bar,Firing angle cylinder 1 Grad KW,Firing angle cylinder 2 Grad KW,Firing angle cylinder 3 Grad KW,Firing angle cylinder 4 Grad KW,Lambda probe actual value corrected for additional amplitude,Duty cycle wastegate control %,Relative air filling %
3.5920,1622.00,0.01,0.01,20.25,20.50,20.50,20.50,1.04,30.00,40.00
3.5920,1622.00,0.01,0.01,20.25,20.50,20.50,20.50,1.04,30.00,40.00
3.5920,1622.00,0.01,0.01,20.25,20.50,20.50,20.50,1.04,30.00,40.00
3.5920,1622.00,0.01,0.01,20.25,20.50,20.50,20.50,1.04,30.00,40.00
3.5920,1622.00,0.01,0.01,20.25,20.50,20.50,20.50,1.04,30.00,40.00
3.5920,1622.00,0.01,0.01,20.25,20.50,20.50,20.50,1.04,30.00,40.00
3.5920,1622.00,0.01,0.01,20.25,20.50,20.50,20.50,1.04,30.00,40.00
3.5920,1622.00,0.01,0.01,20.25,20.50,20.50,20.50,1.01,30.00,40.00
3.5920,1622.00,0.01,0.01,20.25,20.50,20.50,20.50,1.01,30.00,40.00
3.5920,1622.00,0.01,0.01,20.25,20.50,20.50,20.50,1.01,30.00,40.00
3.7250,1630.00,0.01,0.01,20.25,20.50,20.50,20.50,1.01,30.00,40.00
3.7250,1630.00,0.01,0.01,20.25,20.50,20.50,20.50,1.01,30.00,40.00
3.7250,1630.00,0.01,0.01,20.25,20.50,20.50,20.50,1.01,30.00,40.00
3.7250,1630.00,0.01,0.01,20.25,20.50,20.50,20.50,1.01,30.00,40.00
3.7260,1630.00,0.01,0.01,20.25,20.50,20.50,20.50,1.01,30.00,40.00
3.7260,1630.00,0.01,0.01,20.25,20.50,20.50,20.50,1.01,30.00,40.00
3.7260,1630.00,0.01,0.01,20.25,20.50,20.50,20.50,1.01,30.00,40.00
3.7260,1630.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,30.00,40.00
3.7260,1630.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,30.00,40.00
3.7260,1630.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,30.00,40.00
3.8260,1640.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,30.00,40.00
3.8260,1640.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,30.00,40.00
3.8260,1640.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,30.00,40.00
3.8260,1640.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,30.00,40.00
3.8260,1640.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,30.00,40.00
3.8260,1640.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,30.00,40.00
3.8260,1640.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,30.00,40.00
3.8260,1640.00,0.01,0.01,20.25,20.50,20.50,20.50,0.99,30.00,40.00
3.8260,1640.00,0.01,0.01,20.25,20.50,20.50,20.50,0.99,30.00,40.00
3.8260,1640.00,0.01,0.01,20.25,20.50,20.50,20.50,0.99,30.00,39.00
3.9430,1646.00,0.01,0.01,20.25,20.50,20.50,20.50,0.99,30.00,39.00
3.9430,1646.00,0.01,0.01,20.25,20.50,20.50,20.50,0.99,30.00,39.00
3.9430,1646.00,0.01,0.01,20.25,20.50,20.50,20.50,0.99,30.00,39.00
3.9430,1646.00,0.01,0.01,20.25,20.50,20.50,20.50,0.99,30.00,39.00
3.9430,1646.00,0.01,0.01,20.25,20.50,20.50,20.50,0.99,30.00,39.00
3.9430,1646.00,0.01,0.01,20.25,20.50,20.50,20.50,0.99,30.00,39.00
3.9430,1646.00,0.01,0.01,20.25,20.50,20.50,20.50,0.99,30.00,39.00
3.9430,1646.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,30.00,39.00
3.9430,1646.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,29.00,39.00
3.9430,1646.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,29.00,39.00
4.0600,1652.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,29.00,39.00
4.0600,1652.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,29.00,39.00
4.0600,1652.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,29.00,39.00
4.0600,1652.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,29.00,39.00
4.0600,1652.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,29.00,39.00
4.0600,1652.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,29.00,39.00
4.0600,1652.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,29.00,39.00
4.0600,1652.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,29.00,39.00
4.0600,1652.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,29.00,39.00
4.0600,1652.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,29.00,39.00
4.1770,1664.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,29.00,39.00
4.1780,1664.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,29.00,39.00
4.1780,1664.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,29.00,39.00
4.1780,1664.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,29.00,39.00
4.1780,1664.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,29.00,39.00
4.1780,1664.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,29.00,39.00
4.1780,1664.00,0.01,0.01,20.25,20.50,20.50,20.50,1.00,29.00,39.00
4.1780,1664.00,0.01,0.01,20.25,20.50,20.50,20.50,0.99,29.00,39.00
4.1780,1664.00,0.01,0.01,20.25,20.50,20.50,20.50,0.99,29.00,39.00
4.1780,1664.00,0.01,0.01,20.25,20.50,20.50,20.50,0.99,29.00,39.00
4.2930,1672.00,0.01,0.01,20.25,20.50,20.50,20.50,0.99,29.00,39.00
4.2930,1672.00,0.02,0.01,20.25,20.50,20.50,20.50,0.99,29.00,39.00
4.2930,1672.00,0.02,0.01,20.25,20.50,20.50,20.50,0.99,29.00,39.00
4.2930,1672.00,0.02,0.01,21.00,20.50,20.50,20.50,0.99,29.00,39.00
4.2930,1672.00,0.02,0.01,21.00,21.00,20.50,20.50,0.99,29.00,39.00
4.2930,1672.00,0.02,0.01,21.00,21.00,21.00,20.50,0.99,29.00,39.00
4.2930,1672.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,29.00,39.00
4.2930,1672.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,29.00,39.00
4.2930,1672.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,29.00,39.00
4.2930,1672.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,29.00,39.00
4.4270,1682.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,29.00,39.00
4.4270,1682.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,29.00,39.00
4.4270,1682.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,29.00,39.00
4.4270,1682.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,29.00,39.00
4.4270,1682.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,29.00,39.00
4.4270,1682.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,29.00,39.00
4.4270,1682.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,29.00,39.00
4.4270,1682.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,29.00,39.00
4.4270,1682.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,29.00,39.00
4.4270,1682.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,29.00,41.00
4.5610,1701.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,29.00,41.00
4.5610,1701.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,29.00,41.00
4.5610,1701.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,29.00,41.00
4.5610,1701.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,29.00,41.00
4.5610,1701.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,29.00,41.00
4.5610,1701.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,29.00,41.00
4.5610,1701.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,29.00,41.00
4.5610,1701.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,29.00,41.00
4.5610,1701.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,28.00,41.00
4.5610,1701.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,28.00,43.00
4.6780,1713.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,28.00,43.00
4.6780,1713.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,28.00,43.00
4.6780,1713.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,28.00,43.00
4.6780,1713.00,0.02,0.01,20.25,21.00,21.00,21.00,0.99,28.00,43.00
4.6780,1713.00,0.02,0.01,20.25,20.50,21.00,21.00,0.99,28.00,43.00
4.6780,1713.00,0.02,0.01,20.25,20.50,20.50,21.00,0.99,28.00,43.00
4.6780,1713.00,0.02,0.01,20.25,20.50,20.50,20.50,0.99,28.00,43.00
4.6780,1713.00,0.02,0.01,20.25,20.50,20.50,20.50,0.98,28.00,43.00
4.6780,1713.00,0.02,0.01,20.25,20.50,20.50,20.50,0.98,28.00,43.00
4.6780,1713.00,0.02,0.01,20.25,20.50,20.50,20.50,0.98,28.00,42.00
4.7950,1719.00,0.02,0.01,20.25,20.50,20.50,20.50,0.98,28.00,42.00
4.7950,1719.00,0.02,0.01,20.25,20.50,20.50,20.50,0.98,28.00,42.00
4.7950,1719.00,0.02,0.01,20.25,20.50,20.50,20.50,0.98,28.00,42.00
4.7950,1719.00,0.02,0.01,21.00,20.50,20.50,20.50,0.98,28.00,42.00
4.7950,1719.00,0.02,0.01,21.00,21.00,20.50,20.50,0.98,28.00,42.00
4.7950,1719.00,0.02,0.01,21.00,21.00,21.00,20.50,0.98,28.00,42.00
4.7950,1719.00,0.02,0.01,21.00,21.00,21.00,21.00,0.98,28.00,42.00
4.7950,1719.00,0.02,0.01,21.00,21.00,21.00,21.00,0.98,28.00,42.00
4.7950,1719.00,0.02,0.01,21.00,21.00,21.00,21.00,0.98,28.00,42.00
4.7950,1719.00,0.02,0.01,21.00,21.00,21.00,21.00,0.98,28.00,44.00
4.9120,1732.00,0.02,0.01,21.00,21.00,21.00,21.00,0.98,28.00,44.00
4.9120,1732.00,0.02,0.01,21.00,21.00,21.00,21.00,0.98,28.00,44.00
4.9120,1732.00,0.02,0.01,21.00,21.00,21.00,21.00,0.98,28.00,44.00
4.9120,1732.00,0.02,0.01,21.00,21.00,21.00,21.00,0.98,28.00,44.00
4.9120,1732.00,0.02,0.01,21.00,21.00,21.00,21.00,0.98,28.00,44.00
4.9120,1732.00,0.02,0.01,21.00,21.00,21.00,21.00,0.98,28.00,44.00
4.9120,1732.00,0.02,0.01,21.00,21.00,21.00,21.00,0.98,28.00,44.00
4.9120,1732.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,28.00,44.00
4.9120,1732.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,28.00,44.00
4.9120,1732.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,28.00,44.00
5.0290,1740.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,28.00,44.00
5.0290,1740.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,28.00,44.00
5.0290,1740.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,28.00,44.00
5.0290,1740.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,28.00,44.00
5.0290,1740.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,28.00,44.00
5.0290,1740.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,28.00,44.00
5.0290,1740.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,28.00,44.00
5.0290,1740.00,0.02,0.01,21.00,21.00,21.00,21.00,1.00,28.00,44.00
5.0290,1740.00,0.02,0.01,21.00,21.00,21.00,21.00,1.00,28.00,44.00
5.0290,1740.00,0.02,0.01,21.00,21.00,21.00,21.00,1.00,28.00,44.00
5.1630,1744.00,0.02,0.01,21.00,21.00,21.00,21.00,1.00,28.00,44.00
5.1630,1744.00,0.02,0.01,21.00,21.00,21.00,21.00,1.00,28.00,44.00
5.1630,1744.00,0.02,0.01,21.00,21.00,21.00,21.00,1.00,28.00,44.00
5.1630,1744.00,0.02,0.01,21.00,21.00,21.00,21.00,1.00,28.00,44.00
5.1630,1744.00,0.02,0.01,21.00,21.00,21.00,21.00,1.00,28.00,44.00
5.1630,1744.00,0.02,0.01,21.00,21.00,21.00,21.00,1.00,28.00,44.00
5.1630,1744.00,0.02,0.01,21.00,21.00,21.00,21.00,1.00,28.00,44.00
5.1630,1744.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,28.00,44.00
5.1630,1744.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,27.00,44.00
5.1630,1744.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,27.00,44.00
5.2620,1756.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,27.00,44.00
5.2620,1756.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,27.00,44.00
5.2620,1756.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,27.00,44.00
5.2620,1756.00,0.02,0.01,21.00,21.00,21.00,21.00,0.99,27.00,44.00
5.2630,1756.00,0.02,0.01,21.00,21.50,21.00,21.00,0.99,27.00,44.00
5.2630,1756.00,0.02,0.01,21.00,21.50,21.50,21.00,0.99,27.00,44.00
5.2630,1756.00,0.02,0.01,21.00,21.50,21.50,21.50,0.99,27.00,44.00
5.2630,1756.00,0.02,0.01,21.00,21.50,21.50,21.50,0.99,27.00,44.00
5.2630,1756.00,0.02,0.01,21.00,21.50,21.50,21.50,0.99,27.00,44.00
5.2630,1756.00,0.02,0.01,21.00,21.50,21.50,21.50,0.99,27.00,44.00
5.3800,1760.00,0.02,0.01,21.00,21.50,21.50,21.50,0.99,27.00,44.00
5.3800,1760.00,0.02,0.01,21.00,21.50,21.50,21.50,0.99,27.00,44.00
5.3800,1760.00,0.02,0.01,21.00,21.50,21.50,21.50,0.99,27.00,44.00
5.3800,1760.00,0.02,0.01,21.00,21.50,21.50,21.50,0.99,27.00,44.00
5.3800,1760.00,0.02,0.01,21.00,21.50,21.50,21.50,0.99,27.00,44.00
5.3800,1760.00,0.02,0.01,21.00,21.50,21.50,21.50,0.99,27.00,44.00
5.3800,1760.00,0.02,0.01,21.00,21.50,21.50,21.50,0.99,27.00,44.00
5.3800,1760.00,0.02,0.01,21.00,21.50,21.50,21.50,0.99,27.00,44.00
5.3800,1760.00,0.02,0.01,21.00,21.50,21.50,21.50,0.99,27.00,44.00
5.3800,1760.00,0.02,0.01,21.00,21.50,21.50,21.50,0.99,27.00,44.00
5.4960,1777.00,0.02,0.01,21.00,21.50,21.50,21.50,0.99,27.00,44.00
5.4960,1777.00,0.02,0.01,21.00,21.50,21.50,21.50,0.99,27.00,44.00
5.4960,1777.00,0.02,0.01,21.00,21.50,21.50,21.50,0.99,27.00,44.00
5.4960,1777.00,0.02,0.01,21.00,21.50,21.50,21.50,0.99,27.00,44.00
5.4960,1777.00,0.02,0.01,21.00,21.50,21.50,21.50,0.99,27.00,44.00
5.4960,1777.00,0.02,0.01,21.00,21.50,21.50,21.50,0.99,27.00,44.00
5.4960,1777.00,0.02,0.01,21.00,21.50,21.50,21.50,0.99,27.00,44.00
5.4960,1777.00,0.02,0.01,21.00,21.50,21.50,21.50,0.99,27.00,44.00
5.4960,1777.00,0.02,0.01,21.00,21.50,21.50,21.50,0.99,27.00,44.00
5.4970,1777.00,0.02,0.01,21.00,21.50,21.50,21.50,0.99,27.00,44.00
5.6300,1788.00,0.02,0.01,21.00,21.50,21.50,21.50,0.99,27.00,44.00
5.6300,1788.00,0.03,0.01,21.00,21.50,21.50,21.50,0.99,27.00,44.00
5.6300,1788.00,0.03,0.01,21.00,21.50,21.50,21.50,0.99,27.00,44.00
5.6300,1788.00,0.03,0.01,21.00,21.50,21.50,21.50,0.99,27.00,44.00
5.6300,1788.00,0.03,0.01,21.00,21.00,21.50,21.50,0.99,27.00,44.00
5.6300,1788.00,0.03,0.01,21.00,21.00,21.00,21.50,0.99,27.00,44.00
5.6300,1788.00,0.03,0.01,21.00,21.00,21.00,21.00,0.99,27.00,44.00
5.6300,1788.00,0.03,0.01,21.00,21.00,21.00,21.00,0.99,27.00,44.00
5.6300,1788.00,0.03,0.01,21.00,21.00,21.00,21.00,0.99,26.00,44.00
5.6300,1788.00,0.03,0.01,21.00,21.00,21.00,21.00,0.99,26.00,41.00
5.7650,1788.00,0.03,0.01,21.00,21.00,21.00,21.00,0.99,26.00,41.00
5.7650,1788.00,0.03,0.01,21.00,21.00,21.00,21.00,0.99,26.00,41.00
5.7650,1788.00,0.03,0.01,21.00,21.00,21.00,21.00,0.99,26.00,41.00
5.7650,1788.00,0.03,0.01,21.00,21.00,21.00,21.00,0.99,26.00,41.00
5.7650,1788.00,0.03,0.01,21.00,21.00,21.00,21.00,0.99,26.00,41.00
5.7650,1788.00,0.03,0.01,21.00,21.00,21.00,21.00,0.99,26.00,41.00
5.7650,1788.00,0.03,0.01,21.00,21.00,21.00,21.00,0.99,26.00,41.00
5.7650,1788.00,0.03,0.01,21.00,21.00,21.00,21.00,0.99,26.00,41.00
5.7650,1788.00,0.03,0.01,21.00,21.00,21.00,21.00,0.99,26.00,41.00
5.7650,1788.00,0.03,0.01,21.00,21.00,21.00,21.00,0.99,26.00,41.00
5.8820,1802.00,0.03,0.01,21.00,21.00,21.00,21.00,0.99,26.00,41.00
5.8820,1802.00,0.03,0.01,21.00,21.00,21.00,21.00,0.99,26.00,41.00
5.8820,1802.00,0.03,0.01,21.00,21.00,21.00,21.00,0.99,26.00,41.00
5.8820,1802.00,0.03,0.01,21.00,21.00,21.00,21.00,0.99,26.00,41.00
5.8820,1802.00,0.03,0.01,21.00,21.50,21.00,21.00,0.99,26.00,41.00
5.8820,1802.00,0.03,0.01,21.00,21.50,21.50,21.00,0.99,26.00,41.00
5.8820,1802.00,0.03,0.01,21.00,21.50,21.50,21.50,0.99,26.00,41.00
5.8820,1802.00,0.03,0.01,21.00,21.50,21.50,21.50,1.00,26.00,41.00
5.8830,1802.00,0.03,0.01,21.00,21.50,21.50,21.50,1.00,26.00,41.00
5.8830,1802.00,0.03,0.01,21.00,21.50,21.50,21.50,1.00,26.00,40.00
5.9980,1807.00,0.03,0.01,21.00,21.50,21.50,21.50,1.00,26.00,40.00
5.9980,1807.00,0.03,0.01,21.00,21.50,21.50,21.50,1.00,26.00,40.00
5.9980,1807.00,0.03,0.01,21.00,21.50,21.50,21.50,1.00,26.00,40.00
5.9980,1807.00,0.03,0.01,21.75,21.50,21.50,21.50,1.00,26.00,40.00
5.9980,1807.00,0.03,0.01,21.75,22.00,21.50,21.50,1.00,26.00,40.00
5.9980,1807.00,0.03,0.01,21.75,22.00,22.00,21.50,1.00,26.00,40.00
5.9980,1807.00,0.03,0.01,21.75,22.00,22.00,22.00,1.00,26.00,40.00
5.9980,1807.00,0.03,0.01,21.75,22.00,22.00,22.00,1.00,26.00,40.00
5.9980,1807.00,0.03,0.01,21.75,22.00,22.00,22.00,1.00,26.00,40.00
5.9980,1807.00,0.03,0.01,21.75,22.00,22.00,22.00,1.00,26.00,38.00
6.1150,1815.00,0.03,0.01,21.75,22.00,22.00,22.00,1.00,26.00,38.00
6.1150,1815.00,0.03,0.01,21.75,22.00,22.00,22.00,1.00,26.00,38.00
6.1150,1815.00,0.03,0.01,21.75,22.00,22.00,22.00,1.00,26.00,38.00
6.1150,1815.00,0.03,0.01,22.50,22.00,22.00,22.00,1.00,26.00,38.00
6.1150,1815.00,0.03,0.01,22.50,22.50,22.00,22.00,1.00,26.00,38.00
6.1150,1815.00,0.03,0.01,22.50,22.50,22.50,22.00,1.00,26.00,38.00
6.1150,1815.00,0.03,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.1160,1815.00,0.03,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.1160,1815.00,0.03,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.1160,1815.00,0.03,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.2330,1829.00,0.03,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.2330,1829.00,0.03,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.2330,1829.00,0.03,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.2330,1829.00,0.03,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.2330,1829.00,0.03,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.2330,1829.00,0.03,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.2330,1829.00,0.03,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.2330,1829.00,0.03,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.2330,1829.00,0.03,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.2330,1829.00,0.03,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.3660,1834.00,0.03,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.3660,1834.00,0.03,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.3660,1834.00,0.03,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.3660,1834.00,0.03,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.3660,1834.00,0.03,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.3660,1834.00,0.03,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.3660,1834.00,0.03,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.3660,1834.00,0.03,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.3660,1834.00,0.03,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.3660,1834.00,0.03,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.4830,1844.00,0.03,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.4830,1844.00,0.02,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.4830,1844.00,0.02,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.4830,1844.00,0.02,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.4830,1844.00,0.02,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.4830,1844.00,0.02,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.4830,1844.00,0.02,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.4830,1844.00,0.02,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.4830,1844.00,0.02,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.4830,1844.00,0.02,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.5990,1846.00,0.02,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.5990,1846.00,0.02,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.5990,1846.00,0.02,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.5990,1846.00,0.02,0.01,22.50,22.50,22.50,22.50,1.00,26.00,38.00
6.5990,1846.00,0.02,0.01,22.50,23.00,22.50,22.50,1.00,26.00,38.00
6.5990,1846.00,0.02,0.01,22.50,23.00,23.00,22.50,1.00,26.00,38.00
6.5990,1846.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,38.00
6.5990,1846.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,38.00
6.5990,1846.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,38.00
6.5990,1846.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,38.00
6.7160,1852.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,38.00
6.7160,1852.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,38.00
6.7160,1852.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,38.00
6.7160,1852.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,38.00
6.7160,1852.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,38.00
6.7160,1852.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,38.00
6.7160,1852.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,38.00
6.7160,1852.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,38.00
6.7160,1852.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,38.00
6.7160,1852.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,38.00
6.8330,1862.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,38.00
6.8330,1862.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,38.00
6.8330,1862.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,38.00
6.8330,1862.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,38.00
6.8330,1862.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,38.00
6.8330,1862.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,38.00
6.8330,1862.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,38.00
6.8330,1862.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,38.00
6.8330,1862.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,38.00
6.8330,1862.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,37.00
6.9670,1867.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,37.00
6.9670,1867.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,37.00
6.9670,1867.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,37.00
6.9670,1867.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,37.00
6.9670,1867.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,37.00
6.9670,1867.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,37.00
6.9670,1867.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,37.00
6.9670,1867.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,37.00
6.9670,1867.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,37.00
6.9670,1867.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,37.00
7.0850,1872.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,37.00
7.0850,1872.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,37.00
7.0850,1872.00,0.02,0.01,22.50,23.00,23.00,23.00,1.00,26.00,37.00
7.0850,1872.00,0.02,0.01,23.25,23.00,23.00,23.00,1.00,26.00,37.00
7.0850,1872.00,0.02,0.01,23.25,23.50,23.00,23.00,1.00,26.00,37.00
7.0850,1872.00,0.02,0.01,23.25,23.50,23.50,23.00,1.00,26.00,37.00
7.0850,1872.00,0.02,0.01,23.25,23.50,23.50,23.50,1.00,26.00,37.00
7.0850,1872.00,0.02,0.01,23.25,23.50,23.50,23.50,1.00,26.00,37.00
7.0850,1872.00,0.02,0.01,23.25,23.50,23.50,23.50,1.00,26.00,37.00
7.0850,1872.00,0.02,0.01,23.25,23.50,23.50,23.50,1.00,26.00,37.00
7.2010,1882.00,0.02,0.01,23.25,23.50,23.50,23.50,1.00,26.00,37.00
