Time,Engine speed rpm,Boost pressure bar,Boost pressure setpoint bar,Firing angle cylinder 1 Grad KW,Firing angle cylinder 2 Grad KW,Firing angle cylinder 3 Grad KW,Firing angle cylinder 4 Grad KW,Lambda probe actual value corrected for additional amplitude,Duty cycle wastegate control %,Relative air filling %
8.4940,2292.00,0.03,0.00,30.00,30.00,30.00,30.00,1.01,56.00,25.00
8.4940,2292.00,0.03,0.00,30.00,30.00,30.00,30.00,1.01,56.00,25.00
8.4940,2292.00,0.03,0.00,30.00,30.00,30.00,30.00,1.01,56.00,25.00
8.4940,2292.00,0.03,0.00,30.00,30.00,30.00,30.00,1.01,56.00,25.00
8.4940,2292.00,0.03,0.00,30.00,30.00,30.00,30.00,1.01,56.00,25.00
8.6110,2298.00,0.03,0.00,30.00,30.00,30.00,30.00,1.01,56.00,25.00
8.6110,2298.00,0.02,0.00,30.00,30.00,30.00,30.00,1.01,56.00,25.00
8.6110,2298.00,0.02,0.00,30.00,30.00,30.00,30.00,1.01,56.00,25.00
8.6110,2298.00,0.02,0.00,30.00,30.00,30.00,30.00,1.01,56.00,25.00
8.6110,2298.00,0.02,0.00,30.00,30.00,30.00,30.00,1.01,56.00,25.00
8.6110,2298.00,0.02,0.00,30.00,30.00,30.00,30.00,1.01,56.00,25.00
8.6110,2298.00,0.02,0.00,30.00,30.00,30.00,30.00,1.01,56.00,25.00
8.6110,2298.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,25.00
8.6110,2298.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,25.00
8.6110,2298.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,25.00
8.7440,2298.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,25.00
8.7440,2298.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,25.00
8.7440,2298.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,25.00
8.7440,2298.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,25.00
8.7440,2298.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,25.00
8.7440,2298.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,25.00
8.7450,2298.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,25.00
8.7450,2298.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,25.00
8.7450,2298.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,25.00
8.7450,2298.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,26.00
8.8610,2304.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,26.00
8.8610,2304.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,26.00
8.8610,2304.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,26.00
8.8610,2304.00,0.02,0.00,29.25,30.00,30.00,30.00,1.00,56.00,26.00
8.8610,2304.00,0.02,0.00,29.25,29.50,30.00,30.00,1.00,56.00,26.00
8.8610,2304.00,0.02,0.00,29.25,29.50,29.50,30.00,1.00,56.00,26.00
8.8610,2304.00,0.02,0.00,29.25,29.50,29.50,29.50,1.00,56.00,26.00
8.8610,2304.00,0.02,0.00,29.25,29.50,29.50,29.50,1.00,56.00,26.00
8.8610,2304.00,0.02,0.00,29.25,29.50,29.50,29.50,1.00,56.00,26.00
8.8610,2304.00,0.02,0.00,29.25,29.50,29.50,29.50,1.00,56.00,26.00
8.9780,2314.00,0.02,0.00,29.25,29.50,29.50,29.50,1.00,56.00,26.00
8.9780,2314.00,0.02,0.00,29.25,29.50,29.50,29.50,1.00,56.00,26.00
8.9780,2314.00,0.02,0.00,29.25,29.50,29.50,29.50,1.00,56.00,26.00
8.9780,2314.00,0.02,0.00,29.25,29.50,29.50,29.50,1.00,56.00,26.00
8.9780,2314.00,0.02,0.00,29.25,29.50,29.50,29.50,1.00,56.00,26.00
8.9780,2314.00,0.02,0.00,29.25,29.50,29.50,29.50,1.00,56.00,26.00
8.9780,2314.00,0.02,0.00,29.25,29.50,29.50,29.50,1.00,56.00,26.00
8.9780,2314.00,0.02,0.00,29.25,29.50,29.50,29.50,1.00,56.00,26.00
8.9780,2314.00,0.02,0.00,29.25,29.50,29.50,29.50,1.00,56.00,26.00
8.9780,2314.00,0.02,0.00,29.25,29.50,29.50,29.50,1.00,56.00,26.00
9.0950,2320.00,0.02,0.00,29.25,29.50,29.50,29.50,1.00,56.00,26.00
9.0950,2320.00,0.02,0.00,29.25,29.50,29.50,29.50,1.00,56.00,26.00
9.0950,2320.00,0.02,0.00,29.25,29.50,29.50,29.50,1.00,56.00,26.00
9.0950,2320.00,0.02,0.00,30.00,29.50,29.50,29.50,1.00,56.00,26.00
9.0950,2320.00,0.02,0.00,30.00,30.00,29.50,29.50,1.00,56.00,26.00
9.0950,2320.00,0.02,0.00,30.00,30.00,30.00,29.50,1.00,56.00,26.00
9.0950,2320.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,26.00
9.0950,2320.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,26.00
9.0950,2320.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,26.00
9.0950,2320.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,26.00
9.2120,2313.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,26.00
9.2120,2313.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,26.00
9.2120,2313.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,26.00
9.2120,2313.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,26.00
9.2120,2313.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,26.00
9.2120,2313.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,26.00
9.2120,2313.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,26.00
9.2120,2313.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,26.00
9.2120,2313.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,26.00
9.2120,2313.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,25.00
9.3290,2322.00,0.02,0.00,30.00,30.00,30.00,30.00,1.00,56.00,25.00
9.3290,2322.00,0.03,0.00,30.00,30.00,30.00,30.00,1.00,56.00,25.00
9.3290,2322.00,0.03,0.00,30.00,30.00,30.00,30.00,1.00,56.00,25.00
9.3290,2322.00,0.03,0.00,30.00,30.00,30.00,30.00,1.00,56.00,25.00
9.3290,2322.00,0.03,0.00,30.00,30.50,30.00,30.00,1.00,56.00,25.00
9.3290,2322.00,0.03,0.00,30.00,30.50,30.50,30.00,1.00,56.00,25.00
9.3290,2322.00,0.03,0.00,30.00,30.50,30.50,30.50,1.00,56.00,25.00
9.3290,2322.00,0.03,0.00,30.00,30.50,30.50,30.50,1.00,56.00,25.00
9.3290,2322.00,0.03,0.00,30.00,30.50,30.50,30.50,1.00,56.00,25.00
9.3290,2322.00,0.03,0.00,30.00,30.50,30.50,30.50,1.00,56.00,25.00
9.4460,2321.00,0.03,0.00,30.00,30.50,30.50,30.50,1.00,56.00,25.00
9.4460,2321.00,0.03,0.00,30.00,30.50,30.50,30.50,1.00,56.00,25.00
9.4460,2321.00,0.03,0.00,30.00,30.50,30.50,30.50,1.00,56.00,25.00
9.4460,2321.00,0.03,0.00,30.75,30.50,30.50,30.50,1.00,56.00,25.00
9.4460,2321.00,0.03,0.00,30.75,31.00,30.50,30.50,1.00,56.00,25.00
9.4460,2321.00,0.03,0.00,30.75,31.00,31.00,30.50,1.00,56.00,25.00
9.4460,2321.00,0.03,0.00,30.75,31.00,31.00,31.00,1.00,56.00,25.00
9.4460,2321.00,0.03,0.00,30.75,31.00,31.00,31.00,1.00,56.00,25.00
9.4460,2321.00,0.03,0.00,30.75,31.00,31.00,31.00,1.00,56.00,25.00
9.4460,2321.00,0.03,0.00,30.75,31.00,31.00,31.00,1.00,56.00,22.00
9.5620,2320.00,0.03,0.00,30.75,31.00,31.00,31.00,1.00,56.00,22.00
9.5620,2320.00,0.03,0.00,30.75,31.00,31.00,31.00,1.00,56.00,22.00
9.5620,2320.00,0.03,0.00,30.75,31.00,31.00,31.00,1.00,56.00,22.00
9.5620,2320.00,0.03,0.00,31.50,31.00,31.00,31.00,1.00,56.00,22.00
9.5620,2320.00,0.03,0.00,31.50,32.00,31.00,31.00,1.00,56.00,22.00
9.5620,2320.00,0.03,0.00,31.50,32.00,32.00,31.00,1.00,56.00,22.00
9.5620,2320.00,0.03,0.00,31.50,32.00,32.00,32.00,1.00,56.00,22.00
9.5620,2320.00,0.03,0.00,31.50,32.00,32.00,32.00,1.00,56.00,22.00
9.5620,2320.00,0.03,0.00,31.50,32.00,32.00,32.00,1.00,56.00,22.00
9.5620,2320.00,0.03,0.00,31.50,32.00,32.00,32.00,1.00,56.00,19.00
9.6800,2313.00,0.03,0.00,31.50,32.00,32.00,32.00,1.00,56.00,19.00
9.6800,2313.00,0.03,0.00,31.50,32.00,32.00,32.00,1.00,56.00,19.00
9.6800,2313.00,0.03,0.00,31.50,32.00,32.00,32.00,1.00,56.00,19.00
9.6800,2313.00,0.03,0.00,33.00,32.00,32.00,32.00,1.00,56.00,19.00
9.6800,2313.00,0.03,0.00,33.00,33.20,32.00,32.00,1.00,56.00,19.00
9.6800,2313.00,0.03,0.00,33.00,33.20,33.20,32.00,1.00,56.00,19.00
9.6800,2313.00,0.03,0.00,33.00,33.20,33.20,33.20,1.00,56.00,19.00
9.6800,2313.00,0.03,0.00,33.00,33.20,33.20,33.20,1.00,56.00,19.00
9.6800,2313.00,0.03,0.00,33.00,33.20,33.20,33.20,1.00,56.00,19.00
9.6800,2313.00,0.03,0.00,33.00,33.20,33.20,33.20,1.00,56.00,14.00
9.7960,2284.00,0.03,0.00,33.00,33.20,33.20,33.20,1.00,56.00,14.00
9.7960,2284.00,0.03,0.00,33.00,33.20,33.20,33.20,1.00,56.00,14.00
9.7960,2284.00,0.03,0.00,33.00,33.20,33.20,33.20,1.00,56.00,14.00
9.7960,2284.00,0.03,0.00,14.25,33.20,33.20,33.20,1.00,56.00,14.00
9.7960,2284.00,0.03,0.00,14.25,14.80,33.20,33.20,1.00,56.00,14.00
9.7960,2284.00,0.03,0.00,14.25,14.80,14.80,33.20,1.00,56.00,14.00
9.7960,2284.00,0.03,0.00,14.25,14.80,14.80,14.80,1.00,56.00,14.00
9.7960,2284.00,0.03,0.00,14.25,14.80,14.80,14.80,0.99,56.00,14.00
9.7960,2284.00,0.03,0.00,14.25,14.80,14.80,14.80,0.99,56.00,14.00
9.7960,2284.00,0.03,0.00,14.25,14.80,14.80,14.80,0.99,56.00,13.00
9.9130,2268.00,0.03,0.00,14.25,14.80,14.80,14.80,0.99,56.00,13.00
9.9130,2268.00,0.03,0.00,14.25,14.80,14.80,14.80,0.99,56.00,13.00
9.9130,2268.00,0.03,0.00,14.25,14.80,14.80,14.80,0.99,56.00,13.00
9.9130,2268.00,0.03,0.00,15.75,14.80,14.80,14.80,0.99,56.00,13.00
9.9130,2268.00,0.03,0.00,15.75,15.90,14.80,14.80,0.99,56.00,13.00
9.9130,2268.00,0.03,0.00,15.75,15.90,15.90,14.80,0.99,56.00,13.00
9.9130,2268.00,0.03,0.00,15.75,15.90,15.90,15.90,0.99,56.00,13.00
9.9130,2268.00,0.03,0.00,15.75,15.90,15.90,15.90,0.98,56.00,13.00
9.9130,2268.00,0.03,0.00,15.75,15.90,15.90,15.90,0.98,56.00,13.00
9.9130,2268.00,0.03,0.00,15.75,15.90,15.90,15.90,0.98,56.00,13.00
10.0130,2296.00,0.03,0.00,15.75,15.90,15.90,15.90,0.98,56.00,13.00
10.0130,2296.00,0.03,0.00,15.75,15.90,15.90,15.90,0.98,56.00,13.00
10.0130,2296.00,0.03,0.00,15.75,15.90,15.90,15.90,0.98,56.00,13.00
10.0130,2296.00,0.03,0.00,16.50,15.90,15.90,15.90,0.98,56.00,13.00
10.0130,2296.00,0.03,0.00,16.50,16.80,15.90,15.90,0.98,56.00,13.00
10.0130,2296.00,0.03,0.00,16.50,16.80,16.80,15.90,0.98,56.00,13.00
10.0130,2296.00,0.03,0.00,16.50,16.80,16.80,16.80,0.98,56.00,13.00
10.0130,2296.00,0.03,0.00,16.50,16.80,16.80,16.80,0.97,56.00,13.00
10.0130,2296.00,0.03,0.00,16.50,16.80,16.80,16.80,0.97,56.00,13.00
10.0130,2296.00,0.03,0.00,16.50,16.80,16.80,16.80,0.97,56.00,13.00
10.1140,2290.00,0.03,0.00,16.50,16.80,16.80,16.80,0.97,56.00,13.00
10.1140,2290.00,0.03,0.00,16.50,16.80,16.80,16.80,0.97,56.00,13.00
10.1140,2290.00,0.03,0.00,16.50,16.80,16.80,16.80,0.97,56.00,13.00
10.1140,2290.00,0.03,0.00,16.50,16.80,16.80,16.80,0.97,56.00,13.00
10.1140,2290.00,0.03,0.00,16.50,16.70,16.80,16.80,0.97,56.00,13.00
10.1140,2290.00,0.03,0.00,16.50,16.70,16.70,16.80,0.97,56.00,13.00
10.1140,2290.00,0.03,0.00,16.50,16.70,16.70,16.70,0.97,56.00,13.00
10.1140,2290.00,0.03,0.00,16.50,16.70,16.70,16.70,0.96,56.00,13.00
10.1140,2290.00,0.03,0.00,16.50,16.70,16.70,16.70,0.96,56.00,13.00
10.1140,2290.00,0.03,0.00,16.50,16.70,16.70,16.70,0.96,56.00,13.00
10.2480,2277.00,0.03,0.00,16.50,16.70,16.70,16.70,0.96,56.00,13.00
10.2480,2277.00,0.03,0.00,16.50,16.70,16.70,16.70,0.96,56.00,13.00
10.2480,2277.00,0.03,0.00,16.50,16.70,16.70,16.70,0.96,56.00,13.00
10.2480,2277.00,0.03,0.00,15.75,16.70,16.70,16.70,0.96,56.00,13.00
10.2480,2277.00,0.03,0.00,15.75,16.10,16.70,16.70,0.96,56.00,13.00
10.2480,2277.00,0.03,0.00,15.75,16.10,16.10,16.70,0.96,56.00,13.00
10.2480,2277.00,0.03,0.00,15.75,16.10,16.10,16.10,0.96,56.00,13.00
10.2480,2277.00,0.03,0.00,15.75,16.10,16.10,16.10,0.95,56.00,13.00
10.2480,2277.00,0.03,0.00,15.75,16.10,16.10,16.10,0.95,56.00,13.00
10.2480,2277.00,0.03,0.00,15.75,16.10,16.10,16.10,0.95,56.00,13.00
10.3650,2266.00,0.03,0.00,15.75,16.10,16.10,16.10,0.95,56.00,13.00
10.3650,2266.00,0.03,0.00,15.75,16.10,16.10,16.10,0.95,56.00,13.00
10.3650,2266.00,0.03,0.00,15.75,16.10,16.10,16.10,0.95,56.00,13.00
10.3650,2266.00,0.03,0.00,15.75,16.10,16.10,16.10,0.95,56.00,13.00
10.3650,2266.00,0.03,0.00,15.75,15.90,16.10,16.10,0.95,56.00,13.00
10.3650,2266.00,0.03,0.00,15.75,15.90,15.90,16.10,0.95,56.00,13.00
10.3650,2266.00,0.03,0.00,15.75,15.90,15.90,15.90,0.95,56.00,13.00
10.3650,2266.00,0.03,0.00,15.75,15.90,15.90,15.90,0.94,56.00,13.00
10.3650,2266.00,0.03,0.00,15.75,15.90,15.90,15.90,0.94,56.00,13.00
10.3650,2266.00,0.03,0.00,15.75,15.90,15.90,15.90,0.94,56.00,13.00
10.4820,2260.00,0.03,0.00,15.75,15.90,15.90,15.90,0.94,56.00,13.00
10.4820,2260.00,0.03,0.00,15.75,15.90,15.90,15.90,0.94,56.00,13.00
10.4820,2260.00,0.03,0.00,15.75,15.90,15.90,15.90,0.94,56.00,13.00
10.4820,2260.00,0.03,0.00,25.50,15.90,15.90,15.90,0.94,56.00,13.00
10.4820,2260.00,0.03,0.00,25.50,25.50,15.90,15.90,0.94,56.00,13.00
10.4820,2260.00,0.03,0.00,25.50,25.50,25.50,15.90,0.94,56.00,13.00
10.4820,2260.00,0.03,0.00,25.50,25.50,25.50,25.50,0.94,56.00,13.00
10.4820,2260.00,0.03,0.00,25.50,25.50,25.50,25.50,0.93,56.00,13.00
10.4820,2260.00,0.03,0.00,25.50,25.50,25.50,25.50,0.93,55.00,13.00
10.4820,2260.00,0.03,0.00,25.50,25.50,25.50,25.50,0.93,55.00,13.00
10.6150,2257.00,0.03,0.00,25.50,25.50,25.50,25.50,0.93,55.00,13.00
10.6150,2257.00,0.03,0.00,25.50,25.50,25.50,25.50,0.93,55.00,13.00
10.6150,2257.00,0.03,0.00,25.50,25.50,25.50,25.50,0.93,55.00,13.00
10.6150,2257.00,0.03,0.00,25.50,25.50,25.50,25.50,0.93,55.00,13.00
10.6150,2257.00,0.03,0.00,25.50,25.50,25.50,25.50,0.93,55.00,13.00
10.6150,2257.00,0.03,0.00,25.50,25.50,25.50,25.50,0.93,55.00,13.00
10.6150,2257.00,0.03,0.00,25.50,25.50,25.50,25.50,0.93,55.00,13.00
10.6150,2257.00,0.03,0.00,25.50,25.50,25.50,25.50,0.93,55.00,13.00
10.6150,2257.00,0.03,0.00,25.50,25.50,25.50,25.50,0.93,56.00,13.00
10.6150,2257.00,0.03,0.00,25.50,25.50,25.50,25.50,0.93,56.00,13.00
10.7320,2247.00,0.03,0.00,25.50,25.50,25.50,25.50,0.93,56.00,13.00
10.7320,2247.00,0.02,0.00,25.50,25.50,25.50,25.50,0.93,56.00,13.00
10.7320,2247.00,0.02,0.00,25.50,25.50,25.50,25.50,0.93,56.00,13.00
10.7320,2247.00,0.02,0.00,38.25,25.50,25.50,25.50,0.93,56.00,13.00
10.7320,2247.00,0.02,0.00,38.25,38.50,25.50,25.50,0.93,56.00,13.00
10.7320,2247.00,0.02,0.00,38.25,38.50,38.50,25.50,0.93,56.00,13.00
10.7320,2247.00,0.02,0.00,38.25,38.50,38.50,38.50,0.93,56.00,13.00
10.7320,2247.00,0.02,0.00,38.25,38.50,38.50,38.50,0.93,56.00,13.00
10.7320,2247.00,0.02,0.00,38.25,38.50,38.50,38.50,0.93,56.00,13.00
10.7320,2247.00,0.02,0.00,38.25,38.50,38.50,38.50,0.93,56.00,14.00
10.8490,2253.00,0.02,0.00,38.25,38.50,38.50,38.50,0.93,56.00,14.00
10.8490,2253.00,0.03,0.00,38.25,38.50,38.50,38.50,0.93,56.00,14.00
10.8490,2253.00,0.03,0.00,38.25,38.50,38.50,38.50,0.93,56.00,14.00
10.8490,2253.00,0.03,0.00,36.00,38.50,38.50,38.50,0.93,56.00,14.00
10.8490,2253.00,0.03,0.00,36.00,36.50,38.50,38.50,0.93,56.00,14.00
10.8490,2253.00,0.03,0.00,36.00,36.50,36.50,38.50,0.93,56.00,14.00
10.8490,2253.00,0.03,0.00,36.00,36.50,36.50,36.50,0.93,56.00,14.00
10.8490,2253.00,0.03,0.00,36.00,36.50,36.50,36.50,0.94,56.00,14.00
10.8490,2253.00,0.03,0.00,36.00,36.50,36.50,36.50,0.94,56.00,14.00
10.8490,2253.00,0.03,0.00,36.00,36.50,36.50,36.50,0.94,56.00,16.00
10.9830,2266.00,0.03,0.00,36.00,36.50,36.50,36.50,0.94,56.00,16.00
10.9830,2266.00,0.02,0.00,36.00,36.50,36.50,36.50,0.94,56.00,16.00
10.9830,2266.00,0.02,0.00,36.00,36.50,36.50,36.50,0.94,56.00,16.00
10.9830,2266.00,0.02,0.00,34.50,36.50,36.50,36.50,0.94,56.00,16.00
10.9830,2266.00,0.02,0.00,34.50,34.50,36.50,36.50,0.94,56.00,16.00
10.9830,2266.00,0.02,0.00,34.50,34.50,34.50,36.50,0.94,56.00,16.00
10.9830,2266.00,0.02,0.00,34.50,34.50,34.50,34.50,0.94,56.00,16.00
10.9830,2266.00,0.02,0.00,34.50,34.50,34.50,34.50,0.95,56.00,16.00
10.9830,2266.00,0.02,0.00,34.50,34.50,34.50,34.50,0.95,56.00,16.00
10.9830,2266.00,0.02,0.00,34.50,34.50,34.50,34.50,0.95,56.00,17.00
11.1000,2278.00,0.02,0.00,34.50,34.50,34.50,34.50,0.95,56.00,17.00
11.1000,2278.00,0.02,0.00,34.50,34.50,34.50,34.50,0.95,56.00,17.00
11.1000,2278.00,0.02,0.00,34.50,34.50,34.50,34.50,0.95,56.00,17.00
11.1000,2278.00,0.02,0.00,30.75,34.50,34.50,34.50,0.95,56.00,17.00
11.1000,2278.00,0.02,0.00,30.75,31.00,34.50,34.50,0.95,56.00,17.00
11.1000,2278.00,0.02,0.00,30.75,31.00,31.00,34.50,0.95,56.00,17.00
11.1000,2278.00,0.02,0.00,30.75,31.00,31.00,31.00,0.95,56.00,17.00
11.1000,2278.00,0.02,0.00,30.75,31.00,31.00,31.00,0.97,56.00,17.00
11.1000,2278.00,0.02,0.00,30.75,31.00,31.00,31.00,0.97,56.00,17.00
11.1000,2278.00,0.02,0.00,30.75,31.00,31.00,31.00,0.97,56.00,22.00
11.2170,2294.00,0.02,0.00,30.75,31.00,31.00,31.00,0.97,56.00,22.00
11.2170,2294.00,0.02,0.00,30.75,31.00,31.00,31.00,0.97,56.00,22.00
11.2170,2294.00,0.02,0.00,30.75,31.00,31.00,31.00,0.97,56.00,22.00
11.2170,2294.00,0.02,0.00,30.00,31.00,31.00,31.00,0.97,56.00,22.00
11.2170,2294.00,0.02,0.00,30.00,30.00,31.00,31.00,0.97,56.00,22.00
11.2170,2294.00,0.02,0.00,30.00,30.00,30.00,31.00,0.97,56.00,22.00
11.2170,2294.00,0.02,0.00,30.00,30.00,30.00,30.00,0.97,56.00,22.00
11.2170,2294.00,0.02,0.00,30.00,30.00,30.00,30.00,0.98,56.00,22.00
11.2170,2294.00,0.02,0.00,30.00,30.00,30.00,30.00,0.98,56.00,22.00
11.2170,2294.00,0.02,0.00,30.00,30.00,30.00,30.00,0.98,56.00,24.00
11.3340,2282.00,0.02,0.00,30.00,30.00,30.00,30.00,0.98,56.00,24.00
11.3340,2282.00,0.02,0.00,30.00,30.00,30.00,30.00,0.98,56.00,24.00
11.3340,2282.00,0.02,0.00,30.00,30.00,30.00,30.00,0.98,56.00,24.00
11.3340,2282.00,0.02,0.00,29.25,30.00,30.00,30.00,0.98,56.00,24.00
11.3340,2282.00,0.02,0.00,29.25,29.50,30.00,30.00,0.98,56.00,24.00
11.3340,2282.00,0.02,0.00,29.25,29.50,29.50,30.00,0.98,56.00,24.00
11.3340,2282.00,0.02,0.00,29.25,29.50,29.50,29.50,0.98,56.00,24.00
11.3340,2282.00,0.02,0.00,29.25,29.50,29.50,29.50,0.99,56.00,24.00
11.3340,2282.00,0.02,0.00,29.25,29.50,29.50,29.50,0.99,56.00,24.00
11.3340,2282.00,0.02,0.00,29.25,29.50,29.50,29.50,0.99,56.00,26.00
11.4520,2269.00,0.02,0.00,29.25,29.50,29.50,29.50,0.99,56.00,26.00
11.4520,2269.00,0.02,0.00,29.25,29.50,29.50,29.50,0.99,56.00,26.00
11.4520,2269.00,0.02,0.00,29.25,29.50,29.50,29.50,0.99,56.00,26.00
11.4520,2269.00,0.02,0.00,28.50,29.50,29.50,29.50,0.99,56.00,26.00
11.4520,2269.00,0.02,0.00,28.50,28.50,29.50,29.50,0.99,56.00,26.00
11.4520,2269.00,0.02,0.00,28.50,28.50,28.50,29.50,0.99,56.00,26.00
11.4520,2269.00,0.02,0.00,28.50,28.50,28.50,28.50,0.99,56.00,26.00
11.4520,2269.00,0.02,0.00,28.50,28.50,28.50,28.50,1.01,56.00,26.00
11.4520,2269.00,0.02,0.00,28.50,28.50,28.50,28.50,1.01,56.00,26.00
11.4520,2269.00,0.02,0.00,28.50,28.50,28.50,28.50,1.01,56.00,27.00
11.5670,2274.00,0.02,0.00,28.50,28.50,28.50,28.50,1.01,56.00,27.00
11.5670,2274.00,0.02,0.00,28.50,28.50,28.50,28.50,1.01,56.00,27.00
11.5670,2274.00,0.02,0.00,28.50,28.50,28.50,28.50,1.01,56.00,27.00
11.5670,2274.00,0.02,0.00,28.50,28.50,28.50,28.50,1.01,56.00,27.00
11.5670,2274.00,0.02,0.00,28.50,29.00,28.50,28.50,1.01,56.00,27.00
11.5670,2274.00,0.02,0.00,28.50,29.00,29.00,28.50,1.01,56.00,27.00
11.5670,2274.00,0.02,0.00,28.50,29.00,29.00,29.00,1.01,56.00,27.00
11.5670,2274.00,0.02,0.00,28.50,29.00,29.00,29.00,1.02,56.00,27.00
11.5670,2274.00,0.02,0.00,28.50,29.00,29.00,29.00,1.02,56.00,27.00
11.5670,2274.00,0.02,0.00,28.50,29.00,29.00,29.00,1.02,56.00,27.00
11.6850,2278.00,0.02,0.00,28.50,29.00,29.00,29.00,1.02,56.00,27.00
11.6850,2278.00,0.02,0.00,28.50,29.00,29.00,29.00,1.02,56.00,27.00
11.6850,2278.00,0.02,0.00,28.50,29.00,29.00,29.00,1.02,56.00,27.00
11.6850,2278.00,0.02,0.00,28.50,29.00,29.00,29.00,1.02,56.00,27.00
11.6850,2278.00,0.02,0.00,28.50,28.50,29.00,29.00,1.02,56.00,27.00
11.6850,2278.00,0.02,0.00,28.50,28.50,28.50,29.00,1.02,56.00,27.00
11.6850,2278.00,0.02,0.00,28.50,28.50,28.50,28.50,1.02,56.00,27.00
11.6850,2278.00,0.02,0.00,28.50,28.50,28.50,28.50,1.03,56.00,27.00
11.6850,2278.00,0.02,0.00,28.50,28.50,28.50,28.50,1.03,55.00,27.00
11.6850,2278.00,0.02,0.00,28.50,28.50,28.50,28.50,1.03,55.00,30.00
11.7840,2304.00,0.02,0.00,28.50,28.50,28.50,28.50,1.03,55.00,30.00
11.7840,2304.00,0.02,0.00,28.50,28.50,28.50,28.50,1.03,55.00,30.00
11.7840,2304.00,0.02,0.00,28.50,28.50,28.50,28.50,1.03,55.00,30.00
11.7840,2304.00,0.02,0.00,28.50,28.50,28.50,28.50,1.03,55.00,30.00
11.7840,2304.00,0.02,0.00,28.50,28.50,28.50,28.50,1.03,55.00,30.00
11.7840,2304.00,0.02,0.00,28.50,28.50,28.50,28.50,1.03,55.00,30.00
11.7840,2304.00,0.02,0.00,28.50,28.50,28.50,28.50,1.03,55.00,30.00
11.7840,2304.00,0.02,0.00,28.50,28.50,28.50,28.50,1.04,55.00,30.00
11.7840,2304.00,0.02,0.00,28.50,28.50,28.50,28.50,1.04,55.00,30.00
11.7840,2304.00,0.02,0.00,28.50,28.50,28.50,28.50,1.04,55.00,30.00
11.8850,2301.00,0.02,0.00,28.50,28.50,28.50,28.50,1.04,55.00,30.00
11.8850,2301.00,0.02,0.00,28.50,28.50,28.50,28.50,1.04,55.00,30.00
11.8850,2301.00,0.02,0.00,28.50,28.50,28.50,28.50,1.04,55.00,30.00
11.8850,2301.00,0.02,0.00,28.50,28.50,28.50,28.50,1.04,55.00,30.00
11.8850,2301.00,0.02,0.00,28.50,28.50,28.50,28.50,1.04,55.00,30.00
11.8850,2301.00,0.02,0.00,28.50,28.50,28.50,28.50,1.04,55.00,30.00
11.8850,2301.00,0.02,0.00,28.50,28.50,28.50,28.50,1.04,55.00,30.00
11.8850,2301.00,0.02,0.00,28.50,28.50,28.50,28.50,1.04,55.00,30.00
11.8850,2301.00,0.02,0.00,28.50,28.50,28.50,28.50,1.04,55.00,30.00
11.8850,2301.00,0.02,0.00,28.50,28.50,28.50,28.50,1.04,55.00,32.00
12.0020,2312.00,0.02,0.00,28.50,28.50,28.50,28.50,1.04,55.00,32.00
12.0030,2312.00,0.03,0.00,28.50,28.50,28.50,28.50,1.04,55.00,32.00
12.0030,2312.00,0.03,0.00,28.50,28.50,28.50,28.50,1.04,55.00,32.00
12.0030,2312.00,0.03,0.00,27.75,28.50,28.50,28.50,1.04,55.00,32.00
12.0030,2312.00,0.03,0.00,27.75,28.00,28.50,28.50,1.04,55.00,32.00
12.0030,2312.00,0.03,0.00,27.75,28.00,28.00,28.50,1.04,55.00,32.00
