﻿Time,Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
18.092,20.9,14.6,-8.7,0.7,0,0,0,0,0,0,0,72,3,74,15.24,14.7,20.9,17.2,743,2400,-1.1,-2.2,6.4,33,72.6,0,49.1
18.204,20.8,14.6,-8.6,0.7,0,0,0,0,0,0,0,73,3,74,15.16,14.66,20.9,17.2,738,2397,-1.6,-2.1,6.4,33,72,0,49.5
18.316,20.7,14.6,-8.6,0.7,0,0,0,0,0,0,0,72,3,74,15,14.79,20.9,17.2,741,2394,-1.2,-2.4,6.4,32.2,71.9,0,49.5
18.439,20.8,14.6,-8.6,0.7,0,0,0,0,0,0,0,72,3,75,14.6,15.09,20.9,17.2,732,2395,-1.9,-1.5,6.4,32.2,72,0,49.1
18.556,20.8,14.6,-8.6,0.6,0,0,0,0,0,0,0,73,3,75,14.44,15.37,20.9,17.2,736,2395,-1.9,-0.5,6.5,33,72.1,0,49.5
18.680,20.9,14.6,-8.6,0.6,0,0,0,0,0,0,0,73,3,75,14.41,15.42,20.9,17.2,735,2396,-1,-0.5,6.4,32.2,72.4,0,49.5
18.802,20.7,14.6,-8.6,0.8,0,0,0,0,0,0,0,72,3,75,14.35,15.24,21,17.2,740,2397,-0.9,-1.7,6.5,32.2,72,0,50.4
18.912,20.7,14.6,-8.6,0.8,0,0,0,0,0,0,0,72,3,75,14.28,15.2,21,17.2,735,2397,-0.9,-2.5,6.5,32.2,71.8,0,49.1
19.125,20.8,14.6,-8.6,0.7,0,0,0,0,0,0,0,73,3,75,14.33,15.2,21,17.2,737,2397,-0.5,-1.9,6.4,32.2,72.1,0,49.1
19.236,21,14.6,-8.5,0.6,0,0,0,0,0,0,0,73,3,75,15,14.73,21,17.2,730,2395,1.5,-2.7,6.5,33,73,0,49.1
19.349,21,14.6,-8.5,0.6,0,0,0,0,0,0,0,73,3,75,15.24,14.5,21,17.2,734,2394,2.1,-3.1,6.4,33,72.6,0,49.4
19.464,20.6,14.6,-8.5,0.7,0,0,0,0,0,0,0,73,3,75,15.2,14.46,21,17.2,732,2394,1,-2.6,6.5,32.2,71.3,0,49.4
19.574,20.6,14.6,-8.5,0.6,0,0,0,0,0,0,0,72,3,75,15.04,14.46,20.9,17.2,731,2393,-0.5,-2.1,6.5,32.2,71.1,0,49.4
19.688,21.1,14.6,-8.5,0.7,0,0,0,0,0,0,0,72,3,75,15.09,14.46,20.9,17.2,730,2394,-0.8,-1.2,6.4,33,73.3,0,49.5
19.811,20.7,14.6,-8.5,0.7,0,0,0,0,0,0,0,73,3,75,15.11,14.5,20.9,17.2,730,2388,0.8,-1.8,6.4,32.2,71.5,0,49.1
19.937,20.8,14.6,-8.5,0.6,0,0,0,0,0,0,0,73,3,75,14.51,14.79,21,17.2,724,2392,-1.8,-1.3,6.4,33,71.9,0,49.1
20.059,20.5,14.6,-8.5,0.6,0,0,0,0,0,0,0,73,3,75,14.13,15.04,21,17.2,712,2392,-3.1,-0.7,6.5,32.2,70.9,0,49.4
20.187,20.8,14.6,-8.5,0.7,0,0,0,0,0,0,0,73,3,75,14.08,15.16,20.5,16.9,713,2389,-2.2,-1,6.4,32.2,72.1,0,50.4
20.311,20.3,14.6,-8.5,0.7,0,0,0,0,0,0,0,73,3,75,14.25,15.24,20.5,16.8,717,2388,0.1,-0.7,6.4,32.2,70.4,0,49.8
20.431,20.3,14.6,-8.5,0.6,0,0,0,0,0,0,0,73,3,75,14.28,15.24,20.5,16.8,711,2387,0.7,-1,6.4,32.2,70.2,0,49.5
20.545,20.7,14.6,-8.5,0.7,0,0,0,0,0,0,0,73,3,75,14.17,15.29,20.5,16.8,707,2386,0.1,-1.4,6.4,32.2,71.4,0,50.8
20.670,20.8,14.6,-8.6,0.6,0,0,0,0,0,0,0,73,3,75,14.2,15.16,20.5,17,716,2388,-0.5,-1.2,6.5,32.2,71.2,0,49.8
20.791,20.7,14.6,-8.6,0.5,0,0,0,0,0,0,0,73,3,75,14.64,14.67,20.5,16.8,711,2384,0.5,-2.6,6.4,32.2,71.7,0,49.8
20.905,20.7,14.6,-8.7,0.6,0,0,0,0,0,0,0,73,3,75,15.29,14.41,20.5,16.9,715,2382,4,-3.1,6.4,32.2,71.6,0,50.8
21.031,20.6,14.6,-8.8,0.6,0,0,0,0,0,0,0,73,3,75,15.37,14.38,21,16.9,713,2386,2.7,-2.1,6.5,32.2,71.2,0,49.8
21.160,20.9,14.6,-8.8,0.5,0,0,0,0,0,0,0,72,3,75,15.09,14.41,21,17.1,719,2386,0.3,-1.1,6.5,33,72.4,0,49.4
21.275,20.7,14.6,-8.8,0.6,0,0,0,0,0,0,0,72,3,75,15.04,14.4,21,17.1,717,2386,-0.3,-0.5,6.5,32.2,71.7,0,50
21.399,20.7,14.6,-8.8,0.6,0,0,0,0,0,0,0,73,3,75,15.33,14.38,20.9,17,720,2386,1.2,-0.1,6.4,32.2,71.5,0,50.1
21.521,20.6,14.6,-8.7,0.6,0,0,0,0,0,0,0,72,3,75,15.04,14.47,21,17.1,718,2382,1.1,-0.9,6.5,32.2,71,0,49
21.634,20.8,14.6,-8.7,0.6,0,0,0,0,0,0,0,72,3,75,14.35,14.83,21,17.1,714,2382,-1.6,-0.5,6.4,33,72.1,0,49
21.745,20.9,14.6,-8.7,0.6,0,0,0,0,0,0,0,73,3,75,14.14,15.11,20.5,17,715,2382,-1.6,0.5,6.4,33,72.5,0,50.8
21.871,20.6,14.6,-8.7,0.6,0,0,0,0,0,0,0,73,3,75,14.15,15.2,21,17.1,717,2381,-0.2,0.4,6.4,32.2,71.2,0,49.3
21.996,20.7,14.6,-8.6,0.6,0,0,0,0,0,0,0,72,3,75,14.15,15.11,21,17.1,721,2381,0.5,-1.1,6.4,32.2,71.6,0,50
22.116,20.4,14.6,-8.6,0.6,0,0,0,0,0,0,0,73,3,75,14.01,15.04,20.9,17,722,2380,-0.2,-1.8,6.4,33,70.9,0,50.1
22.230,20.6,14.6,-8.6,0.5,0,0,0,0,0,0,0,72,3,75,13.97,15.04,20.9,17.1,723,2383,-0.9,-1.6,6.4,32.2,71.2,0,50
22.351,21.6,14.6,-8.4,0.5,0,0,0,0,0,0,0,73,3,75,14.35,14.97,21.9,17.6,720,2381,0.5,-1,6.6,33.4,75.3,0,48.4
22.476,21.8,14.6,-8.3,0.6,0,0,0,0,0,0,0,73,3,75,14.9,14.76,22.2,18,725,2384,2.5,-1.1,6.8,33.4,76,0,47.7
22.601,22.8,14.6,-8.2,0.8,0,0,0,0,0,0,0,72,3,75,15,14.51,23.6,19,728,2387,2.1,-2.1,7.1,33.4,79.6,0,45.6
22.726,23.3,14.6,-8,0.5,0,0,0,0,0,0,0,73,3,75,14.76,14.38,25.1,19.9,729,2386,-0.6,-2.3,7.5,33.4,81.9,0,44.3
22.849,26,14.6,-7.5,0.7,0,0,0,0,0,0,0,73,3,75,14.83,14.41,26.6,21.4,730,2399,0.1,-1.5,8.2,33.4,92.2,0,42
22.970,27.1,14.6,-7.1,0.7,0,0,0,0,0,0,0,73,3,75,15.46,14.63,30.4,23.2,714,2405,3.4,0.5,8.7,33.8,97,0,37.7
23.089,29.2,14.6,-6.3,0.6,0,0,0,0,0,0,0,72,3,75,15.46,14.76,30.4,24.8,710,2420,3.1,1,8.9,33.8,105.3,0,37.6
23.211,29.3,14.6,-5.8,0.8,0,0,0,0,0,0,0,73,3,75,14.67,14.97,30.4,25.1,687,2422,0.6,1.4,8.7,33.8,105.6,0,36.6
23.340,28.9,14.6,-5.2,0.9,0,0,0,0,0,0,0,73,3,75,14.1,14.86,30.4,25.2,678,2417,-1.1,-0.1,8.5,33.8,103.2,0,36.4
23.467,29.9,14.6,-4.8,0.8,0,0,0,0,0,0,0,72,3,75,13.87,14.34,30.3,25.2,654,2418,-2.5,-3.7,8.6,33.8,108.1,0,36.5
23.590,30.7,14.6,-4.7,0.8,0,0,0,0,0,0,0,72,3,75,13.87,14.33,29.4,24.9,643,2426,-2.8,-4.7,8.4,33.8,111.2,0,38.3
23.710,29.7,14.6,-5.2,0.9,0,0,0,0,0,0,0,72,3,75,14.04,14.33,28.4,24,645,2425,-3.9,-4.4,7.8,33.8,107.9,0,37.9
23.826,28.2,14.6,-5.6,1,0,0,0,0,0,0,0,73,3,75,14.01,13.94,25.9,22.6,647,2423,-6.5,-6.8,7,33.8,101,0,41.4
23.950,25.9,14.6,-6.6,1,0,0,0,0,0,0,0,73,3,75,13.88,13.57,24.5,20.8,659,2418,-9.6,-10.7,6.5,33.8,92.7,0,43.9
24.075,25.7,14.6,-7.2,1.1,0,0,0,0,0,0,0,72,3,75,13.88,13.44,23.5,20.2,667,2430,-10.6,-12.2,6.3,33.8,91.7,0,45.4
24.191,24.4,14.6,-7.7,1,0,0,0,0,0,0,0,72,3,75,14.17,13.74,23.6,19.7,694,2429,-9.6,-10.5,6.7,33.8,86.3,0,44.9
24.306,23.7,14.6,-7.9,0.7,0,0,0,0,0,0,0,72,3,75,14.34,14.41,23.7,19.7,708,2425,-7.8,-6.5,7,33.8,83.5,0,45.8
24.421,23.5,14.6,-7.9,0.9,0,0,0,0,0,0,0,72,3,75,14.47,15.11,23.7,19.7,724,2433,-6,-2.9,7,33.8,82.2,0,46
24.535,23.7,14.6,-7.9,0.8,0,0,0,0,0,0,0,72,3,75,14.64,15.33,23.7,19.7,738,2432,-4.2,-2.1,7,33.8,83.3,0,45.7
24.650,23.7,14.6,-7.9,0.9,0,0,0,0,0,0,0,73,3,75,14.76,15,23.7,19.7,758,2431,-2.9,-5,7,33.8,83.6,0,46.1
24.766,23.6,14.6,-7.9,0.8,0,0,0,0,0,0,0,72,3,75,14.6,14.97,23.6,19.7,764,2433,-3.8,-4.9,7,33.8,83.4,0,46.2
24.890,23.5,14.6,-7.9,1,0,0,0,0,0,0,0,73,3,75,14.41,14.97,23.7,19.7,769,2434,-4.9,-5.1,7,33.8,82.8,0,44.9
25.022,23.6,14.6,-7.9,0.9,0,0,0,0,0,0,0,72,3,75,14.63,14.73,23.7,19.8,776,2433,-4.8,-5.6,7,33.8,82.8,0,45
25.146,23.6,14.6,-7.9,0.8,0,0,0,0,0,0,0,73,3,75,15.09,14.53,23.7,19.7,782,2436,-2.2,-6,7,33.8,83,0,45
25.260,23.5,14.6,-7.9,0.8,0,0,0,0,0,0,0,73,3,75,15.29,14.41,23.7,19.8,785,2439,-1.6,-5.9,7,33.8,82.7,0,46
25.375,23.8,14.6,-7.9,0.8,0,0,0,0,0,0,0,72,3,75,15.11,14.41,23.7,19.8,780,2438,-3.4,-5.6,7,33.8,83.8,0,45.9
25.496,23.5,14.6,-7.9,0.7,0,0,0,0,0,0,0,73,3,75,14.93,14.47,23.6,19.7,785,2436,-4.6,-5,6.9,33.8,82.9,0,45.1
25.612,23.4,14.6,-7.9,0.7,0,0,0,0,0,0,0,73,3,75,14.9,14.47,23.7,19.7,781,2439,-4.4,-5.3,7,33.8,82.4,0,46
25.752,23.2,14.6,-7.9,0.7,0,0,0,0,0,0,0,73,3,75,14.63,14.7,23.7,19.8,782,2444,-4.7,-4.9,7,33.8,81.5,0,45
25.873,23.3,14.6,-7.9,0.9,0,0,0,0,0,0,0,72,3,75,14.6,15.01,23.7,19.8,770,2444,-3.9,-3.1,7,33.8,82.1,0,44.9
25.990,23.5,14.6,-7.9,0.7,0,0,0,0,0,0,0,73,3,75,14.73,15.24,23.7,19.8,772,2445,-2.2,-2.2,7,33.8,82.8,0,45.6
26.111,23.7,14.6,-7.9,0.7,0,0,0,0,0,0,0,73,3,75,14.63,15.2,23.6,19.8,758,2443,-2.7,-3.1,7,33.8,83,0,44.8
26.237,23.7,14.6,-7.8,0.7,0,0,0,0,0,0,0,72,3,75,14.44,14.86,24.7,20.4,756,2442,-3.8,-5.2,7.1,33.8,83.3,0,43.3
26.355,24,14.6,-7.8,0.7,0,0,0,0,0,0,0,73,3,75,14.6,14.66,24.6,20.6,757,2446,-4.2,-5.4,7.1,33.8,84.6,0,44.4
26.471,24.2,14.6,-7.7,0.8,0,0,0,0,0,0,0,73,3,75,15.04,14.6,24.6,20.6,752,2448,-1.6,-4.8,7.3,33.8,85.9,0,44.4
26.586,24.5,14.6,-7.7,0.6,0,0,0,0,0,0,0,73,3,75,15.29,14.5,24.6,20.7,742,2450,-1.2,-4.9,7.4,33.8,86.5,0,44
26.699,24.6,14.6,-7.7,0.9,0,0,0,0,0,0,0,72,3,75,15.16,14.56,24.5,20.6,744,2452,-2.3,-4.2,7.3,33.8,86.9,0,43.4
26.815,24.4,14.6,-7.7,0.7,0,0,0,0,0,0,0,72,3,75,14.97,14.47,24.5,20.6,742,2449,-3.2,-4,7.3,33.8,86.3,0,44.5
26.938,24.4,14.6,-7.6,0.8,0,0,0,0,0,0,0,73,3,75,14.79,14.46,24.6,20.6,735,2450,-3.9,-5,7.3,33.8,86.3,0,43
27.060,24.5,14.6,-7.6,0.8,0,0,0,0,0,0,0,73,3,75,14.57,14.7,24.6,20.6,731,2453,-4,-4.9,7.1,33.8,86.7,0,43.3
27.184,24.5,14.6,-7.6,0.8,0,0,0,0,0,0,0,73,3,75,14.4,14.97,24.5,20.6,735,2454,-4.6,-3.2,7.3,33.8,86.3,0,43.5
27.311,24.2,14.6,-7.6,0.7,0,0,0,0,0,0,0,73,3,75,14.33,14.93,24.6,20.7,732,2455,-4.4,-4.5,7.3,33.8,85.9,0,43.3
27.426,24.5,14.6,-7.6,0.8,0,0,0,0,0,0,0,73,3,75,14.28,14.79,24.5,20.6,726,2454,-4.6,-5.9,7.1,33.8,86.7,0,43.2
27.540,24.6,14.6,-7.6,0.8,0,0,0,0,0,0,0,72,3,75,14.34,14.79,23.6,20.5,734,2455,-4.5,-5.5,7.3,33.8,86.8,0,44.9
27.664,23.9,14.6,-7.7,0.8,0,0,0,0,0,0,0,73,3,75,14.63,14.7,24.6,20.1,726,2453,-3.8,-5,7.1,33.8,84,0,44.3
27.778,24.4,14.6,-7.6,0.7,0,0,0,0,0,0,0,73,3,75,14.86,14.46,24.5,20.6,732,2466,-3.1,-5.7,7.1,33.8,86.2,0,43.3
27.895,24,14.6,-7.7,0.8,0,0,0,0,0,0,0,72,3,75,15.04,14.37,25.1,20.8,728,2461,-2.9,-5.7,7.1,33.8,84.7,0,43.2
28.020,24.7,14.6,-7.6,0.7,0,0,0,0,0,0,0,72,3,75,14.93,14.33,25,21.1,730,2463,-3.5,-5.7,7.5,33.8,87.4,0,42.6
28.141,24.8,14.6,-7.5,0.8,0,0,0,0,0,0,0,73,3,75,14.9,14.37,25.1,21.1,732,2452,-4.2,-5.4,7.4,33.8,88.4,0,43.3
28.270,25.3,14.6,-7.5,0.8,0,0,0,0,0,0,0,72,3,75,14.76,14.66,25,21,724,2457,-4.1,-4.2,7.4,33.8,89.9,0,43.7
28.386,24.8,14.6,-7.5,0.7,0,0,0,0,0,0,0,73,3,75,14.5,14.97,25,21.1,721,2461,-4.4,-3.1,7.4,33.8,87.7,0,43.6
28.511,25.1,14.6,-7.5,0.8,0,0,0,0,0,0,0,72,3,75,14.34,14.97,25,21.1,726,2464,-4.8,-4.1,7.4,33.8,89.1,0,42.5
28.632,25.1,14.6,-7.5,0.8,0,0,0,0,0,0,0,73,3,75,14.35,14.9,24.9,21.1,720,2460,-4.4,-5.1,7.4,33.8,89,0,42.2
28.761,25.2,14.6,-7.5,0.9,0,0,0,0,0,0,0,73,3,75,14.4,14.86,25,21.1,719,2461,-3.9,-5.2,7.3,33.8,89.5,0,42.6
28.880,24.7,14.6,-7.5,0.7,0,0,0,0,0,0,0,73,3,75,14.5,14.57,25.1,21.1,708,2465,-4.7,-6.3,7.3,33.8,86.6,0,43.1
28.997,25.3,14.6,-7.4,0.9,0,0,0,0,0,0,0,73,3,75,14.76,14.4,25,21.1,716,2463,-4.1,-6.4,7.4,33.8,89.7,0,42.2
29.121,24.8,14.6,-7.4,0.7,0,0,0,0,0,0,0,72,3,75,14.97,14.41,26.1,21.4,709,2465,-3.3,-5.5,7.5,33.8,87.8,0,41.8
29.243,26.4,14.6,-7.2,0.7,0,0,0,0,0,0,0,72,3,75,14.93,14.38,26.7,22.3,707,2471,-4.3,-5.5,7.9,33.8,94.4,0,40.5
29.371,26.7,14.6,-7.1,0.6,0,0,0,0,0,0,0,73,3,75,15.04,14.41,26.7,22.6,704,2475,-3.5,-5.1,7.8,33.8,95.3,0,40.6
29.492,26.7,14.6,-7.1,0.9,0,0,0,0,0,0,0,73,3,75,14.73,14.57,26.7,22.6,706,2474,-4.6,-5.4,7.7,33.8,95.6,0,39.6
29.621,26.6,14.6,-7,0.9,0,0,0,0,0,0,0,73,3,75,14.27,14.76,27,22.8,702,2476,-6,-5.5,7.7,33.8,95,0,40.1
29.752,26.7,14.6,-7,0.9,0,0,0,0,0,0,0,73,3,75,14.33,15,27.3,23.1,695,2476,-4.9,-4.5,7.8,33.8,95.6,0,39.4
29.870,27.2,14.6,-6.9,0.9,0,0,0,0,0,0,0,72,3,75,14.33,14.97,27.5,23.3,693,2481,-4.8,-5,7.8,33.8,97.9,0,39.3
30.002,27.1,14.6,-6.8,0.8,0,0,0,0,0,0,0,72,3,75,14.31,14.79,28,23.6,682,2480,-5,-6,7.9,33.8,97.3,0,38.9
30.140,27.6,14.6,-6.6,0.9,0,0,0,0,0,0,0,72,3,75,14.51,14.51,28,23.7,675,2482,-5.8,-6.2,8,33.8,99,0,37.6
30.270,27.6,14.6,-6.3,0.8,0,0,0,0,0,0,0,73,3,75,14.79,14.23,28,23.8,676,2484,-5.4,-7.3,8,33.8,99.4,0,38.8
30.392,27.2,14.6,-6.2,0.8,0,0,0,0,0,0,0,72,3,75,14.79,14.15,28,23.8,674,2483,-6.2,-7.8,7.9,33.8,97.7,0,38.8
30.505,27.3,14.6,-6,0.9,0,0,0,0,0,0,0,73,3,75,14.7,14.15,28.6,23.8,671,2485,-6.9,-7.8,7.8,33.8,98,0,38.1
30.625,27.9,14.6,-5.8,0.9,0,0,0,0,0,0,0,72,3,75,14.64,14.38,28.6,24.3,676,2489,-6.8,-7.3,8.1,33.8,100.2,0,38.1
30.745,28.8,14.6,-5.7,0.9,0,0,0,0,0,0,0,73,3,75,14.38,14.76,30.6,24.7,682,2489,-7.1,-6.8,8.1,33.8,103.8,0,37
30.893,31.3,14.6,-5.3,0.9,0,0,0,0,0,0,0,72,3,75,14.23,14.93,32.8,26.8,674,2498,-7.2,-6.6,9.2,33.8,113.7,0,34.8
31.012,45.7,14.6,-2.5,0.8,0,0,0,0,0,0,0,71,3,75,14.4,15.04,65.7,39.1,681,2519,-6,-6,18.7,28.5,171.6,0,24.9
31.131,81.5,14.6,0.3,0.7,6,0,0,0,0,0,0,67,3,75,12.98,14.07,131.2,90.8,824,2501,-10.1,-5.3,65.3,5.6,279.1,0,85.5
31.247,82.8,14.6,0.4,1.2,9.8,0,0,0,0,0,0,73,3,74,11.52,11.5,164,123.5,1201,2551,-12,-12,79,13.9,299.7,0,91.5
31.370,91.6,14.6,1.3,2.2,19.5,0,0,0,0,0,0,74,3,74,12.1,12.26,199.5,158.9,1374,2596,-12,-12,81.2,12.8,337,0,92.4
31.487,104.3,14.6,2.6,2.8,18.8,0,0,0,0,0,0,71,3,74,12.28,12.46,199.4,176.1,1828,2633,-12,-12,81.1,12.8,389,0,91.7
31.606,105.3,14.6,2.9,3.8,18.7,0,0,0,0,0,0,73,3,74,11.29,11.31,199.4,182.5,2047,2671,-12,-12,81,13.5,392.8,0,92.8
31.731,121.5,14.6,4.9,4.7,19.4,0,0,0,0,0,0,74,3,74,11.37,11.29,199.3,186.6,2374,2722,-12,-12,81,12.4,422.8,0,92.7
31.857,128.2,14.6,5.6,6.2,20.3,0,0,0,0,0,0,76,3,74,11.07,10.93,199.3,191.3,2741,2778,-12,-12,81,9.8,461.4,0,92.7
31.971,134.5,14.6,6.6,7,20.6,0,0,0,0,0,0,74,3,74,10.81,10.84,199.3,194.4,2821,2821,-25.6,-25.8,81,9.4,476.1,0,93.4
32.091,145,14.6,8.1,8.6,20.2,0,0,0,0,0,0,74,3,74,11.7,11.7,199.2,198.6,2866,2883,-24.9,-25.1,81,8.2,498.3,0,92.8
32.213,154.1,14.6,9.6,10,20.3,0,0,0,0,0,0,74,3,74,10.98,11.07,199.1,203,2822,2953,-30.8,-31.6,81,7.5,527.2,0,92.8
32.463,157.3,14.6,10.6,11.6,20.7,0,0,0,0,0,0,76,3,74,11.96,11.92,199.1,207.5,2732,3006,-26,-27.2,81,7.5,524.8,0,93.2
32.582,168.3,14.6,14.2,15.8,20.4,0,0,0,0,0,0,68,3,74,12.18,11.92,199.1,218.3,2599,3188,-22.4,-24.5,81,6,557.3,0,56.8
32.700,177.9,14.6,17.5,17.3,20.6,0,0,0,0,0,0,81,3,74,12.4,12.1,199.1,224,2474,3272,-20.1,-21.3,81,4.9,567.6,0,40.3
32.814,182.6,14.6,19.4,19.4,20.8,0,0,0,0,0,0,67,3,74,11.89,11.99,199.1,231,2244,3361,-16.5,-18.9,81,3.8,585.8,0,36.9
32.924,186.7,14.6,21.2,21.4,21.4,0,0,0,0,0,0,87,3,74,11.86,11.99,199.1,238,2088,3464,-16.1,-17.4,81,3.8,599.5,0,36.9
33.039,188.4,14.6,23.3,23,22.7,0,0,0,0,0,0,79,3,74,11.76,11.95,199.1,245.9,1915,3599,-15.5,-16.1,81,4.5,601.9,0,38.7
33.157,187.1,14.6,23.8,24.4,24.6,0,0,0,0,0,0,53,3,74,11.99,11.96,199.1,254.4,1813,3679,-10.4,-14.1,81,4.5,608.6,0,39.3
33.274,184.5,14.6,24.5,26,26.9,0,0,0,0,0,0,73,3,72,11.83,11.89,199.1,262.7,1725,3793,-10.2,-12.7,81,3.8,592.2,0,45.7
33.392,183.1,14.6,26.1,27,29.2,0,0,0,0,0,0,74,3,71,11.96,12.12,199,270.4,1675,3876,-7.4,-9.7,81,3.4,587.2,0,43.8
33.511,184.4,14.6,27.4,27.6,29.9,0,0,0,0,0,0,81,3,71,11.74,11.8,198.9,278.8,1568,4011,-6.1,-9.4,81,3,590.4,0,41
33.641,182.1,14.6,26.7,27.1,29.9,0,0,0,0,0,0,60,3,70,13.37,11.7,198.9,286.8,1482,4131,3.6,-10.7,81,3,586.1,0,44.2
33.761,182.8,14.6,26.6,27.3,29.9,0,0,0,0,0,0,74,3,67,10.96,11.67,198.7,294.8,1405,4195,-9.6,-11.2,81,3,590.6,0,43
33.892,186,14.6,26.5,27.7,29.9,0,0,0,0,0,0,64,3,66,12.69,12.05,198.6,305.3,1573,4370,-1.9,-7,81,3,603,0,43.7
34.021,186,14.6,26.6,26.5,29.9,0,0,0,0,0,0,77,3,64,12.61,11.4,198.5,312.1,1551,4376,-2.7,-9.9,81,3,603.3,0,46.6
34.140,187.4,14.6,26.3,26.5,29.9,0,0,0,0,0,0,60,3,64,11.16,11.49,198.4,322.4,1559,4546,-7.9,-11.7,81,2.2,602.5,0,44.8
34.261,186.2,14.6,25.4,26.9,29.9,0,0,0,0,0,0,72,3,63,11.3,11.34,198.3,329.6,1586,4684,-6.7,-14.4,81,3,609.2,0,46.3
34.381,190.8,14.6,26.3,27,29.9,0,0,0,0,0,0,62,3,62,11.24,11.46,198.3,337.1,1627,4803,-10.7,-16,81,3.4,621.3,0,46.6
34.497,191.7,14.6,26.3,26.5,29.9,0,0,0,0,0,0,80,3,62,11.39,11.52,198.2,345.5,1701,4856,-15.6,-19.3,81,3.8,625.7,0,47.5
34.622,189.1,14.6,25.1,25.2,17.5,0,0,0,0,0,0,59,3,62,11.16,11.39,161.3,346.9,1790,4965,-12,-12,81,4.5,626.8,0,40.4
34.742,136.1,14.6,9,29.7,1.5,0,0,0,0,0,0,74,3,62,10.83,10.8,87.1,238.8,1445,4850,-12,-12,14.3,-7.1,394.2,0,26.7
34.869,37.8,14.6,-7.2,23.2,0,0,0,0,0,0,0,83,3,62,10.28,10.28,22.6,97.2,2313,4902,-12,-12,2.9,3.8,93.4,0,24.5
34.992,11.1,14.6,-11.5,10.8,0,0,0,0,0,0,0,81,3,62,10.71,11.17,11.4,35.4,2067,4836,-12,-12,3.6,15.4,29.1,0,51.8
35.108,10.8,14.6,-11.5,4.9,0,0,0,0,0,0,0,79,3,62,11.79,12.69,11.3,22.1,2025,4851,0,0,4.1,6,0,0,51.2
35.226,10.6,14.6,-11.5,1.6,0,0,0,0,0,0,0,82,3,60,10.28,10.28,11.3,19.3,1878,4844,0,0,5.2,5.6,0,0,50.8
35.346,10.9,14.6,-11.5,1.1,0,0,0,0,0,0,0,82,3,59,11.27,12.52,11.2,18.7,1492,4817,0,0,5.7,5.6,0,0,50.5
35.469,10.9,14.6,-11.4,1,0,0,0,0,0,0,0,83,3,59,13.06,14.67,11.2,18.5,1161,4801,0,0,6,5.6,0,0,51.1
35.590,10.9,14.6,-11.4,0.7,0,0,0,0,0,0,0,83,3,59,17.44,20.71,11.2,18.4,871,4781,0,0,6.2,5.2,0,0,51.1
35.712,11,14.6,-11.4,0.8,0,0,0,0,0,0,0,82,3,59,24.92,28.28,11.2,18.3,657,4758,0,0,6.3,5.2,0,0,51.2
35.830,11.1,14.6,-11.4,0.8,0,0,0,0,0,0,0,82,3,59,34.02,35.58,11.2,18.1,491,4733,0,0,6.4,5.6,0,0,51.2
35.947,11.1,14.6,-11.3,0.6,0,0,0,0,0,0,0,82,3,59,43.27,43.62,11.2,18,397,4719,0,0,6.6,5.2,0,0,51.2
36.070,11,14.6,-11.3,0.6,0,0,0,0,0,0,0,77,3,60,52.43,55.48,11.2,18,524,4698,0,0,6.6,5.6,0,0,50.9
36.192,10.9,14.6,-11.3,0.8,0,0,0,0,0,0,0,72,3,60,68.29,66.04,11.2,17.9,670,4681,0,0,6.6,5.2,0,0,50.9
36.311,11.1,14.6,-11.3,0.5,0,0,0,0,0,0,0,73,3,60,93.33,86.6,11.1,17.8,754,4657,0,0,6.8,4.9,0,0,50.9
36.439,11.1,14.6,-11.3,0.6,0,0,0,0,0,0,0,74,3,60,121.52,111.98,11.1,17.7,756,4644,0,0,6.7,4.9,0,0,50.7
36.560,11.1,14.6,-11.3,0.5,0,0,0,0,0,0,0,74,3,62,203.05,172.27,11.1,17.6,747,4612,0,0,6.7,4.9,0,0,51.5
36.677,11.1,14.6,-11.3,0.5,0,0,0,0,0,0,0,76,3,62,234.95,212.37,11.1,17.5,742,4587,0,0,6.6,4.9,0,0,51.5
36.799,11.1,14.6,-11.3,0.6,0,0,0,0,0,0,0,76,3,62,234.95,234.95,11.1,17.4,736,4586,0,0,6.6,4.9,0,0,49.9
36.917,11,14.6,-11.3,0.5,0,0,0,0,0,0,0,76,3,62,234.95,234.95,11.2,17.4,731,4563,0,0,6.5,4.9,0,0,49.9
37.042,11,14.6,-11.3,0.5,0,0,0,0,0,0,0,76,3,62,234.95,234.95,11.2,17.4,728,4542,0,0,6.5,5.2,0,0,49.5
37.159,11.2,14.6,-11.3,0.6,0,0,0,0,0,0,0,76,3,62,234.95,234.95,11.2,17.4,722,4516,0,0,6.6,4.9,0,0,49.5
37.281,11.1,14.6,-11.3,0.6,0,0,0,0,0,0,0,77,3,62,234.95,234.95,11.3,17.3,719,4502,0,0,6.5,4.5,0,0,48.9
