Time,Engine speed rpm,Boost pressure bar,Boost pressure setpoint bar,Firing angle cylinder 1 Grad KW,Firing angle cylinder 2 Grad KW,Firing angle cylinder 3 Grad KW,Firing angle cylinder 4 Grad KW,Lambda probe actual value corrected for additional amplitude,Duty cycle wastegate control %,Relative air filling %
45.4130,3534.00,0.22,0.01,6.75,6.80,6.80,6.80,0.99,25.00,70.00
45.4130,3534.00,0.22,0.01,6.75,6.80,6.80,6.80,0.99,25.00,70.00
45.4130,3534.00,0.22,0.01,30.00,6.80,6.80,6.80,0.99,25.00,70.00
45.4130,3534.00,0.22,0.01,30.00,30.00,6.80,6.80,0.99,25.00,70.00
45.4130,3534.00,0.22,0.01,30.00,30.00,30.00,6.80,0.99,25.00,70.00
45.4130,3534.00,0.22,0.01,30.00,30.00,30.00,30.00,0.99,25.00,70.00
45.4130,3534.00,0.22,0.01,30.00,30.00,30.00,30.00,0.97,25.00,70.00
45.4130,3534.00,0.22,0.01,30.00,30.00,30.00,30.00,0.97,29.00,70.00
45.4130,3534.00,0.22,0.01,30.00,30.00,30.00,30.00,0.97,29.00,21.00
45.5470,3520.00,0.22,0.01,30.00,30.00,30.00,30.00,0.97,29.00,21.00
45.5470,3520.00,0.27,0.01,30.00,30.00,30.00,30.00,0.97,29.00,21.00
45.5470,3520.00,0.27,0.01,30.00,30.00,30.00,30.00,0.97,29.00,21.00
45.5470,3520.00,0.27,0.01,15.00,30.00,30.00,30.00,0.97,29.00,21.00
45.5470,3520.00,0.27,0.01,15.00,15.30,30.00,30.00,0.97,29.00,21.00
45.5470,3520.00,0.27,0.01,15.00,15.30,15.30,30.00,0.97,29.00,21.00
45.5470,3520.00,0.27,0.01,15.00,15.30,15.30,15.30,0.97,29.00,21.00
45.5470,3520.00,0.27,0.01,15.00,15.30,15.30,15.30,0.95,29.00,21.00
45.5470,3520.00,0.27,0.01,15.00,15.30,15.30,15.30,0.95,32.00,21.00
45.5470,3520.00,0.27,0.01,15.00,15.30,15.30,15.30,0.95,32.00,13.00
45.6470,3536.00,0.27,0.01,15.00,15.30,15.30,15.30,0.95,32.00,13.00
45.6470,3536.00,0.14,0.01,15.00,15.30,15.30,15.30,0.95,32.00,13.00
45.6470,3536.00,0.14,0.01,15.00,15.30,15.30,15.30,0.95,32.00,13.00
45.6470,3536.00,0.14,0.01,3.75,15.30,15.30,15.30,0.95,32.00,13.00
45.6470,3536.00,0.14,0.01,3.75,3.90,15.30,15.30,0.95,32.00,13.00
45.6470,3536.00,0.14,0.01,3.75,3.90,3.90,15.30,0.95,32.00,13.00
45.6470,3536.00,0.14,0.01,3.75,3.90,3.90,3.90,0.95,32.00,13.00
45.6470,3536.00,0.14,0.01,3.75,3.90,3.90,3.90,0.92,32.00,13.00
45.6470,3536.00,0.14,0.01,3.75,3.90,3.90,3.90,0.92,32.00,13.00
45.6470,3536.00,0.14,0.01,3.75,3.90,3.90,3.90,0.92,32.00,13.00
45.7480,3526.00,0.14,0.01,3.75,3.90,3.90,3.90,0.92,32.00,13.00
45.7480,3526.00,0.12,0.01,3.75,3.90,3.90,3.90,0.92,32.00,13.00
45.7480,3526.00,0.12,0.02,3.75,3.90,3.90,3.90,0.92,32.00,13.00
45.7480,3526.00,0.12,0.02,1.50,3.90,3.90,3.90,0.92,32.00,13.00
45.7480,3526.00,0.12,0.02,1.50,2.00,3.90,3.90,0.92,32.00,13.00
45.7480,3526.00,0.12,0.02,1.50,2.00,2.00,3.90,0.92,32.00,13.00
45.7480,3526.00,0.12,0.02,1.50,2.00,2.00,2.00,0.92,32.00,13.00
45.7480,3526.00,0.12,0.02,1.50,2.00,2.00,2.00,0.91,32.00,13.00
45.7480,3526.00,0.12,0.02,1.50,2.00,2.00,2.00,0.91,32.00,13.00
45.7480,3526.00,0.12,0.02,1.50,2.00,2.00,2.00,0.91,32.00,12.00
45.8480,3519.00,0.12,0.02,1.50,2.00,2.00,2.00,0.91,32.00,12.00
45.8480,3519.00,0.16,0.02,1.50,2.00,2.00,2.00,0.91,32.00,12.00
45.8480,3519.00,0.16,0.05,1.50,2.00,2.00,2.00,0.91,32.00,12.00
45.8480,3519.00,0.16,0.05,1.50,2.00,2.00,2.00,0.91,32.00,12.00
45.8480,3519.00,0.16,0.05,1.50,2.00,2.00,2.00,0.91,32.00,12.00
45.8480,3519.00,0.16,0.05,1.50,2.00,2.00,2.00,0.91,32.00,12.00
45.8480,3519.00,0.16,0.05,1.50,2.00,2.00,2.00,0.91,32.00,12.00
45.8480,3519.00,0.16,0.05,1.50,2.00,2.00,2.00,0.92,32.00,12.00
45.8480,3519.00,0.16,0.05,1.50,2.00,2.00,2.00,0.92,32.00,12.00
45.8480,3519.00,0.16,0.05,1.50,2.00,2.00,2.00,0.92,32.00,12.00
45.9640,3507.00,0.16,0.05,1.50,2.00,2.00,2.00,0.92,32.00,12.00
45.9640,3507.00,0.17,0.05,1.50,2.00,2.00,2.00,0.92,32.00,12.00
45.9640,3507.00,0.17,0.05,1.50,2.00,2.00,2.00,0.92,32.00,12.00
45.9640,3507.00,0.17,0.05,1.50,2.00,2.00,2.00,0.92,32.00,12.00
45.9640,3507.00,0.17,0.05,1.50,2.00,2.00,2.00,0.92,32.00,12.00
45.9640,3507.00,0.17,0.05,1.50,2.00,2.00,2.00,0.92,32.00,12.00
45.9640,3507.00,0.17,0.05,1.50,2.00,2.00,2.00,0.92,32.00,12.00
45.9640,3507.00,0.17,0.05,1.50,2.00,2.00,2.00,1.22,32.00,12.00
45.9640,3507.00,0.17,0.05,1.50,2.00,2.00,2.00,1.22,32.00,12.00
45.9640,3507.00,0.17,0.05,1.50,2.00,2.00,2.00,1.22,32.00,13.00
46.0820,3492.00,0.17,0.05,1.50,2.00,2.00,2.00,1.22,32.00,13.00
46.0820,3492.00,0.11,0.05,1.50,2.00,2.00,2.00,1.22,32.00,13.00
46.0820,3492.00,0.11,0.05,1.50,2.00,2.00,2.00,1.22,32.00,13.00
46.0820,3492.00,0.11,0.05,1.50,2.00,2.00,2.00,1.22,32.00,13.00
46.0820,3492.00,0.11,0.05,1.50,2.00,2.00,2.00,1.22,32.00,13.00
46.0820,3492.00,0.11,0.05,1.50,2.00,2.00,2.00,1.22,32.00,13.00
46.0820,3492.00,0.11,0.05,1.50,2.00,2.00,2.00,1.22,32.00,13.00
46.0820,3492.00,0.11,0.05,1.50,2.00,2.00,2.00,2.08,32.00,13.00
46.0820,3492.00,0.11,0.05,1.50,2.00,2.00,2.00,2.08,32.00,13.00
46.0820,3492.00,0.11,0.05,1.50,2.00,2.00,2.00,2.08,32.00,13.00
46.1990,3483.00,0.11,0.05,1.50,2.00,2.00,2.00,2.08,32.00,13.00
46.1990,3483.00,0.13,0.05,1.50,2.00,2.00,2.00,2.08,32.00,13.00
46.1990,3483.00,0.13,0.05,1.50,2.00,2.00,2.00,2.08,32.00,13.00
46.1990,3483.00,0.13,0.05,1.50,2.00,2.00,2.00,2.08,32.00,13.00
46.1990,3483.00,0.13,0.05,1.50,1.50,2.00,2.00,2.08,32.00,13.00
46.1990,3483.00,0.13,0.05,1.50,1.50,1.50,2.00,2.08,32.00,13.00
46.1990,3483.00,0.13,0.05,1.50,1.50,1.50,1.50,2.08,32.00,13.00
46.1990,3483.00,0.13,0.05,1.50,1.50,1.50,1.50,3.29,32.00,13.00
46.1990,3483.00,0.13,0.05,1.50,1.50,1.50,1.50,3.29,32.00,13.00
46.1990,3483.00,0.13,0.05,1.50,1.50,1.50,1.50,3.29,32.00,13.00
46.3320,3473.00,0.13,0.05,1.50,1.50,1.50,1.50,3.29,32.00,13.00
46.3320,3473.00,0.10,0.05,1.50,1.50,1.50,1.50,3.29,32.00,13.00
46.3320,3473.00,0.10,0.05,1.50,1.50,1.50,1.50,3.29,32.00,13.00
46.3320,3473.00,0.10,0.05,1.50,1.50,1.50,1.50,3.29,32.00,13.00
46.3320,3473.00,0.10,0.05,1.50,1.50,1.50,1.50,3.29,32.00,13.00
46.3320,3473.00,0.10,0.05,1.50,1.50,1.50,1.50,3.29,32.00,13.00
46.3320,3473.00,0.10,0.05,1.50,1.50,1.50,1.50,3.29,32.00,13.00
46.3320,3473.00,0.10,0.05,1.50,1.50,1.50,1.50,4.38,32.00,13.00
46.3320,3473.00,0.10,0.05,1.50,1.50,1.50,1.50,4.38,32.00,13.00
46.3320,3473.00,0.10,0.05,1.50,1.50,1.50,1.50,4.38,32.00,13.00
46.4500,3444.00,0.10,0.05,1.50,1.50,1.50,1.50,4.38,32.00,13.00
46.4500,3444.00,0.08,0.05,1.50,1.50,1.50,1.50,4.38,32.00,13.00
46.4500,3444.00,0.08,0.05,1.50,1.50,1.50,1.50,4.38,32.00,13.00
46.4500,3444.00,0.08,0.05,0.75,1.50,1.50,1.50,4.38,32.00,13.00
46.4500,3444.00,0.08,0.05,0.75,1.00,1.50,1.50,4.38,32.00,13.00
46.4500,3444.00,0.08,0.05,0.75,1.00,1.00,1.50,4.38,32.00,13.00
46.4500,3444.00,0.08,0.05,0.75,1.00,1.00,1.00,4.38,32.00,13.00
46.4500,3444.00,0.08,0.05,0.75,1.00,1.00,1.00,5.54,32.00,13.00
46.4500,3444.00,0.08,0.05,0.75,1.00,1.00,1.00,5.54,32.00,13.00
46.4500,3444.00,0.08,0.05,0.75,1.00,1.00,1.00,5.54,32.00,13.00
46.5660,3444.00,0.08,0.05,0.75,1.00,1.00,1.00,5.54,32.00,13.00
46.5660,3444.00,0.08,0.05,0.75,1.00,1.00,1.00,5.54,32.00,13.00
46.5660,3444.00,0.08,0.05,0.75,1.00,1.00,1.00,5.54,32.00,13.00
46.5660,3444.00,0.08,0.05,0.75,1.00,1.00,1.00,5.54,32.00,13.00
46.5660,3444.00,0.08,0.05,0.75,1.00,1.00,1.00,5.54,32.00,13.00
46.5660,3444.00,0.08,0.05,0.75,1.00,1.00,1.00,5.54,32.00,13.00
46.5660,3444.00,0.08,0.05,0.75,1.00,1.00,1.00,5.54,32.00,13.00
46.5660,3444.00,0.08,0.05,0.75,1.00,1.00,1.00,6.39,32.00,13.00
46.5660,3444.00,0.08,0.05,0.75,1.00,1.00,1.00,6.39,32.00,13.00
46.5660,3444.00,0.08,0.05,0.75,1.00,1.00,1.00,6.39,32.00,12.00
46.6830,3436.00,0.08,0.05,0.75,1.00,1.00,1.00,6.39,32.00,12.00
46.6830,3436.00,0.11,0.05,0.75,1.00,1.00,1.00,6.39,32.00,12.00
46.6830,3436.00,0.11,0.05,0.75,1.00,1.00,1.00,6.39,32.00,12.00
46.6830,3436.00,0.11,0.05,0.75,1.00,1.00,1.00,6.39,32.00,12.00
46.6830,3436.00,0.11,0.05,0.75,1.00,1.00,1.00,6.39,32.00,12.00
46.6830,3436.00,0.11,0.05,0.75,1.00,1.00,1.00,6.39,32.00,12.00
46.6830,3436.00,0.11,0.05,0.75,1.00,1.00,1.00,6.39,32.00,12.00
46.6830,3436.00,0.11,0.05,0.75,1.00,1.00,1.00,7.03,32.00,12.00
46.6830,3436.00,0.11,0.05,0.75,1.00,1.00,1.00,7.03,32.00,12.00
46.6830,3436.00,0.11,0.05,0.75,1.00,1.00,1.00,7.03,32.00,12.00
46.8000,3418.00,0.11,0.05,0.75,1.00,1.00,1.00,7.03,32.00,12.00
46.8000,3418.00,0.07,0.05,0.75,1.00,1.00,1.00,7.03,32.00,12.00
46.8000,3418.00,0.07,0.05,0.75,1.00,1.00,1.00,7.03,32.00,12.00
46.8000,3418.00,0.07,0.05,0.75,1.00,1.00,1.00,7.03,32.00,12.00
46.8000,3418.00,0.07,0.05,0.75,1.00,1.00,1.00,7.03,32.00,12.00
46.8000,3418.00,0.07,0.05,0.75,1.00,1.00,1.00,7.03,32.00,12.00
46.8000,3418.00,0.07,0.05,0.75,1.00,1.00,1.00,7.03,32.00,12.00
46.8000,3418.00,0.07,0.05,0.75,1.00,1.00,1.00,7.42,32.00,12.00
46.8000,3418.00,0.07,0.05,0.75,1.00,1.00,1.00,7.42,32.00,12.00
46.8000,3418.00,0.07,0.05,0.75,1.00,1.00,1.00,7.42,32.00,12.00
46.9170,3404.00,0.07,0.05,0.75,1.00,1.00,1.00,7.42,32.00,12.00
46.9170,3404.00,0.10,0.05,0.75,1.00,1.00,1.00,7.42,32.00,12.00
46.9170,3404.00,0.10,0.05,0.75,1.00,1.00,1.00,7.42,32.00,12.00
46.9170,3404.00,0.10,0.05,0.00,1.00,1.00,1.00,7.42,32.00,12.00
46.9170,3404.00,0.10,0.05,0.00,0.50,1.00,1.00,7.42,32.00,12.00
46.9170,3404.00,0.10,0.05,0.00,0.50,0.50,1.00,7.42,32.00,12.00
46.9170,3404.00,0.10,0.05,0.00,0.50,0.50,0.50,7.42,32.00,12.00
46.9170,3404.00,0.10,0.05,0.00,0.50,0.50,0.50,8.11,32.00,12.00
46.9170,3404.00,0.10,0.05,0.00,0.50,0.50,0.50,8.11,32.00,12.00
46.9170,3404.00,0.10,0.05,0.00,0.50,0.50,0.50,8.11,32.00,13.00
47.0510,3394.00,0.10,0.05,0.00,0.50,0.50,0.50,8.11,32.00,13.00
47.0510,3394.00,0.06,0.05,0.00,0.50,0.50,0.50,8.11,32.00,13.00
47.0510,3394.00,0.06,0.05,0.00,0.50,0.50,0.50,8.11,32.00,13.00
47.0510,3394.00,0.06,0.05,0.00,0.50,0.50,0.50,8.11,32.00,13.00
47.0510,3394.00,0.06,0.05,0.00,0.50,0.50,0.50,8.11,32.00,13.00
47.0510,3394.00,0.06,0.05,0.00,0.50,0.50,0.50,8.11,32.00,13.00
47.0510,3394.00,0.06,0.05,0.00,0.50,0.50,0.50,8.11,32.00,13.00
47.0510,3394.00,0.06,0.05,0.00,0.50,0.50,0.50,8.51,32.00,13.00
47.0510,3394.00,0.06,0.05,0.00,0.50,0.50,0.50,8.51,32.00,13.00
47.0510,3394.00,0.06,0.05,0.00,0.50,0.50,0.50,8.51,32.00,12.00
47.1670,3378.00,0.06,0.05,0.00,0.50,0.50,0.50,8.51,32.00,12.00
47.1670,3378.00,0.08,0.05,0.00,0.50,0.50,0.50,8.51,32.00,12.00
47.1670,3378.00,0.08,0.05,0.00,0.50,0.50,0.50,8.51,32.00,12.00
47.1670,3378.00,0.08,0.05,0.00,0.50,0.50,0.50,8.51,32.00,12.00
47.1670,3378.00,0.08,0.05,0.00,0.50,0.50,0.50,8.51,32.00,12.00
47.1670,3378.00,0.08,0.05,0.00,0.50,0.50,0.50,8.51,32.00,12.00
47.1670,3378.00,0.08,0.05,0.00,0.50,0.50,0.50,8.51,32.00,12.00
47.1670,3378.00,0.08,0.05,0.00,0.50,0.50,0.50,8.90,32.00,12.00
47.1670,3378.00,0.08,0.05,0.00,0.50,0.50,0.50,8.90,32.00,12.00
47.1670,3378.00,0.08,0.05,0.00,0.50,0.50,0.50,8.90,32.00,13.00
47.2680,3368.00,0.08,0.05,0.00,0.50,0.50,0.50,8.90,32.00,13.00
47.2680,3368.00,0.06,0.05,0.00,0.50,0.50,0.50,8.90,32.00,13.00
47.2680,3368.00,0.06,0.05,0.00,0.50,0.50,0.50,8.90,32.00,13.00
47.2680,3368.00,0.06,0.05,0.00,0.50,0.50,0.50,8.90,32.00,13.00
47.2680,3368.00,0.06,0.05,0.00,0.50,0.50,0.50,8.90,32.00,13.00
47.2680,3368.00,0.06,0.05,0.00,0.50,0.50,0.50,8.90,32.00,13.00
47.2680,3368.00,0.06,0.05,0.00,0.50,0.50,0.50,8.90,32.00,13.00
47.2680,3368.00,0.06,0.05,0.00,0.50,0.50,0.50,9.07,32.00,13.00
47.2680,3368.00,0.06,0.05,0.00,0.50,0.50,0.50,9.07,32.00,13.00
47.2680,3368.00,0.06,0.05,0.00,0.50,0.50,0.50,9.07,32.00,13.00
47.3850,3366.00,0.06,0.05,0.00,0.50,0.50,0.50,9.07,32.00,13.00
47.3850,3366.00,0.07,0.05,0.00,0.50,0.50,0.50,9.07,32.00,13.00
47.3850,3366.00,0.07,0.05,0.00,0.50,0.50,0.50,9.07,32.00,13.00
47.3850,3366.00,0.07,0.05,0.00,0.50,0.50,0.50,9.07,32.00,13.00
47.3850,3366.00,0.07,0.05,0.00,0.50,0.50,0.50,9.07,32.00,13.00
47.3850,3366.00,0.07,0.05,0.00,0.50,0.50,0.50,9.07,32.00,13.00
47.3850,3366.00,0.07,0.05,0.00,0.50,0.50,0.50,9.07,32.00,13.00
47.3850,3366.00,0.07,0.05,0.00,0.50,0.50,0.50,9.64,32.00,13.00
47.3850,3366.00,0.07,0.05,0.00,0.50,0.50,0.50,9.64,32.00,13.00
47.3850,3366.00,0.07,0.05,0.00,0.50,0.50,0.50,9.64,32.00,12.00
47.5010,3354.00,0.07,0.05,0.00,0.50,0.50,0.50,9.64,32.00,12.00
47.5020,3354.00,0.07,0.05,0.00,0.50,0.50,0.50,9.64,32.00,12.00
47.5020,3354.00,0.07,0.05,0.00,0.50,0.50,0.50,9.64,32.00,12.00
47.5020,3354.00,0.07,0.05,0.00,0.50,0.50,0.50,9.64,32.00,12.00
47.5020,3354.00,0.07,0.05,0.00,0.50,0.50,0.50,9.64,32.00,12.00
47.5020,3354.00,0.07,0.05,0.00,0.50,0.50,0.50,9.64,32.00,12.00
47.5020,3354.00,0.07,0.05,0.00,0.50,0.50,0.50,9.64,32.00,12.00
47.5020,3354.00,0.07,0.05,0.00,0.50,0.50,0.50,10.38,32.00,12.00
47.5020,3354.00,0.07,0.05,0.00,0.50,0.50,0.50,10.38,32.00,12.00
47.5020,3354.00,0.07,0.05,0.00,0.50,0.50,0.50,10.38,32.00,13.00
47.6180,3334.00,0.07,0.05,0.00,0.50,0.50,0.50,10.38,32.00,13.00
47.6180,3334.00,0.07,0.05,0.00,0.50,0.50,0.50,10.38,32.00,13.00
47.6180,3334.00,0.07,0.05,0.00,0.50,0.50,0.50,10.38,32.00,13.00
47.6180,3334.00,0.07,0.05,0.00,0.50,0.50,0.50,10.38,32.00,13.00
47.6180,3334.00,0.07,0.05,0.00,0.00,0.50,0.50,10.38,32.00,13.00
47.6180,3334.00,0.07,0.05,0.00,0.00,0.00,0.50,10.38,32.00,13.00
47.6180,3334.00,0.07,0.05,0.00,0.00,0.00,0.00,10.38,32.00,13.00
47.6180,3334.00,0.07,0.05,0.00,0.00,0.00,0.00,10.44,32.00,13.00
47.6180,3334.00,0.07,0.05,0.00,0.00,0.00,0.00,10.44,32.00,13.00
47.6180,3334.00,0.07,0.05,0.00,0.00,0.00,0.00,10.44,32.00,13.00
47.7520,3324.00,0.07,0.05,0.00,0.00,0.00,0.00,10.44,32.00,13.00
47.7520,3324.00,0.06,0.05,0.00,0.00,0.00,0.00,10.44,32.00,13.00
47.7520,3324.00,0.06,0.05,0.00,0.00,0.00,0.00,10.44,32.00,13.00
47.7520,3324.00,0.06,0.05,0.00,0.00,0.00,0.00,10.44,32.00,13.00
47.7520,3324.00,0.06,0.05,0.00,0.00,0.00,0.00,10.44,32.00,13.00
47.7520,3324.00,0.06,0.05,0.00,0.00,0.00,0.00,10.44,32.00,13.00
47.7520,3324.00,0.06,0.05,0.00,0.00,0.00,0.00,10.44,32.00,13.00
47.7520,3324.00,0.06,0.05,0.00,0.00,0.00,0.00,11.23,32.00,13.00
47.7520,3324.00,0.06,0.05,0.00,0.00,0.00,0.00,11.23,32.00,13.00
47.7520,3324.00,0.06,0.05,0.00,0.00,0.00,0.00,11.23,32.00,13.00
47.8690,3316.00,0.06,0.05,0.00,0.00,0.00,0.00,11.23,32.00,13.00
47.8690,3316.00,0.06,0.05,0.00,0.00,0.00,0.00,11.23,32.00,13.00
47.8690,3316.00,0.06,0.05,0.00,0.00,0.00,0.00,11.23,32.00,13.00
47.8690,3316.00,0.06,0.05,0.00,0.00,0.00,0.00,11.23,32.00,13.00
47.8690,3316.00,0.06,0.05,0.00,0.00,0.00,0.00,11.23,32.00,13.00
47.8690,3316.00,0.06,0.05,0.00,0.00,0.00,0.00,11.23,32.00,13.00
47.8690,3316.00,0.06,0.05,0.00,0.00,0.00,0.00,11.23,32.00,13.00
47.8690,3316.00,0.06,0.05,0.00,0.00,0.00,0.00,10.89,32.00,13.00
47.8690,3316.00,0.06,0.05,0.00,0.00,0.00,0.00,10.89,32.00,13.00
47.8690,3316.00,0.06,0.05,0.00,0.00,0.00,0.00,10.89,32.00,13.00
47.9870,3304.00,0.06,0.05,0.00,0.00,0.00,0.00,10.89,32.00,13.00
47.9870,3304.00,0.06,0.05,0.00,0.00,0.00,0.00,10.89,32.00,13.00
47.9870,3304.00,0.06,0.05,0.00,0.00,0.00,0.00,10.89,32.00,13.00
47.9870,3304.00,0.06,0.05,0.00,0.00,0.00,0.00,10.89,32.00,13.00
47.9870,3304.00,0.06,0.05,0.00,0.00,0.00,0.00,10.89,32.00,13.00
47.9870,3304.00,0.06,0.05,0.00,0.00,0.00,0.00,10.89,32.00,13.00
47.9870,3304.00,0.06,0.05,0.00,0.00,0.00,0.00,10.89,32.00,13.00
47.9870,3304.00,0.06,0.05,0.00,0.00,0.00,0.00,11.78,32.00,13.00
47.9870,3304.00,0.06,0.05,0.00,0.00,0.00,0.00,11.78,32.00,13.00
47.9870,3304.00,0.06,0.05,0.00,0.00,0.00,0.00,11.78,32.00,13.00
48.1030,3282.00,0.06,0.05,0.00,0.00,0.00,0.00,11.78,32.00,13.00
48.1030,3282.00,0.06,0.05,0.00,0.00,0.00,0.00,11.78,32.00,13.00
48.1030,3282.00,0.06,0.05,0.00,0.00,0.00,0.00,11.78,32.00,13.00
48.1030,3282.00,0.06,0.05,0.00,0.00,0.00,0.00,11.78,32.00,13.00
48.1030,3282.00,0.06,0.05,0.00,0.00,0.00,0.00,11.78,32.00,13.00
48.1030,3282.00,0.06,0.05,0.00,0.00,0.00,0.00,11.78,32.00,13.00
48.1030,3282.00,0.06,0.05,0.00,0.00,0.00,0.00,11.78,32.00,13.00
48.1030,3282.00,0.06,0.05,0.00,0.00,0.00,0.00,12.56,32.00,13.00
48.1030,3282.00,0.06,0.05,0.00,0.00,0.00,0.00,12.56,32.00,13.00
48.1030,3282.00,0.06,0.05,0.00,0.00,0.00,0.00,12.56,32.00,13.00
48.2190,3281.00,0.06,0.05,0.00,0.00,0.00,0.00,12.56,32.00,13.00
48.2190,3281.00,0.06,0.05,0.00,0.00,0.00,0.00,12.56,32.00,13.00
48.2190,3281.00,0.06,0.05,0.00,0.00,0.00,0.00,12.56,32.00,13.00
48.2190,3281.00,0.06,0.05,0.00,0.00,0.00,0.00,12.56,32.00,13.00
48.2190,3281.00,0.06,0.05,0.00,0.00,0.00,0.00,12.56,32.00,13.00
48.2190,3281.00,0.06,0.05,0.00,0.00,0.00,0.00,12.56,32.00,13.00
48.2190,3281.00,0.06,0.05,0.00,0.00,0.00,0.00,12.56,32.00,13.00
48.2190,3281.00,0.06,0.05,0.00,0.00,0.00,0.00,13.22,32.00,13.00
48.2190,3281.00,0.06,0.05,0.00,0.00,0.00,0.00,13.22,32.00,13.00
48.2190,3281.00,0.06,0.05,0.00,0.00,0.00,0.00,13.22,32.00,12.00
48.3370,3266.00,0.06,0.05,0.00,0.00,0.00,0.00,13.22,32.00,12.00
48.3370,3266.00,0.06,0.05,0.00,0.00,0.00,0.00,13.22,32.00,12.00
48.3370,3266.00,0.06,0.05,0.00,0.00,0.00,0.00,13.22,32.00,12.00
48.3370,3266.00,0.06,0.05,0.00,0.00,0.00,0.00,13.22,32.00,12.00
48.3370,3266.00,0.06,0.05,0.00,0.00,0.00,0.00,13.22,32.00,12.00
48.3370,3266.00,0.06,0.05,0.00,0.00,0.00,0.00,13.22,32.00,12.00
48.3370,3266.00,0.06,0.05,0.00,0.00,0.00,0.00,13.22,32.00,12.00
48.3370,3266.00,0.06,0.05,0.00,0.00,0.00,0.00,12.56,32.00,12.00
48.3370,3266.00,0.06,0.05,0.00,0.00,0.00,0.00,12.56,32.00,12.00
48.3370,3266.00,0.06,0.05,0.00,0.00,0.00,0.00,12.56,32.00,13.00
48.4710,3254.00,0.06,0.05,0.00,0.00,0.00,0.00,12.56,32.00,13.00
48.4710,3254.00,0.06,0.05,0.00,0.00,0.00,0.00,12.56,32.00,13.00
48.4710,3254.00,0.06,0.05,0.00,0.00,0.00,0.00,12.56,32.00,13.00
48.4710,3254.00,0.06,0.05,0.00,0.00,0.00,0.00,12.56,32.00,13.00
48.4710,3254.00,0.06,0.05,0.00,0.00,0.00,0.00,12.56,32.00,13.00
48.4710,3254.00,0.06,0.05,0.00,0.00,0.00,0.00,12.56,32.00,13.00
48.4710,3254.00,0.06,0.05,0.00,0.00,0.00,0.00,12.56,32.00,13.00
48.4710,3254.00,0.06,0.05,0.00,0.00,0.00,0.00,13.78,32.00,13.00
48.4710,3254.00,0.06,0.05,0.00,0.00,0.00,0.00,13.78,33.00,13.00
48.4710,3254.00,0.06,0.05,0.00,0.00,0.00,0.00,13.78,33.00,13.00
48.5720,3242.00,0.06,0.05,0.00,0.00,0.00,0.00,13.78,33.00,13.00
48.5720,3242.00,0.06,0.05,0.00,0.00,0.00,0.00,13.78,33.00,13.00
48.5720,3242.00,0.06,0.05,0.00,0.00,0.00,0.00,13.78,33.00,13.00
48.5720,3242.00,0.06,0.05,0.00,0.00,0.00,0.00,13.78,33.00,13.00
48.5720,3242.00,0.06,0.05,0.00,0.00,0.00,0.00,13.78,33.00,13.00
48.5720,3242.00,0.06,0.05,0.00,0.00,0.00,0.00,13.78,33.00,13.00
48.5720,3242.00,0.06,0.05,0.00,0.00,0.00,0.00,13.78,33.00,13.00
48.5720,3242.00,0.06,0.05,0.00,0.00,0.00,0.00,14.78,33.00,13.00
48.5720,3242.00,0.06,0.05,0.00,0.00,0.00,0.00,14.78,32.00,13.00
48.5720,3242.00,0.06,0.05,0.00,0.00,0.00,0.00,14.78,32.00,13.00
48.6880,3230.00,0.06,0.05,0.00,0.00,0.00,0.00,14.78,32.00,13.00
48.6880,3230.00,0.06,0.05,0.00,0.00,0.00,0.00,14.78,32.00,13.00
48.6880,3230.00,0.06,0.05,0.00,0.00,0.00,0.00,14.78,32.00,13.00
48.6880,3230.00,0.06,0.05,0.00,0.00,0.00,0.00,14.78,32.00,13.00
48.6880,3230.00,0.06,0.05,0.00,0.00,0.00,0.00,14.78,32.00,13.00
48.6880,3230.00,0.06,0.05,0.00,0.00,0.00,0.00,14.78,32.00,13.00
48.6880,3230.00,0.06,0.05,0.00,0.00,0.00,0.00,14.78,32.00,13.00
48.6880,3230.00,0.06,0.05,0.00,0.00,0.00,0.00,14.78,32.00,13.00
48.6880,3230.00,0.06,0.05,0.00,0.00,0.00,0.00,14.78,32.00,13.00
48.6880,3230.00,0.06,0.05,0.00,0.00,0.00,0.00,14.78,32.00,13.00
48.8060,3218.00,0.06,0.05,0.00,0.00,0.00,0.00,14.78,32.00,13.00
48.8060,3218.00,0.06,0.05,0.00,0.00,0.00,0.00,14.78,32.00,13.00
48.8060,3218.00,0.06,0.05,0.00,0.00,0.00,0.00,14.78,32.00,13.00
48.8060,3218.00,0.06,0.05,0.00,0.00,0.00,0.00,14.78,32.00,13.00
48.8060,3218.00,0.06,0.05,0.00,0.00,0.00,0.00,14.78,32.00,13.00
48.8060,3218.00,0.06,0.05,0.00,0.00,0.00,0.00,14.78,32.00,13.00
48.8060,3218.00,0.06,0.05,0.00,0.00,0.00,0.00,14.78,32.00,13.00
48.8060,3218.00,0.06,0.05,0.00,0.00,0.00,0.00,14.89,32.00,13.00
48.8060,3218.00,0.06,0.05,0.00,0.00,0.00,0.00,14.89,32.00,13.00
48.8060,3218.00,0.06,0.05,0.00,0.00,0.00,0.00,14.89,32.00,13.00
48.9230,3211.00,0.06,0.05,0.00,0.00,0.00,0.00,14.89,32.00,13.00
48.9230,3211.00,0.05,0.05,0.00,0.00,0.00,0.00,14.89,32.00,13.00
