#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34374
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 14599
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),A/F Learn Value Idle #1 (%),A/F Sensor #1,A/F Learn Value Med #2 (DUAL) (%),A/F Learn Value Med #1 (%),A/F Learn Value Low #2 (DUAL) (%),A/F Learn Value Low #1 (%),A/F Learn Value Idle #2 (DUAL) (%),A/F Heater Duty (%),A/F Sensor Impedance Bank #1 (ohm),A/F Sensor Admittance (I/O),A/F Sensor #1 Voltage (V),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Current (mA),A/F Sensor #1 Current (mA),Catalyst Temperature Bank #1 Sensor #1 (°C),Battery Current (A),Ambient Temperature (°C),AFR Target (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Actual B (AFR),ECU Voltage (V),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Gear,Evaporative Purge Flow (%),Evaporative Purge VSV (%),Evaporative Purge Commanded (%),Fuel Pump Duty (%),O2 Sensor #2 - Voltage (V),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Manifold Pressure delta (bar),Manifold Pressure (bar),MAF Voltage (V),MAF Sensor (g/s),Idle Spark Advance Control #4 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #1 (°),Throttle Fully Closed Learned (V),Throttle Position #1 (%),Throttle Position #2 (%),Torque Actual (Nm)
6.883,0,38.19,1.46,7,1,83,3731,69,2,-0.8,-11.7,10.5,11.71,1.9,0.0,2.18,0,2,18,14.41,55,12.5,2.54,14.93,-0.2,0.47,39.01,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.7,48,0.0,2.24,48,0,0.03,994.1,66.06,9,14.15,1.011,15,14.5,0,0,0,0,3,0,0,0,74.8,0.03,0,0,0.00,0,1.46,2.58,39.47,0,0,0,0,0.66,27.5,42,89.2
7.023,0,40.79,1.46,7,1,83,3921,69,2,0.8,-11.7,15.5,12.99,2.2,0.0,2.46,0,2,17.5,14.4,55,12.9,2.6,14.36,-0.2,0.59,42.06,0.88,1,0,2,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.7,48,0.0,2.2,48,0,0.00,994.1,66.85,9,14.59,1.004,14.73,14.33,0,0,0,0,3,0,0,0,74.8,0.03,0,0,0.59,0,1.46,2.65,43.26,0,0,0,0,0.66,27.8,42.4,119
7.147,0,41.59,1.46,7,1,83,3807,70,2,3.1,-11.7,14.5,14.54,2.3,0.0,2.5,0,2,17.2,14.39,55,12.4,2.6,14.59,0.2,0.65,40.39,0.88,1,0,2,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.5,48,0.0,2.14,48,0,-0.05,995.1,65.95,9,14.83,0.998,14.4,14.42,0,0,0,0,3,0,0,0,69.3,0.65,0,0,0.76,0,1.46,2.58,39.86,0,0,0,0,0.66,27.5,42,130.6
7.269,0,36.67,1.46,7,1,83,3785,70,2,3.9,-11.7,15,14.84,2.2,0.0,2.46,0,2,16,14.48,55,9.9,2.5,15.16,0.2,0.63,35.58,0.88,1,0,2,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.6,48,0.0,2.26,48,0,0.05,995.1,65.88,9,14.23,1.016,15.19,14.51,0,0,0,0,3,0,0,0,65.4,0.54,0,0,0.01,0,1.46,2.46,33.94,0,0,0,0,0.66,26.7,41.2,125.4
7.391,0,32.83,1.46,7,1,83,3891,70,2,3.9,-11.7,16,13.96,2,0.0,2.29,0,2,12.9,14.4,55,8.9,2.42,14.59,-0.2,0.55,33.36,0.88,1,0,2,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21.4,48,0.0,2.2,48,0,0.00,995.1,65.94,9,14.46,1.005,14.74,14.4,0,0,0,0,3,0,0,0,65.4,0.04,0,0,0.6,0,1.46,2.43,32.94,0,0,0,0,0.66,25.9,40.4,108.2
7.511,0,25.38,1.46,7,1,83,3817,70,2,6.3,-11.7,16,12.79,1.3,0.0,2.19,0,2,13.7,14.41,56,7.5,2.26,14.59,0.2,0.49,25.38,0.88,1,0,2,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21.3,48,0.0,2.16,48,0,-0.03,995.1,64.09,9,14.8,0.986,14.51,14.43,0,0,0,0,3,0,0,0,64.6,0.71,0,0,0.78,0,1.46,2.27,26.04,0,0,0,0,0.66,23.5,38.8,91
7.639,0,26.91,1.46,7,1,83,3846,70,2,6.3,-11.7,15,11.64,0.7,0.0,2.11,0,2,14.2,14.4,56,8.1,2.3,14.7,0.2,0.44,26.57,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21.8,48,0.0,2.19,48,0,0.00,996.1,65.92,9,14.49,0.998,14.67,14.48,0,0,0,0,3,0,0,0,63.8,0.79,0,0,0.65,0,1.46,2.3,27.05,0,0,0,0,0.66,24.3,39.2,79.7
7.769,0,29.72,1.46,7,1,83,3852,70,2,6.3,-11.7,15.5,11.41,1.2,0.0,2.23,0,2,16.2,14.43,56,10.7,2.36,14.93,-0.2,0.44,29.86,0.88,1,0,1,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,22,48,0.0,2.13,48,0,-0.05,996.1,67.28,9,14.16,0.972,14.35,14.47,0,0,0,0,3,0,0,0,64.2,0.66,0,0,0.61,0,1.46,2.37,29.81,0,0,0,0,0.66,25.5,40,81.1
7.887,0,35.09,1.46,7,1,83,3868,70,2,5.5,-11.7,16.5,11.94,2,0.0,2.33,0,2,15.5,14.43,56,10.1,2.5,14.36,0.1,0.51,35.14,0.88,1,0,2,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21.6,48,0.0,2.13,48,0,-0.06,996.1,66.01,9,14.68,0.973,14.34,14.44,0,0,0,0,3,0,0,0,64.6,0.61,0,0,0.81,0,1.46,2.47,34.59,0,0,0,0,0.66,26.3,40.8,97.2
8.009,0,32.88,1.46,7,1,83,3863,70,2,5.5,-10.9,16.5,13.29,2,0.0,2.25,0,2,15.4,14.38,56,9.8,2.42,14.24,0.2,0.53,32.34,0.88,1,0,2,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,22.3,48,0.0,2.14,48,-0.1,-0.05,996.1,66.39,9,14.64,0.976,14.37,14.41,0,0,0,0,3,0,0,0,65,0.82,255,0,0.81,0,1.46,2.43,32.83,0,0,0,0,0.66,25.5,40.4,100.9
8.141,0,31.28,1.46,7,1,83,3858,71,2,4.7,-10.9,16.5,12.81,1.9,0.0,2.29,0,2,14.8,14.45,56,9,2.44,14.24,0.1,0.52,32.83,0.88,1,0,2,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,22.1,49,0.0,2.16,48,-0.1,-0.03,997.1,65.28,9,14.48,0.983,14.5,14.5,0,0,0,0,3,0,0,0,64.6,0.81,255,0,0.79,0,1.46,2.41,31.63,0,0,0,0,0.66,25.1,40,99.3
8.277,0,31.21,1.46,7,1,83,3876,71,2,3.1,-10.9,16,12.3,1.7,0.0,2.22,0,2,15.8,14.39,56,10.2,2.38,14.24,0,0.49,30.51,0.88,1,0,2,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,22.1,49,0.0,2.19,48,-0.1,-0.01,997.1,65.62,9,14.48,0.993,14.63,14.36,0,0,0,0,3,0,0,0,64.6,0.79,255,0,0.76,0,1.46,2.4,31.21,0,0,0,0,0.66,25.5,40.4,91.7
8.405,0,34.32,1.46,7,1,83,3875,71,2,4.7,-10.9,16.5,12.69,1.9,0.0,2.41,0,2,16.5,14.38,56,10.9,2.44,14.81,-0.1,0.51,34.32,0.88,1,0,2,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,22,49,0.0,2.15,48,0,-0.04,997.1,66.05,9,14.41,0.98,14.47,14.61,0,0,0,0,3,0,0,0,64.6,0.76,255,0,0.75,0,1.46,2.46,34.21,0,0,0,0,0.66,26.3,40.8,97.3
8.549,0,34.98,1.46,7,1,84,3895,71,2,5.5,-10.9,16.5,13.06,2,0.0,2.38,0,2,15.9,14.49,56,10.3,2.5,14.7,0,0.55,35.8,0.88,1,0,2,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21.9,49,0.0,2.18,49,0,-0.01,997.1,64.39,9,14.49,0.99,14.61,14.33,0,0,0,0,3,0,0,0,65,0.75,255,0,0.81,0,1.46,2.48,35.03,0,0,0,0,0.66,26.3,40.8,106
8.701,0,34.15,1.46,7,1,84,3893,71,2,6.3,-10.9,16.5,13.45,2,0.0,2.22,0,2,14.9,14.43,56,9.6,2.46,14.36,0,0.54,34.32,0.88,1,0,2,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,22.1,49,0.0,2.15,49,0,-0.04,998.1,66.56,9,14.52,0.988,14.43,14.45,0,0,0,0,3,0,0,0,65,0.83,255,0,0.82,0,1.46,2.47,34.37,0,0,0,0,0.66,25.9,40.8,104.7
8.859,0,30.43,1.46,7,1,84,3898,71,2,6.3,-10.2,16.5,12.76,1.9,0.0,2.3,0,2,15.3,14.33,56,9.8,2.42,14.7,0,0.52,31.49,0.88,1,0,2,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21.7,49,0.0,2.1,49,0,-0.09,998.1,66.02,9,14.51,0.962,14.18,14.39,0,0,0,0,3,0,0,0,65,0.82,255,0,0.83,0,1.46,2.39,30.72,0,0,0,0,0.66,25.5,40,99.3
9.017,0,33.57,1.46,7,1,84,3908,71,2,5.5,-10.2,16.5,12.72,1.9,0.0,2.23,0,2,15.1,14.48,56,9.6,2.44,14.47,0,0.51,33.36,0.88,1,0,2,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,22.3,49,0.0,2.18,49,0,-0.01,998.1,65.65,9,14.46,0.976,14.62,14.55,0,0,0,0,3,0,0,0,64.6,0.84,255,0,0.81,0,1.46,2.46,33.89,0,0,0,0,0.66,25.9,40.4,97.4
9.179,0,31.77,1.46,7,1,84,3927,71,2,3.9,-9.4,16.5,12.87,1.9,0.0,2.17,0,2,15.5,14.41,56,9.9,2.4,14.24,0,0.5,32.13,0.88,1,0,2,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21.8,49,0.0,2.14,49,-0.1,-0.05,998.1,65.87,9,14.49,0.975,14.37,14.4,0,0,0,0,3,0,0,0,65,0.84,255,0,0.82,0,1.46,2.41,31.7,0,0,0,0,0.66,25.5,40,95.5
9.349,0,33.25,1.46,7,1,84,3933,71,2,3.1,-9.4,16.5,12.71,1.9,0.0,2.28,0,2,15.7,14.41,56,10.4,2.44,14.36,0,0.51,33.15,0.88,1,0,2,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,22.2,49,0.0,2.17,49,0,-0.02,999.1,65.64,9,14.47,0.993,14.56,14.34,0,0,0,0,3,0,0,0,64.6,0.82,255,0,0.81,0,1.46,2.47,34.54,0,0,0,0,0.66,26.3,40.8,98.3
9.511,0,33.25,1.46,7,1,84,3937,72,2,3.9,-9.4,16.5,12.92,2,0.0,2.22,0,2,15.5,14.45,56,10,2.46,14.47,0,0.53,33.57,0.88,1,0,2,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,22.5,49,0.0,2.16,49,0,-0.03,999.1,65.22,9,14.49,0.985,14.5,14.35,0,0,0,0,3,0,0,0,65,0.78,255,0,0.81,0,1.46,2.44,33.1,0,0,0,0,0.66,25.9,40.4,102.3
9.671,0,32.73,1.46,7,1,84,3920,72,2,3.9,-9.4,16.5,13.45,1.9,0.0,2.32,0,2,15.7,14.43,56,10.1,2.44,14.47,0,0.52,33.62,0.88,1,0,2,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,22.3,49,0.0,2.16,49,0,-0.03,999.1,64.99,9,14.47,0.983,14.5,14.39,0,0,0,0,3,0,0,0,65,0.81,255,0,0.81,0,1.46,2.46,34.15,0,0,0,0,0.66,25.9,40.4,99.8
9.833,0,34.65,1.46,7,1,84,3939,72,2,3.9,-8.6,16.5,12.49,2,0.0,2.39,0,2,15.2,14.43,56,9.5,2.46,14.36,0,0.52,34.54,0.88,1,0,2,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21.6,49,0.0,2.15,49,0,-0.04,1000.1,65.63,9,14.47,0.976,14.44,14.39,0,0,0,0,3,0,0,0,65,0.82,255,0,0.82,0,1.46,2.46,34.1,0,0,0,0,0.66,25.9,40.4,101.2
9.995,0,31.21,1.46,7,1,84,3949,72,2,3.1,-8.6,16.5,12.82,1.9,0.0,2.3,0,2,15.8,14.42,56,10.3,2.4,14.36,0,0.5,32.41,0.88,1,0,2,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,22,49,0.0,2.15,49,0,-0.04,1000.1,66.88,9,14.47,0.995,14.44,14.4,0,0,0,0,3,0,0,0,65,0.84,255,0,0.81,0,1.46,2.42,32.27,0,0,0,0,0.66,25.5,40.4,95.5
10.151,0,37.31,1.46,7,1,84,3962,72,2,4.7,-8.6,16.5,12.22,2,0.0,2.41,0,2,18.8,14.41,56,13.1,2.5,14.7,0,0.52,35.97,0.88,1,0,2,0,3.33,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,22.1,49,0.0,2.19,49,0,-0.01,1000.1,66.5,9,14.43,0.992,14.64,14.41,0,0,0,0,3,0,0,0,65,0.79,255,0,0.76,0,1.46,2.52,37.02,0,0,0,0,0.66,27.1,41.6,101.3
10.311,0,44.46,1.46,7,1,84,3955,72,2,5.5,-8.6,15,13.89,2.3,0.0,2.72,0,2,17.7,14.43,56,12.8,2.68,15.04,0,0.62,44.06,0.88,1,0,2,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,22.1,49,0.0,2.23,49,0,0.03,1001.1,66.59,9,14.38,1.008,14.95,14.5,0,0,0,0,3,0,0,0,76.7,0.72,255,0,0.57,0,1.46,2.67,44.66,0,0,0,0,0.66,28.6,42.7,125.9
10.467,0,39.66,1.46,7,1,84,3966,73,2,7,-7.8,15,15.3,2.2,0.0,2.62,0,2,16.2,14.39,56,11.1,2.58,14.47,0,0.64,38.71,0.88,1,0,2,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,22,49,0.0,2.08,49,0,-0.1,1001.1,63.97,9,14.6,0.958,14.1,14.44,0,0,0,0,3,0,0,0,71.6,0.8,255,0,0.85,0,1.46,2.58,39.47,0,0,0,0,0.66,27.1,41.6,128
10.623,0,35.41,1.46,7,1,84,3989,73,2,5.5,-7.8,15.5,14.7,2,0.0,2.37,0,2,15.5,14.4,56,10.2,2.5,14.36,0.1,0.57,35.91,0.88,1,0,2,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,22.1,49,0.0,2.19,49,0,-0.01,1001.1,65.76,9,14.47,0.987,14.65,14.5,0,0,0,0,3,0,0,0,65.8,0.83,255,0,0.78,0,1.46,2.5,35.91,0,0,0,0,0.66,26.3,40.8,112.8
10.787,0,32.06,1.46,7,1,84,3989,73,2,5.5,-7.8,16.5,12.88,1.9,0.0,2.33,0,2,13.4,14.4,56,8,2.44,14.47,0,0.54,33.73,0.88,1,0,2,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,22,49,0.0,2.11,49,0,-0.07,1002,65.08,9,14.5,0.963,14.24,14.39,0,0,0,0,3,0,0,0,65.4,0.8,255,0,0.83,0,1.46,2.44,33.1,0,0,0,0,0.66,25.1,40,103.7
10.953,0,28.84,1.46,7,1,84,4003,73,2,3.9,-7.8,16,12.88,1,0.0,2.19,0,2,13.5,14.42,56,8.1,2.34,14.13,0,0.47,28.46,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,22.6,49,0.0,2.05,49,-0.1,-0.12,1002,65.64,9,14.52,0.964,13.95,14.46,0,0,0,0,3,0,0,0,64.6,0.85,255,0,0.85,0,1.46,2.33,28.13,0,0,0,0,0.66,24.3,39.2,86.4
11.113,0,27.47,1.46,7,1,84,3994,73,2,2.3,-7.8,15.5,11.78,0.6,0.0,2.15,0,2,13.7,14.4,56,8.1,2.34,14.36,0,0.44,28.74,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,22.2,49,0.0,2.16,49,0,-0.04,1002,65.88,9,14.46,0.982,14.49,14.39,0,0,0,0,3,0,0,0,64.2,0.83,255,0,0.81,0,1.46,2.33,28.08,0,0,0,0,0.66,24.3,39.2,80.1
11.269,0,28.79,1.46,7,1,84,3998,73,2,2.3,-7,15.5,11.55,0.6,0.0,2.03,0,2,13.6,14.44,56,8,2.34,14.36,0,0.43,28.84,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,22.7,49,0.0,2.1,49,0,-0.08,1003,66.03,9,14.5,0.969,14.19,14.45,0,0,0,0,3,0,0,0,64.2,0.82,255,0,0.82,0,1.46,2.33,27.99,0,0,0,0,0.66,24.3,39.2,78.2
11.429,0,29.04,1.46,7,1,84,4011,73,2,0,-7,15.5,11.45,0.7,0.0,2.05,0,2,13.4,14.37,56,8.3,2.36,14.24,0,0.43,28.5,0.88,1,0,1,0,3.33,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,22.4,49,0.0,2.11,49,-0.1,-0.07,1003,66.01,9,14.5,0.97,14.25,14.5,0,0,0,0,3,0,0,0,64.2,0.82,255,0,0.81,0,1.46,2.35,29.04,0,0,0,0,0.66,24.7,39.6,79.1
11.585,0,28.84,1.46,7,1,84,3996,73,2,0,-7,15.5,12.17,0.8,0.0,2.11,0,2,13.3,14.41,56,8.1,2.36,14.47,0,0.44,29.91,0.88,1,0,1,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,22.3,49,0.0,2.12,49,0,-0.07,1003,65.35,9,14.49,0.957,14.29,14.56,0,0,0,0,3,0,0,0,64.2,0.77,255,0,0.78,0,1.46,2.38,29.91,0,0,0,0,0.66,24.3,39.2,80.8
11.747,0,27.8,1.46,7,1,85,3974,73,2,-1.6,-7,15.5,11.09,0.6,0.0,1.98,0,2,13.2,14.42,57,7.7,2.32,14.13,0,0.44,27.47,0.88,1,0,1,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,22.2,49,0.0,2.12,49,-0.1,-0.07,1003,65.16,9,14.49,0.97,14.29,14.46,0,0,0,0,3,0,0,0,63.8,0.84,255,0,0.81,0,1.46,2.33,28.03,0,0,0,0,0.66,24.3,39.2,80
11.907,0,27.56,1.46,7,1,85,4003,73,2,-1.6,-7,15.5,11.36,0.6,0.0,2.03,0,2,12.7,14.4,57,7.7,2.32,14.59,0,0.43,27.89,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,22,49,0.0,2.18,49,0,-0.02,1003.9,66.42,9,14.46,0.991,14.59,14.5,0,0,0,0,3,0,0,0,63.8,0.8,255,0,0.8,0,1.46,2.33,27.94,0,0,0,0,0.66,24.3,39.2,77.9
12.067,0,27.85,1.46,7,1,85,3984,73,2,-1.6,-7,15,11.84,0.4,0.0,1.98,0,2,13,14.36,57,7.6,2.32,14.59,0,0.42,27.28,0.88,1,0,0,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,22.3,49,0.0,2.14,49,0,-0.05,1003.9,65.92,9,14.52,0.98,14.4,14.4,0,0,0,0,3,0,0,0,63.8,0.75,255,0,0.79,0,1.46,2.31,27.37,0,0,0,0,0.66,23.9,38.8,76.3
12.225,0,28.08,1.46,7,1,85,3987,73,2,-1.6,-7,15,10.92,0.5,0.0,2.05,0,2,13.4,14.37,57,8.2,2.32,14.7,0,0.42,28.99,0.88,1,0,0,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,22.2,49,0.0,2.19,49,0,-0.01,1003.9,66.36,9,14.47,0.99,14.64,14.43,0,0,0,0,3,0,0,0,63.8,0.74,255,0,0.79,0,1.46,2.35,28.65,0,0,0,0,0.66,24.3,39.2,76.4
12.367,0,27.85,1.46,7,1,85,3967,73,2,-1.6,-7,15.5,11.39,0.6,0.0,1.99,0,2,13.3,14.39,57,7.9,2.34,14.47,0,0.44,28.74,0.88,1,0,1,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21.9,49,0.0,2.13,49,0,-0.06,1004.9,65.25,9,14.49,0.974,14.33,14.35,0,0,0,0,3,0,0,0,63.8,0.8,255,0,0.82,0,1.46,2.34,28.36,0,0,0,0,0.66,24.3,39.2,79.7
12.506,0,26.87,1.46,7,1,85,3974,72,2,-2.3,-7,15,11.17,0.5,0.0,2.04,0,2,13.5,14.44,57,7.9,2.32,14.36,0,0.43,27.02,0.88,1,0,1,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,22,49,0.0,2.2,49,-0.1,0.00,1004.9,65.25,9,14.48,1,14.73,14.4,0,0,0,0,3,0,0,0,63.8,0.82,255,0,0.73,0,1.46,2.31,27.47,0,0,0,0,0.66,24.3,39.2,78.1
12.647,0,28.55,1.46,7,1,85,3976,72,2,-0.8,-7,15.5,11.21,0.6,0.0,2.05,0,2,13.5,14.47,57,8.2,2.34,14.93,-0.1,0.43,28.46,0.88,1,0,1,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21.8,49,0.0,2.19,49,0,-0.01,1004.9,64.38,9,14.32,0.986,14.63,14.43,0,0,0,0,3,0,0,0,63.8,0.73,255,0,0.6,0,1.46,2.35,28.65,0,0,0,0,0.66,24.7,39.2,77.8
12.786,0,28.55,1.46,7,1,85,3975,72,2,-1.6,-7,15.5,12.07,0.7,0.0,2.01,0,2,13.4,14.41,57,8.1,2.34,14.24,0,0.44,28.41,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21.9,49,0.0,2.13,49,-0.1,-0.05,1005.8,65.23,9,14.6,0.986,14.37,14.39,0,0,0,0,3,0,0,0,64.2,0.81,255,0,0.82,0,1.46,2.33,28.13,0,0,0,0,0.66,24.3,39.2,80.1
12.918,0,28.99,1.46,7,1,85,3957,72,2,-0.8,-7,15.5,11.45,0.7,0.0,2.05,0,2,13.6,14.41,57,7.9,2.34,14.59,0,0.44,28.13,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,22,49,0.0,2.18,49,0,-0.02,1005.8,66.02,9,14.49,0.982,14.6,14.43,0,0,0,0,3,0,0,0,63.8,0.76,255,0,0.75,0,1.46,2.34,28.6,0,0,0,0,0.66,24.3,39.2,80
13.056,0,27.94,1.46,7,1,85,3966,72,2,-1.6,-7,15.5,11.16,0.7,0.0,2.03,0,2,13.6,14.37,57,8.1,2.34,14.24,0,0.44,29.28,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21.9,49,0.0,2.12,49,-0.1,-0.07,1005.8,65.2,9,14.51,0.971,14.28,14.34,0,0,0,0,3,0,0,0,63.8,0.8,255,0,0.81,0,1.46,2.35,29.04,0,0,0,0,0.66,24.3,39.2,79.5
13.208,0,28.5,1.46,7,1,85,3951,72,2,-1.6,-7,15.5,11.58,0.7,0.0,2.06,0,2,13.8,14.37,57,8.2,2.34,14.59,0,0.44,28.17,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21.8,49,0.0,2.14,49,0,-0.05,1005.8,64.23,9,14.49,0.975,14.38,14.46,0,0,0,0,3,0,0,0,63.8,0.78,255,0,0.71,0,1.46,2.33,28.22,0,0,0,0,0.66,24.7,39.2,80.1
13.366,0,28.5,1.46,7,1,85,3952,72,2,-2.3,-7,15.5,11.94,0.8,0.0,2,0,2,13.7,14.43,57,8.1,2.38,14.36,0,0.44,28.55,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21.7,49,0.0,2.2,49,0,0.00,1006.7,65.39,9,14.46,1,14.72,14.36,0,0,0,0,3,0,0,0,63.8,0.72,255,0,0.65,0,1.46,2.33,28.13,0,0,0,0,0.66,24.7,39.2,81
13.526,0,28.46,1.46,7,1,85,3963,72,2,-1.6,-7,15.5,11.74,0.8,0.0,2,0,2,13.6,14.42,57,8.2,2.36,14.59,-0.2,0.44,28.6,0.88,1,0,1,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21.5,49,0.0,2.09,49,0,-0.09,1006.7,65.88,9,14.6,0.963,14.17,14.36,0,0,0,0,3,0,0,0,64.2,0.47,0,0,0.83,0,1.46,2.34,28.55,0,0,0,0,0.66,24.3,39.2,81.3
13.686,0,28.17,1.46,7,1,85,3961,72,2,-2.3,-7,15.5,11.35,0.7,0.0,1.98,0,2,13.8,14.4,57,8.2,2.34,14.36,0.1,0.44,28.17,0.88,1,0,1,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.9,49,0.0,2.17,49,0,-0.03,1006.7,67.13,9,14.49,0.998,14.53,14.33,0,0,0,0,3,0,0,0,63.8,0.84,255,0,0.73,0,1.46,2.34,28.46,0,0,0,0,0.66,24.3,39.2,79.9
