#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34374
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 14599
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),A/F Learn Value Idle #1 (%),A/F Sensor #1,A/F Learn Value Med #2 (DUAL) (%),A/F Learn Value Med #1 (%),A/F Learn Value Low #2 (DUAL) (%),A/F Learn Value Low #1 (%),A/F Learn Value Idle #2 (DUAL) (%),A/F Heater Duty (%),A/F Sensor Impedance Bank #1 (ohm),A/F Sensor Admittance (I/O),A/F Sensor #1 Voltage (V),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Current (mA),A/F Sensor #1 Current (mA),Catalyst Temperature Bank #1 Sensor #1 (°C),Battery Current (A),Ambient Temperature (°C),AFR Target (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Actual B (AFR),ECU Voltage (V),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Gear,Evaporative Purge Flow (%),Evaporative Purge VSV (%),Evaporative Purge Commanded (%),Fuel Pump Duty (%),O2 Sensor #2 - Voltage (V),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Manifold Pressure delta (bar),Manifold Pressure (bar),MAF Voltage (V),MAF Sensor (g/s),Idle Spark Advance Control #4 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #1 (°),Throttle Fully Closed Learned (V),Throttle Position #1 (%),Throttle Position #2 (%),Torque Actual (Nm)
7.257,0,9.07,1.46,7,1,88,2473,45,2,7,-21.9,10,6.06,0.0,0.0,0,1.07,1,0,14.39,71,0,1.64,14.81,-0.1,0.23,9.31,0.88,1,2,0,0,3.38,-0.2,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,19.2,49,0.0,2.17,49,0,-0.02,1085,65.18,8,14.46,0.989,14.56,14.5,0,0,0,0,3,0,0,0,59.5,0.06,0,24.2,0.07,0,1.46,1.65,9.24,0.6,0.6,0.6,0.6,0.66,17.6,33.7,32.6
7.419,0,9.19,1.46,7,1,88,2467,45,4,0,-21.9,10,6.08,0.0,0.0,0,1.12,1,0,14.41,71,0,1.64,14.7,-0.1,0.23,9.22,0.88,1,2,0,0,3.38,-0.2,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,19.3,49,0.0,2.23,49,0,0.02,1085.1,64.49,8,14.69,1.017,14.92,14.5,0,0,0,0,3,0,0,0,59.1,0.07,0,24.4,0.06,0,1.46,1.63,9.02,-0.2,-0.2,-0.2,-0.2,0.66,17.6,33.7,31.9
7.587,0,8.52,1.46,7,1,88,2460,45,4,0,-21.9,10,6.11,0.0,0.0,0,1.09,1,0,14.42,71,0,1.62,15.16,-0.1,0.22,8.5,0.88,1,2,0,0,3.38,-0.2,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,19.1,49,0.0,2.23,49,0,0.03,1085.1,65.9,8,14.69,1.011,14.96,14.46,0,0,0,0,3,0,0,0,59.5,0.06,0,24.6,0.05,0,1.46,1.61,8.5,0.5,0.5,0.5,0.5,0.66,17.3,33.3,29.7
7.791,0,8.35,1.46,7,1,88,2444,45,4,0,-21.9,10,6.14,0.0,0.0,0,0,1,0,14.5,71,0,1.6,14.47,-0.1,0.21,8.27,0.88,1,2,0,0,3.38,-0.2,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,18.9,49,0.0,2.12,49,0,-0.07,1085.1,64.72,8,14.69,0.978,14.28,14.46,0,0,0,0,3,0,0,0,58.7,0.05,0,24.6,0.04,0,1.46,1.6,8.36,0,0,0,0,0.66,17.3,33.3,27.9
7.959,0,8.47,1.46,7,1,88,2435,44,4,0,-21.9,9.5,6.16,0.0,0.0,0,0,1,0,14.46,71,0,1.62,14.81,-0.1,0.21,8.73,0.88,1,0,0,0,3.38,-0.2,0.2,-9.2,0.2,1.1,-12.4,0.2,-9.2,-21.8,-9.2,18.5,49,0.0,2.4,49,0,0.17,1085.3,63.89,8,14.69,1.126,16.54,14.43,0,0,0,0,3,0,0,0,58.3,0.04,0,25,0.02,0,1.46,1.62,8.73,1.9,1.9,1.9,1.9,0.66,17.3,33.3,27.7
8.115,0,8.38,1.46,7,1,88,2408,44,4,0,-21.9,10.5,6.18,0.0,0.0,0,0,1,0,14.46,71,0,1.6,17.11,-0.1,0.21,8.35,0.88,1,0,0,0,3.38,-0.2,0.2,-9.2,0.2,1.1,-12.4,0.2,-9.2,-21.8,-9.2,19.1,49,0.0,2.4,49,0.3,0.17,1085.3,65,8,14.69,1.073,16.5,14.4,0,0,0,0,3,0,0,0,57.9,0.02,0,25,0.02,0,1.46,1.59,8.3,1.9,1.9,1.9,1.9,0.66,17.3,33.3,27.6
8.275,0,8.34,1.46,7,1,88,2405,44,4,0,-21.9,11.5,6.22,0.0,0.0,0,0,1,0,14.42,71,0,1.6,16.19,-0.1,0.21,8.22,0.88,1,0,0,0,3.38,-0.2,0.2,-9.2,0.2,1.3,-12.4,0.2,-9.2,-21.8,-9.2,18.8,49,0.0,2.63,49,0.1,0.36,1085.3,64.74,8,14.69,1.315,19.31,14.47,0,0,0,0,3,0,0,0,57.9,0.02,0,25,0.01,0,1.46,1.58,8.18,0.1,0.1,0.1,0.1,0.66,17.3,33.3,27.3
8.437,0,8.29,1.46,7,1,88,2391,44,4,0,-21.9,10,6.24,0.0,0.0,0,0,1,0,14.45,71,0,1.6,20.44,-0.1,0.21,8.26,0.88,1,0,0,0,3.38,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,19.4,49,0.0,3.07,49,0.5,0.73,1085.4,63.89,8,14.69,1.385,20.42,14.45,0,0,0,0,3,0,0,0,57.9,0.01,0,25.1,0.01,0,1.46,1.58,8.11,0.8,0.8,0.8,0.8,0.66,16.9,33.3,27.1
8.605,0,8.12,1.46,7,1,88,2370,43,4,0,-21.9,10,6.27,0.0,0.0,0,0,1,0,14.43,71,0,1.6,20.44,-0.1,0.21,8.35,0.88,1,0,0,0,3.39,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,21.7,49,0.0,3.54,49,1,1.11,1085.4,65.3,8,14.69,1.385,20.42,14.45,0,0,0,0,3,0,0,0,57.9,0.01,0,25,0.00,0,1.46,1.59,8.23,0.9,0.9,0.9,0.9,0.66,16.9,33.3,27.3
8.775,0,8.38,1.46,7,1,88,2354,43,4,0,-21.9,10,6.28,0.0,0.0,0,0,1,0,14.45,71,0,1.6,20.44,-0.1,0.21,8.31,0.88,1,0,0,0,3.38,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,22.4,49,0.0,3.73,49,1.3,1.27,1085.4,65.41,8,14.69,1.385,20.42,14.46,0,0,0,0,3,0,0,0,57.9,0.00,0,25,0.00,0,1.46,1.59,8.3,0.8,0.8,0.8,0.8,0.66,17.3,33.3,27.8
8.947,0,8.22,1.46,7,1,88,2339,43,4,0,-21.9,10,6.3,0.0,0.0,0,0,1,0,14.51,71,0,1.6,20.44,-0.1,0.21,8.31,0.88,1,0,0,0,3.38,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,21.5,49,0.0,3.8,49,1.4,1.33,1085.5,64.87,8,14.69,1.385,20.42,14.42,0,0,0,0,3,0,0,0,57.5,0.00,0,24.8,0.00,0,1.46,1.59,8.21,1.1,1.1,1.1,1.1,0.66,16.9,33.3,28.5
9.121,0,8.3,1.46,7,1,88,2314,42,4,0,-21.9,10,6.34,0.0,0.0,0,0,1,0,14.47,71,0,1.58,20.44,-0.1,0.21,8.29,0.88,1,0,0,0,3.39,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,20.7,49,0.0,3.87,49,1.4,1.39,1085.5,65.02,8,14.69,1.385,20.42,14.45,0,0,0,0,3,0,0,0,57.5,0.00,0,25.3,0,0,1.46,1.59,8.26,1.4,1.4,1.4,1.4,0.66,17.3,33.3,28.6
9.289,0,8.47,1.46,7,1,88,2292,42,4,0,-21.9,10.5,6.36,0.0,0.0,0,0,1,0,14.39,71,0,1.6,20.44,-0.1,0.22,8.47,0.88,1,0,0,0,3.38,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,20,49,0.0,3.9,49,1.4,1.41,1085.5,64.62,8,14.69,1.385,20.42,14.46,0,0,0,0,3,0,0,0,57.5,0.00,0,25.3,0.00,0,1.46,1.6,8.38,1.4,1.4,1.4,1.4,0.66,17.3,33.3,29.3
9.457,0,8.17,1.46,7,1,88,2275,42,4,0,-21.9,10.5,6.38,0.0,0.0,0,0,1,0,14.55,71,0,1.58,20.44,-0.1,0.22,8.2,0.88,1,0,0,0,3.38,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,18.8,49,0.0,3.91,49,1.4,1.42,1085.7,64.19,8,14.69,1.385,20.42,14.44,0,0,0,0,3,0,0,0,57.5,0.00,0,25,0,0,1.46,1.59,8.21,1.5,1.5,1.5,1.5,0.66,17.3,33.3,29.7
9.619,0,8.47,1.46,7,1,88,2258,41,4,0,-21.9,10,6.42,0.0,0.0,0,0,1,0,14.48,71,0,1.6,20.44,-0.1,0.22,8.36,0.88,1,0,0,0,3.35,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,18.9,49,0.0,3.92,49,1.4,1.43,1085.7,64.62,8,14.69,1.385,20.42,14.44,0,0,0,0,3,0,0,0,57.5,0.00,0,25,0,0,1.46,1.6,8.31,1.1,1.1,1.1,1.1,0.66,17.3,33.3,30.2
9.768,0,8.12,1.46,7,1,88,2239,41,4,0,-21.9,10.5,6.43,0.0,0.0,0,0,1,0,14.49,71,0,1.58,20.44,-0.1,0.22,8.11,0.88,1,0,0,0,3.34,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,18.2,49,0.0,3.92,49,1.4,1.43,1085.7,64.89,8,14.69,1.385,20.42,14.54,0,0,0,0,3,0,0,0,57.1,0.00,0,25,0,0,1.46,1.58,8.2,1.4,1.4,1.4,1.4,0.66,17.3,33.3,30.4
9.912,0,8.3,1.46,7,1,88,2227,41,4,0,-21.9,10.5,6.47,0.0,0.0,0,0,1,0,14.43,71,0,1.58,20.44,-0.1,0.22,8.14,0.88,1,0,0,0,3.34,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,18.4,49,0.0,3.91,49,1.4,1.42,1085.8,65.63,8,14.69,1.385,20.42,14.44,0,0,0,0,3,0,0,0,57.1,0.00,0,25,0,0,1.46,1.59,8.27,1.6,1.6,1.6,1.6,0.66,17.3,33.3,30.5
10.058,0,8.47,1.46,7,1,88,2213,40,4,0,-21.9,10.5,6.48,0.0,0.0,0,0,1,0,14.43,71,0,1.6,20.44,-0.1,0.22,8.35,0.88,1,0,0,0,3.34,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,17.7,49,0.0,3.92,49,1.5,1.43,1085.8,64.74,8,14.69,1.385,20.42,14.48,0,0,0,0,3,0,0,0,57.1,0.00,0,25,0,0,1.46,1.61,8.47,0.5,0.5,0.5,0.5,0.66,17.3,33.3,31.1
10.210,0,8.52,1.46,7,1,88,2201,40,4,0,-21.9,10,6.5,0.0,0.0,0,0,1,0,14.45,71,0,1.6,20.44,-0.1,0.23,8.5,0.88,1,0,0,0,3.35,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,18.2,49,0.0,3.93,49,1.5,1.44,1085.8,63.62,8,14.69,1.385,20.42,14.4,0,0,0,0,3,0,0,0,57.1,0.00,0,24.9,0,0,1.46,1.61,8.5,1.6,1.6,1.6,1.6,0.66,17.3,33.3,31.9
10.362,0,8.34,1.46,7,1,88,2173,40,4,0,-21.9,10.5,6.52,0.0,0.0,0,0,1,1.7,14.44,71,0,1.6,20.44,-0.1,0.23,8.47,0.88,1,0,0,0,3.35,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,18,49,0.0,3.94,49,1.5,1.45,1085.8,64.81,8,14.69,1.385,20.42,14.43,0,0,0,0,3,0,0,0,57.1,0.00,0,24.9,0.00,0,1.46,1.6,8.42,0.8,0.8,0.8,0.8,0.66,17.3,33.3,32.4
10.550,0,8.93,1.46,7,1,88,2181,39,4,0,-21.9,9,6.54,0.0,0.0,0,1.15,1,0,14.43,71,0,1.62,20.44,-0.1,0.23,8.81,0.88,1,2,0,0,3.34,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,18,49,0.0,3.88,49,1.5,1.39,1085.9,64.7,8,14.69,1.386,20.42,14.44,0,0,0,0,3,0,0,0,57.1,0.00,0,25,0,0,1.46,1.63,8.95,0.8,0.8,0.8,0.8,0.66,17.3,33.7,33
10.714,0,9.12,1.46,7,1,88,2169,39,4,0,-21.9,10.5,6.57,0.0,0.0,0,1.24,1,0,14.37,71,0,1.62,20.44,-0.1,0.24,8.93,0.88,1,2,0,0,3.34,-0.2,0.2,-9.2,0.2,1.3,-12.4,0.2,-9.2,-21.8,-9.2,17.5,49,0.0,2.62,49,1,0.35,1085.9,64.31,8,14.69,1.263,19.17,14.5,0,0,0,0,3,0,0,0,57.1,0.01,0,24.8,0.03,0,1.46,1.64,9.07,2.3,2.3,2.3,2.3,0.66,17.6,33.7,34.9
10.876,0,8.54,1.46,7,1,88,2128,39,4,0,-21.9,11,6.59,0.0,0.0,0,1.28,1,0,14.39,71,0,1.62,16.77,-0.1,0.25,8.42,0.88,1,2,0,0,3.34,-0.2,0.2,-9.2,0.2,1.1,-12.4,0.2,-9.2,-21.8,-9.2,16,48,0.0,2.36,49,0.3,0.13,1085.9,64.61,8,14.69,1.058,16.09,14.42,0,0,0,0,3,0,0,0,57.1,0.04,0,24.8,0.04,0,1.46,1.61,8.52,-1.2,-1.2,-1.2,-1.2,0.66,17.3,33.3,35.9
11.036,0,8.59,1.46,7,1,88,2157,39,4,0,-21.9,9,6.63,0.0,0.0,0,1.24,1,0,14.45,71,0,1.62,14.81,-0.1,0.24,8.52,0.88,1,2,0,0,3.34,-0.2,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,15.4,48,0.0,2.13,48,0,-0.05,1086,64.88,8,14.69,0.977,14.35,14.55,0,0,0,0,3,0,0,0,57.1,0.05,0,25,0.04,0,1.46,1.61,8.57,1.8,1.8,1.8,1.8,0.66,17.3,33.3,35.1
11.194,0,8.61,1.46,7,1,88,2116,39,4,0,-21.9,11,6.63,0.0,0.0,0,0,1,0,14.41,71,0,1.62,14.36,-0.1,0.24,8.45,0.88,1,0,0,0,3.39,-0.2,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,15.5,48,0.0,2.21,48,0,0.01,1086,64.09,8,14.69,1.045,14.8,14.49,0,0,0,0,3,0,0,0,57.1,0.05,0,25,0.04,0,1.46,1.6,8.35,-0.1,-0.1,-0.1,-0.1,0.66,17.3,33.3,34.6
11.356,0,8.35,1.46,7,1,88,2127,39,4,0,-21.9,9.5,6.66,0.0,0.0,0,0,1,0,14.43,71,0,1.6,16.19,-0.1,0.24,8.5,0.88,1,0,0,0,3.38,-0.2,0.2,-9.2,0.2,1.1,-12.4,0.2,-9.2,-21.8,-9.2,16.3,48,0.0,2.4,48,0.1,0.17,1086,65.12,8,14.69,1.115,16.52,14.4,0,0,0,0,3,0,0,0,57.1,0.03,0,25,0.02,0,1.46,1.61,8.5,1.9,1.9,1.9,1.9,0.66,17.3,33.3,34.7
11.546,0,8.54,1.46,7,1,88,2098,38,4,0,-21.9,10,6.69,0.0,0.0,0,0,1,0,14.47,71,0,1.62,15.96,-0.1,0.24,8.69,0.88,1,0,0,0,3.39,-0.2,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,16.7,48,0.0,2.25,48,0.1,0.04,1086.2,63.82,8,14.69,1.028,15.09,14.39,0,0,0,0,3,0,0,0,57.1,0.02,0,24.8,0.01,0,1.46,1.61,8.57,2.4,2.4,2.4,2.4,0.66,17.3,33.3,34.8
11.735,0,8.57,1.46,7,1,88,2077,38,4,0,-21.9,10.5,6.7,0.0,0.0,0,0,1,0,14.39,71,0,1.62,17.23,-0.1,0.24,8.59,0.88,1,0,0,0,3.39,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,16.9,48,0.0,2.83,48,0.3,0.52,1086.2,65.53,8,14.69,1.385,20.42,14.52,0,0,0,0,3,0,0,0,57.1,0.01,0,25,0.01,0,1.46,1.62,8.64,1.6,1.6,1.6,1.6,0.66,17.3,33.3,35
11.896,0,8.85,1.46,7,1,88,2068,38,4,0,-21.9,10,6.72,0.0,0.0,0,0,1,0,14.44,71,0,1.62,20.44,-0.1,0.25,8.93,0.88,1,0,0,0,3.39,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,20.8,49,0.0,3.35,48,0.8,0.95,1086.2,63.76,8,14.69,1.385,20.42,14.46,0,0,0,0,3,0,0,0,57.1,0.01,0,25,0.00,0,1.46,1.62,8.81,2.4,2.4,2.4,2.4,0.66,17.3,33.3,36.1
12.055,0,8.3,1.46,7,1,88,2049,38,4,0,-21.9,9.5,6.76,0.0,0.0,0,1.27,1,2.2,14.39,71,0,1.62,20.44,-0.1,0.25,8.38,0.88,1,0,0,0,3.39,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,22.9,49,0.0,3.68,49,1.1,1.23,1086.3,63.35,8,14.69,1.385,20.42,14.46,0,0,0,0,3,0,0,0,57.1,0.00,0,24.9,0.00,0,1.46,1.6,8.36,0.4,0.4,0.4,0.4,0.66,17.3,33.3,36.1
12.218,0,8.88,1.46,7,1,88,2054,37,4,0,-21.9,8.5,6.77,0.0,0.0,0,1.23,1,3.1,14.39,71,0.2,1.62,20.44,-0.1,0.25,8.9,0.88,1,2,0,0,3.37,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,22.2,49,0.0,3.66,49,1.3,1.21,1086.3,64.47,8,14.69,1.385,20.42,14.4,0,0,0,0,3,0,0,0,57.1,0.00,0,25,0.00,0,1.46,1.62,8.78,0.4,0.4,0.4,0.4,0.66,17.3,33.7,36.6
12.398,0,10.05,1.46,7,1,88,2044,37,4,0,-21.9,10,6.81,0.0,0.0,0,1.42,1,5.8,14.39,71,1.1,1.68,20.44,-0.1,0.26,9.95,0.88,1,2,0,0,3.36,-0.2,0.2,-9.2,0.2,1.2,-12.4,0.2,-9.2,-21.8,-9.2,18.8,50,0.0,2.45,50,0.8,0.21,1086.3,63.13,8,14.69,1.097,17.02,14.43,0,0,0,0,3,0,0,0,57.1,0.01,0,25,0.04,0,1.46,1.69,10.07,0,0,0,0,0.66,18,34.1,39.8
12.554,0,11.14,1.46,7,1,88,2053,37,2,0,-8.6,8,5.99,0.0,0.0,1.41,0.6,3,4.9,14.41,71,1.7,1.76,15.5,-0.1,0.29,11.59,0.88,1,2,0,0,3.38,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,17.7,49,0.0,2.07,49,0.1,-0.11,1086.4,63.42,8,13.69,0.965,14.04,14.34,0,0,0,0,3,0,0,0,57.1,0.05,0,24.4,0.39,0,1.46,1.77,11.69,0,0,0,0,0.66,18.8,34.9,47
12.710,0,10.8,1.46,7,1,88,2030,37,2,-2.3,-8.6,8,5.01,0.0,0.0,1.43,0.59,3,4.7,14.44,71,1.1,1.74,13.55,0.2,0.32,10.72,0.88,1,1,0,0,3.38,-0.1,0.2,-9.2,0.2,0.8,-12.4,0.2,-9.2,-21.8,-9.2,16.7,49,0.0,1.66,49,-0.3,-0.44,1086.4,65.54,8,14.07,0.827,12.23,14.46,0,0,0,0,3,0,0,0,61.4,0.4,0,24.3,0.83,0,1.46,1.73,10.83,0,0,0,0,0.66,18.4,34.5,52.8
12.872,0,10.58,1.46,7,1,88,2037,37,2,-10.2,-7.8,8,5.14,0.0,0.0,1.28,0.52,3,4.7,14.39,71,1,1.72,11.83,0.2,0.32,10.44,0.88,1,1,0,0,3.37,-0.1,0.2,-9.2,0.2,0.8,-12.4,0.2,-9.2,-21.8,-9.2,16.3,49,0.0,1.72,49,-0.5,-0.39,1086.4,64.93,8,14.12,0.839,12.46,14.43,0,0,0,0,3,0,0,0,57.1,0.85,0,24.3,0.87,0,1.46,1.71,10.5,0,0,0,0,0.66,18.4,34.5,52
13.048,0,10.3,1.46,7,1,88,1986,37,2,-10.2,-7,8,5.02,0.0,0.0,1.33,0.55,3,6.7,14.41,71,1.6,1.7,13.21,0.2,0.31,10.5,0.88,1,1,0,0,3.38,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,16.9,48,0.0,2.06,48,-0.3,-0.12,1086.5,65.23,8,13.77,0.973,13.97,14.42,0,0,0,0,3,0,0,0,57.1,0.87,255,24.5,0.34,0,1.46,1.7,10.3,0,0,0,0,0.66,18.4,34.5,51.4
13.207,0,11.54,1.46,7,1,88,2063,37,2,-7,-7,8.5,5.22,0.0,0.0,1.41,0.58,3,6.7,14.46,71,1.7,1.74,14.59,-0.1,0.32,11.36,0.88,1,1,0,0,3.37,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,17.4,48,0.0,2.22,48,0,0.02,1086.5,64.96,8,13.8,1.01,14.85,14.53,0,0,0,0,3,0,0,0,57.1,0.06,0,24.3,0.04,0,1.46,1.76,11.52,0,0,0,0,0.66,18.8,34.9,52.4
13.374,0,11.47,1.46,7,1,88,1995,37,2,-5.5,-6.2,8,5.31,0.0,0.0,1.45,0.62,3,6.7,14.47,71,1.7,1.76,15.16,-0.2,0.33,11.44,0.88,1,1,0,0,3.38,0.0,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,18,49,0.0,2.26,48,0,0.05,1086.5,64.34,8,13.86,1.029,15.19,14.48,0,0,0,0,3,0,0,0,57.1,0.04,0,24.3,0.04,0,1.46,1.76,11.44,0,0,0,0,0.66,18.8,34.9,54.8
13.572,0,11.28,1.46,7,1,88,2050,37,2,-1.6,-3.9,8.5,5.56,0.0,0.0,1.5,0.65,3,4.2,14.45,71,1.4,1.74,14.93,-0.2,0.33,11.16,0.88,1,1,0,0,3.38,0.0,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,18.9,49,0.0,2.13,49,0,-0.06,1086.7,64.89,8,13.98,0.975,14.34,14.48,0,0,0,0,3,0,0,0,57.1,0.05,0,24.3,0.09,0,1.46,1.73,10.92,0,0,0,0,0.66,18.8,34.9,55.8
13.742,0,10.58,1.46,7,1,88,2007,37,2,-2.3,-3.9,8,5.32,0.0,0.0,1.53,0.61,3,5.1,14.38,71,1.1,1.72,14.01,-0.1,0.33,10.3,0.88,1,1,0,0,3.37,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,18.9,49,0.0,2.01,49,-0.1,-0.16,1086.7,65.06,8,14.51,0.925,13.72,14.52,0,0,0,0,3,0,0,0,57.1,0.1,0,24.2,0.82,0,1.46,1.72,10.61,0,0,0,0,0.66,18.4,34.5,54.7
13.898,0,10.34,1.46,7,1,88,2039,37,2,-3.1,-3.9,8,5.24,0.0,0.0,1.4,0.59,3,4.2,14.37,71,1.2,1.72,13.67,0.2,0.32,10.58,0.88,1,1,0,0,3.37,0.0,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,19.8,49,0.0,2.12,49,-0.1,-0.07,1086.7,65.54,8,14.3,0.964,14.27,14.42,0,0,0,0,3,0,0,0,57.1,0.83,0,24.2,0.58,0,1.46,1.73,10.86,0,0,0,0,0.66,18.4,34.5,52.6
14.068,0,10.54,1.46,7,1,88,2013,37,2,-1.6,-3.9,8,5.33,0.0,0.0,1.49,0.62,3,4.8,14.38,71,1.2,1.72,14.59,-0.1,0.32,10.5,0.88,1,1,0,0,3.37,0.0,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,19.8,49,0.0,2.21,49,0,0.01,1086.8,64.81,8,14.2,0.993,14.81,14.44,0,0,0,0,3,0,0,0,57.1,0.58,0,24.4,0.06,0,1.46,1.72,10.69,0,0,0,0,0.66,18.4,34.5,52.8
14.234,0,10.61,1.46,7,1,88,2040,37,2,-2.3,-3.9,8,4.98,0.0,0.0,1.46,0.6,3,4.3,14.36,71,1.2,1.72,14.36,-0.1,0.31,10.58,0.88,1,1,0,0,3.37,0.0,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.1,49,0.0,2.14,49,0,-0.05,1086.8,64.53,8,14.28,0.979,14.42,14.52,0,0,0,0,3,0,0,0,57.1,0.06,0,24.4,0.13,0,1.46,1.72,10.64,0,0,0,0,0.66,18.4,34.5,51.7
14.408,0,10.3,1.46,7,1,88,2001,37,2,-1.6,-3.9,8,4.95,0.0,0.0,1.48,0.6,3,4.6,14.42,71,1,1.7,14.47,0,0.32,10.46,0.88,1,1,0,0,3.37,0.0,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.1,49,0.0,2.17,49,0,-0.02,1086.8,65.12,8,14.38,0.985,14.55,14.47,0,0,0,0,3,0,0,0,57.1,0.28,0,24.4,0.08,0,1.46,1.72,10.61,0,0,0,0,0.66,18.4,34.5,51.8
14.590,0,10.42,1.46,7,1,88,2025,37,2,-0.8,-3.9,8,5.01,0.0,0.0,1.51,0.6,3,5,14.37,71,1.1,1.68,14.59,-0.1,0.31,10.48,0.88,1,1,0,0,3.38,0.0,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,19.7,49,0.0,2.22,49,0,0.02,1086.9,64.7,8,14.41,1.005,14.86,14.53,0,0,0,0,3,0,0,0,57.1,0.06,0,24.9,0.06,0,1.46,1.72,10.61,0,0,0,0,0.66,18.4,34.5,50.5
14.764,0,10.48,1.46,7,1,88,2010,37,2,0,-3.9,8,4.86,0.0,0.0,1.49,0.6,3,5.2,14.41,71,1.3,1.7,14.7,-0.1,0.31,10.67,0.88,1,1,0,0,3.37,0.0,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,19.9,49,0.0,2.18,49,0,-0.01,1086.9,64.22,8,14.4,0.984,14.61,14.43,0,0,0,0,3,0,0,0,57.1,0.07,0,24.4,0.08,0,1.46,1.71,10.46,0,0,0,0,0.66,18.4,34.5,50.3
