#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.33681
#Ecu: US BRZ Manual (ZA1JB01C)
#CALID: ZA1JB01C
#RaceROM version: 14599
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Ambient Temperature (°C),Alternator Voltage - Non-Active Test (V),Alternator Voltage - Active Test (V)
12.443,0,6.48,1.46,43,1,94,988,0,1,0,-25.8,0.5,9.05,0.0,0.0,0,1.53,1,0,14.16,86,0,1.46,14.13,0,0.38,6.59,1,1,1,0,0,2.31,24,14.5,0
12.549,0,6.54,1.46,43,1,94,950,0,1,0,-25.8,-4,9.05,0.0,0.0,0,1.56,1,0,14.14,86,0,1.48,14.01,0,0.39,6.58,1,1,1,0,0,2.31,24,14.5,0
12.665,0,6.56,1.46,43,1,94,913,0,1,0,-25.8,-1,9.06,0.0,0.0,0,1.56,1,0,14.12,86,0,1.48,13.78,0,0.4,6.54,1,1,1,0,0,2.3,24,14.5,0
12.756,0,6.52,1.46,43,1,94,878,0,1,0,-25.8,-0.5,9.07,0.3,0.0,0,1.59,1,0,14.12,86,0,1.48,13.78,0,0.4,6.63,1,1,1,0,0,2.29,24,14.5,0
12.851,0,6.52,1.46,43,1,94,791,0,1,0,-25.8,-1.5,9.06,0.9,0.0,0,1.65,1,0,14.2,86,0,1.48,13.67,0,0.42,6.56,1,1,1,1,0,2.29,24,14.5,0
12.942,0,6.63,1.46,43,1,94,781,0,1,0,-25.8,-1.5,9.06,1.3,0.0,0,1.65,1,0,14.05,86,0,1.48,13.55,0,0.43,6.78,1,1,1,1,0,2.3,24,14.5,0
13.038,0,6.87,1.46,43,1,94,732,0,1,0,-25.8,-2,9.06,2,0.0,0,1.73,1,0,13.9,86,0,1.5,13.44,0,0.46,6.87,1,1,1,2,0,2.29,24,14.5,0
13.133,0,7,1.46,43,1,94,719,0,1,0,-25.8,-2.5,9.07,2.6,0.0,0,1.73,1,0,13.81,86,0,1.5,13.32,0,0.47,6.98,1,1,1,2,0,2.29,24,14.5,0
13.222,0,7.25,1.46,43,1,94,692,0,1,0,-25.8,-2.5,9.07,3.2,0.0,0,1.82,1,0,13.69,86,0,1.52,13.32,0,0.49,7.29,1,1,1,3,0,2.3,24,14.5,0
13.314,0,7.37,1.46,43,1,94,682,0,1,0,-25.8,-3,9.07,3.7,0.0,0,1.82,1,0,13.68,86,0,1.54,13.21,0,0.51,7.45,1,1,1,3,0,2.31,24,14.5,0
13.409,0,7.43,1.46,43,1,94,681,0,1,0,-25.8,-3,9.07,4.3,0.0,0,1.95,1,0,13.66,87,0,1.52,13.09,0,0.53,7.43,1,1,1,4,0,2.28,24,14.5,0
13.505,0,7.6,1.46,43,1,94,682,0,1,0,-25.8,-3,9.07,4.7,0.0,0,2.1,1,0,13.89,87,0,1.54,12.98,0,0.55,7.7,1,1,1,4,0,2.28,24,14.5,0
13.632,0,7.88,1.46,43,1,94,709,0,1,0,-25.8,-2.5,9.07,5.3,0.0,0,2.1,1,0,13.95,87,0,1.56,12.86,0,0.56,8.04,1,1,1,5,0,2.31,24,14.5,0
13.730,0,8.07,1.46,43,1,94,711,0,1,0,-25.8,-2.5,9.07,5.6,0.0,0,2.25,1,0,14.13,87,0,1.58,12.98,0,0.59,8.11,1,1,1,6,0,2.29,24,14.5,0
13.822,0,8.2,1.46,42,1,94,756,0,1,0,-25.8,-2.5,9.08,5.9,0.0,0,2.25,1,0,14.21,87,0,1.58,13.09,0,0.59,8.14,1,1,1,6,0,2.31,24,14.5,0
13.918,0,8.12,1.46,42,1,94,776,0,1,0,-25.8,-2,9.09,6,0.0,0,2.36,1,0,14.15,87,0,1.58,13.09,0,0.6,8.18,1,1,2,6,0,2.29,24,14.5,0
14.015,0,8.31,1.46,42,1,94,851,0,1,0,-25.8,-2.5,9.08,5.8,0.0,0,2.43,1,0,14.22,87,0,1.6,12.86,0,0.6,8.45,1,1,2,6,0,2.29,24,14.5,0
14.105,0,8.52,1.46,42,1,94,895,0,1,0,-25.8,-5,9.08,5.6,0.0,0,2.4,1,0,14.13,87,0,1.6,12.52,0,0.59,8.5,1,1,2,6,0,2.31,24,14.5,0
14.206,0,8.38,1.46,42,1,94,953,0,1,0,-25.8,-6.5,9.09,5.3,0.0,0,2.4,1,0,14.21,87,0,1.6,12.17,0,0.58,8.38,1,1,2,5,0,2.29,24,14.5,0
14.301,0,8.25,1.46,42,1,94,962,0,1,0,-25.8,-8,9.09,4.9,0.0,0,2.35,1,0,14.11,87,0,1.6,11.83,0,0.57,8.35,1,1,2,5,0,2.29,24,14.5,0
14.400,0,8.22,1.46,42,1,94,985,0,1,0,-25.8,-8,9.08,4.5,0.0,0,2.28,1,0,14.17,87,0,1.58,11.48,0,0.55,8.18,1,1,2,5,0,2.29,24,14.5,0
14.502,0,8.23,1.46,42,1,94,989,0,1,0,-25.8,-7.5,9.1,4.2,0.0,0,2.22,1,0,14.15,87,0,1.6,11.37,0,0.54,8.32,1,1,2,4,0,2.3,24,14.5,0
14.600,0,8.21,1.46,42,1,94,999,0,1,0,-25.8,-8,9.1,3,0.0,0,2.17,1,0,14.22,87,0,1.58,11.48,0,0.53,8.12,1,1,2,4,0,2.31,24,14.5,0
14.694,0,8.26,1.46,42,1,94,1009,0,1,0,-25.8,-8,9.1,2.6,0.0,0,2.17,1,0,14.19,87,0,1.6,11.94,0,0.52,8.25,1,1,2,3,0,2.29,24,14.5,0
14.783,0,8.17,1.46,42,1,94,1011,0,1,0,-25.8,-8,9.1,2.4,0.0,0,2.12,1,0,14.19,87,0,1.58,12.06,0,0.51,8.18,1,1,2,3,0,2.29,24,14.5,0
14.869,0,8.16,1.46,42,1,94,1011,0,1,0,-25.8,-8,9.1,2.2,0.0,0,2.08,1,0,14.19,87,0,1.58,11.94,0,0.51,8.22,1,1,2,2,0,2.31,24,14.5,0
14.954,0,8.17,1.46,42,1,94,1017,0,1,0,-25.8,-7.5,9.1,2,0.0,0,2.04,1,0,14.17,87,0,1.58,12.4,0,0.5,8.16,1,1,2,2,0,2.3,24,14.5,0
15.043,0,8.02,1.46,42,1,94,1019,0,1,0,-25.8,-7.5,9.1,1.9,0.0,0,2.04,1,0,14.2,87,0,1.58,12.4,0,0.5,8.13,1,1,2,2,0,2.28,24,14.5,0
15.133,0,8.07,1.46,42,1,94,1027,0,1,0,-25.8,-7.5,9.11,1.8,0.0,0,2.01,1,0,14.22,87,0,1.56,12.52,0,0.49,7.98,1,1,2,2,0,2.3,24,14.5,0
15.227,0,7.9,1.46,42,1,94,1028,0,1,0,-25.8,-7.5,9.12,1.7,0.0,0,1.98,1,0,14.21,87,0,1.56,12.63,0,0.49,7.98,1,1,2,2,0,2.3,24,14.5,0
15.319,0,8.05,1.46,42,1,94,1031,0,1,0,-25.8,-7.5,9.11,1.7,0.0,0,1.96,1,0,14.16,87,0,1.58,12.75,0,0.48,8.23,1,1,2,2,0,2.28,24,14.5,0
15.415,0,8.08,1.46,42,1,94,1022,0,1,0,-25.8,-7.5,9.11,1.6,0.0,0,1.94,1,0,14.12,87,0,1.58,12.75,0,0.48,8.12,1,1,2,2,0,2.25,24,14.5,0
15.509,0,8.22,1.46,42,1,94,1023,0,1,0,-25.8,-7.5,9.11,1.6,0.0,0,1.94,1,0,14.18,87,0,1.58,12.86,0,0.48,8.16,1,1,2,2,0,2.26,24,14.5,0
15.599,0,7.99,1.46,42,1,94,1021,0,1,0,-25.8,-7.5,9.11,1.6,0.0,0,1.93,1,0,14.19,87,0,1.56,12.98,0,0.48,8,1,1,2,2,0,2.27,24,14.5,0
15.690,0,8.12,1.46,42,1,94,1018,0,1,0,-25.8,-7.5,9.12,1.6,0.0,0,1.92,1,0,14.18,88,0,1.56,13.09,0,0.48,8.03,1,1,2,2,0,2.25,24,14.5,0
15.825,0,8.04,1.46,42,1,94,1014,0,1,0,-25.8,-7.5,9.12,1.5,0.0,0,1.91,1,0,14.15,88,0,1.56,13.09,0,0.48,8,1,1,2,2,0,2.26,24,14.5,0
15.917,0,8.12,1.46,42,1,94,1014,0,1,0,-25.8,-7.5,9.12,1.6,0.0,0,1.91,1,0,14.17,88,0,1.58,13.21,0,0.47,8.12,1,1,2,2,0,2.25,24,14.5,0
16.031,0,8.07,1.46,42,1,94,1007,0,1,0,-25.8,-7.5,9.13,1.6,0.0,0,1.9,1,0,14.19,88,0,1.56,12.98,0,0.48,7.94,1,1,2,2,0,2.27,24,14.5,0
16.123,0,8.04,1.46,42,1,94,1003,0,1,0,-25.8,-7.5,9.13,2.5,0.0,0,1.9,1,0,14.15,88,0,1.56,13.09,0,0.48,8.02,1,1,2,2,0,2.27,24,14.5,0
16.213,0,8.12,1.46,42,1,94,989,0,1,0,-25.8,-6,9.13,2.5,0.0,0,1.9,1,0,14.12,88,0,1.56,13.09,0,0.48,7.98,1,1,1,3,0,2.25,24,14.5,0
16.307,0,7.98,1.46,42,1,94,975,0,1,0,-25.8,-6,9.13,2.6,0.0,0,1.91,1,0,14.15,88,0,1.56,13.21,0,0.48,7.94,1,1,1,3,0,2.24,24,14.5,0
16.419,0,8.05,1.46,42,1,94,977,0,1,0,-25.8,-6,9.14,2.6,0.0,0,1.92,1,0,14.19,88,0,1.56,13.21,0,0.48,7.8,1,1,1,3,0,2.27,24,14.5,0
16.509,0,8.04,1.46,42,1,94,965,0,1,0,-25.8,-5.5,9.14,2.6,0.0,0,1.92,1,0,14.19,88,0,1.56,13.09,0,0.48,7.94,1,1,1,3,0,2.27,24,14.5,0
16.599,0,8.08,1.46,42,1,94,969,0,1,0,-25.8,-6,9.14,2.7,0.0,0,1.92,1,0,14.2,88,0,1.56,13.09,0,0.48,7.96,1,1,1,3,0,2.24,24,14.5,0
16.953,0,8.03,1.46,42,1,94,971,0,1,0,-25.8,-6,9.14,2.8,0.0,0,1.94,1,0,14.15,88,0,1.56,13.09,0,0.48,7.98,1,1,1,3,0,2.25,24,14.5,0
17.043,0,7.84,1.46,42,1,94,972,0,2,-1.6,-25.8,-7,9.15,2.7,0.0,0,1.93,1,0,14.22,88,0,1.56,12.98,0,0.49,7.86,1,1,2,3,0,2.26,24,14.5,0
17.133,0,7.94,1.46,42,1,94,991,0,2,-2.3,-25.8,-7,9.15,2.6,0.0,0,1.89,1,0,14.18,88,0,1.56,12.86,0,0.48,7.98,1,1,2,3,0,2.26,24,14.5,0
17.227,0,7.84,1.46,42,1,94,999,0,2,-3.1,-25.8,-7.5,9.15,2.6,0.0,0,1.89,1,0,14.15,88,0,1.56,12.86,0,0.48,7.88,1,1,2,3,0,2.25,24,14.5,0
17.317,0,7.86,1.46,42,1,94,997,0,2,-3.9,-25.8,-7.5,9.15,2.5,0.0,0,1.84,1,0,14.19,88,0,1.56,12.86,0,0.48,7.8,1,1,1,3,0,2.26,24,14.5,0
17.435,0,7.82,1.46,42,1,94,997,0,2,-4.7,-25.8,-7.5,9.16,2.5,0.0,0,1.8,1,0,14.17,88,0,1.56,13.09,0,0.48,7.99,1,1,1,2,0,2.26,24,14.5,0
17.527,0,7.86,1.46,42,1,94,991,0,2,-5.5,-25.8,-7,9.17,2.5,0.0,0,1.76,1,0,14.18,88,0,1.56,13.21,0,0.48,7.84,1,1,1,2,0,2.26,24,14.5,0
17.624,0,7.76,1.46,42,1,94,985,0,2,-6.2,-25.8,-6,9.17,2.5,0.0,0,1.74,1,0,14.17,88,0,1.56,13.44,0,0.48,7.86,1,1,1,2,0,2.24,24,14.5,0
17.714,0,7.84,1.46,42,1,94,967,0,2,-7,-25.8,-5.5,9.17,2.5,0.0,0,1.74,1,0,14.18,88,0,1.56,13.9,0,0.48,7.96,1,1,1,2,0,2.24,24,14.5,0
17.852,0,7.68,1.46,42,1,94,977,0,2,-7,-25.8,-14.5,9.17,2.3,0.0,0,1.72,1,0,14.2,88,0,1.52,14.13,0,0.48,7.22,1,1,1,2,0,2.26,24,14.5,0
17.944,0,6.78,1.46,42,1,94,952,0,2,-7,-25.8,-10,9.17,2,0.0,0,1.72,1,0,14.19,89,0,1.48,14.36,0,0.47,6.71,1,1,1,2,0,2.26,24,14.5,0
18.051,0,6.61,1.46,42,1,94,932,0,2,-7,-25.8,-8.5,9.17,1.7,0.0,0,1.67,1,0,14.21,89,0,1.48,14.47,0,0.46,6.67,1,1,1,2,0,2.26,24,14.5,0
18.146,0,6.74,1.46,42,1,94,943,0,2,-7,-25.8,-8.5,9.17,1.5,0.0,0,1.64,1,0,14.19,89,0,1.5,14.47,0,0.45,6.82,1,1,1,2,0,2.24,24,14.5,0
18.258,0,6.71,1.46,42,1,94,968,0,2,-7,-25.8,-8.5,9.17,1.3,0.0,0,1.61,1,0,14.19,89,0,1.48,14.47,0,0.44,6.61,1,1,1,1,0,2.25,24,14.5,0
18.392,0,7.02,1.46,42,1,94,986,0,2,-7,-25.8,-7.5,9.17,1.1,0.0,0,1.58,1,0,14.2,89,0,1.5,14.59,0,0.44,7.02,1,1,1,1,0,2.24,24,14.5,0
18.481,0,7.09,1.46,42,1,94,993,0,2,-7,-25.8,-7.5,9.19,1,0.0,0,1.56,1,0,14.2,89,0,1.5,14.59,0,0.43,7,1,1,1,1,0,2.25,24,14.5,0
18.580,0,7.04,1.46,42,1,94,1000,0,2,-7,-25.8,-7.5,9.18,0.6,0.0,0,1.56,1,0,14.14,89,0,1.5,14.7,0,0.43,6.89,1,1,1,1,0,2.26,24,14.5,0
18.671,0,6.84,1.46,42,1,94,1015,0,2,-7,-25.8,-7.5,9.19,0.5,0.0,0,1.55,1,0,14.17,89,0,1.5,14.7,0,0.42,6.85,1,1,1,1,0,2.25,24,14.5,0
18.767,0,6.96,1.46,42,1,94,1009,0,2,-7,-25.8,-7.5,9.2,0.5,0.0,0,1.53,1,0,14.19,89,0,1.5,14.81,0,0.42,6.8,1,1,1,0,0,2.24,24,14.5,0
18.863,0,6.59,1.46,42,1,94,1006,0,2,-7,-25.8,-7.5,9.19,0.5,0.0,0,1.52,1,0,14.18,89,0,1.48,15.04,0,0.42,6.59,1,1,1,0,0,2.25,24,14.5,0
18.953,0,6.73,1.46,42,1,94,998,0,2,-6.2,-25.8,-7.5,9.19,0.4,0.0,0,1.5,1,0,14.22,89,0,1.48,15.16,0,0.41,6.76,1,1,1,0,0,2.25,24,14.5,0
19.047,0,6.61,1.46,41,1,94,986,0,2,-6.2,-25.8,-6.5,9.2,0.4,0.0,0,1.5,1,0,14.18,89,0,1.48,15.27,0,0.41,6.63,1,1,1,0,0,2.25,24,14.5,0
19.219,0,6.61,1.46,41,1,94,986,0,2,-5.5,-25.8,-7,9.2,0.2,0.0,0,1.49,1,0,14.2,89,0,1.48,15.27,0,0.41,6.69,1,1,1,0,0,2.25,24,14.5,0
19.317,0,6.65,1.46,41,1,94,981,0,2,-5.5,-25.8,-6.5,9.2,0.2,0.0,0,1.49,1,0,14.24,89,0,1.48,15.27,0,0.41,6.65,1,1,1,0,0,2.26,24,14.5,0
19.415,0,6.61,1.46,41,1,94,974,0,2,-4.7,-25.8,-6,9.2,0.2,0.0,0,1.49,1,0,14.21,89,0,1.48,15.27,0,0.41,6.56,1,1,1,0,0,2.25,24,14.5,0
19.513,0,6.61,1.46,41,1,94,970,0,2,-4.7,-25.8,-6,9.2,0.2,0.0,0,1.5,1,0,14.21,89,0,1.48,15.27,0,0.41,6.58,1,1,1,0,0,2.25,24,14.5,0
19.611,0,6.69,1.46,41,1,94,967,0,2,-4.7,-25.8,-6,9.2,0.2,0.0,0,1.5,1,0,14.21,89,0,1.48,15.27,0,0.41,6.58,1,1,1,0,0,2.26,24,14.5,0
19.709,0,6.67,1.46,41,1,94,981,0,2,-4.7,-25.8,-6.5,9.2,0.2,0.0,0,1.51,1,0,14.18,89,0,1.48,15.16,0,0.41,6.73,1,1,1,0,0,2.25,24,14.5,0
19.803,0,6.71,1.46,41,1,94,987,0,2,-3.9,-25.8,-7,9.22,0.2,0.0,0,1.51,1,0,14.17,89,0,1.48,15.16,0,0.41,6.69,1,1,1,0,0,2.24,24,14.5,0
19.911,0,6.56,1.46,41,1,94,985,0,2,-3.9,-25.8,-6.5,9.21,0.2,0.0,0,1.51,1,0,14.23,89,0,1.48,15.04,0,0.41,6.59,1,1,1,0,0,2.25,24,14.5,0
20.005,0,6.5,1.46,41,1,94,990,0,2,-3.9,-25.8,-7,9.23,0.1,0.0,0,1.51,1,0,14.2,89,0,1.46,15.04,0,0.4,6.52,1,1,1,0,0,2.25,24,14.5,0
20.111,0,6.48,1.46,41,1,94,992,0,2,-3.9,-25.8,-7,9.22,0.0,0.0,0,1.51,1,0,14.22,89,0,1.46,15.04,0,0.4,6.39,1,1,1,0,0,2.26,24,14.5,0
20.207,0,6.31,1.46,41,1,94,994,0,2,-3.9,-25.8,-7,9.22,0.0,0.0,0,1.5,1,0,14.18,89,0,1.46,14.93,0,0.4,6.31,1,1,1,0,0,2.25,24,14.5,0
20.303,0,6.33,1.46,41,1,94,993,0,2,-3.9,-25.8,-7,9.22,0.0,0.0,0,1.48,1,0,14.23,89,0,1.46,14.7,0,0.39,6.29,1,1,1,0,0,2.24,24,14.5,0
20.403,0,6.33,1.46,41,1,94,988,0,2,-3.9,-25.8,-7,9.23,0.0,0.0,0,1.48,1,0,14.2,89,0,1.46,14.7,0,0.39,6.33,1,1,1,0,0,2.25,24,14.5,0
20.526,0,6.37,1.46,41,1,94,984,0,2,-3.9,-25.8,-6.5,9.22,0.0,0.0,0,1.46,1,0,14.21,89,0,1.46,14.59,0,0.39,6.33,1,1,1,0,0,2.24,24,14.5,0
20.618,0,6.41,1.46,41,1,94,979,0,2,-3.9,-25.8,-6.5,9.23,0.0,0.0,0,1.46,1,0,14.19,89,0,1.46,14.59,0,0.39,6.31,1,1,1,0,0,2.26,24,14.5,0
20.708,0,6.39,1.46,41,1,94,979,0,2,-3.9,-25.8,-6.5,9.23,0.0,0.0,0,1.45,1,0,14.14,89,0,1.46,14.59,0,0.39,6.33,1,1,1,0,0,2.25,24,14.5,0
20.802,0,6.35,1.46,41,1,94,975,0,2,-3.9,-25.8,-6,9.23,0.0,0.0,0,1.45,1,0,14.23,89,0,1.46,14.59,0,0.39,6.24,1,1,1,0,0,2.28,24,14.5,0
20.893,0,6.31,1.46,41,1,94,972,0,2,-3.9,-25.8,-6,9.24,0.0,0.0,0,1.45,1,0,14.18,89,0,1.46,14.59,0,0.39,6.29,1,1,1,0,0,2.3,24,14.5,0
20.982,0,6.18,1.46,41,1,94,974,0,2,-3.9,-25.8,-6,9.23,0.0,0.0,0,1.45,1,0,14.22,89,0,1.44,14.7,0,0.39,6.16,1,1,1,0,0,2.29,24,14.5,0
21.070,0,6.18,1.46,41,1,94,966,0,2,-3.9,-25.8,-5.5,9.24,0.0,0.0,0,1.44,1,0,14.21,89,0,1.44,14.7,0,0.39,6.16,1,1,1,0,0,2.28,24,14.5,0
21.164,0,6.1,1.46,41,1,94,972,0,2,-3.9,-25.8,-6,9.24,0.0,0.0,0,1.44,1,0,14.21,89,0,1.44,14.59,0,0.38,6.1,1,1,1,0,0,2.3,24,14.5,0
21.252,0,6.2,1.46,41,1,94,972,0,2,-3.9,-25.8,-6,9.25,0.0,0.0,0,1.44,1,0,14.27,89,0,1.46,14.59,0,0.38,6.25,1,1,1,0,0,2.29,24,14.5,0
21.336,0,6.22,1.46,41,1,94,969,0,2,-3.9,-25.8,-6,9.25,0.0,0.0,0,1.43,1,0,14.18,89,0,1.46,14.59,0,0.38,6.18,1,1,1,0,0,2.28,24,14.5,0
21.418,0,6.24,1.46,41,1,93,966,0,2,-3.9,-25.8,-5.5,9.24,0.0,0.0,0,1.43,1,0,14.18,89,0,1.46,14.59,0,0.38,6.25,1,1,1,0,0,2.29,24,14.5,0
21.539,0,6.2,1.46,41,1,93,966,0,2,-3.9,-25.8,-5.5,9.26,0.0,0.0,0,1.43,1,0,14.22,89,0,1.46,14.7,0,0.38,6.2,1,1,1,0,0,2.3,24,14.5,0
21.626,0,6.16,1.46,41,1,93,963,0,2,-3.9,-25.8,-5.5,9.25,0.0,0.0,0,1.43,1,0,14.25,89,0,1.46,14.7,0,0.38,6.22,1,1,1,0,0,2.3,24,14.5,0
21.710,0,6,1.46,41,1,93,962,0,2,-3.9,-25.8,-5.5,9.25,0.0,0.0,0,1.43,1,0,14.2,89,0,1.44,14.7,0,0.38,6.09,1,1,1,0,0,2.29,24,14.5,0
21.790,0,6.31,1.46,41,1,93,960,0,2,-3.9,-25.8,-5,9.27,0.0,0.0,0,1.42,1,0,14.24,89,0,1.46,14.7,0,0.38,6.31,1,1,1,0,0,2.3,24,14.5,0
21.876,0,6.22,1.46,41,1,93,962,0,2,-3.9,-25.8,-5.5,9.27,0.0,0.0,0,1.42,1,0,14.23,89,0,1.44,14.7,0,0.38,6.2,1,1,1,0,0,2.3,24,14.5,0
21.964,0,6.35,1.46,41,1,93,967,0,2,-3.9,-25.8,-5.5,9.27,0.0,0.0,0,1.43,1,0,14.22,89,0,1.46,14.7,0,0.38,6.24,1,1,1,0,0,2.29,24,14.5,0
22.048,0,6.16,1.46,41,1,93,970,0,2,-3.9,-25.8,-6,9.26,0.0,0.0,0,1.43,1,0,14.17,89,0,1.44,14.81,0,0.38,6.16,1,1,1,0,0,2.3,24,14.5,0
22.136,0,6.1,1.46,41,1,93,966,0,2,-3.9,-25.8,-5.5,9.26,0.0,0.0,0,1.43,1,0,14.23,89,0,1.44,14.7,0,0.38,6.09,1,1,1,0,0,2.3,24,14.5,0
22.234,0,6.18,1.46,41,1,93,967,0,2,-3.9,-25.8,-5.5,9.27,0.0,0.0,0,1.43,1,0,14.15,89,0,1.46,14.81,0,0.38,6.25,1,1,1,0,0,2.29,24,14.5,0
22.324,0,6.16,1.46,41,1,93,957,0,2,-3.9,-25.8,-5,9.27,0.0,0.0,0,1.43,1,0,14.16,89,0,1.44,14.81,0,0.38,6.12,1,1,1,0,0,2.27,24,14.5,0
22.416,0,6.16,1.46,41,1,93,959,0,2,-3.9,-25.8,-5,9.27,0.0,0.0,0,1.43,1,0,14.16,89,0,1.46,14.7,0,0.38,6.18,1,1,1,0,0,2.3,24,14.5,0
22.496,0,6.12,1.46,41,1,93,960,0,2,-3.9,-25.8,-5,9.28,0.0,0.0,0,1.43,1,0,14.16,89,0,1.44,14.7,0,0.38,6.12,1,1,1,0,0,2.28,24,14.5,0
22.584,0,6.1,1.46,41,1,93,962,0,2,-3.9,-25.8,-5.5,9.27,0.0,0.0,0,1.43,1,0,14.22,89,0,1.44,14.7,0,0.38,6.12,1,1,1,0,0,2.27,24,14.5,0
22.696,0,6.14,1.46,41,1,93,961,0,2,-3.9,-25.8,-5.5,9.27,0.0,0.0,0,1.43,1,0,14.18,89,0,1.44,14.7,0,0.38,6.1,1,1,1,0,0,2.3,24,14.5,0
22.782,0,6.03,1.46,41,1,93,969,0,2,-3.9,-25.8,-6,9.28,0.0,0.0,0,1.42,1,0,14.19,89,0,1.44,14.7,0,0.38,6.05,1,1,1,0,0,2.3,24,14.5,0
22.870,0,6.1,1.46,41,1,93,964,0,2,-3.1,-25.8,-5,9.3,0.0,0.0,0,1.42,1,0,14.18,89,0,1.44,14.7,0,0.38,6.03,1,1,1,0,0,2.27,24,14.5,0
22.952,0,6.1,1.46,41,1,93,954,0,2,-3.1,-25.8,-4.5,9.3,0.0,0.0,0,1.42,1,0,14.2,89,0,1.44,14.7,0,0.38,6.12,1,1,1,0,0,2.28,24,14.5,0
23.036,0,6.1,1.46,41,1,93,954,0,2,-3.1,-25.8,-4.5,9.29,0.0,0.0,0,1.42,1,0,14.22,89,0,1.44,14.59,0,0.38,6.07,1,1,1,0,0,2.3,24,14.5,0
23.112,0,6.09,1.46,41,1,93,955,0,2,-3.1,-25.8,-5,9.3,0.0,0.0,0,1.42,1,0,14.21,89,0,1.44,14.59,0,0.38,6.02,1,1,1,0,0,2.27,24,14.5,0
23.198,0,6.03,1.46,41,1,93,959,0,2,-3.1,-25.8,-5,9.29,0.0,0.0,0,1.41,1,0,14.21,89,0,1.44,14.7,0,0.38,6.02,1,1,1,0,0,2.29,24,14.5,0
23.290,0,5.98,1.46,41,1,93,956,0,2,-3.1,-25.8,-5,9.3,0.0,0.0,0,1.41,1,0,14.23,89,0,1.44,14.7,0,0.38,6,1,1,1,0,0,2.3,24,14.5,0
23.378,0,6.03,1.46,41,1,93,949,0,2,-3.1,-25.8,-5,9.29,0.0,0.0,0,1.41,1,0,14.19,89,0,1.44,14.7,0,0.38,6.05,1,1,1,0,0,2.27,24,14.5,0
23.470,0,6.12,1.46,41,1,93,955,0,2,-3.1,-25.8,-5,9.3,0.0,0.0,0,1.41,1,0,14.22,89,0,1.44,14.7,0,0.38,6.14,1,1,1,0,0,2.28,24,14.5,0
23.560,0,6.03,1.46,41,1,93,951,0,2,-3.1,-25.8,-4.5,9.3,0.0,0.0,0,1.41,1,0,14.19,89,0,1.44,14.7,0,0.38,6,1,1,1,0,0,2.3,24,14.5,0
23.650,0,6,1.46,41,1,93,954,0,2,-3.1,-25.8,-4.5,9.3,0.0,0.0,0,1.41,1,0,14.13,89,0,1.44,14.7,0,0.38,6,1,1,1,0,0,2.28,24,14.5,0
23.750,0,5.93,1.46,41,1,93,952,0,2,-3.1,-25.8,-4.5,9.3,0.0,0.0,0,1.41,1,0,14.25,89,0,1.44,14.7,0,0.38,5.91,1,1,1,0,0,2.29,24,14.5,0
23.918,0,6.07,1.46,41,1,93,954,0,2,-3.1,-25.8,-4.5,9.3,0.0,0.0,0,1.41,1,0,14.19,89,0,1.44,14.7,0,0.38,6.03,1,1,1,0,0,2.3,24,14.5,0
24.010,0,6.07,1.46,41,1,93,956,0,2,-3.1,-25.8,-5,9.3,0.0,0.0,0,1.41,1,0,14.24,89,0,1.44,14.7,0,0.38,6.03,1,1,1,0,0,2.29,24,14.5,0
24.106,0,5.95,1.46,41,1,93,954,0,2,-3.1,-25.8,-5,9.31,0.0,0.0,0,1.41,1,0,14.21,89,0,1.44,14.7,0,0.38,5.93,1,1,1,0,0,2.3,24,14.5,0
24.204,0,6.09,1.46,41,1,93,952,0,2,-3.1,-25.8,-4.5,9.31,0.0,0.0,0,1.41,1,0,14.27,89,0,1.44,14.7,0,0.38,6.05,1,1,1,0,0,2.29,24,14.5,0
24.298,0,6.1,1.46,41,1,93,960,0,2,-3.1,-25.8,-5,9.32,0.0,0.0,0,1.41,1,0,14.2,89,0,1.44,14.81,0,0.38,6.1,1,1,1,0,0,2.29,24,14.5,0
24.390,0,6.1,1.46,41,1,93,962,0,2,-3.1,-25.8,-5.5,9.31,0.0,0.0,0,1.41,1,0,14.24,89,0,1.44,14.81,0,0.38,6.02,1,1,1,0,0,2.29,24,14.5,0
24.490,0,6.09,1.46,41,1,93,965,0,2,-3.1,-25.8,-5.5,9.32,0.0,0.0,0,1.42,1,0,14.23,89,0,1.44,14.81,0,0.38,6.1,1,1,1,0,0,2.29,24,14.5,0
