﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Torque lim. 1 (-),MHD 4.6.1 00003076501103 WesS_91oct-E85_FF_B58_DAWUF_DS2-HLC_SINJ_8AT_Rev1.11+.mhd
719.599,12.74,100,35.5,221,1285,4,45,13.52,300,14.44,404.1,95.17,3031.6,4109,-8.88,98,4.6,8.1,7.5,6.5,7.6,6.2,910,28.2,12.8,94.7,91.47,34.3,-3.4,0,0,-1.5,0,-2.3,82,310.9,95.8,-0.23,-2.21,90.5,131072,0
719.679,12.74,100,36.6,221,1285,4,46,13.44,299.8,14.44,420.2,88.08,3074.8,4230,-11.12,78.8,5.1,8.1,8.6,7.5,8.1,6.7,932,29.2,12.4,93,93.12,34.1,-3,0,0,-1.5,0,-2.3,82,305.7,95.72,-0.21,-2.91,88.8,131072,0
719.769,12.74,100,36.9,221,1294,4,46,13.66,298.8,14.44,421.4,90.56,3018,4320,-11.6,64.6,6,9.2,8.7,8,8.6,7.2,932,24.3,12.1,92.2,94.33,34.1,-3,0,0,-1.5,0,-1.9,82,298.7,95.65,0,-3.23,87.6,131072,0
719.849,12.74,100,35.6,221,1294,4,46,13.83,297.6,14.44,417.5,92.33,2927.4,4386,-11.65,69.3,6.5,9.1,9.1,8,9.1,7.6,918,17.8,12,93.2,96.59,35,-3,0,0,-1.2,0,-1.9,82,288.8,95.55,0.25,-1.4,86.5,0,0
719.929,12.74,100,34.6,221,1303,4,46,14.2,296.6,14.44,406.3,94.29,2914.4,4458,-10.38,85.4,7,9.6,9.6,8.8,9.7,8.1,894,8,11.5,94.9,98.31,35,-3,0,0,-1.2,0,-1.9,82,280.7,95.5,0.2,0.03,86.1,0,0
720.009,12.74,100,34.2,221,1303,4,46,14.51,296.5,14.44,408.3,94.81,3033.6,4520,-8.35,87.9,7,10.1,10,9.3,9.6,8.6,872,8.1,11.3,95.8,98.44,35,-3,0,0,-1.2,0,-1.9,82,279.7,95.4,0.14,0.34,85.5,0,0
720.109,12.74,100,34.4,221,1303,4,46,14.21,296.3,14.44,415.3,85.25,2959.4,4572,-7.51,90,7.8,10,10,9.3,9.8,8.6,870,5.2,11.2,95.7,94,35,-2.7,0,0,-1.2,0,-1.9,82,281.2,95.33,-0.17,0.23,86.8,0,0
720.189,12.74,100,35.2,221,1314,4,46,13.95,296.4,14.44,425.1,91.64,3004.3,4672,-6.86,91.6,7.8,10,10.5,9.3,10.5,9,872,5.8,11.2,95.3,89.71,35,-2.7,0,0,-1.2,0,-1.5,82,283.7,95.26,-0.18,0.11,89.3,0,0
720.269,12.74,100,34.9,221,1314,4,46,13.81,295.8,14.44,434.8,92.87,3033.3,4741,-6.25,92.7,8.3,10.3,10.5,10.2,10.5,9.5,881,6.7,11.2,95.2,87.87,35,-2.7,0,0,-0.8,0,-1.5,82,285,95.21,-0.09,0.03,87.7,0,0
720.422,12.74,100,35.8,223,1326,4,48,13.61,295.7,14.44,444.6,90.21,3070.2,4841,-6.13,93.8,8.3,10.5,10.7,10.2,10.5,9.5,882,8,11.2,95,82.64,35,-2.3,0,0,-0.8,0,-1.2,82,289.3,95.08,-0.16,-1.26,89.5,0,0
720.509,12.74,100,35.8,223,1341,4,50,13.31,295.7,14.44,463.2,91.27,3128.5,4956,-6.3,95.1,9.2,11.5,11.5,10.7,11.5,10.3,896,8,11.2,93.4,83.1,35,-2.3,0,0,-0.4,0,-1.2,82,290.5,95.02,-0.05,-1.61,89.5,0,0
720.592,12.74,100,35.8,223,1341,4,50,13.22,295.9,14.44,471.3,95.87,3184.5,5010,-6.6,95.6,9.2,12,12,11.6,12,10.8,898,7.5,11.2,93,80.16,35,-2.3,0,0,-0.4,0,-1.2,82,291.5,94.93,-0.06,-1.92,89.1,0,0
720.690,12.74,100,36.5,223,1341,4,50,13.12,296.5,14.44,479.7,91.81,3192,5100,-6.84,94.4,10.1,12,12,11.6,12,10.8,898,8.9,11.2,92.9,79.83,35,-1.9,0,0,-0.4,0,-1.2,82,291.4,94.84,0,-1.97,88.2,0,0
720.802,12.74,100,36.4,223,1359,4,50,12.98,297.7,14.44,486.4,92.33,3221,5196,-7.63,93.5,10.1,12,12,11.6,12,11.2,890,9,11.2,93,79.28,35,-1.9,0,0,-0.4,0,-0.8,82,290.5,94.77,0,-1.85,87.8,0,0
720.890,12.74,100,36.3,223,1359,4,52,12.94,298.9,14.44,492.4,90.92,3276.4,5262,-8.05,92.8,10.1,12,12,12,12,11.2,882,9.7,11.5,93,74.97,35,-1.9,0,0,0,0,-0.8,82,288.7,94.68,0,-1.72,87.8,0,0
720.969,12.74,100,36.3,223,1378,4,52,12.9,299.6,14.44,496,91.64,3194.9,5328,-8.37,92.9,10.5,12,12,12,12,11.2,874,10,11.9,92.9,72.62,35,-1.5,0,0,0,0,-0.8,82,287.4,94.62,0,-1.52,87.8,0,0
721.049,12.74,100,35.6,223,1378,4,54,12.7,300,14.44,499,97.47,3267.7,5394,-8.86,93.6,10.5,12,12,12,12,11.2,864,7.3,12,92.9,74.6,35,-1.5,0,0,0,0,-0.8,82,286,94.55,0,-1.33,86.6,0,0
721.201,12.74,100,35.8,223,1400,4,55,12.75,300,14.44,502.8,101.89,3225.1,5480,-9.25,94.5,10.5,12,12,12,12,11.6,857,11.3,12,92.9,71.02,35,-1.5,0,0,0,0,-0.4,82,284.9,94.48,0.01,-1.08,87.1,0,0
721.290,12.74,100,35.5,223,1400,4,57,12.42,300,14.44,512.9,97.12,3293.5,5569,-10.21,95.8,11.3,12.5,12.5,12.5,12.5,12.1,851,11.6,12,92.7,74.51,35,-1.2,0,0,0,0,-0.4,82,285.1,94.36,0,-1.14,85.1,0,0
721.406,12.74,100,35.5,223,1425,4,57,12.37,300,14.44,517.7,97.29,3242.5,5673,-10.86,96.2,11.3,12.5,12.5,12.5,12.5,12.1,846,12.8,12,92.5,74.2,35,-1.2,0,0,0,0,0,82,283.8,94.28,0.01,-0.95,84.7,0,0
721.508,12.74,100,35.4,223,1425,4,57,12.33,300,14.44,522.5,90.75,3256.7,5717,-11.61,97,11.3,12.5,12.5,12.5,12.5,12.5,841,11.7,12,92.5,65.92,35,-1.2,0,0,0,0,0,82,282.9,94.23,0,-0.84,84.9,0,0
721.589,12.74,100,35.3,223,1449,4,59,12.22,297,14.44,526.5,91.98,3348.9,5798,-12.03,97.3,11.7,12.5,12.5,12.5,12.5,12.5,833,10.8,12,92.4,74.62,35,-0.8,0,0,0,0,0,82,281.7,94.15,0,-0.79,83.5,0,0
721.669,12.74,100,35.3,223,1449,4,59,12.08,294.3,14.44,530.5,93.04,3368.1,5844,-13.08,97.8,11.7,12.5,12.5,12.5,12.5,12.5,830,13.9,12,92.4,71.15,35,-0.8,0,0,0,0,0,82,282,94.1,0,-0.57,83.3,0,0
721.749,12.74,100,35.1,223,1474,4,61,12.27,293.2,14.44,535.3,82.6,3329.2,5876,-12.77,98.1,11.7,12.5,12.1,11.9,11.9,12.5,828,13,12,92.5,71.85,35,-0.8,0,0,0,0,0,82,281.9,94.07,0,-0.44,82.9,0,0
721.829,12.74,100,35.2,223,1474,4,61,11.91,290.9,14.44,541.1,86.31,3367.8,5936,-14.09,98,11.7,12.5,12.5,12.5,12.5,12.5,827,13.3,12,92.5,70.75,35,-0.8,0,0,0,0,0,82,282,93.99,0,-0.39,82,0,0
721.919,12.74,100,35.1,223,1495,4,63,12.08,288.2,14.44,545.9,86.5,3381.7,6036,-14.07,98,12.6,13,13,13,13,13,826,14.4,12,92.8,67.74,35,-0.4,0,0,0,0,0,82,280.5,93.95,0.03,0.01,81.6,0,0
722.126,12.74,100,34.8,223,1495,4,63,11.9,286.1,14.44,548.4,77.83,3411.9,6064,-15.03,98,12.2,13,13,13,12.2,13,820,16.2,12,93,79.69,35,-0.4,0,0,0,0,0,82,271.5,93.9,0.75,1.83,77.7,0,0
722.229,12.74,100,31.5,223,1517,4,66,11.84,281.6,14.44,517.8,93.4,3360.5,6199,-16.16,98,12.6,13,13,13,13,13,760,9.5,12,99.3,86.4,35,0,0,0,0,0,0,82,256.8,93.86,1.24,5.98,74,0,0
722.322,12.74,100,31.4,223,1533,4,68,12.17,279.7,14.44,514.4,94.81,3268.6,6230,-15,98,13,13,13,13,13,13,741,9.1,12,99.5,80.79,35,0,0,0,0,0,0,82,255.7,93.82,0,6.04,74.8,0,0
722.409,12.74,100,32.2,223,1533,4,68,11.8,277.9,14.44,523.9,81.19,3285.4,6288,-15.69,98,13,13,13,13,13,13,742,13,12,98.6,78.22,34.6,0,0,0,0,0,0,82,260.7,93.82,0,4.23,75.2,0,0
722.537,12.74,100,33.2,223,1533,4,70,11.64,276.7,14.44,537.1,84.37,3338.5,6330,-16.19,98,11.7,12.5,11.6,12.3,11.6,12.6,752,13.4,12,96.5,77.17,29.5,0,0,0,0,0,0,82,265.4,91.14,-0.36,1.69,75.6,0,0
722.639,12.74,0,30.2,223,1546,5,72,12.09,73.1,14.44,476.1,81,2836.4,6199,0.01,60.1,-0.5,-5,-0.1,-5,-0.1,-5,342,1.7,9.4,20,101.82,0,0,0,0,0,0,0,82,211.4,76.07,-2.57,-11.52,4,4,0
722.719,12.74,0,20.6,223,1555,5,72,28.05,26.8,14.44,362.3,84.91,2910,6214,0.01,59,-3.5,0.3,-3.6,0.8,-4,-3.6,-30,0,11.2,20,101.82,0,0,0,0,0,0,0,82,155.5,75.99,0,-11.52,16.4,4,0
722.799,12.74,0,14.6,223,1555,5,73,85.16,24.6,14.44,269.6,71.81,3563,6259,0.01,48.8,-1,-1,-1,-1,-1,-1,-114,5.1,13.4,20,101.82,0,0,0,0,0,0,0,82,118.2,75.87,0,-11.52,16.3,4,0
722.879,12.74,0,10.9,223,1555,5,73,234.28,24.6,14.44,194.8,73.93,3624.8,6269,0.01,41,-1.5,-1,-1,-1,-1.5,-1,-94,6.1,9.4,20,101.82,0,0,0,0,0,0,0,82,78.9,75.92,0,-11.52,16.3,4,0
722.959,12.74,17.5,8.9,221,1560,5,73,234.28,19.6,14.44,131,80.29,3628.3,6242,0.01,34.2,-1,-1,-1,-1,-1,-1,-76,4.2,12.2,20,260.79,0.1,0,0,0,0,0,0,82,57.6,75.82,0,-11.52,4,4,0
723.050,12.74,20.2,7.9,221,1560,5,75,42.16,40.8,14.44,108.1,87.73,3625.4,6352,0.01,31.8,31,30.8,30.8,31,31,30.8,36,8.3,14.3,20,268.79,0,0,0,0,0,0,0,82,51.2,75.73,0,-11.1,4,4,0
723.139,12.74,8.3,6.3,221,1562,5,75,20.24,67.8,14.44,119.2,90.39,3162.7,5792,0.01,34.8,-1.5,9.4,11.6,-1.5,-1.5,11.1,75,8.4,9.6,96.6,263.87,0,0,0,0,0,0,0,82,53.4,79.31,0,-8.8,14.4,4,0
723.229,12.74,0,6.2,221,1562,5,75,21.57,19.3,14.44,56.9,84.73,2505.1,5164,0.01,24.7,31,7.3,31,20,31,5.7,-22,8.3,14.4,20,286.79,0,0,0,0,0,0,0,82,31.8,81.33,0,-8.61,19.9,0,0
723.362,12.74,0,5.4,221,1560,5,75,23.53,19.1,14.44,44.9,61.18,2361.5,4950,0.01,22.7,1.5,1,1,2.1,1.5,1,-24,10.3,16,20.3,293.29,0,0,0,0,0,0,0,82,24.8,82.63,0,-7.51,13.5,0,0
723.449,12.74,0,4.1,219,1560,5,75,29.67,22.1,14.44,33.5,73.22,2217.1,4676,0.01,19.2,-2,-2,-2,-2,-2,-2,-52,8.6,13.9,23.3,293.29,0.4,0,0,0,0,0,0,82,22.2,83.52,0,-5.27,17.4,0,0
723.610,12.74,0,3.6,219,1557,5,75,66.68,22.3,14.44,33.3,77.46,2224.6,4706,0.01,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,9.5,13.7,23,293.29,0.4,0,0,0,0,0,0,82,21.3,83.31,0,-4.13,17.3,0,0
723.710,12.74,0,3,217,1557,5,73,194.86,22.5,14.44,32.5,71.62,2236.8,4719,0.01,19.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,9.3,12.8,100,293.29,0.4,0,0,0,0,0,0,82,21.6,83.35,0,-3.6,17.3,0,0
723.800,12.74,0,2.6,217,1551,5,73,234.28,22.4,14.44,32.6,72.69,2243.7,4701,0.01,20.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,9.4,12.8,100,293.29,0.4,0,0,0,0,0,0,82,21.5,83.47,0,-3.2,17.4,0,0
723.890,12.74,0,2.3,216,1551,5,73,234.28,22.3,14.44,32.9,75.17,2249,4684,0.01,21.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,9.2,12.8,100,293.29,0.4,0,0,0,0,0,0,82,21.8,83.54,0,-2.91,17.4,0,0
723.980,12.74,0,2.2,216,1546,6,73,234.28,22.2,14.44,32.9,72.69,2253.6,4679,0.01,21.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,9.3,12.8,100,293.29,0.4,0,0,0,0,0,0,82,21.7,83.57,0,-2.72,17.4,0,0
724.070,12.74,0,2.2,216,1546,6,73,234.28,22.2,14.44,32.8,73.75,2258.2,4669,0.01,21.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,7.2,12.1,100,293.29,0.4,0,0,0,0,0,0,82,21.8,83.66,0,-2.57,17.4,0,0
724.230,12.74,0,2.1,214,1542,6,73,234.28,22.1,14.44,32.8,70.02,2263.5,4653,0.01,22.1,-2,-2,-2,-2,-2,-2,-50,6.8,12,100,293.29,0.3,0,0,0,0,0,0,82,21.9,83.78,0,-2.39,17.4,0,0
724.320,12.74,0,2,212,1539,6,73,234.28,21.9,14.44,32.8,78.18,2270.4,4625,0.01,22.2,-2,-2,-2,-2,-2,-2,-50,8.1,12,100,293.29,0.3,0,0,0,0,0,0,82,21.9,84,0,-2.26,17.4,0,0
724.430,12.74,0,1.9,210,1539,6,73,234.28,21.5,14.44,31.8,71.98,2275.4,4544,0.01,22.3,-2,-2,-2,-2,-2,-2,-50,8,11.5,100,293.29,0.3,0,0,0,0,0,0,82,21.2,85.01,0,-2.08,17.6,0,0
724.520,12.75,0,1.8,208,1535,6,73,234.28,19.4,14.44,28,66.66,2279.7,4286,0.01,20.6,-3,-3,-3,-3,-3,-3,-47,7.3,10.1,100,293.29,0.2,0,0,0,0,0,0,82,18.5,86.53,0,-1.91,17.8,0,0
724.610,12.75,0,1.7,208,1535,6,73,234.28,15.8,14.44,22,60.47,2284.1,4062,0.01,17.7,-3,-3,-3,-3,-3,-3,-46,5.2,5.4,100,293.29,0.2,0,0,0,0,0,0,82,15.2,87.85,0,-1.77,18,0,0
724.742,12.75,0,1.7,207,1535,6,73,234.28,12.7,14.44,17.1,62.77,2287.2,3864,0.01,14.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,0.4,2.1,100,293.29,0.1,0,0,0,0,0,0,82,12.6,89.55,0,-1.55,17.8,0,0
724.840,12.75,0,1.5,205,1531,6,72,234.28,12.5,14.43,14.4,59.04,2293.1,3616,0.01,13.6,-3,-3,-2.5,-3,-3,-3,-44,0.1,0.8,100,293.29,0.1,0,0,0,0,0,0,82,12.3,90.7,0,-1.51,17.7,0,0
725.003,12.75,0,1.4,205,1528,6,72,234.28,12.5,14.43,14.1,60.12,2296.5,3504,0.01,13.4,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-43,-0.2,0.8,100,293.29,0.1,0,0,0,0,0,0,82,12.4,91.56,0,-1.46,17.6,0,0
725.089,12.74,0,1.4,201,1528,6,72,234.28,12.4,14.43,13.6,59.58,2301.2,3444,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,0.5,0.8,100,293.29,0,0,0,0,0,0,0,82,12.3,92.39,0,-1.39,17.5,0,0
725.170,12.74,0,1.3,201,1522,6,72,234.28,12.4,14.43,13.6,59.22,2304.9,3426,0.01,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,0.1,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,92.53,0,-1.34,17.5,0,0
725.260,12.74,0,1.2,201,1522,6,72,234.28,12.4,14.42,13.6,59.22,2308.7,3418,0.01,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,-0.1,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,92.86,0,-1.29,17.5,0,0
725.350,12.74,0,1.2,199,1517,6,72,234.28,12.4,14.42,13.6,59.04,2311.3,3398,0.01,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,-0.1,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,93.08,0,-1.25,17.5,0,0
725.440,12.74,0,1.2,199,1517,6,72,234.28,12.4,14.42,13.6,57.81,2314.8,3400,0.01,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,0.2,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,93.22,0,-1.23,17.5,0,0
725.561,12.74,0,1.2,198,1512,6,72,234.28,12.4,14.41,13.7,57.64,2318.6,3378,0.01,14.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,0.1,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,93.55,0,-1.17,17.5,0,0
725.650,12.74,0,1.1,198,1512,6,72,234.28,12.4,14.4,13.6,57.99,2321.5,3356,0.01,14.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,0.2,0.8,100,293.29,0,0,0,0,0,0,0,82,12.6,93.83,0,-1.15,17.5,0,0
725.825,12.74,0,1,196,1508,6,72,234.28,12.4,14.4,13.4,57.1,2324.4,3346,0.01,14.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,0,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,94,0,-1.12,17.5,0,0
725.928,12.74,0,1,194,1504,6,72,233.37,12.4,14.38,13.5,58.16,2330.2,3326,0.01,14.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,0.2,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,94.38,0,-1.07,17.4,0,0
726.030,12.74,0,1,194,1504,6,72,223,12.4,14.37,13.4,57.81,2333.1,3312,0.01,14.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,0.3,0.8,100,293.29,0,0,0,0,0,0,0,82,12.6,94.61,0,-1.06,17.4,0,0
726.120,12.74,0,0.9,192,1501,6,72,221.36,12.4,14.36,13.2,57.45,2337.1,3296,0.01,14.9,-3.5,-4,-3.5,-3.5,-3.5,-4,-42,0.1,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,94.88,0,-1.03,17.4,0,0
726.218,12.74,0,0.9,192,1501,6,72,221.36,12.4,14.35,13.3,57.45,2339.5,3290,0.01,15.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,0,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,95.04,0,-1.01,17.4,0,0
726.310,12.74,0,0.9,192,1501,6,70,221.36,12.4,14.34,13.3,57.45,2342.4,3280,0.01,15.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,-0.3,0.8,100,293.29,0,0,0,0,0,0,0,82,12.6,95.35,0,-0.99,17.4,0,0
726.407,12.74,0,0.9,190,1499,6,70,223,12.4,14.33,13.2,57.28,2344.7,3262,0.01,15.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,-0.2,0.8,100,293.29,0,0,0,0,0,0,0,82,12.6,95.58,0,-0.97,17.4,0,0
726.490,12.74,0,0.9,190,1499,6,70,227.21,12.4,14.33,13.1,57.45,2347.6,3248,0.01,15.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,0.1,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,95.81,0,-0.97,17.4,0,0
726.591,12.74,0,0.8,190,1495,6,70,223.83,12.4,14.31,13.1,56.39,2349,3244,0.01,15.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,0,0.8,100,293.29,0,0,0,0,0,0,0,82,12.6,95.92,0,-0.94,17.4,0,0
726.680,12.74,0,0.8,189,1495,6,70,229.81,12.4,14.3,13,58.16,2353.1,3230,0.01,15.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,-0.3,0.8,100,293.29,0,0,0,0,0,0,0,82,12.6,96.1,0,-0.93,17.4,0,0
726.770,12.74,0,0.8,189,1494,6,70,228.94,12.4,14.28,12.9,56.39,2354.8,3223,0.01,15.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,-0.2,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,96.22,0,-0.91,17.4,0,0
726.900,12.74,0,0.8,189,1494,6,70,229.81,12.4,14.27,13,56.56,2356,3212,0.01,15.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,0,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,96.59,0,-0.9,17.3,0,0
726.990,12.74,0,0.8,187,1492,6,70,229.81,12.4,14.25,12.8,56.56,2359.5,3198,0.01,15.5,-3.5,-4.5,-3.5,-4.5,-4.5,-3.5,-41,0.1,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,96.69,0,-0.89,17.3,0,0
727.081,12.74,0,0.8,187,1492,6,70,229.81,12.4,14.23,12.9,55.68,2362.4,3187,0.01,15.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,-0.3,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,96.93,0,-0.87,17.3,0,0
727.263,12.74,0,0.7,187,1490,6,70,229.81,12.4,14.22,12.8,56.75,2364.4,3178,0.01,15.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,-0.2,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,97.12,0,-0.86,17.3,0,0
727.349,12.74,0,0.7,187,1488,6,70,229.81,12.4,14.19,12.8,55.68,2368.8,3157,0.01,15.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,0.1,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,97.36,0,-0.85,17.3,0,0
727.430,12.74,0,0.7,185,1488,6,70,233.37,12.4,14.17,12.8,55.85,2370.2,3144,0.01,15.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,-0.1,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,97.56,0,-0.85,17.3,0,0
727.572,12.74,0,0.7,185,1486,6,70,234.28,12.4,14.16,12.6,55.51,2372,3135,0.01,15.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,-0.2,0.8,100,293.29,0,0,0,0,0,0,0,82,12.6,97.77,0,-0.84,17.3,0,0
727.682,12.74,0,0.7,185,1486,6,70,234.28,12.4,14.14,12.6,55.51,2375.1,3115,0.01,15.5,-4.5,-4.5,-5,-4.5,-5,-5,-40,-0.2,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,98.18,0,-0.83,17.3,0,0
727.770,12.74,0,0.7,185,1485,6,68,234.28,12.4,14.13,12.4,55.33,2376.9,3095,0.01,15.6,-5,-5,-5,-5,-5,-5,-40,-0.2,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,98.39,0,-0.82,17.2,0,0
727.859,12.74,0,0.7,185,1485,6,68,234.28,12.4,14.11,12.4,55.16,2379.5,3084,0.01,15.6,-5,-5,-5,-5,-5,-5,-40,0.2,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,98.66,0,-0.81,17.2,0,0
728.030,12.74,0,0.7,185,1483,6,68,234.28,12.4,14.1,12.4,54.62,2381.5,3074,0.01,15.6,-5,-5,-5,-5,-5,-5,-40,-0.2,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,99,0,-0.8,17.2,0,0
728.121,12.74,0,0.7,185,1481,6,68,234.28,12.4,14.08,12.3,54.97,2385.6,3051,0.01,15.6,-5,-5,-5,-5,-5,-5,-40,0.2,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,99.19,0,-0.8,17.2,0,0
728.231,12.74,0,0.7,183,1481,6,68,234.28,12.4,14.07,12.3,55.16,2386.2,3038,0.01,15.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,0,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,99.41,0,-0.79,17.2,0,0
728.320,12.74,0,0.7,183,1481,6,68,234.28,12.4,14.06,12.2,54.45,2389.4,3024,0.01,15.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,-0.3,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,99.6,0,-0.79,17.2,0,0
728.411,12.74,0,0.7,183,1481,6,68,234.28,12.4,14.05,12.2,54.8,2390.2,3018,0.01,15.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,-0.2,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,99.84,0,-0.79,17.2,0,0
728.540,12.74,0,0.7,183,1481,6,68,234.28,12.4,14.05,12,54.62,2392.5,3000,0.01,15.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,-0.3,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,100,0,-0.78,17.2,0,0
728.630,12.74,0,0.7,183,1479,6,68,234.28,12.4,14.04,11.9,53.91,2394.9,2980,0.01,15.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-39,0,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,100,0,-0.77,17.2,0,0
728.720,12.74,0,0.6,183,1477,6,68,234.28,12.4,14.04,12,54.62,2396.6,2976,0.01,15.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-39,-0.3,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,100,0,-0.76,17.2,0,0
728.810,12.74,0,0.6,183,1477,6,68,234.28,12.4,14.04,11.9,54.08,2398.3,2963,0.01,15.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-39,-0.3,0.8,100,293.29,0,0,0,0,0,0,0,82,12.6,100,0,-0.76,17.2,0,0
728.900,12.74,0,0.6,183,1477,6,68,234.28,12.4,14.04,11.9,53.56,2400.1,2956,0.01,15.2,-6,-6.5,-6,-6,-6.5,-6.5,-39,0.1,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,100,0,-0.75,17.2,0,0
728.990,12.74,0,0.6,183,1477,6,68,234.28,12.4,14.04,11.9,53.91,2402.1,2942,0.01,15.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-39,-0.3,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,100,0,-0.75,17.2,0,0
729.080,12.74,0,0.6,183,1477,6,68,234.28,12.4,14.04,11.8,53.2,2403.3,2934,0.01,15,-7,-6.5,-6.5,-6.5,-7,-6.5,-39,-0.3,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,100,0,-0.75,17.2,0,0
