﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),_InjectorPW_PreCVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.6.1 00003076501103 WesS_91oct-E85_FF_B58_DAWUF_DS2-HLC_SINJ_8AT_Rev1.9+.mhd
509.719,12.68,0,0.3,1008,4,72,234.28,10.9,17.96,4.9,39.93,2087.1,2079.8,1396,0.01,6,-21,-21,-21,-21,-21,-21,-36,-0.2,0.8,100,323.26,0.47,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11,100,0,-0.07,19.4,19.4,0,19.4,19.4,0,0.25,0,0,0
509.878,12.68,0,0.3,1008,4,72,234.28,10.9,18.18,4.9,40.29,2088.3,2079.8,1383,0.01,5.9,-21,-21,-20.5,-21,-20.5,-20.5,-36,0.3,0.8,100,323.26,0.47,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,10.9,100,0,-0.07,19.4,19.4,0,19.4,19.4,0,0.25,0,0,0
510.040,12.68,0,0.3,1008,4,72,234.28,10.9,18.45,4.8,39.93,2089.4,2079.8,1367,0.01,5.9,-21,-20.5,-21,-21,-21,-20.5,-36,-0.1,0.8,100,323.26,0.47,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11,100,0,-0.07,19.4,19.4,0,19.4,19.4,0,0.25,0,0,0
510.144,12.68,0,0.3,1008,4,72,234.28,10.9,18.7,4.8,40.81,2090.9,2079.8,1347,0.01,5.9,-21,-21,-21,-21,-21,-21,-36,0.3,0.8,100,323.26,0.47,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11,100,0,-0.07,19.4,19.4,0,19.4,19.4,0,0.25,0,0,0
510.250,12.68,0,0.3,1008,4,72,234.28,10.9,18.83,4.7,40.1,2091.7,2079.8,1338,0.01,5.9,-21,-21,-21,-21,-21,-21,-36,0,1.4,100,323.26,0.47,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11,100,0,-0.07,19.4,19.4,0,19.4,19.4,0,0.25,0,0,0
510.350,12.68,0,0.3,1008,4,72,234.28,10.9,18.95,4.7,39.58,2091.7,2079.8,1325,0.01,5.9,-21.5,-21,-21.5,-21.5,-21.5,-21.5,-36,1.2,1.6,100,323.26,0.47,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,10.9,100,0,-0.07,19.4,19.4,0,19.4,19.4,0,0.25,0,0,0
510.497,12.68,0,0.3,1008,4,72,234.28,10.9,19.07,4.6,39.58,2091.7,2079.8,1315,0.01,5.7,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-36,0.8,1.6,100,323.26,0.47,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,10.9,100,0,-0.06,19.4,19.4,0,19.4,19.4,0,0.26,0,0,0
510.600,12.68,0,0.3,1008,4,72,234.28,10.9,19.21,4.6,40.29,2092.9,2079.8,1299,0.01,5.6,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-36,0.6,1.6,100,323.26,0.47,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,10.9,100,0,-0.06,19.4,19.4,0,19.4,19.4,0,0.26,0,0,0
510.700,12.68,0,0.3,1008,4,70,234.28,10.9,19.31,4.6,39.39,2093.5,2079.8,1284,0.01,5.6,-22,-22,-22,-22,-22,-22,-36,1,1.6,100,323.26,0.47,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,10.9,100,0,-0.06,19.4,19.4,0,19.4,19.4,0,0.26,0,0,0
510.860,12.68,0,0.3,1008,4,72,234.28,10.9,19.36,4.5,40.29,2094.6,2079.8,1274,0.01,5.5,-22,-22,-22,-22,-22,-22,-36,0.8,1.6,100,323.26,0.47,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11,100,0,-0.06,19.4,19.4,0,19.4,19.4,0,0.26,0,0,0
510.949,12.68,0,0.3,1008,4,72,234.28,10.9,19.47,4.4,39.58,2094.9,2079.8,1253,0.01,5.4,-22.5,-22,-22,-22.5,-22,-22,-36,1.1,1.6,100,323.26,0.47,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,10.9,100,0,-0.05,19.4,19.4,0,19.4,19.4,0,0.26,0,0,0
511.113,12.68,0,0.3,1008,4,72,234.28,10.9,19.51,4.4,39.75,2095.8,2079.8,1240,0.01,5.4,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-36,0.8,1.6,100,323.26,0.47,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11,100,0,-0.05,19.4,19.4,0,19.4,19.4,0,0.26,0,0,0
511.214,12.68,0,0.3,1008,4,72,233.37,10.9,19.57,4.3,39.22,2095.5,2079.8,1224,0.01,5.4,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-37,0.8,1.6,100,323.26,0.47,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11,100,0,-0.05,19.4,19.4,0,19.4,19.4,0,0.26,0,0,0
511.309,12.68,0,0.3,1008,4,72,233.37,10.9,19.61,4.3,39.22,2096.7,2079.8,1213,0.01,5.3,-23,-23,-23,-22.5,-23,-23,-37,0.8,1.6,100,323.26,0.47,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11,100,0,-0.05,19.4,19.4,0,19.4,19.4,0,0.26,0,0,0
511.470,12.68,0,0.3,1008,4,72,229.81,10.9,19.64,4.2,39.58,2098.1,2079.8,1200,0.01,5.1,-23,-23,-23,-23,-23,-23,-37,0.7,1.6,100,323.26,0.47,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,10.9,100,0,-0.05,19.4,19.4,0,19.4,19.4,0,0.26,0,0,0
511.559,12.68,0,0.3,1008,4,72,227.21,10.9,19.68,4.1,39.39,2098.1,2079.8,1183,0.01,5.1,-23,-23,-23,-23,-23,-23,-37,1,1.6,100,323.26,0.47,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,10.9,100,0,-0.04,19.4,19.4,0,19.4,19.4,0,0.26,0,0,0
511.759,12.68,0,0.3,1008,4,72,223.83,10.9,19.7,4.1,39.22,2098.7,2079.8,1170,0.01,5.1,-22.5,-23,-23,-22.5,-22.5,-23,-37,2,1.6,100,323.26,0.47,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11,100,0,-0.04,19.4,19.4,0,19.4,19.4,0,0.26,0,0,0
511.849,12.68,0,0.3,1008,4,72,223.83,10.9,19.74,4,39.04,2100.4,2079.8,1142,0.01,5.1,-23,-23,-23,-23,-22.5,-23,-38,0.3,1.6,100,323.26,0.47,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11,100,0,-0.04,19.4,19.4,0,19.4,19.4,0,0.27,0,0,0
511.951,12.68,0,0.3,1008,4,72,223,10.9,19.75,4,38.51,2100.7,2079.8,1131,0.01,5.1,-23,-23,-23,-23,-23,-23,-38,2.7,0.9,100,323.26,0.47,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11,100,0,-0.04,19.4,19.4,0,19.4,19.4,0,0.27,0,0,0
512.049,12.68,0,0.2,1008,4,72,223,10.9,19.76,3.9,39.39,2100.7,2079.8,1114,0.01,5,-23,-23,-23,-23,-23,-23,-37,0.3,0.8,100,323.26,0.47,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11,100,0,-0.04,19.4,19.4,0,19.4,19.4,0,0.27,0,0,0
512.139,12.68,0,0.2,1008,4,72,219.75,10.9,19.78,3.9,38.87,2101.9,2079.8,1102,0.01,4.9,-23,-23,-23,-23,-23,-23,-37,0,0.8,100,323.26,0.47,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,10.8,100,0,-0.03,19.4,19.4,0,19.4,19.4,0,0.27,0,0,0
512.253,12.68,0,0.2,1008,4,72,219.75,10.8,19.79,3.8,38.33,2102.8,2079.8,1087,0.01,4.8,-23,-23,-23,-23,-23,-23,-38,-0.3,1.3,100,323.26,0.47,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11,100,0,-0.03,19.4,19.4,0,19.4,19.4,0,0.27,0,0,0
512.555,12.68,0,0.3,1008,4,72,217.37,10.8,19.8,3.8,39.22,2103.1,2079.8,1071,0.01,4.8,-23,-23,-23,-23,-23,-23,-38,1,1.6,100,323.26,0.47,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,10.9,100,0,-0.03,19.4,19.4,0,19.4,19.4,0,0.27,0,0,0
512.650,12.68,0,0.2,1008,3,72,212.76,10.8,19.82,3.6,38.33,2090.6,2076.7,1016,0.01,4.5,-23,-23.3,-23.5,-23.2,-23,-23.5,-38,1.4,3,100,323.26,0.49,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,10.9,100,0,-0.03,20.2,10.4,6550.8,19.4,17.4,0.8,0.27,0,0,0
512.739,12.68,0,0.2,1008,3,72,223,10.8,19.82,3.5,38.16,2061.6,2062.2,998,0.01,4.3,-19.3,-20.5,-22.2,-19.3,-22.6,-21.5,-34,2.3,3.2,100,314.91,0.45,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,10.6,100,0,-0.03,21.7,12,6550.4,19.3,18.5,2.4,0.27,0,0,0
512.858,12.68,0,0.2,1008,3,72,196.12,10.8,19.82,3.4,39.04,2006.7,2040.1,1008,0.01,4.2,-17.9,-13.2,-14.6,-19.3,-16.2,-13.2,-29,3,3.5,100,314.91,0.49,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,10.6,100,0,-0.03,22.6,13.3,6549.6,19.1,18.6,3.5,0.27,0,0,0
512.949,12.68,0,0.2,1008,3,72,182.46,10.8,19.83,3.4,38.7,1939.7,2008.8,990,0.01,4.2,-9.6,-6.8,-7.6,-10.7,-8.6,-6.8,-28,2.7,3.3,100,315.33,0.46,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,10.6,100,0,-0.03,22.2,16.2,6550,19,18.6,3.2,0.27,0,0,0
513.039,12.68,0,0.2,1008,3,72,193.6,10.8,19.83,3.4,38.16,1887.5,1984.7,977,0.01,4.2,-4.4,-6,-2.8,-5.2,-3.6,-2.8,-22,3.9,3.9,100,313.66,0.46,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,10.6,100,0,-0.03,23.9,19.5,6549.3,18.9,19.6,5,0.28,0,0,0
513.169,12.68,0,0.2,1008,3,72,188.75,10.8,19.83,3.4,38.51,1873,1955.4,982,0.01,4.2,-3.4,-4.3,-2.8,-3.6,-3.4,-1.6,-18,4.6,4,100,313.66,0.46,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,10.5,100,0,-0.03,23.6,20,6549.2,18.7,19.2,4.9,0.27,0,0,0
513.269,12.68,0,0.2,1008,3,72,171.05,10.8,19.83,3.3,39.22,1854.7,1913.6,990,0.01,4.2,-3.4,-3.7,-3.2,-3.5,-3.2,-3.9,-18,2.6,4,100,314.03,0.45,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,10.5,100,0,-0.03,23.3,19.9,6549.2,18.5,18.9,4.8,0.27,0,0,0
513.359,12.68,0,0.2,1008,3,72,135,10.8,19.82,3.3,38.16,1878,1883.5,996,0.01,4.2,-3.6,-3.3,-3.5,-4.1,-3.6,-3.9,-18,4.7,4,100,314.03,0.45,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,10.5,100,0,-0.03,22.9,19.3,6549.6,18.2,18.9,4.7,0.27,0,0,0
513.476,12.68,0,0.2,1008,3,72,112.96,10.8,19.82,3.4,39.39,1866.9,1857.9,1007,0.01,4.2,-3.6,-4.8,-3.6,-4.8,-3.9,-4.2,-19,3.8,3.9,100,313.97,0.45,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,10.5,100,0,-0.02,22.8,19.2,6550,18,19.2,4.8,0.27,0,0,0
513.579,12.68,0,0.2,1008,3,72,83.74,10.8,19.81,3.4,38.51,1852.1,1826,1034,0.01,4.3,-4.9,-7.2,-6.4,-7.2,-5.6,-6.4,-20,4.2,3.2,100,314.93,0.44,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,10.3,100,0,-0.02,22.4,17.8,6550,17.8,18.8,4.6,0.27,0,0,0
513.669,12.68,0,0.2,1008,2,72,67.5,10.8,19.81,3.6,39.22,1815.3,1801.4,1048,0.01,4.4,-7.4,-8.6,-7.8,-8.6,-7.6,-8.8,-22,2.2,2.4,100,315.35,0.46,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,10.5,100,0,-0.02,22.4,18.2,6550.4,17.7,19.2,4.7,0.27,0,0,0
513.812,12.68,0,0.2,1008,2,72,54.98,10.8,19.8,3.6,39.04,1791.5,1779.9,1056,0.01,4.5,-9.3,-8.6,-9.1,-8.8,-9.4,-9.1,-22,2.1,2.4,100,315.79,0.46,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,10.5,100,0,-0.02,22.2,17.7,6550.8,17.5,19.4,4.7,0.27,0,0,0
513.909,12.68,0,0.2,1008,2,72,41.35,10.8,19.81,3.6,37.27,1755.2,1749.2,1032,0.01,4.6,-9.1,-8.1,-8.6,-8.1,-8.8,-8.2,-22,1.8,2.4,100,314.78,0.48,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,10.8,100,0,-0.02,22.1,17.5,6550.8,17.3,19.3,4.8,0.27,0,0,0
514.010,12.68,0,0.2,1008,2,72,34.05,10.8,19.82,3.6,38.16,1731.8,1727.1,1014,0.01,4.6,-7.8,-6.7,-7,-7.9,-7.5,-6.7,-21,3.4,3.1,100,313.53,0.48,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11,100,0,-0.01,22.1,17.9,6551.2,17.2,19.7,4.9,0.27,0,0,0
514.269,12.68,0,0.2,1008,2,72,30.07,10.8,19.82,3.5,37.81,1700.4,1710.3,1002,0.01,4.5,-5.5,-6.5,-5.3,-6.1,-5.3,-5.3,-20,2.5,3.6,100,313.68,0.47,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,10.7,100,0,0,21.7,17.8,6551.6,16.9,19.7,4.8,0.27,0,0,0
514.404,12.68,0,0.2,1008,2,72,23.08,10.8,19.82,3.6,39.39,1665,1667.4,1022,0.01,4.4,-5.5,-5.2,-5.4,-5.4,-5.7,-5.2,-20,3.3,3.2,100,313.77,0.49,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,10.8,100,0,0,21.6,18.2,6552,16.8,20,4.8,0.27,0,0,0
514.499,12.68,0,0.2,1008,2,72,20.7,10.8,19.8,3.7,38.87,1653.1,1647.1,1050,0.01,4.5,-6.1,-7.6,-7.5,-7.6,-7.1,-8,-21,3.5,2.5,100,315.02,0.49,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,10.9,100,0,0,21.6,17.5,6551.6,16.7,19.6,4.9,0.27,0,0,0
514.599,12.68,0,0.2,1008,2,72,19.39,10.8,19.79,3.7,38.51,1643,1634.9,1073,0.01,4.5,-9.2,-9.6,-8.9,-8.5,-8.7,-9.6,-22,3.1,2.4,100,315.64,0.48,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,10.7,100,0,0,21.5,17.7,6552,16.7,19.9,4.8,0.27,0,0,0
514.759,12.68,0,0.2,1008,2,72,18.17,10.8,19.78,3.8,38.87,1623,1622.4,1094,0.01,4.8,-10.7,-10.3,-12.9,-10.2,-11.8,-12.9,-23,2.6,1.6,100,316.63,0.49,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,10.9,100,0,0,21.3,17.8,6552,16.5,19.7,4.8,0.27,0,0,0
514.849,12.68,0,0.2,1008,2,72,16.94,10.9,19.75,3.9,39.58,1601.8,1603.3,1118,0.01,5.2,-15.2,-15,-14.6,-15.2,-14.5,-14.7,-25,-0.5,0.8,100,316.63,0.49,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,10.9,100,0,0,21.3,18.2,6552.4,16.5,20.1,4.8,0.27,0,0,0
515.017,12.68,0,0.2,1008,2,72,16.45,10.9,19.75,3.9,39.04,1602.4,1593.7,1126,0.01,5.3,-15.4,-15.9,-16,-15.9,-15.6,-15.9,-26,0.1,0.8,100,316.93,0.49,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,10.9,100,0,0,21.2,17.3,6552,16.4,19.6,4.8,0.27,0,0,0
515.224,12.68,0,0.2,1008,2,72,15.75,10.9,19.77,3.9,38.33,1580.3,1577.1,1105,0.01,5.3,-15.6,-15.5,-14.6,-15.3,-15.4,-14.6,-26,0.3,0.8,100,315.62,0.51,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.2,100,0,0,21.3,17.4,6552.4,16.3,20.1,5,0.27,0,0,0
515.341,12.68,0,0.2,1008,2,72,15.06,10.8,19.79,3.9,38.7,1558,1557.4,1066,0.01,5,-11.5,-12.1,-9.4,-12,-10.2,-9.4,-22,1.6,1.6,100,314.45,0.52,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.2,100,0,0.01,21.2,17.3,6552.4,16.2,20,5,0.27,0,0,0
515.429,12.68,0,0.2,1009,2,72,14.83,10.8,19.8,3.8,38.51,1545.5,1550.7,1054,0.01,4.9,-9.4,-10.1,-9,-9.9,-9,-9.5,-21,1.3,2.2,100,313.95,0.52,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.2,100,0,0.01,21.2,17.6,6552.4,16.2,20,5,0.27,0,0,0
515.549,12.68,0,0.2,1009,2,72,14.5,10.8,19.8,3.8,37.81,1536.8,1544.4,1038,0.01,4.7,-7.5,-8,-8.6,-7.7,-7.5,-8.7,-20,1,2.4,100,313.75,0.51,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.1,100,0,0,21.1,17.4,6552.4,16.1,19.9,5,0.27,0,0,0
515.689,12.68,0,0.2,1009,2,72,14.42,10.8,19.81,3.6,37.81,1538.3,1537.1,1022,0.01,4.7,-5.9,-6.2,-6.8,-6.1,-5.9,-7,-19,2.2,3.1,100,313.29,0.52,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.2,100,0,0.01,21.1,17.8,6552.8,16.1,20.3,5,0.27,0,0,0
515.789,12.68,0,0.2,1009,2,72,14.22,10.8,19.82,3.6,38.87,1534.8,1529.3,1006,0.01,4.5,-3.4,-3.6,-3,-3.3,-3,-4.1,-18,2.8,3.2,100,312.87,0.52,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.2,100,0,0.01,21.2,18.2,6553.2,16.1,20.8,5.1,0.27,0,0,0
515.909,12.68,0,0.2,1009,2,72,14.05,10.8,19.82,3.6,37.99,1526.1,1524.1,991,-5.39,4.5,-1.8,-2.5,-2.5,-2.2,-1.8,-2.6,-16,2.6,3.6,100,313.81,0.49,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.2,100,0,0.01,20.9,17.4,6552.8,16.1,20.1,4.8,0.28,0,0,0
516.001,12.68,0,0.2,1009,2,72,13.92,10.8,19.82,3.5,38.33,1539.4,1518.5,976,-5.44,4.3,-0.6,-1.1,-1.8,-0.9,-0.6,-1.3,-15,3.5,4,100,313.81,0.48,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.1,100,0,0.01,20.9,17.3,6553.2,16.1,20.5,4.8,0.28,0,0,0
516.089,12.68,0,0.2,1009,2,72,13.85,10.8,19.83,3.5,38.87,1526.4,1515.1,969,-5.42,4.3,-0.6,1,0.7,1,0.2,0.6,-14,4.2,4.5,100,314.1,0.49,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.2,100,0,0.01,20.9,17.1,6553.2,16.1,20.5,4.8,0.28,0,0,0
516.199,12.68,0,0.2,1009,2,72,13.77,10.8,19.83,3.4,38.16,1519.7,1512.2,956,-5.36,4.2,1.9,2.1,1.9,1.7,1.8,2.1,-14,3.8,4.8,100,314.01,0.49,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.2,100,0,0.01,20.9,16.8,6553.2,16.1,20.5,4.8,0.28,0,0,0
516.300,12.68,0,0.2,1009,2,72,13.66,10.8,19.83,3.4,39.22,1505.8,1508.1,942,-5.5,4,3.3,2.9,3.9,3.3,3.1,3.9,-12,4.5,5.3,100,313.84,0.49,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.2,100,0,0.01,21.1,17.4,6553.2,16.2,20.7,4.9,0.28,0,0,0
516.472,12.68,0,0.2,1009,2,72,13.58,10.8,19.84,3.3,36.74,1497.7,1505.2,932,-5.53,4,5.6,4.3,3.9,5.2,5.6,4.3,-12,4.8,5.6,100,314.19,0.49,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.2,100,0,0.01,21,17.5,6553.2,16.2,20.6,4.8,0.28,0,0,0
516.560,12.68,0,0.2,1009,2,72,13.47,10.8,19.84,3.3,38.7,1495.1,1500.6,917,-5.57,3.9,6.3,5.9,7,6.2,7,7,-10,4.4,5.8,100,314.23,0.49,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.2,100,0,0.01,21.1,17.6,6553.2,16.3,20.7,4.8,0.28,0,0,0
516.650,12.68,0,0.2,1009,2,72,13.43,10.8,19.84,3.3,37.27,1507.8,1498.2,908,-5.71,3.9,7.8,7.1,7,7.7,7.8,7.5,-10,6.6,6.3,100,314.23,0.49,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.2,100,0,0.01,21.1,17.6,0,16.2,21.1,4.9,0.28,0,0,0
516.763,12.68,0,0.2,1009,2,72,13.41,10.8,19.84,3.2,36.56,1506.9,1495.9,890,-5.82,3.8,7.8,10.6,8.7,10.6,8.7,9.2,-8,7.3,6.4,100,314.23,0.48,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11,100,0,0.01,21.2,17.2,6553.2,16.3,20.8,4.9,0.28,0,0,0
516.849,12.68,0,0.2,1009,2,72,13.38,11.1,19.84,3.1,37.27,1490.7,1493.9,862,-6.06,3.5,15.8,23.1,19.3,12.9,18.4,23.1,-6,4.7,6.4,100,314.3,0.5,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,11.4,100,0,0.01,21.3,17.6,0,16.4,21.3,4.9,0.29,0,0,0
516.950,12.68,0,0.2,1009,2,72,13.37,11.6,19.85,3.1,37.62,1505.2,1492.2,842,-6.07,3.7,23.5,23.5,23,23.5,23,23.1,-4,7.2,6.9,100,312.96,0.53,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,12.1,100,0,0.01,21.6,17.3,6553.3,16.4,21.3,5.2,0.29,0,0,0
517.071,12.68,0,0.2,1009,2,72,13.37,12.2,19.85,3.3,37.27,1501.7,1490.4,824,-6.14,3.9,22.5,22.5,23,22.5,23,23,-4,7.9,7.2,100,312.96,0.54,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,12.4,100,0,0.01,22,17.8,6553.3,16.5,21.7,5.5,0.29,0,0,0
517.159,12.68,0,0.2,1009,2,72,13.38,12.7,19.85,3.3,36.74,1485.2,1488.4,804,-6.11,4,22.5,21.5,22,21.5,22,22,-2,6,7.5,100,312.47,0.57,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,13.1,100,0,0.01,22.1,18.2,0,16.5,22.1,5.6,0.29,0,0,0
517.250,12.68,0,0.2,1009,2,72,13.37,13.3,19.85,3.4,36.74,1485.8,1486.9,786,-6.12,4.1,19.5,21.5,19,21.5,19.5,19,-1,7.1,7.9,100,310.43,0.6,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,13.7,100,0,0.01,22.6,18,6553.3,16.6,22.3,6,0.29,0,0,0
517.494,12.68,0,0.2,1009,2,72,13.38,13.7,19.84,3.5,37.62,1505.8,1485.2,776,-6.14,4.3,17,17,19,17,19.5,18.5,0,8.8,8,100,310.43,0.61,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,14,100,0,0.01,22.8,18,6553.3,16.6,22.5,6.2,0.29,0,0,0
517.688,12.68,0,0.2,1009,2,72,13.42,16.7,19.84,3.9,35.16,1487.5,1482.3,740,-6.06,4.8,9.3,15.5,3.8,14.7,6.5,3.8,3,10.4,10.2,100,305.55,0.76,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,17.2,100,0,0.01,24.2,19.5,0,16.7,24.2,7.5,0.29,0,0,0
517.779,12.68,0,0.2,1009,2,72,13.46,17.9,19.81,4.1,37.27,1475.9,1480.5,710,-5.97,5.1,-3,-3.4,-3.7,-3.2,-3.4,-3.4,2,10.3,11.6,100,304.83,0.8,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,18.4,100,0,0.01,24.9,19.7,6553.3,16.8,24.6,8.1,0.3,0,0,0
517.870,12.68,0,0.2,1009,2,72,13.49,18.3,19.8,4.1,36.22,1495.3,1479.7,694,-5.93,5.1,-3.6,-3,-3.7,-3.4,-3.6,-3.4,4,11.9,11.9,100,304.83,0.82,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,18.7,100,0,0.01,25.3,20.3,0,16.8,25.3,8.5,0.3,0,0,0
518.006,12.68,0,0.2,1009,2,72,13.52,18.5,19.79,4.1,36.56,1493,1478.8,676,-5.75,5.2,-3.6,-2.5,-2.8,-2.5,-3.2,-3,5,13.2,12,100,304.61,0.82,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,18.9,100,0,0.01,25.6,19.4,0,16.9,25.6,8.7,0.3,0,0,0
518.099,12.68,0,0.2,1009,2,72,13.57,18.9,19.79,4.1,36.56,1483.4,1477.6,658,-5.57,5.1,-1.8,-2.5,-0.1,-1.9,-1.6,-0.1,8,11.3,12,100,304.61,0.84,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,19.3,100,0,0.01,25.9,20.2,0,17,25.9,8.9,0.3,0,0,0
518.189,12.68,0,0.2,1011,2,72,13.62,19,19.78,4.1,36.04,1489.8,1476.8,650,-5.29,5,0.3,-0.3,-0.1,0.3,-1.6,-0.3,10,11,12,100,304.28,0.86,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,19.5,100,0,0.01,26,19.8,0,17,26,9,0.3,0,0,0
518.360,12.68,0,0.2,1011,2,72,13.66,19.2,19.78,4,35.68,1487.2,1475.9,642,-5.07,5,0.2,-0.3,0.9,0.3,0.3,0.9,12,13.7,12,100,304.08,0.87,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,19.8,100,0,0.01,26.2,19.7,0,17,26.2,9.2,0.3,0,0,0
518.460,12.68,0,0.2,1011,2,72,13.76,20,19.76,4.1,35.85,1460,1474.5,633,-4.68,5,5.2,2.4,5.8,4.2,5.8,0.8,16,11.8,12.8,100,304.08,0.9,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,20.3,100,0,0.01,26.5,20.2,0,17,26.5,9.5,0.3,0,0,0
