﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),MHD version 0.995 00002DF2132801 M2 v1.02a1 Stage2 Plus 95oct_102ron.mhd
141.665,14.85,100,16.46,16.55,87,5,28,12.66,179.2,181.5,315.72,96,2143.1,2175.6,5452,194,-0.6,97.3,97.3,8.5,8.5,8.5,8.5,8.5,8.5,526,75.6,2.34,0,0,0,0,0,0,349.8,0
141.766,14.85,100,16.6,16.53,87,5,28,12.58,179.2,181.3,317.03,96,2169.2,2175.6,5462,195,-1.1,97.9,97.8,8.5,8.5,8.5,8.5,8.5,8.5,524,75.6,2.34,0,0,0,0,0,0,351.2,0
141.866,14.85,100,16.78,16.53,88,5,28,12.64,179.2,181.1,318.19,96,2166.1,2175.6,5488,196,-0.8,97.5,97.4,8.5,8.5,8.5,8.5,8.5,8.5,525,75.7,2.34,0,0,0,0,0,0,351.97,0
141.963,14.84,100,16.78,16.55,88,5,28,12.61,179.2,181.1,318.22,96,2170.3,2175.6,5518,196,-0.8,97.5,97.5,8.5,8.5,8.5,8.5,8.5,8.5,528,75.8,2.34,0,0,0,0,0,0,352.67,0
142.066,14.84,100,16.63,16.56,88,5,28,12.64,179.2,180.9,319.39,96,2174.7,2175.6,5508,197,-0.8,96.9,96.8,9,9,9,9,9,9,530,76,2.34,0,0,0,0,0,0,353.96,0
142.165,14.85,100,16.65,16.54,88,5,28,12.64,179.2,180.5,320.31,96,2168.8,2175.6,5540,198,-0.6,97.5,97.5,9,9,9,9,9,9,528,76.4,2.34,0,0,0,0,0,0,355.25,0
142.255,14.84,100,16.79,16.54,88,5,28,12.57,178.5,180.4,321.11,96,2170.3,2175.6,5554,198,-0.8,97.4,97.2,9,9,9,9,9,9,526,76.5,2.34,0,0,0,0,0,0,355.53,0
142.357,14.84,100,16.68,16.56,88,5,28,12.6,178.5,180.3,322.25,96,2170.5,2175.6,5597,199,-0.7,97.1,97.1,9,9,9,9,9,9,528,75.9,2.34,0,0,0,0,0,0,357.06,0
142.457,14.84,100,16.58,16.5,88,5,28,12.56,178.5,179.7,324.44,96,2191.3,2175.6,5626,200,-1,95.2,94.7,9,9,9,9,9,9,526,75.5,2.34,0,0,0,0,0,0,357.17,0
142.555,14.84,100,16.62,16.51,88,5,28,12.59,178.5,179.7,325.17,96,2174.8,2175.6,5643,200,-0.8,95.9,95.3,9,9,9,9,9,9,524,75.2,2.34,0,0,0,0,0,0,358.55,0
142.654,14.84,100,16.51,16.54,88,5,29,12.53,177.8,179.9,323.28,96,2189.1,2175.6,5656,201,-1.1,96.3,95.8,9,9,9,9,9,9,523,75.9,2.34,0,0,0,0,0,0,359.83,0
142.756,14.84,100,16.46,16.51,88,5,29,12.56,177,179.6,323.69,96,2176.2,2175.6,5657,201,-0.9,97.3,97.4,9,9,9,9,9,9,521,76.2,2.34,0,0,0,0,0,0,361.76,0
142.856,14.84,100,16.47,16.45,88,5,29,12.56,177,179,325.28,96,2196.8,2175.6,5662,202,-1,98.5,98.6,9,9,9,9,9,9,517,77,2.34,0,0,0,0,0,0,361.39,0
142.955,14.84,100,16.45,16.49,88,5,29,12.59,177,179.2,325.47,96,2193.7,2175.6,5682,203,-0.8,98.8,98.9,9,9,9,9,9,9,518,77,2.34,0,0,0,0,0,0,361.92,0
143.057,14.84,100,16.49,16.46,88,5,29,12.59,177,178.9,325.36,96,2188.6,2175.6,5696,204,-0.7,98.3,98.5,9,9,9,9,9,9,518,76.3,2.34,0,0,0,0,0,0,363.28,0
143.156,14.84,100,16.39,16.45,88,5,29,12.52,176.2,178.9,325.83,96,2171.6,2175.6,5730,205,-0.7,98.7,98.6,9,9,9,9,9,9,516,76.5,2.34,0,0,0,0,0,0,363.76,0
143.255,14.84,32.9,16.47,14.01,88,5,29,12.5,176.2,164,327.25,96,2174.4,2175.6,5728,205,-0.8,49.6,92.6,5,5,5,5,5,5,488,45.2,1.58,0,0,0,0,0,0,244.4,0
143.355,14.84,0,20.41,4.65,88,5,30,31.49,124.5,21.3,220.86,96,2651.7,1745.4,5588,205,0,29.1,26.8,-7,-7,-7,-7,-7,-7,-18,0,1.34,0,0,0,0,0,0,147.79,0
143.452,14.84,0,13.54,4.5,89,5,30,42.42,88.5,21.4,162.72,97,2177.9,1740.5,5646,205,0,23.3,24.3,-6,-6,-6,-6,-6,-6,-24,0,1.31,0,0,0,0,0,0,96.86,0
143.555,14.84,0,10.41,4.04,89,5,30,58.43,52.5,21.4,97.22,97,1871.6,1740.5,5696,205,0,20,19.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-34,0,1.26,0,0,0,0,0,0,70.04,0
143.655,14.84,0,8.03,3.08,89,5,30,58,36,21.4,65.19,97,1827.8,1740.5,5542,202,0,17.7,17.6,1.5,1.5,1.5,1.5,1.5,1.5,-38,0,1.22,0,0,0,0,0,0,55.46,0
143.754,14.84,0,6.39,2.7,89,5,30,56.05,26.2,21.3,46.69,97,1805.4,1740.5,5482,200,0,16.2,16.1,4,4,4,4,4,4,-42,0,1.19,0,0,0,0,0,0,47.57,0
143.856,14.84,0,3.35,4.72,89,5,30,61.36,21,30,38.11,97,1799.5,1740.5,5462,198,0,15.4,14.7,6.5,6.5,6.5,6.5,6.5,6.5,-46,100,1.28,0,0,0,0,0,0,49.56,0
143.954,14.84,0,4.29,4.72,89,5,30,106.66,27,30,47.25,97,1825.2,1740.5,5352,196,0,16.2,15.9,4.5,4.5,4.5,4.5,4.5,4.5,-50,95.7,1.32,0,0,0,0,0,0,51.31,0
144.043,14.84,0,3.62,4.72,89,5,30,152.52,27.8,30,48.42,97,1838.5,1740.5,5318,193,0,16.4,16.2,4,4,4,4,4,4,-50,100,1.33,0,0,0,0,0,0,51.96,0
144.144,14.84,0,3.2,4.72,90,5,30,160.03,28.5,30,48.19,97,1850.5,1740.5,5214,190,0,17.2,17.3,4,4,4,4,4,4,-48,100,1.33,0,0,0,0,0,0,51.91,0
144.245,14.84,0,3.21,4.72,90,5,30,145.01,28.5,30,47.64,97,1862.4,1740.5,5132,188,0,17.3,17.3,3.5,3.5,3.5,3.5,3.5,3.5,-48,100,1.33,0,0,0,0,0,0,51.53,0
144.345,14.84,0,3.26,4.72,90,5,30,171.5,29.2,30,49.22,97,1873.3,1740.5,5102,186,0,17.1,17.2,3,3,3,3,3,3,-48,100,1.33,0,0,0,0,0,0,51.19,0
144.444,14.84,0,3.36,4.72,90,5,30,191.07,29.2,30,48.53,98,1883.8,1740.5,5058,184,0,16.8,16.7,3,3,3,3,3,3,-48,100,1.33,0,0,0,0,0,0,50.72,0
144.543,14.84,0,3.41,4.72,90,5,30,207.39,29.2,30,47.86,98,1893.5,1740.5,4984,179,0,16.5,16.4,3,3,3,3,3,3,-47,100,1.33,0,0,0,0,0,0,50.08,0
144.633,14.84,0,3.44,4.38,90,5,29,212.29,30,30,46.44,98,1903.5,1740.5,4716,177,0,15.7,15.8,2.5,2.5,2.5,2.5,2.5,2.5,-46,100,1.31,0,0,0,0,0,0,48.81,0
144.733,14.84,0,3.42,4.5,90,5,29,228.6,29.2,30,46.17,98,1911,1740.5,4814,176,0,15.9,15.8,3,3,3,3,3,3,-46,100,1.31,0,0,0,0,0,0,48.34,0
144.835,14.84,0,3.38,4.31,91,5,29,235.13,30,30,46.17,98,1919.7,1740.5,4736,174,0,15.7,15.9,2.5,2.5,2.5,2.5,2.5,2.5,-45,100,1.3,0,0,0,0,0,0,47.71,0
144.935,14.84,0,3.36,4.15,91,5,29,235.13,30,30,45.78,98,1928.6,1740.5,4666,171,0,15.6,15.6,2.5,2.5,2.5,2.5,2.5,2.5,-45,100,1.29,0,0,0,0,0,0,47.07,0
145.034,14.84,0,3.36,4.06,91,5,29,235.13,30,30,45.53,98,1936.3,1740.5,4641,168,0,15.6,15.5,2.5,2.5,2.5,2.5,2.5,2.5,-44,100,1.28,0,0,0,0,0,0,46.48,0
145.143,14.84,0,3.36,3.61,91,5,29,235.13,30,30,43.47,98,1945,1738.6,4438,167,0,15.1,15,1.5,1.5,1.5,1.5,1.5,1.5,-42,100,1.26,0,0,0,0,0,0,45.5,0
145.235,14.84,0,3.27,3.58,91,5,29,235.13,30,30,43.11,98,1953,1734.7,4410,163,0,15,15,2,2,2,2,2,2,-42,100,1.24,0,0,0,0,0,0,44.31,0
145.336,14.84,0,3.21,3.48,91,5,29,235.13,28.5,30,41.42,98,1959.6,1715.2,4428,163,0,14.7,14.5,2,2,2,2,2,2,-42,99.4,1.25,0,0,0,0,0,0,44.13,0
145.433,14.84,0,3.13,3.35,91,5,29,235.13,30,29.8,42.86,98,1967.2,1716.9,4334,157,0,14.1,14.3,2,2,2,2,2,2,-42,100,1.22,0,0,0,0,0,0,42.41,0
145.534,14.84,0,3.07,2.88,91,5,29,235.13,27,27.3,36.83,98,1971.9,1671.3,4186,156,0,12.7,12.6,2,2,2,2,2,2,-40,97.3,1.21,0,0,0,0,0,0,40.62,0
145.623,14.84,0,2.97,2.92,92,5,29,235.13,27.8,27.8,38,98,1979.9,1659.2,4190,154,0,12.7,12.8,2,2,2,2,2,2,-40,98.7,1.21,0,0,0,0,0,0,39.84,0
145.725,14.84,0,2.91,2.78,92,4,29,235.13,25.5,27.2,34.72,98,1985.9,1645.8,4110,153,0,7.7,11.8,34,34,34,34,34,34,-40,98.8,1.18,0,0,0,0,0,0,33.44,0
145.825,14.84,0,1.27,4.65,92,4,29,104.3,64.5,178.3,86.19,98,1843.4,1963.5,4152,151,0,56.6,43,26,26,26,26,26,26,50,81.8,1.82,0,0,0,0,0,0,235.53,0
145.924,14.84,0,0.78,14.43,92,4,29,14.2,88.5,182.5,138.53,98,2092.5,2060,4896,149,0,100,99.2,16.5,16.5,16.5,16.5,16.5,16.5,254,100,1.67,0,0,0,0,0,0,209.46,0
146.025,14.84,0,5.89,2.5,92,4,29,13.8,81.8,21.3,139.94,98,1689.5,1778.7,5296,147,0.1,15,24.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,134,95,1.26,0,0,0,0,0,0,129.14,0
146.124,14.84,0,10.52,4.24,92,4,29,24.23,54,21.2,89.83,98,1828.8,1743.6,5102,144,0,20.5,20.1,4.9,4.9,4.9,4.9,4.9,4.9,-36,0,1.26,0,0,0,0,0,0,85.14,0
146.225,14.84,0,8.32,3.11,92,4,29,56.6,41.2,21.1,65.83,98,1669.4,1743.1,4921,143,0,17.7,18.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-34,0,1.21,0,0,0,0,0,0,61.12,0
146.337,14.84,0,6.45,2.66,92,4,29,76.95,30.8,20.7,47.61,98,1707.2,1741.3,4720,140,0,16.2,16.1,11,11,11,11,11,11,-37,0,1.19,0,0,0,0,0,0,45.83,0
146.433,14.84,0,4.85,4.32,92,4,29,24.92,22.5,20.7,34.92,98,1740.7,1741.2,4734,140,0,12.4,11.8,4.5,4.5,4.5,4.5,4.5,4.5,-20,33.8,1.21,0,0,0,0,0,0,41.89,0
