﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),MHD version 0.994 00002DF2132801 v1.02 Stage2 Plus 95oct_102ron
616.707,14.87,100,15.98,16.56,88,4,26,12.74,177,182.9,302.33,104,2206.4,2175.6,5310,146,-0.7,94.8,94.8,8.5,8.5,8.5,8.5,8.5,8.5,526,75.9,2.33,0,0,0,0,0,0,342.25,0
616.808,14.87,100,16.03,16.55,88,4,26,12.67,177,182.5,305.33,104,2192.2,2175.6,5334,148,-1.1,95.4,95.3,8.5,8.5,8.5,8.5,8.5,8.5,523,74.4,2.33,0,0,0,0,0,0,343.51,0
616.898,14.87,100,16.08,16.54,88,4,26,12.64,177,182.4,306.17,104,2185.1,2175.6,5336,149,-1.1,95.6,95.5,8.5,8.5,8.5,8.5,8.5,8.5,523,77.3,2.33,0,0,0,0,0,0,345.34,0
616.999,14.87,100,16.34,16.56,88,4,26,12.68,177,181.9,310.36,104,2174.3,2175.6,5430,150,-1.3,96.6,96.3,8.5,8.5,8.5,8.5,8.5,8.5,522,77.5,2.33,0,0,0,0,0,0,349.21,0
617.099,14.87,100,16.31,16.53,88,4,26,12.69,178.5,181.6,312.89,104,2157.4,2175.6,5427,152,-1.2,96.8,97.1,8.5,8.5,8.5,8.5,8.5,8.5,524,76.8,2.33,0,0,0,0,0,0,349.45,0
617.200,14.87,100,16.47,16.53,88,4,26,12.67,179.2,181.4,315.36,104,2159.3,2175.6,5452,152,-1.4,97,96.8,8.5,8.5,8.5,8.5,8.5,8.5,526,77.8,2.33,0,0,0,0,0,0,351.59,0
617.299,14.87,100,16.58,16.53,88,4,26,12.6,178.5,180.9,319.92,104,2152.5,2175.6,5532,153,-1.8,97.7,97.5,9,9,9,9,9,9,530,78.4,2.33,0,0,0,0,0,0,355.27,0
617.398,14.87,100,16.55,16.49,88,4,26,12.64,178.5,180.5,320.36,104,2172.5,2175.6,5546,154,-2,97.8,97.8,9,9,9,9,9,9,528,78.5,2.34,0,0,0,0,0,0,356.98,0
617.499,14.87,100,16.5,16.44,88,4,27,12.6,178.5,180.1,322.22,104,2166.4,2175.6,5570,155,-2,97.4,97.5,9,9,9,9,9,9,527,78.6,2.33,0,0,0,0,0,0,358.09,0
617.587,14.87,100,16.45,16.4,88,4,27,12.6,178.5,179.6,324.78,104,2180.5,2175.6,5605,157,-2.1,95.6,96.5,9,9,9,9,9,9,526,78.7,2.33,0,0,0,0,0,0,358.94,0
617.698,14.87,100,16.55,16.42,88,4,27,12.61,177.8,179.7,324.81,104,2188.5,2175.6,5662,158,-2.5,96.1,96,9,9,9,9,9,9,523,78.5,2.33,0,0,0,0,0,0,361.29,0
617.798,14.87,100,16.51,16.32,88,4,27,12.63,177,179,327.03,104,2193.8,2175.6,5714,159,-2.4,97.2,97.3,9,9,9,9,9,9,518,78.6,2.33,0,0,0,0,0,0,363.48,0
617.897,14.87,100,16.16,16.3,88,4,27,12.57,177,178.8,327.17,104,2185.1,2175.6,5748,160,-2.5,97.9,97.7,9,9,9,9,9,9,517,78.8,2.33,0,0,0,0,0,0,365.05,0
617.998,14.87,100,16.29,16.28,88,4,27,12.53,176.2,178.5,328.83,104,2194.1,2175.6,5758,161,-2.7,98.5,98.4,9,9,9,9,9,9,514,79,2.33,0,0,0,0,0,0,366.24,0
618.099,14.87,100,15.97,16.23,88,4,27,12.53,176.2,177.9,330.06,104,2185.3,2175.6,5822,162,-2.8,99.7,99.6,9,9,9,9,9,9,509,79.5,2.33,0,0,0,0,0,0,368.32,0
618.199,14.87,100,16.12,16.21,89,4,27,12.56,174.8,177.5,330.5,104,2204.6,2175.6,5837,163,-2.8,99.7,99.7,9.5,9.5,9.5,9.5,9.5,9.5,508,79.6,2.33,0,0,0,0,0,0,369.29,0
618.299,14.87,100,16.25,16.2,89,4,28,12.56,174.8,177.4,331.81,104,2205.2,2175.6,5902,164,-2.9,99.7,99.7,9.5,9.5,9.5,9.5,9.5,9.5,506,79.7,2.33,0,0,0,0,0,0,371.43,0
618.397,14.87,100,16.29,16.2,89,4,28,12.56,174.8,177.1,333.17,104,2169.3,2175.6,5938,165,-2.9,99.8,99.7,9.5,9.5,9.5,9.5,9.5,9.5,503,80.7,2.33,0,0,0,0,0,0,373.58,0
618.499,14.87,100,16.19,16.16,89,4,28,12.51,174.8,176.6,335.42,104,2147.7,2175.6,5943,166,-3.1,99.8,99.7,9.5,9.5,9.5,9.5,9.5,9.5,502,80.4,2.33,0,0,0,0,0,0,375.1,0
618.600,14.87,100,16.3,16.12,89,4,28,12.36,174,176,337.97,104,2157.5,2175.6,5996,167,-4.1,99.8,99.8,10,10,10,10,10,10,498,80.6,2.33,0,0,0,0,0,0,377.36,0
618.686,14.87,100,16.08,16.1,89,4,28,12.47,173.2,175.9,337.17,104,2146.3,2175.6,6011,168,-4.5,99.8,99.8,10,10,10,10,10,10,497,81,2.33,0,0,0,0,0,0,378.12,0
618.788,14.87,100,16.01,16.09,89,4,28,12.56,173.2,175.8,337.06,104,2163,2175.6,6046,169,-4.5,99.8,99.8,10,10,10,10,10,10,494,81.6,2.33,0,0,0,0,0,0,379.95,0
618.888,14.87,100,16,16.13,89,4,28,12.59,172.5,175.7,340.17,104,2150.4,2175.6,6075,170,-4.6,99.9,99.8,10,10,10,10,10,10,493,82.8,2.34,0,0,0,0,0,0,383.27,0
618.989,14.87,100,16.35,16.15,89,4,28,12.44,172.5,175.4,342.19,104,2152.4,2175.6,6106,170,-5.4,99.9,99.8,10,10,10,10,10,10,492,84,2.34,0,0,0,0,0,0,384.43,0
619.088,14.87,100,16.5,16.14,89,4,28,12.41,174,175.2,345.36,104,2153.5,2175.6,6152,171,-6,99.5,99.5,10,10,10,10,10,10,494,82,2.34,0,0,0,0,0,0,386.16,0
619.189,14.87,100,16.38,16.18,89,4,28,12.46,174,175,346.89,104,2184,2175.6,6164,173,-6.2,99.5,99.5,10,10,10,10,10,10,492,83.1,2.35,-3,0,0,0,0,0,388.47,0
619.287,14.87,100,16.33,16.21,89,4,28,12.49,173.2,174.9,347.36,104,2167,2175.6,6234,173,-6.1,99.6,99.5,7,10,10,10,10,10,486,83.5,2.35,-3,0,0,0,0,0,390.07,0
619.390,14.87,100,16.42,16.24,89,4,29,12.45,172.5,174.7,348.75,104,2202.3,2175.6,6234,174,-6.5,99.6,99.5,7,10,10,10,10,10,484,83.3,2.36,-3,0,0,0,0,0,392.28,0
619.491,14.87,100,16.23,16.29,89,4,29,12.47,172.5,174.3,349.75,104,2161.5,2175.6,6292,175,-6.4,99.6,99.6,7,10,10,10,10,10,481,83,2.37,-3,0,0,0,0,0,394.6,0
619.598,14.87,100,16.18,16.26,89,4,29,12.48,171,174.2,349.56,104,2176.3,2175.6,6302,176,-6.3,99.6,99.6,7,10,10,10,10,10,478,82.4,2.37,-2.7,0,0,0,0,0,396.96,0
619.699,14.87,100,16.12,16.23,89,4,29,12.49,170.2,174.1,348.72,104,2209.9,2175.6,6356,177,-6.4,99.7,99.6,7.3,10,10,10,10,10,474,82.3,2.37,-2.7,0,0,0,0,0,397.54,0
619.799,14.87,100,15.97,16.22,89,4,29,12.49,169.5,174.1,348.58,104,2190.6,2175.6,6387,178,-6.1,99.7,99.7,7.8,10.5,10.5,10.5,10.5,10.5,472,82.6,2.37,-2.7,0,0,0,0,0,399.74,0
619.898,14.87,100,16,16.16,89,4,29,12.43,168.8,173.8,347.92,104,2212.3,2175.6,6416,179,-6.2,99.7,99.7,7.8,10.5,10.5,10.5,10.5,10.5,470,82.5,2.37,-2.7,0,0,0,0,0,401.46,0
619.997,14.87,100,15.8,16.12,89,4,30,12.47,168,173.6,349.17,104,2204.1,2175.6,6460,179,-6,99.8,99.7,8.2,10.5,10.5,10.5,10.5,10.5,468,82.7,2.37,-2.3,0,0,0,0,0,404.08,0
620.098,14.87,100,15.74,16.06,90,4,30,12.44,167.2,173.4,349.78,104,2189.6,2175.6,6493,180,-6.1,99.8,99.7,8.2,10.5,10.5,10.5,10.5,10.5,466,82.6,2.37,-2.3,0,0,0,0,0,405.37,0
620.199,14.87,100,15.99,16.08,90,5,30,12.49,168.8,173.9,345.31,104,2216.9,2175.6,6302,181,-6,99.8,99.8,0.9,0.9,0.9,0.9,0.9,0.9,378,83.3,2.35,-2.3,0,0,0,0,0,376.1,0
620.299,14.87,100,18.37,16.99,90,5,30,12.91,187.5,183.4,299.83,104,2177.7,2175.6,4900,182,-3.6,63.3,80.1,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,429,67.9,2.36,-2.3,0,0,0,0,0,336.36,0
620.398,14.87,100,19.09,16.9,90,5,30,13.03,182.2,183.3,303.36,104,2141.3,2175.6,5152,183,-1.5,49.5,48.3,5.6,5.6,5.6,5.6,5.6,5.6,510,57.2,2.35,-2.3,0,0,0,0,0,333.91,0
620.499,14.87,100,16.64,16.88,90,5,31,12.81,180,183.8,299.31,104,2151.3,2175.6,5157,184,-0.9,81.7,72.7,5.7,8,8,8,8,8,530,73.6,2.35,-2.3,0,0,0,0,0,333.9,0
620.599,14.87,100,16.33,16.88,90,5,31,12.72,176.2,183.6,294.39,104,2207.4,2175.6,5160,185,-1.7,90.1,90.8,6.2,8.5,8.5,8.5,8.5,8.5,527,75.5,2.35,-1.9,0,0,0,0,0,334.69,0
620.697,14.87,100,16.37,16.92,90,5,31,12.77,177,183.6,296.81,104,2217.3,2175.6,5182,185,-1.8,93.2,93.2,6.6,8.5,8.5,8.5,8.5,8.5,527,69.8,2.35,-1.9,0,0,0,0,0,336.51,0
620.799,14.87,100,16.39,16.92,90,5,31,12.68,177.8,183.2,299.56,104,2201.5,2175.6,5218,186,-2.1,93.6,93.5,6.6,8.5,8.5,8.5,8.5,8.5,529,75.8,2.36,-1.9,0,0,0,0,0,338.43,0
620.899,14.87,100,16.53,16.92,90,5,31,12.77,177.8,183.1,300.08,104,2182,2175.6,5223,187,-2.2,94.3,94.4,6.6,8.5,8.5,8.5,8.5,8.5,529,75,2.36,-1.9,0,0,0,0,0,338.62,0
620.998,14.87,100,16.49,16.92,90,5,31,12.74,177.8,183,301.78,104,2166.6,2175.6,5266,187,-2.3,95.2,95.4,6.6,8.5,8.5,8.5,8.5,8.5,528,74.1,2.36,-1.5,0,0,0,0,0,339.99,0
621.099,14.87,100,16.49,16.93,90,5,32,12.72,178.5,182.7,304.58,104,2175.5,2175.6,5288,188,-2.6,95.6,95.8,7,8.5,8.5,8.5,8.5,8.5,526,75.3,2.36,-1.5,0,0,0,0,0,340.96,0
621.197,14.87,100,16.72,16.96,90,5,32,12.74,178.5,182.8,305.81,104,2173.2,2175.6,5290,189,-2.5,96.3,96.2,7,8.3,8.3,8.3,8.3,8.3,527,75.3,2.36,-1.5,0,0,0,0,0,342.06,0
621.299,14.87,100,16.89,16.96,90,5,32,12.72,179.2,182.5,307.69,104,2166.7,2175.6,5313,190,-2.6,96.4,96.3,7,8.3,8.3,8.3,8.3,8.3,528,75.7,2.36,-1.2,0,0,0,0,0,343.32,0
621.389,14.87,100,16.97,16.95,90,5,32,12.71,180,182.3,309.58,104,2156.9,2175.6,5347,191,-2.6,96.6,96.6,7.3,8.3,8.3,8.3,8.3,8.3,529,75.6,2.36,-1.2,0,0,0,0,0,344.17,0
621.479,14.87,100,16.99,16.97,90,5,32,12.71,179.2,182.2,310.86,104,2160.8,2175.6,5373,191,-2.7,97.2,97.2,7.3,8.3,8.3,8.3,8.3,8.3,528,75.9,2.36,-1.2,0,0,0,0,0,345.61,0
621.577,14.87,100,16.97,16.97,90,5,32,12.72,180,181.9,312.44,104,2146.1,2175.6,5378,192,-2.6,97.5,97.6,7.3,8.3,8.3,8.3,8.3,8.3,528,76.5,2.36,-1.2,0,0,0,0,0,346.21,0
621.678,14.87,100,17.05,16.99,91,5,32,12.68,180.8,181.9,314.28,104,2174.3,2175.6,5384,193,-2.9,97.9,97.7,7.2,7.8,7.8,7.8,7.8,7.8,524,73.2,2.36,-0.8,0,0,0,0,0,347.55,0
621.778,14.87,100,16.94,16.96,91,5,32,12.7,180,181.6,314,104,2166.4,2175.6,5408,193,-2.6,95.4,95.5,7.2,8,8,8,8,8,524,76.9,2.37,-0.8,0,0,0,0,0,348.63,0
621.877,14.87,100,17.29,16.98,91,5,32,12.62,180,181.6,315.56,104,2169.6,2175.6,5427,194,-3,95.9,95.8,7.2,7.8,7.8,7.8,7.8,7.8,524,76.8,2.37,-0.8,0,0,0,0,0,349.64,0
621.980,14.87,100,17.16,16.99,91,5,32,12.67,180,181.4,318.19,104,2170.3,2175.6,5466,195,-2.8,94.2,93.9,7.6,7.8,7.8,7.8,7.8,7.8,523,76.4,2.37,-0.4,0,0,0,0,0,350.72,0
622.089,14.87,100,17.22,16.98,91,5,32,12.65,179.2,181.1,318.19,104,2177.5,2175.6,5480,196,-2.8,94.5,94.5,7.6,7.8,7.8,7.8,7.8,7.8,522,75.8,2.37,-0.4,0,0,0,0,0,351.97,0
622.187,14.87,100,16.99,16.99,91,5,32,12.66,179.2,181,319.42,104,2191.4,2175.6,5535,196,-2.8,95,95.1,8.6,9,9,9,9,9,532,76.2,2.37,-0.4,0,0,0,0,0,353.48,0
622.290,14.87,100,16.9,17.01,91,5,32,12.64,179.2,181.1,318.83,104,2166.9,2175.6,5522,197,-2.7,96.1,95.9,8.6,9,9,9,9,9,526,76.8,2.37,0,0,0,0,0,0,354.09,0
622.388,14.87,100,17.04,16.99,91,5,32,12.64,178.5,180.5,319.47,104,2153.7,2175.6,5528,198,-2.7,96.7,96.8,9,9,9,9,9,9,528,76.7,2.37,0,0,0,0,0,0,354.95,0
622.489,14.87,100,17.13,16.97,91,5,33,12.64,178.5,180.4,319.69,104,2165.8,2175.6,5544,199,-2.7,96.9,96.8,9,9,9,9,9,9,529,76.8,2.37,0,0,0,0,0,0,355.57,0
622.589,14.87,100,17.06,16.96,91,5,33,12.63,178.5,180.2,321.69,104,2186.3,2175.6,5570,199,-2.9,97.4,97.3,9,9,9,9,9,9,527,76.8,2.37,0,0,0,0,0,0,356.66,0
622.688,14.87,100,17.15,16.98,91,5,33,12.64,177.8,180.1,322.19,104,2171.5,2175.6,5583,200,-2.7,97.8,97.8,9,9,9,9,9,9,526,76.9,2.37,0,0,0,0,0,0,357.98,0
622.786,14.87,100,16.92,16.95,91,5,33,12.6,177.8,179.9,322.83,104,2178.1,2175.6,5624,200,-2.9,98.2,98.1,9,9,9,9,9,9,526,77.2,2.37,0,0,0,0,0,0,358.84,0
622.888,14.87,100,17.13,16.9,91,5,33,12.59,177.8,179.5,325.06,104,2175.3,2175.6,5641,201,-3,98.5,98.3,9,9,9,9,9,9,522,77.3,2.37,0,0,0,0,0,0,359.55,0
622.977,14.87,100,17.05,16.92,91,5,33,12.63,177.8,179.5,324.72,104,2186.1,2175.6,5641,202,-2.9,98.5,98.4,9,9,9,9,9,9,523,77.2,2.37,0,0,0,0,0,0,359.83,0
623.077,14.87,100,17,16.89,91,5,33,12.54,177.8,179.3,325.61,104,2180.6,2175.6,5657,202,-3.3,98.3,98.4,9,9,9,9,9,9,523,77.2,2.37,0,0,0,0,0,0,361.28,0
623.179,14.87,100,17.07,16.89,92,5,33,12.56,177,179.2,326.14,104,2176.9,2175.6,5678,203,-3.2,98.5,98.5,9,9,9,9,9,9,521,76.5,2.37,0,0,0,0,0,0,361.81,0
623.277,14.87,36.9,16.95,16.86,92,5,33,12.56,177,178.9,326.56,104,2161,2175.6,5718,204,-3.3,99.3,99.2,9,9,9,9,9,9,518,77.3,1.72,0,0,0,0,0,0,290.42,0
623.380,14.87,0,18.79,4.65,92,5,34,33.5,147.8,21.3,265.06,104,2875.5,1853.9,5616,204,0,27.7,31.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-12,0,1.35,0,0,0,0,0,0,172.03,0
623.468,14.87,0,14.32,4.61,92,5,34,63.24,93.8,21.4,170.83,104,2354.4,1740.5,5588,204,0,24.3,24.3,-7,-7,-7,-7,-7,-7,-20,0,1.32,0,0,0,0,0,0,118.99,0
623.568,14.87,0,11.19,4.3,92,5,34,59.35,60.8,21.4,110.86,104,2067.2,1740.5,5594,203,0,21,20.7,-3,-3,-3,-3,-3,-3,-28,0,1.28,0,0,0,0,0,0,81.41,0
623.667,14.87,0,8.67,3.4,92,5,34,53.72,38.2,21.3,69.08,104,1870,1740.5,5523,200,0,18.2,17.7,0.5,0.5,0.5,0.5,0.5,0.5,-35,0,1.23,0,0,0,0,0,0,61.42,0
623.768,14.87,0,6.78,2.74,92,5,34,61.4,27.8,21.3,49.53,104,1862.4,1740.5,5442,198,0,16.5,16.5,3.5,3.5,3.5,3.5,3.5,3.5,-38,0,1.2,0,0,0,0,0,0,50.5,0
623.856,14.87,0,5.6,2.65,92,5,34,57.4,23.2,21.3,41.47,104,1837.6,1740.5,5342,195,0,15.4,15.4,5.5,5.5,5.5,5.5,5.5,5.5,-41,0,1.25,0,0,0,0,0,0,47.93,0
623.959,14.87,0,4.59,4.72,92,5,34,63.46,25.5,30,44.08,104,1842.9,1740.5,5298,193,0,15.5,15.2,4.5,4.5,4.5,4.5,4.5,4.5,-47,94.9,1.31,0,0,0,0,0,0,50.14,0
624.057,14.87,0,3.85,4.72,92,5,34,115.48,27.8,30,46.83,104,1865.1,1740.5,5209,190,0,16.2,16.2,4,4,4,4,4,4,-46,98,1.32,0,0,0,0,0,0,50.89,0
624.158,14.87,0,3.25,4.72,92,5,34,146.73,28.5,30,47.42,104,1886.3,1740.5,5140,188,0,17.1,17.3,3.5,3.5,3.5,3.5,3.5,3.5,-46,100,1.33,0,0,0,0,0,0,50.96,0
624.250,14.87,0,3.02,4.72,92,5,34,163.38,27.8,30,46.81,104,1903.7,1740.5,5099,186,0,17.7,17.8,3.5,3.5,3.5,3.5,3.5,3.5,-46,100,1.33,0,0,0,0,0,0,50.85,0
624.339,14.87,0,3.13,4.72,92,5,34,159.25,28.5,30,47.28,104,1919.4,1740.5,5040,184,0,17.6,17.7,3.5,3.5,3.5,3.5,3.5,3.5,-46,100,1.33,0,0,0,0,0,0,50.5,0
624.426,14.87,0,3.22,4.71,92,5,34,187.86,29.2,30,47,104,1933.1,1740.5,4968,181,0,17.2,17.2,3,3,3,3,3,3,-45,100,1.33,0,0,0,0,0,0,50.04,0
624.527,14.87,0,3.34,4.66,92,5,34,209.07,29.2,30,46.28,104,1947.1,1740.5,4881,178,0,16.6,16.4,3,3,3,3,3,3,-44,100,1.32,0,0,0,0,0,0,49.26,0
624.628,14.87,0,3.35,4.47,92,5,34,213.96,29.2,30,45.53,105,1961.7,1740.5,4836,177,0,16.4,16.3,3,3,3,3,3,3,-44,100,1.32,0,0,0,0,0,0,48.63,0
624.736,14.87,0,3.38,4.38,92,5,34,235.18,29.2,30,45.72,105,1974.6,1740.5,4759,175,0,16.2,16.3,2.5,2.5,2.5,2.5,2.5,2.5,-43,100,1.31,0,0,0,0,0,0,48.04,0
624.840,14.87,0,3.39,4.32,92,5,34,235.18,29.2,30,45.58,105,1989.8,1740.5,4744,173,0,16.1,16.1,2.5,2.5,2.5,2.5,2.5,2.5,-43,100,1.3,0,0,0,0,0,0,47.54,0
624.939,14.87,0,3.38,4.15,92,5,33,235.18,29.2,30,45.19,105,2001.5,1740.5,4667,171,0,15.9,15.8,2.5,2.5,2.5,2.5,2.5,2.5,-42,100,1.29,0,0,0,0,0,0,46.94,0
625.039,14.87,0,3.38,3.96,92,5,33,235.18,29.2,30,44.5,105,2014.7,1740.5,4594,168,0,15.6,15.6,2.5,2.5,2.5,2.5,2.5,2.5,-42,100,1.28,0,0,0,0,0,0,46.33,0
625.138,14.87,0,3.36,3.89,92,5,33,235.18,29.2,30,44.06,105,2026.3,1740.5,4564,166,0,15.5,15.4,2,2,2,2,2,2,-42,100,1.27,0,0,0,0,0,0,45.8,0
625.227,14.87,0,3.33,3.78,92,5,33,235.18,30,30,43.89,105,2039.5,1740.5,4518,165,0,15.4,15.4,2,2,2,2,2,2,-42,100,1.26,0,0,0,0,0,0,45.44,0
625.318,14.87,0,3.26,3.69,92,5,33,235.18,30,30,43.75,105,2049.7,1739.6,4472,163,0,15.4,15.3,2,2,2,2,2,2,-42,100,1.26,0,0,0,0,0,0,44.95,0
625.420,14.87,0,3.3,3.44,92,5,33,235.18,30,29.9,42.44,105,2061.5,1723.7,4364,160,0,14.6,14.6,1.5,1.5,1.5,1.5,1.5,1.5,-41,99,1.24,0,0,0,0,0,0,43.94,0
625.519,14.87,0,3.26,3.39,92,5,33,235.18,28.5,29.7,40.94,105,2071.4,1706.8,4372,159,0,14.1,14,1.5,1.5,1.5,1.5,1.5,1.5,-41,98.8,1.23,0,0,0,0,0,0,43.22,0
625.617,14.87,0,3.24,3.29,92,5,33,235.18,28.5,29.2,40.58,105,2082.2,1695.3,4352,157,0,13.6,13.3,1.5,1.5,1.5,1.5,1.5,1.5,-40,98.7,1.23,0,0,0,0,0,0,42.59,0
625.708,14.87,0,3.15,3.01,92,5,33,235.18,28.5,28.2,38.83,105,2093,1682.9,4210,155,0,13,13.3,2,2,2,2,2,2,-40,98.3,1.22,0,0,0,0,0,0,41.35,0
625.808,14.87,0,3.06,2.96,92,5,33,235.18,27.8,28,38.56,105,2102.6,1665.5,4214,154,0,12.9,12.8,2,2,2,2,2,2,-40,98.5,1.21,0,0,0,0,0,0,40.33,0
625.909,14.87,0,2.98,2.91,92,5,33,235.18,27.8,27.8,37.89,105,2113.7,1655.9,4184,153,0,12.8,12.8,2,2,2,2,2,2,-40,98.6,1.21,0,0,0,0,0,0,39.48,0
626.008,14.87,0,2.91,2.82,92,5,33,233.54,27.8,27.4,37,105,2123.4,1646,4132,150,0,12.6,12.8,2,2,2,2,2,2,-40,98.6,1.2,0,0,0,0,0,0,38.36,0
626.098,14.87,0,2.87,2.72,92,5,33,217.23,26.2,26.5,34.44,105,2134.2,1626.4,4072,149,0,12.3,12.2,2,2,2,2,2,2,-39,99.3,1.19,0,0,0,0,0,0,37.17,0
626.187,14.87,0,2.76,2.71,92,5,33,213.96,26.2,26.4,34.44,105,2142.5,1616.3,4032,147,0,12.3,12.2,2,2,2,2,2,2,-39,99.2,1.19,0,0,0,0,0,0,36.38,0
626.279,14.87,0,2.7,2.68,92,5,33,217.23,26.2,26,34.03,105,2150.9,1604.9,3991,145,0,12.2,12.2,2,2,2,2,2,2,-39,99.3,1.19,0,0,0,0,0,0,35.34,0
626.368,14.87,0,2.63,2.68,92,5,33,217.23,25.5,25.5,32.72,105,2159.3,1592.1,3942,144,0,12.1,12.2,2,2,2,2,2,2,-38,99.7,1.19,0,0,0,0,0,0,34.49,0
626.468,14.87,0,2.55,2.67,92,5,33,218.86,24.8,25.2,31.89,105,2169,1580.5,3914,142,0,12,11.9,2,2,2,2,2,2,-38,99.9,1.19,0,0,0,0,0,0,33.53,0
626.658,14.87,0,2.4,2.66,92,5,33,220.49,24,24.3,30.5,106,2186.9,1554.1,3826,139,0,11.8,11.8,2,2,2,2,2,2,-38,100,1.18,0,0,0,0,0,0,31.68,0
626.760,14.87,0,2.36,2.65,92,5,33,235.18,23.2,23.9,29.25,106,2194.3,1543.1,3780,138,0,11.6,11.7,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.18,0,0,0,0,0,0,30.75,0
626.848,14.87,0,2.28,2.65,92,5,33,231.91,23.2,23.5,28.97,106,2204.1,1531.1,3748,137,0,11.6,11.6,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.18,0,0,0,0,0,0,30.1,0
626.938,14.87,0,2.18,2.64,92,5,33,235.18,23.2,23.2,27.94,106,2211,1520.7,3712,135,0,11.5,11.5,3,3,3,3,3,3,-38,100,1.18,0,0,0,0,0,0,29.23,0
627.028,14.87,0,2.16,2.64,92,5,33,235.18,22.5,23,27.5,106,2218.5,1511.1,3694,134,0,11.5,11.2,3,3,3,3,3,3,-38,100,1.18,0,0,0,0,0,0,28.75,0
627.119,14.87,0,2.1,2.63,92,5,33,235.18,22.5,22.7,27.03,106,2226.5,1502.6,3670,133,0,11.4,11.3,3,3,3,3,3,3,-38,100,1.18,0,0,0,0,0,0,28.1,0
627.209,14.87,0,2.04,2.63,92,5,33,235.18,22.5,22.3,26.69,106,2234.3,1494.2,3628,132,0,11.3,11.3,3,3,3,3,3,3,-38,100,1.18,0,0,0,0,0,0,27.59,0
627.299,14.87,0,1.97,2.62,92,5,33,235.18,22.5,22,26.31,106,2241.1,1485.5,3602,131,0,11.1,10.9,3,3,3,3,3,3,-38,100,1.18,0,0,0,0,0,0,26.95,0
627.388,14.87,0,1.92,2.62,92,5,33,235.18,21.8,21.9,25.61,106,2248.4,1478.2,3587,130,0,11.1,11.2,3,3,3,3,3,3,-38,100,1.18,0,0,0,0,0,0,26.58,0
627.478,14.87,0,1.89,2.62,92,5,33,235.18,21.8,21.8,25.56,106,2255.3,1472.9,3575,130,0,11.2,11.2,3,3,3,3,3,3,-38,100,1.18,0,0,0,0,0,0,26.2,0
627.569,14.87,0,1.85,2.62,92,5,33,235.18,21.8,21.6,25.39,106,2262.4,1467.3,3554,129,0,11.1,11.2,3,3,3,3,3,3,-38,100,1.18,0,0,0,0,0,0,25.85,0
627.657,14.87,0,1.8,2.61,92,5,33,235.18,21.8,21.4,25.14,106,2269.6,1461.4,3529,128,0,11,11.1,3,3,3,3,3,3,-38,100,1.18,0,0,0,0,0,0,25.41,0
627.749,14.87,0,1.75,2.61,92,5,33,235.18,21,21.2,24.39,106,2275.6,1455.7,3519,128,0,11.1,10.9,3,3,3,3,3,3,-38,100,1.18,0,0,0,0,0,0,25.14,0
627.838,14.87,0,1.72,2.6,92,5,33,235.18,21,20.9,24.14,106,2283.6,1450.2,3492,127,0,10.9,11,3.5,3.5,3.5,3.5,3.5,3.5,-38,100,1.18,0,0,0,0,0,0,24.67,0
627.939,14.87,0,1.69,2.6,92,5,33,235.18,21,20.8,23.89,106,2289.2,1443.8,3467,126,0,10.9,10.9,3.5,3.5,3.5,3.5,3.5,3.5,-38,100,1.18,0,0,0,0,0,0,24.23,0
628.036,14.87,0,1.65,2.6,92,5,33,235.18,20.2,20.6,23.19,106,2296.5,1437.4,3454,125,0,10.9,10.8,3.5,3.5,3.5,3.5,3.5,3.5,-40,100,1.18,0,0,0,0,0,0,23.82,0
628.127,14.87,0,1.63,2.6,92,5,33,235.18,20.2,20.2,23.08,106,2304,1430.2,3418,124,0,10.8,10.8,3.5,3.5,3.5,3.5,3.5,3.5,-40,100,1.18,0,0,0,0,0,0,23.44,0
628.217,14.87,0,1.57,2.59,92,5,33,235.18,20.2,20,22.69,106,2309.7,1423.3,3393,123,0,10.6,10.6,3.5,3.5,3.5,3.5,3.5,3.5,-40,100,1.18,0,0,0,0,0,0,22.93,0
628.318,14.87,0,1.57,2.59,92,5,33,235.18,19.5,19.7,21.83,106,2316.8,1415.6,3368,122,0,10.5,10.4,4,4,4,4,4,4,-40,100,1.18,0,0,0,0,0,0,22.46,0
