﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 v3.6 stg2 hpfp e40AT_ALP
468.933,14.55,100,15.2,15.8,111,741,3,21,13.59,173.2,178.2,-12.8,201.1,108,3057.1,8.74,3598,68,15.9,78,13.5,13.5,13.5,13.5,13.5,13.5,534,89.5,2.12,16,15,14.2,0,0,0,0,0,0,172.4,223.5,213.74,0,0,0.73,0.2,0,0.6,0
469.032,14.55,100,16.1,16,111,741,3,21,13.63,175.5,178.1,-12.8,209.3,108,3040.6,6.16,3666,70,15.19,84,13.5,13.5,13.5,13.5,13.5,13.5,532,89.3,2.13,16,14.5,14.6,0,0,0,0,0,0,180.2,230.4,220.31,0,0,0.65,-0.1,0,0.03,0
469.133,14.55,100,17,16.1,111,752,3,20,13.8,182.2,178.7,-12.8,223.4,108,3025.8,12.34,3818,73,15.32,86,14,10.5,14,10.5,14,10.7,558,78.9,2.14,16.1,13,15.2,0,0,0,0,0,0,181.3,238.6,227.39,0,0,0.58,-0.09,0,-2.11,0
469.243,14.55,100,15.9,16.2,111,752,3,20,13.74,178.5,178.8,-12.8,225.5,108,3030.1,11.64,3900,75,15.02,86.3,14,14,14,14,14,14,554,83.5,2.15,16.2,16,16,0,0,0,0,0,0,176.4,244.4,235.42,0,0,0.64,0.07,0,-0.06,0
469.342,14.55,100,15.7,16.2,111,764,3,20,13.67,175.5,178.9,-12.8,226.6,108,3019.1,10.29,3988,77,14.49,89.1,14,14,14,14,14,14,539,84.9,2.16,16.3,17.3,16.6,0,0,0,0,0,0,175.4,249.9,241.36,0,0,0.64,0.07,0,0.67,0
469.442,14.55,100,15.8,16.5,111,764,3,20,13.74,174.8,179.5,-12.8,231.8,108,2997.4,10.03,4097,79,14.36,90.9,14.5,14.5,14.5,14.5,14.5,14.5,535,84.9,2.17,16.6,18.4,17.4,0,0,0,0,0,0,175.5,257.8,248.33,0,0,0.64,0,0,1.04,0
469.542,14.55,100,16.4,16.7,111,774,3,20,13.71,175.5,180,-12.8,238,108,3009.8,9.94,4194,81,14.12,92.3,14.5,14.5,14.5,14.5,14.5,14.5,535,85.1,2.19,16.9,19.2,18.2,0,0,0,0,0,0,176.8,264.6,255.16,0,0,0.64,0,0,1.01,0
469.639,14.55,100,16.3,16.9,111,774,3,20,13.77,177,180.5,-12.8,245,108,2947.8,9.85,4302,83,14.23,93.8,14.8,14.6,14.8,14.8,14.6,14.6,537,84.6,2.2,17,19.8,18.9,0,0,0,0,0,0,178,272.2,261.85,-0.1,0,0.63,0,0,0.83,0
469.733,14.55,100,16.6,17.1,111,782,3,20,13.66,178.5,181.3,-12.8,253.9,108,2953,10.09,4410,85,14.08,94.8,14.8,14.5,14.8,14.5,14.8,14.6,539,84,2.22,17.2,20.6,19.9,0,0,0,0,0,0,179.3,280.9,270.02,-0.3,0,0.63,0,0,0.71,0
469.833,14.55,100,16.8,17.2,111,782,3,20,13.49,180,182.2,-12.8,261.5,108,2945.1,10.32,4481,87,13.76,95.7,14.2,14.4,14.3,14.2,14.2,14.2,540,83.9,2.23,17.4,21.3,20.7,0,0,0,0,0,0,180.6,287.5,277.75,-0.3,0,0.63,-0.02,0,0.55,0
469.932,14.55,100,17.4,17.5,111,787,3,20,13.46,180.8,183.3,-12.8,267.4,108,2976.5,10.55,4593,89,13.49,96.3,14.9,14.9,14.5,15,14.5,14.9,541,83.5,2.25,17.7,22.5,21.7,0,0,0,0,0,0,181.2,296,285.69,-0.3,0,0.64,0.03,0,0.75,0
470.032,14.55,100,16.8,17.8,111,787,3,20,13.31,180.8,185.1,-12.8,274.2,108,3000.3,10.85,4698,91,12.92,97.1,14.6,14.8,14.8,14.8,14.5,14.8,536,84.1,2.26,18,24.5,22.9,0,0,0,0,0,0,181.3,305.4,295.22,-0.3,0,0.65,0.07,0,1.62,0
470.133,14.55,100,17.5,18.1,111,789,3,20,13.25,180.8,186.4,-12.8,279.7,108,3005.5,10.47,4780,93,12.55,97.6,14.9,15,14.8,14.9,14.9,14.8,532,84.3,2.28,18.2,25.7,23.6,0,0,0,0,0,0,181.5,313.7,300.91,-0.3,0,0.65,0.07,0,2.07,0
470.232,14.55,100,17,18.4,111,789,3,20,13.19,181.5,188.1,-12.8,286.2,108,2997.4,10.67,4888,95,12.12,98.1,14.8,14.7,14.9,14.9,14.8,14.7,528,83.8,2.3,18.4,26.5,24,0,0,0,0,0,0,182.5,322.6,304.09,-0.3,0,0.65,0.03,0,2.43,0
470.328,14.55,100,17.2,18.4,111,789,3,20,13.07,183,189.4,-12.8,293.9,108,2991.8,11.05,4961,97,11.61,98.1,14.8,14.6,14.8,14.7,14.8,14.8,528,83,2.31,18.5,27.1,24.7,0,0,0,0,0,0,183.3,330.5,307.93,-0.3,0,0.65,0,0,2.39,0
470.441,14.55,100,17.5,18.7,111,787,3,20,12.91,182.2,190.9,-12.8,298.1,108,2985.8,11.29,5076,99,10.73,98.1,15,14.9,15,15,14.9,15,524,83.4,2.33,18.9,29.2,25.8,0,0,0,0,0,0,181.8,339.9,313.2,-0.3,0,0.65,0.27,0,3.14,0
470.533,14.55,100,17.4,19,111,781,3,20,12.9,180.8,192.2,-12.8,302.4,108,2993.6,10.88,5174,101,10.11,98,15,15,15,15.4,15,14.7,514,84.8,2.36,19.2,32.9,27.2,0,0,0,0,0,0,181,347.7,319.88,-0.3,0,0.67,0.18,0,5.44,0
470.632,14.55,100,17.5,19.2,111,781,3,20,12.95,180.8,192.9,-12.8,307.1,108,2970.4,10.11,5246,103,9.77,98,15.1,15.4,15.4,15,15.4,15.4,511,85.6,2.38,19.4,34.4,28.7,0,0,0,0,0,0,181.8,354.9,326.25,-0.3,0,0.68,0,0,5.69,0
470.722,14.55,100,17.8,19.5,111,781,3,20,12.91,181.5,194,-12.8,312.7,108,2982.3,9.79,5343,105,9.36,98,15.4,15.4,15.5,15.3,15.9,15.5,510,86.1,2.4,19.6,36.8,30.1,0,0,0,0,0,0,182.1,361.9,332.39,-0.3,0,0.69,0,0,6.66,0
470.823,14.55,100,17.5,19.8,111,774,3,20,12.86,182.2,195,-12.8,319.1,108,3002.3,9.27,5416,106,8.79,98,15.8,16,15.6,15.8,16,15.8,508,87,2.42,20,39.6,32,0,0,0,0,0,0,182.8,371.2,339.74,-0.3,0,0.7,0,0,7.57,0
470.929,14.55,100,18.3,20,112,774,3,20,12.86,184.5,196.3,-12.8,328.7,108,3015.1,8.8,5523,108,8.44,98,15.5,16.5,16.4,16.2,16.5,16.4,506,86.9,2.45,19.9,38.8,34.1,0,0,0,0,0,0,186.4,379.9,347.57,-0.3,0,0.67,0,0,4.77,0
471.022,14.55,100,18.5,20.1,112,767,3,20,12.64,185.2,197.2,-12.8,336.1,108,2979.4,9.76,5626,110,7.38,98,16.5,16.5,16.5,16.5,16.5,16.5,514,85.6,2.47,20.4,44.1,36.3,0,0,0,0,0,0,183.2,386.9,355.63,-0.3,0,0.73,0.52,0,7.3,0
471.122,14.55,100,18.2,20.7,112,767,3,20,12.67,181.5,197.3,-12.8,334.4,108,2999.4,8.8,5682,112,6.63,98,16.5,16.5,16.5,16.5,16.5,16.5,500,88.4,2.5,20.6,50.7,38.8,0,0,0,0,0,0,181.4,390.4,363.39,-0.3,0,0.79,0,0,11.91,0
471.222,14.55,100,18.1,20.5,112,761,3,20,12.76,181.5,195.4,-12.8,339.4,108,2994.7,7.91,5790,114,6.68,98,16.3,16.1,16.5,16.5,16.2,16.1,494,87.8,2.52,20.5,49.4,40.6,0,0,0,0,0,0,181.6,393.9,370.33,-0.3,0,0.76,0,0,8.84,0
471.312,14.55,100,18.7,20.5,112,761,3,20,12.68,181.5,194.5,-12.8,343.7,108,2979.1,7.95,5876,115,6.42,98,16.5,16.5,16.5,16.5,16.5,16.5,494,87.5,2.53,20.4,49.7,42.1,0,0,0,0,0,0,181.8,396.8,376.22,-0.3,0,0.76,0,0,7.62,0
471.412,14.55,100,18.3,20.4,112,757,3,20,12.61,180.8,193.2,-12.8,347.8,108,2994.7,8.21,5946,117,6.01,98,16.5,16.5,16.5,16.5,16.5,16.5,491,87.4,2.54,20.3,50.3,43.6,0,0,0,0,0,0,180.9,400.4,382.31,-0.3,0,0.76,0,0,6.72,0
471.512,14.55,100,18.2,20.4,112,757,3,20,12.6,180,192.5,-12.8,351.3,108,2972.4,8.18,6046,119,5.58,98,17,17,17,17,17,17,486,87.7,2.55,20.4,53.5,45,0,0,0,0,0,0,179.7,406.2,388.45,-0.3,0,0.79,0.16,0,8.37,0
471.612,14.55,100,18.3,20.5,112,755,3,20,12.55,179.2,192.5,-12.8,353.3,108,2961.4,8,6118,120,4.96,98,17,17,17,17,17,17,482,88.2,2.56,20.5,55.7,46.1,0,0,0,0,0,0,178.8,410.7,394.63,-0.3,0,0.8,0.08,0,9.5,0
471.721,14.55,100,18.2,20.6,112,755,3,20,12.56,177.8,192.5,-12.8,356.3,108,2959.9,7.8,6212,122,4.49,98,16.6,17,16.9,16.4,16.6,17,476,88.9,2.58,20.7,59.8,47.3,0,0,0,0,0,0,177.6,416.6,400.96,-0.3,0,0.83,0.27,0,12.2,0
471.822,14.55,100,17.9,20.7,112,755,3,20,12.55,176.2,192.5,-12.8,358.7,108,2964,7.27,6271,124,3.84,98,16.5,16.5,16.5,16.5,16.5,16.5,468,90.5,2.59,20.8,61.8,48.7,0,0,0,0,0,0,177.2,421.4,407.77,-0.3,0,0.84,0,0,13.18,0
471.922,14.55,100,18.7,20.9,112,755,3,20,12.54,177,192.5,-12.8,362.6,108,2971,6.6,6358,126,3.25,98,16.5,16.5,16.5,16.5,16.5,16.5,466,90.2,2.6,21,64.8,49.9,0,0,0,0,0,0,176.2,426.5,413.65,-0.3,0,0.85,0.19,0,14.75,0
472.022,14.55,100,18.4,21.2,112,758,3,20,12.51,175.5,192.5,-12.8,364.8,108,2991.8,6.12,6430,127,2.59,98,16.5,16.4,16.5,16.2,16.5,16.5,460,90.5,2.62,21.3,68.8,51.1,0,0,0,0,0,0,174.7,431.5,419.5,-0.3,0,0.84,0.38,0,17.31,0
472.122,14.55,100,17.9,21.4,112,758,3,20,12.55,174,192.3,-12.8,364.8,108,3028.7,6.16,6518,129,2.09,98,16.5,16.5,16.5,16.5,16.5,16.5,454,90.1,2.63,21.6,71.5,52.3,0,0,0,0,0,0,172.6,434.8,425.05,-0.3,0,0.84,0.35,0,18.82,0
472.222,14.55,100,18,21.6,112,762,4,20,12.62,172.5,191.5,-12.8,364.3,108,3040.9,6.16,6550,130,1.85,97.9,8.6,16.5,8.6,13,8.6,16.5,450,90,2.65,21.4,71.6,53.3,0,0,0,0,0,0,176.3,425.9,429.68,-0.3,4,0.85,0,0,18.26,0
472.322,14.55,100,18.5,20.9,112,762,4,20,13.11,179.2,192.5,-12.8,366.4,108,2674.8,5.63,6308,131,0.01,97.9,4.8,5,5,5.1,4.6,5,230,91.9,2.64,20.5,60.5,53.5,0,0,0,0,0,0,184,403.3,431.05,-0.3,4,0.85,0,0,7.01,0
472.422,14.56,100,19.2,20.5,112,768,4,21,20.78,187.5,195.7,-12.8,349.4,108,2286.7,5.63,5735,132,0.01,97.9,5.6,5.8,5.9,5.7,5.3,5.8,260,90.8,2.63,20.6,55.6,53.2,0,0,0,0,0,0,192.5,387.8,425.96,-0.3,4,0.83,-0.24,0,2.71,0
472.522,14.56,100,20.5,19.8,112,768,4,21,18.31,191.2,197.3,-12.8,354.3,108,2469.1,5.48,5488,133,-1.98,98,14.2,15.3,14.3,14.3,14.3,16,550,90.8,2.59,19.6,47.5,51.5,0,0,0,0,0,0,203.2,376.5,418.13,-0.3,0,0.77,-0.24,0,-3.75,0
472.622,14.55,100,20.8,19.7,112,774,4,21,13.53,191.2,196.5,-12.8,359.6,108,2957,7.74,5529,135,-5.37,86.2,16,16,16,16,16,16,570,87.5,2.57,20,45.9,49.9,0,0,0,0,0,0,199.5,381.8,411.77,-0.3,0,0.75,0.01,-0.2,-4.02,0
472.723,14.55,100,20.9,20.3,113,774,4,21,13.75,191.2,197.3,-12.8,356.1,108,3083.8,8.06,5594,136,-2.53,85.6,13,16,16,16,16,16,553,87.4,2.56,20.5,47.3,49,-3,0,0,0,0,0,195.8,387.2,407.89,-0.3,0,0.76,0.04,-0.3,-1.77,0
472.823,14.55,100,20.4,20.6,113,782,4,21,13.56,191.2,197.5,-12.8,356,108,3065.2,8.39,5638,138,-0.68,87.6,13,16,16,16,16,16,542,87.2,2.57,20.7,48.6,48.6,-3,0,0,0,0,0,194.6,390.7,405.68,-0.3,0,0.76,0.05,-0.4,-0.04,0
472.923,14.55,100,20.2,20.7,113,782,4,21,13.36,191.2,197,-12.8,355.4,108,3050.1,8.5,5684,139,0.76,89.7,13,16,16,16,16,16,536,87.2,2.57,20.7,49.5,48.4,-3,0,0,0,0,0,191.3,392.4,404.42,-0.3,0,0.76,0.09,-0.4,0.98,0
473.032,14.55,100,19.9,20.6,113,790,4,21,13.16,190.5,196,-12.8,354.3,108,3033.9,8.47,5762,141,1.64,91.6,13,16,16,16,16,16,524,87.5,2.57,20.6,50.2,48.3,-3,0,0,0,0,0,189.6,394.5,403.74,-0.3,0,0.76,0,-0.2,1.94,0
473.133,14.55,100,19.6,20.6,113,799,4,22,13,189,195,-12.8,355.8,108,3010.7,8.41,5828,142,2.41,92.9,13.3,16,16,16,16,16,516,87.4,2.57,20.6,50.8,48.2,-2.7,0,0,0,0,0,188.4,396,403.77,-0.3,0,0.76,0.07,0,2.45,0
473.242,14.55,100,19.4,20.6,113,799,4,22,12.91,187.5,194.7,-12.8,355.5,108,2981.4,8.3,5851,144,2.82,94,13.3,16,16,16,16,16,513,87.6,2.58,20.5,51.1,48.3,-2.7,0,0,0,0,0,187.1,398,404.31,-0.3,0,0.76,0.03,0.2,2.74,0
473.342,14.55,100,19.2,20.5,113,808,4,22,12.82,186.8,193.8,-12.8,357,108,2981.1,8.27,5916,145,3.03,95.1,13.3,16,16,16,16,16,508,87.7,2.58,20.5,51.3,48.4,-2.7,0,0,0,0,0,185.9,399.9,405.14,-0.3,0,0.76,0,0.4,2.9,0
473.442,14.55,100,19.1,20.4,113,808,4,22,12.77,185.2,193.1,-12.8,358,108,2986.9,8.21,5973,147,3.12,95.9,13.3,16,16,16,16,16,503,87.9,2.58,20.4,51.5,48.6,-2.7,0,0,0,0,0,184.9,402,406.27,-0.3,0,0.76,0,0.6,2.99,0
473.542,14.55,100,19,20.4,113,817,4,22,12.72,183.8,192.5,-12.8,359.2,108,2986.9,8.21,6040,148,2.99,96.5,14.2,16.5,16.5,16.5,16.5,16.5,498,88,2.58,20.5,52.1,48.7,-2.3,0,0,0,0,0,183.7,406.3,407.94,-0.3,0,0.76,0.08,0.9,3.31,0
473.643,14.55,100,19.1,20.5,113,817,4,22,12.67,183,192.5,-12.8,359.8,108,2969.2,8,6075,149,2.83,97.5,14.2,16.5,16.5,16.5,16.5,16.5,493,88.3,2.58,20.5,52.8,49.1,-2.3,0,0,0,0,0,183.2,408.5,410.14,-0.3,0,0.76,0,1.1,3.71,0
473.742,14.55,100,19,20.6,113,827,4,22,12.65,183,192.5,-12.8,361.5,108,2976.8,7.86,6125,150,2.57,98,14.2,16.5,16.5,16.5,16.5,16.5,490,88.6,2.59,20.6,53.9,49.5,-2.3,0,0,0,0,0,182.5,411.7,412.52,-0.3,0,0.77,0.02,1.3,4.38,0
473.843,14.55,100,19.1,20.7,113,827,4,22,12.63,181.5,192.5,-12.8,362.9,108,2977.1,7.68,6190,152,2.29,98.1,13.7,16,16,16,16,16,485,89,2.6,20.7,55.9,50.1,-2.3,0,0,0,0,0,181.4,415.7,415.43,-0.3,0,0.78,0.17,1.5,5.67,0
473.942,14.55,100,18.7,20.7,113,836,4,22,12.64,181.5,192.5,-12.8,364.4,108,2985.5,7.27,6218,153,2.02,98,14.1,16,16,16,16,16,482,89.5,2.61,20.8,56.3,50.7,-1.9,0,0,0,0,0,181.5,417,418.3,-0.3,0,0.78,0,1.8,5.64,0
474.043,14.55,97.8,18.7,20.8,113,836,4,22,12.65,180.8,192.5,-12.8,366.1,108,2987.8,7.09,6250,154,1.77,98.1,14.1,16,16,16,16,16,480,89.8,2.61,20.9,57.4,51.3,-1.9,0,0,0,0,0,180.9,420.4,421.08,-0.3,0,0.79,0,2,6.15,0
474.143,14.55,42.5,19.1,17.5,113,846,4,22,12.64,180,174.6,-12.8,367.6,108,2997.4,6.42,6336,155,1.45,97.9,13.9,13.7,13.5,13.9,13.9,13.7,474,88.5,2.49,5.8,16.3,40.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,162.5,211.2,367.17,-0.3,0,0.48,-3.58,0,-21.07,0
474.243,14.55,0,23,0,113,846,4,23,12.7,171,53.3,-12.8,350.4,108,3171.1,23.34,6125,157,0.01,48.2,-2,-1.5,14.1,-2,14.1,-1.5,238,65,1.6,0,0,6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,167.8,70.4,176.33,-0.3,0,0.64,-1.12,0,-15.69,0
474.342,14.55,0,17.7,0,112,855,4,23,31.75,153.8,24.5,-12.8,307.3,108,2250.1,26.42,6163,157,0.01,47.4,-2,-2,-1.5,-2,-2,-1.5,-122,65,1,0,0,0.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,131.2,69,85.96,-0.3,0,0.03,0,0,-13.67,0
474.442,14.56,0,11,0,112,855,4,23,61.88,99.8,24.6,-12.8,200.3,108,2248.1,26.21,6214,156,0.01,39.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-96,65,1,0.1,0,0.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,76.2,60.7,60.77,0,0,0.02,0,0,-12.16,0
474.542,14.56,0,8.4,0.4,112,863,4,23,66.24,63.8,24.5,-12.8,127.9,108,2272.5,25.83,6178,156,0.01,32.3,-1,-0.5,-1,-0.5,-1,-0.5,-73,65,1,0.5,0,0.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,55,57.2,53.6,0,0,0.02,0,0,-11.74,0
474.643,14.56,0,6.8,0.5,111,863,4,23,83.05,43.5,24.5,-12.8,86.9,108,2291.3,25.8,6154,155,0.01,28.1,1,1,0.5,1,0.5,0.5,-68,65,1.03,0.5,0,0.1,0,0,0,0,0,0,35.8,53.9,51.51,0,0,0.04,0,0,-11.52,0
474.743,14.56,0,5.7,0.5,111,869,4,23,98.54,29.2,24.5,-12.8,57.8,108,2309,25.83,6122,155,0.01,23.2,3.5,3.5,3,3.5,3,3,-64,65,1.03,0.5,0,0.1,0,0,0,0,0,0,25,51.9,50.66,0,0,0.07,0,0,-9.65,0
474.843,14.56,0,4.6,0.5,110,869,4,23,112.54,24,24.5,-12.8,48.4,108,2324.7,25.95,6082,153,0.01,20.1,4.5,4.5,4.5,4.5,4.5,4.5,-64,65,1.04,0.5,0,0.1,0,0,0,0,0,0,24.9,51.4,50.2,0,0,0.11,0,0,-7.58,0
474.943,14.56,0,3.9,0.5,110,870,4,23,134.4,24,24.5,-12.8,48.1,108,2340.3,25.86,6031,153,0.01,21,4.5,4.5,4.5,4.5,4.5,4.5,-64,65,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,50.9,49.77,0,0,0.13,0,0,-6.04,0
475.042,14.56,0,3.3,0.5,109,870,4,23,150.9,24,24.5,-12.8,46.8,108,2354.3,16.48,5990,151,0.01,21.7,4,4.5,4.5,4,4,4.5,-64,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.2,50.4,49.34,0,0,0.14,0,0,-4.83,0
475.142,14.56,0,3,0.5,109,869,4,23,160.99,24,24.5,-12.8,46.7,108,2365.9,-2.32,5916,150,0.01,22.8,4,4,4,4,4,4,-62,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,49.9,48.83,0,0,0.15,0,0,-4.39,0
475.246,14.56,0,3,0.5,108,869,4,23,168.66,24,24.4,-12.8,46.8,108,2378.9,-2.41,5884,149,0.01,22.8,4,4,4,4,4,4,-62,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,49.4,48.36,0,0,0.15,0,0,-4.43,0
475.343,14.56,0,3,0.5,108,869,4,23,175.03,24,24.4,-12.8,46.1,108,2389.6,-2.58,5812,147,0.01,22.4,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,48.9,47.86,0,0,0.15,0,0,-4.48,0
475.442,14.56,0,3.1,0.5,107,869,4,23,189.34,24,24.4,-12.8,45.6,108,2400.7,-2.44,5763,146,0.01,22.3,3,3,3,3,3,3,-62,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,48.4,47.38,0,0,0.16,0,0,-4.44,0
475.542,14.56,0,3,0.5,107,869,4,23,198.72,24,24.4,-12.8,45.1,108,2411.4,-2.35,5712,144,0.01,22.2,3,3,3,3,3,3,-61,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,47.9,46.92,0,0,0.16,0,0,-4.45,0
475.642,14.56,0,3,0.5,106,869,4,23,201.37,24,24.4,-12.8,44.6,108,2421,-2.32,5638,143,0.01,22,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,47.4,46.39,0,0,0.16,0,0,-4.39,0
475.742,14.56,0,3,0.5,105,868,4,23,212.76,24,24.4,-12.8,44.3,108,2430.3,-2.46,5594,142,0.01,21.9,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,46.9,45.9,0,0,0.16,0,0,-4.37,0
475.842,14.56,0,3,0.5,105,868,4,23,222.18,24,24.4,-12.8,43.6,108,2439.8,-2.44,5528,140,0.01,21.6,2,2,2,2,2,2,-59,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,46.4,45.41,0,0,0.16,0,0,-4.29,0
475.932,14.56,0,2.9,0.5,105,868,4,23,224.67,24,24.3,-12.8,43.6,108,2447.4,-2.35,5497,139,0.01,21.5,2,2,2,2,2,2,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,46,45.01,0,0,0.16,0,0,-4.27,0
476.029,14.56,0,3,0.5,104,868,4,23,230.69,24,24.3,-12.8,43.1,108,2454.3,-2.46,5442,138,0.01,21.3,2,2,2,2,2,2,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,45.6,44.62,0,0,0.16,0,0,-4.18,0
476.125,14.56,0,2.9,0.5,104,868,4,23,235.2,24,24.3,-12.8,42.5,108,2463.6,-2.44,5389,137,0.01,21.1,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,45.1,44.16,0,0,0.16,0,0,-4.15,0
476.222,14.56,0,2.9,0.5,103,868,4,23,235.2,24,24.3,-12.8,42,108,2470,-2.41,5334,135,0.01,20.9,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,44.6,43.71,0,0,0.16,0,0,-4.01,0
476.322,14.56,0,2.9,0.5,103,868,4,23,235.2,24,24.3,-12.8,41.7,108,2478.1,-2.41,5286,134,0.01,20.8,1,1,1,1,1,1,-57,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,44.2,43.26,0,0,0.16,0,0,-3.96,0
476.412,14.56,0,2.8,0.5,103,868,4,23,235.2,24,24.3,-12.8,41,108,2485.1,-2.44,5238,133,0.01,20.7,1,1,1,1,1,1,-56,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,43.7,42.87,0,0,0.16,0,0,-3.88,0
476.512,14.56,0,2.7,0.5,103,868,4,23,235.2,24,24.2,-12.8,40.7,108,2491.2,-2.41,5189,132,0.01,20.6,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,43.3,42.43,0,0,0.16,0,0,-3.81,0
476.613,14.55,0,2.7,0.5,102,868,4,23,235.2,24,24.2,-12.8,40.4,108,2497.6,-2.44,5137,130,0.01,20.5,0.5,0.5,0.5,0.5,0.5,0.5,-55,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,42.9,42,0,0,0.16,0,0,-3.69,0
476.714,14.55,0,2.7,0.5,102,868,4,23,235.2,24,24.2,-12.8,40,108,2504.5,-2.44,5084,129,0.01,20.5,0,0,0,0,0,0,-54,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,42.4,41.56,0,0,0.17,0,0,-3.61,0
