﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 v3.6 stg2 hpfp e40AT_ALP
336.838,14.76,0,0.3,0,107,752,2,34,14.95,11.2,11.7,-13.59,5.8,111,2155.3,-3.49,1507,22,0.03,6.6,-15,-15,-14.7,-15,-14.5,-15,-26,100,1,0,0,0,0,0,0,0,0,0,11.8,6,6.02,0,0,0.52,0,0,-0.19,0
336.938,14.76,0,0.3,0,107,752,2,34,14.93,11.2,11.6,-13.35,5.6,111,2149.2,-3.49,1454,21,-0.06,6.3,-16,-15,-15,-15.5,-16,-15,-26,100,1,0,0,0,0,0,0,0,0,0,11.8,5.8,5.81,0,0,0.54,0,0,-0.18,0
337.028,14.76,0,0.3,0,107,751,2,34,14.88,11.2,11.6,-13.18,5.4,111,2138.7,-3.58,1406,20,-0.3,6.3,-16,-15.5,-15.5,-16.5,-16,-15.5,-26,100,1,0,0,0,0,0,0,0,0,0,11.8,5.6,5.61,0,0,0.56,0,0,-0.17,0
337.119,14.76,0,0.3,0,107,751,2,34,14.89,11.2,11.6,-13.04,5.2,111,2128,-3.55,1362,20,-0.28,6.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-27,100,1,0,0,0,0,0,0,0,0,0,11.8,5.4,5.41,0,0,0.58,0,0,-0.16,0
337.208,14.76,0,0.3,0,107,750,2,34,14.93,11.2,11.6,-12.96,5,111,2112.6,-3.4,1314,20,-0.15,5.9,-17,-17,-17,-17,-17,-17,-28,100,1,0,0,0,0,0,0,0,0,0,11.7,5.2,5.22,0,0,0.61,0,0,-0.16,0
337.298,14.76,0,0.3,0,107,750,2,34,14.93,11.2,11.6,-12.91,4.8,111,2104.8,-3.49,1272,20,0.01,5.6,-17,-17,-16.9,-17,-17,-17,-28,100,1,0,0,0,0,0,0,0,0,0,11.4,5,5.04,0,0,0.63,0,0,-0.14,0
337.388,14.76,0,0.3,0,107,748,2,34,14.89,11.2,11.6,-12.89,4.5,111,2092.6,-3.61,1235,19,0.01,5.7,-17.5,-17.5,-17,-17.5,-17.5,-17.5,-32,100,1,0,0,0,0,0,0,0,0,0,11.2,4.9,4.9,0,0,0.66,0,0,-0.13,0
337.478,14.76,0,0.3,0,107,748,2,34,14.88,10.5,11.6,-12.88,4.4,111,2070.3,-3.55,1225,19,0.01,5.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-30,100,1,0,0,0,0,0,0,0,0,0,11.2,4.9,4.81,0,0,0.67,0,0,-0.12,0
337.578,14.76,0,0.3,0,107,747,2,34,14.88,11.2,11.6,-12.88,4.5,111,2029.7,-3.43,1216,19,0.01,5.6,-17.6,-17.5,-17.4,-17.6,-17.5,-17.4,-31,100,1,0,0,0,0,0,0,0,0,0,12,4.8,4.76,0,0,0.69,0,0,-0.12,0
337.668,14.75,0,0.3,0,107,747,2,34,14.94,11.2,11.6,-12.88,4.6,111,1994.3,-3.52,1206,19,0.01,5.5,-18,-18.2,-18,-18,-18,-18.4,-30,100,1,0,0,0,0,0,0,0,0,0,11.8,4.8,4.71,0,0,0.71,0,0,-0.11,0
337.758,14.75,11.3,0.3,0,107,746,2,34,15.14,11.2,11.6,-12.87,4.5,111,1971.1,-3.52,1198,19,0.01,5.5,-18,-6.7,-12.4,-6.7,-15.9,-8.6,-27,100,1,0,0,0,0,0,0,0,0,0,11.6,4.8,4.69,0,0,0.74,0,0,-0.11,0
337.849,14.75,19.5,0.2,0,107,746,2,34,15.29,12,12.1,-12.88,4.8,111,1952.2,-3.52,1224,18,1.52,5.5,2.2,23,12.3,23,5.5,23,-13,100,1,0,0,0,0,0,0,0,0,0,14.8,6.5,5.35,0,0,0.55,0,0,-0.1,0
337.948,14.75,23.8,0.2,0,107,744,2,34,15.73,17.2,17.8,-12.91,6.8,111,1925.8,-3.58,1222,18,0.91,6.6,21.5,16,17,16,19.5,16.5,2,100,1,0,0,0,0,0,0,0,0,0,19.9,8.8,7.2,0,0,0.41,0,0,-0.09,0
338.038,14.75,24.5,0.2,0,107,744,2,34,16.02,21,22.6,-13.26,8.6,111,1893.6,-3.55,1240,18,0.76,9.3,15.5,14.5,15,16,15,14.5,18,100,1,0,0,0,0,0,0,0,0,0,23.9,10.9,9.13,0,0,0.34,0,0,-0.09,0
338.139,14.75,25.5,0.2,0,107,744,2,34,16.04,25.5,26.7,-13.8,10.4,111,1870.4,-3.55,1264,19,1.16,11,14.5,14.5,14.5,14.5,14.5,14.5,38,100,1,0,0,0,0,0,0,0,0,0,28.7,12.8,11.15,0,0,0.29,0,0,-0.08,0
338.228,14.75,26.5,0.2,0,107,743,2,34,16,29.2,30.4,-13.95,12.4,111,1875.1,-3.46,1290,19,2.46,12.8,14,14.5,14.5,14,14,14.5,54,100,1,0,0,0,0,0,0,0,0,0,31.3,14.4,12.83,0,0,0.26,0,0,-0.08,0
338.318,14.75,26.5,0.2,0,107,743,2,34,15.81,32.2,33.1,-13.96,13.6,111,1901.2,-3.55,1300,19,2.97,13.8,14,14,14.5,14,14.5,14,68,100,1,0,0,0,0,0,0,0,0,0,33.3,15.4,14.18,0,0,0.24,0,0,-0.08,0
338.418,14.75,27.1,0.2,0,107,744,2,34,15.6,33.8,35.1,-13.96,14.3,111,1920.3,-3.49,1292,19,3.16,14.7,13.5,13,13.5,13,13.5,13.5,80,100,1,0,0,0,0,0,0,0,0,0,36.3,16.2,15.17,0,0,0.23,0,0,-0.08,0
338.508,14.75,27.8,0.2,0,107,744,2,34,15.39,36,36.9,-13.96,15.1,111,1923.8,-3.52,1280,19,3.12,15.1,13,12.5,12.5,13,12.5,12.5,86,100,1,0,0,0,0,0,0,0,0,0,38,16.7,15.83,0,0,0.23,0,0,-0.08,0
338.599,14.75,29.1,0.2,0,107,745,2,34,15.27,38.2,38.6,-13.96,15.8,111,1907,-3.52,1278,19,5.72,15.3,12.5,12,12.5,12.5,12.5,12,94,100,1,0,0,0,0,0,0,0,0,0,39.8,17.8,16.61,0,0,0.21,0,0,-0.08,0
338.698,14.75,29.8,0.2,0,107,745,2,34,15.15,39.8,40.7,-13.96,16.9,111,1864.9,-3.38,1300,20,6.21,15.9,12,12.5,12,12.5,12,12,102,100,1,0,0,0,0,0,0,0,0,0,41.8,18.7,17.57,0,0,0.21,0,0,-0.09,0
338.788,14.75,29.8,0.2,0,107,747,2,34,15.06,42,41.7,-13.96,18.1,111,1957.4,-3.49,1342,20,6.71,16.5,12.5,13,13,13,12.5,13,110,100,1,0,0,0,0,0,0,0,0,0,42.5,19.7,18.51,0,0,0.2,0,0,-0.1,0
338.878,14.75,29.8,0.3,0,107,747,2,34,14.95,42,42.5,-13.96,18.6,111,2165.4,-3.43,1362,20,7.12,17.2,13.5,13.5,13.5,13.5,13.5,13.5,116,100,1,0,0,0,0,0,0,0,0,0,42.5,20.2,19.24,0,0,0.19,0,0,-0.11,0
338.978,14.75,30.5,0.3,0,107,748,2,34,14.79,42,43.2,-13.96,19,111,2357.4,-3.46,1387,20,6.6,17.3,14,14,14,14,14,14,118,100,1,0,0,0,0,0,0,0,0,0,43.2,21,19.96,0,0,0.18,0,0,-0.13,0
339.069,14.75,31.1,0.3,0,107,748,2,34,14.5,42.8,43.9,-13.96,19.7,111,2519,-3.52,1424,20,5.4,17.6,15,15,14.5,15,14.5,14.5,121,100,1,0,0,0,0,0,0,0,0,0,43.7,22.2,20.82,0,0,0.17,0,0,-0.15,0
339.168,14.75,31.8,0.3,0,107,749,2,34,14.32,43.5,45.1,-13.96,20.7,111,2586.3,-3.46,1464,21,3.94,18.1,15.5,15,15,15,15.5,15,124,100,1,0,0,0,0,0,0,0,0,0,44.5,23.2,21.91,0,0,0.16,0,0,-0.17,0
339.258,14.75,32.1,0.3,0,107,749,2,34,14.25,45,45.8,-13.96,21.7,111,2632.4,-3.4,1501,21,2.78,18.5,15.5,15.5,15.5,15.5,15.5,15.5,129,100,1,0,0,0,0,0,0,0,0,0,45.8,24.2,22.84,0,0,0.15,0,0,-0.2,0
339.355,14.75,33.6,0.4,0,107,751,2,34,14.29,46.5,46.9,-13.96,23.1,111,2658.5,-3.46,1542,21,2.32,18.9,16,16,16,16,16,16,132,100,1,0,0,0,0,0,0,0,0,0,48.2,26.1,24.17,0,0,0.14,0,0,-0.23,0
339.465,14.75,36.6,0.4,0,107,751,2,34,14.42,48.8,50.9,-13.96,25,111,2687.8,-3.58,1591,22,2.21,19.8,16,16,16,16,16,16,142,100,1,0,0,0,0,0,0,0,0,0,51.6,29.4,26.72,0,0,0.12,0,0,-0.26,0
339.559,14.75,36.9,0.4,0,107,752,2,34,14.53,54,54.7,-13.96,29.1,111,2715.4,-3.67,1654,22,2.45,21.6,16,16,16,16,16,16,155,100,1,0,0,0.1,0,0,0,0,0,0,55.4,32.5,29.66,0,0,0.11,0,0,-0.3,0
339.658,14.75,37.9,0.5,0,107,752,2,34,14.92,56.2,56.9,-13.96,31.1,111,2779.5,-3.7,1712,23,4.36,22.5,16,16.5,16.5,16,16,16.5,170,100,1,0,0,0.1,0,0,0,0,0,0,57.6,34.6,32.19,0,0,0.11,0,0,-0.37,0
339.762,14.75,38.6,0.6,0,107,753,2,34,15.39,57.8,59.4,-13.96,32.9,111,2824.5,-3.73,1756,23,10.81,22.9,16.5,16.5,16.5,16.5,16.5,16.5,179,100,1,0,0,0.1,0,0,0,0,0,0,59,36.7,34.38,0,0,0.11,0,0,-0.5,0
339.868,14.75,39.2,0.8,0,107,753,2,34,15.63,59.2,60.9,-13.96,35.2,111,2866.8,-3.79,1828,24,13.7,23.2,17,17,17,17,17,17,186,100,1,0,0,0.1,0,0,0,0,0,0,60.4,39.3,36.8,0,0,0.11,-0.01,0,-0.78,0
339.969,14.74,39.2,1,0,107,755,2,34,15.35,60.8,62.7,-13.96,37.1,111,2869.7,-3.81,1886,25,15.86,23.5,16.5,16.5,16.5,16.5,16.5,16.5,188,100,1,0,0,0.1,0,0,0,0,0,0,61.6,41.4,39.07,0,0,0.1,-0.01,0,-1.21,0
340.068,14.74,39.2,1.2,0,107,755,2,34,15.04,60.8,63.4,-13.96,38.2,111,2867.4,-3.9,1946,26,16.81,22.9,16.5,16.5,16.5,16.5,16.5,16.5,192,100,1,0,0,0.1,0,0,0,0,0,0,61.2,43.2,40.91,0,0,0.1,-0.02,0,-1.71,0
340.169,14.74,39.6,1.5,0,107,756,2,34,14.75,60.8,64.6,-13.96,39.4,111,2873.2,-3.9,2001,26,16.17,22.6,16.5,16.5,16.5,16.5,16.5,16.5,190,100,1,0,0,0.1,0,0,0,0,0,0,61.4,45,42.85,0,0,0.09,-0.02,0,-2.26,0
340.271,14.74,41.2,1.8,0,107,756,2,34,14.59,60.8,66,-13.96,40.6,111,2880.7,-3.96,2066,27,13.89,22.4,17,17,17,17,17,17,191,100,1,0,0,0.1,0,0,0,0,0,0,61.8,48.7,45.44,0,0,0.09,-0.02,0,-2.92,0
340.368,14.74,42.9,2.1,0,107,757,2,34,14.49,63,69.6,-13.96,43,111,2868.9,-4.05,2121,28,12.5,23.3,16.5,16.5,16.5,16.5,16.5,16.5,192,100,1,0.4,0,0.1,0,0,0,0,0,0,65.1,53.5,49.32,0,0,0.09,0,0,-3.36,0
340.468,14.74,44.4,2.2,1.1,107,757,2,34,14.57,70.5,74.8,-13.96,50.1,111,2853.2,-4.11,2208,29,12.55,29.6,16,15,15.5,15,16,15.5,206,100,1.05,1.2,0,0.1,0,0,0,0,0,0,74.8,58.6,54.14,0,0,0.15,0,0,-1.34,0
340.569,14.74,44,2.6,1.2,107,758,2,34,14.95,77.2,76.8,-13.96,57.4,111,2849.4,-3.96,2318,30,16.38,33,14.5,14.5,14.5,15,14.5,14.5,240,100,1.08,1.1,0,0.2,0,0,0,0,0,0,78.7,62.8,58.27,0,0,0.18,-0.03,0,-2.35,0
340.668,14.74,39.6,3.3,1.2,107,758,3,34,15.23,78.8,77.7,-13.96,60.8,111,2871.5,-3.29,2397,31,20.27,29.9,14.5,14.5,14.5,14.5,14.5,14.5,256,99.3,1.08,1.1,0,0.2,0,0,0,0,0,0,78.9,63.8,61.23,0,0,0.19,-0.03,0,-3.85,0
340.760,14.74,36.1,4.1,1,107,758,3,33,14.95,78,75.2,-13.96,61.2,111,2874.9,-2.96,2435,32,21.93,26.2,12.1,11.9,12.2,12.2,12.1,12.2,254,98.6,1.07,0.9,0,0.2,-3,0,0,0,0,0,76.8,62.4,61.36,0,4,0.18,-0.04,0,-5.92,0
340.859,14.74,37.1,4.7,1.1,107,758,3,33,14.53,75.8,75,-13.96,58.7,111,2892.1,-2.64,2375,33,19.75,23.3,-12,-0.4,-12.4,-0.3,-12.3,-12.4,108,98.4,1.08,1.3,0,0.2,-3,0,0,0,0,0,76.2,59.3,60.46,0,4,0.2,-0.02,0,-6.75,0
340.960,14.74,37.4,5.5,1.5,107,759,3,33,14.19,77.2,75.8,-13.96,51.8,111,2922.2,-1.76,2056,34,17.38,21.2,-13.8,-13.2,-13.9,-13.2,-13.9,-13.2,106,96.7,1.1,1.6,0,0.2,-3,0,0,0,0,0,78.3,51.5,54.97,0,4,0,-0.04,0,-7.23,0
341.060,14.74,38.7,5.6,1.7,107,759,3,33,14.14,78,76.9,-13.96,46.9,111,2931.5,0.03,1820,34,15.63,18.9,-11,-4.6,-9.3,-4.6,-9.9,-8.4,191,94.2,1.11,1.7,0,0.2,-3,0,0,0,0,0,78.7,49.1,50.24,0,4,0,0,0,-6.96,0
341.160,14.74,39.4,5.1,1.7,107,758,3,33,14.32,77.2,78.2,-13.96,46.2,111,2941.1,1.84,1846,35,14.93,18.6,8.5,10.4,12,10.9,12,12,248,92.1,1.11,1.6,0,0.2,-3,0,0,0,0,0,78.3,49.7,49.13,0,0,0,0,-0.1,-6.46,0
341.260,14.74,39.4,4.7,1.1,107,758,3,33,14.21,81.8,78.2,-13.96,48.2,111,2926.6,14.48,1830,36,13.49,19.3,8.5,11.5,11.5,11.5,11.5,11.5,250,85.1,1.08,0.8,0,0.2,-3,0,0,0,0,0,81.4,49.9,48.59,0,0,0.18,-0.05,0,-7.17,0
341.360,14.74,39.4,4.2,0.8,107,757,3,33,14.15,76.5,77.9,-13.96,46.3,111,2901.9,-3.81,1872,37,11.86,19.1,9,12,12,12,12,12,265,97.6,1.07,0.9,0,0.1,-3,0,0,0,0,0,75.8,50.2,48.94,0,0,0.15,0,0,-5.91,0
341.460,14.74,39.4,4.1,0.8,107,757,3,33,14.05,77.2,77.9,-13.96,47.1,111,2924.3,-3.9,1896,38,9.83,20.4,9.5,12.5,12.5,12.5,12.5,12.5,240,98.6,1.06,0.8,0,0.1,-3,0,0,0,0,0,76.5,51.1,49.29,0,0,0.14,0,0,-5.87,0
341.561,14.74,39.4,4,0.9,107,756,3,33,14.32,75.8,77.4,-13.96,47.5,111,2944.3,-2.32,1942,38,9.35,20.8,10,13,13,13,13,13,244,97,1.06,1,0,0.1,-3,0,0,0,0,0,76,52.1,50.29,0,0,0.15,0,0,-5.54,0
341.660,14.74,39.7,3.9,0.9,107,756,3,32,14.57,76.5,77.4,-13.96,48.8,111,2913.2,-0.77,1972,39,9.99,21.6,10,13,13,13,13,13,242,96.5,1.07,1.1,0,0.1,-2.7,0,0,0,0,0,75.9,53.9,51.4,0,0,0.16,0,0,-5.18,0
341.760,14.74,41.1,3.8,1.2,107,754,3,32,14.77,76.5,79.9,-13.96,49.7,111,2900.2,2.05,2005,40,11.05,23,10.8,13.5,13,13.5,13,13.5,242,92.4,1.08,1.5,0,0.2,-2.7,0,0,0,0,0,78.4,58.1,54.09,0,0,0.18,0,0,-4.35,0
341.860,14.74,42.4,3.5,1.6,107,754,3,32,14.78,80.2,84.2,-13.96,53.1,111,2875.5,3.43,2060,41,12.5,26.5,10.8,13.5,13.5,13.5,13.5,13.5,250,90.6,1.1,1.6,0,0.2,-2.7,0,0,0,0,0,81.8,60.1,57.06,0,0,0.21,0,0,-3.35,0
341.968,14.74,41.7,3.4,1.5,107,752,3,32,14.81,81.8,82.9,-13.96,55.8,111,2892.6,4.72,2114,41,14.18,28.2,10.8,13.5,13.5,13.5,13.5,13.5,266,88.5,1.11,1.5,0,0.2,-2.3,0,0,0,0,0,81.6,60.3,58.31,0,0,0.22,0,0,-3.18,0
342.069,14.74,41.1,3.3,1.5,107,752,3,32,14.88,81,81.8,-13.96,55.9,111,2885.4,6.57,2137,42,16.26,28.4,11.2,13.5,13.5,13.5,13.5,13.5,266,86.6,1.1,1.3,0,0.2,-2.3,0,0,0,0,0,80.4,59,58.16,0,0,0.22,-0.01,0,-3.3,0
342.169,14.74,40.1,3.3,1.3,107,749,3,32,14.87,78,78.9,-13.96,55.2,111,2894.1,7.24,2190,43,17.98,27.5,11.7,14,13.5,14,14,14,262,85.9,1.1,1.2,0,0.2,-2.3,0,0,0,0,0,77.3,58.5,57.62,0,0,0.21,0,0,-3.4,0
342.268,14.74,39.7,3.2,1.3,107,749,3,32,14.66,75.8,76.8,-13.96,54.2,111,2899.6,8.03,2218,44,17.35,27.6,11.7,14,14,14,14,14,250,85.2,1.09,1.3,0,0.2,-2.3,0,0,0,0,0,76.3,58.9,57.38,0,0,0.2,0,0,-3.2,0
342.359,14.74,39.7,3.1,1.1,107,747,3,32,14.58,77.2,76.1,-13.96,56.5,111,2870.6,2.17,2272,45,16.94,27.9,11.7,14.5,14.5,14,14.5,14.5,246,93.4,1.08,0.9,0,0.2,-1.9,0,0,0,0,0,78.2,59.9,57.82,0,0,0.18,-0.02,0,-3.71,0
342.459,14.74,39.4,3.5,0.8,107,747,3,32,14.78,75.8,75.6,-13.96,56.7,110,2868.3,-2.73,2311,46,17.91,26.9,12.6,14.5,14.5,14.5,14.5,14.5,254,98.4,1.07,0.7,0,0.2,-1.9,0,0,0,0,0,76,58.6,57.92,0,0,0.16,-0.03,0,-4.76,0
342.559,14.74,37.4,3.9,0.7,107,744,3,32,14.57,75,74.4,-13.96,56.6,110,2881.9,-2.64,2338,46,17.37,24.9,12.6,14.5,14.5,14.5,14.5,14.5,246,98.2,1.05,0.4,0,0.1,-1.9,0,0,0,0,0,74.7,58.1,57.44,0,0,0.14,-0.04,0,-6.55,0
342.658,14.74,37.4,4.3,0.3,107,744,3,32,14.54,72.8,70.8,-13.96,55.8,110,2892.3,-2.5,2372,47,16.75,22.2,13.1,14.2,15,14.3,15,15,240,98.1,1.03,0.3,0,0.1,-1.9,0,0,0,0,0,71.9,58,56.69,0,0,0.11,-0.05,0,-8.1,0
342.761,14.74,37.4,4.6,0.3,107,741,3,32,14.44,70.5,70.1,-13.96,54.8,110,2897.3,-2.23,2406,48,15.78,21.5,13.1,15,15,15,15,15,229,97.9,1.02,0.3,0,0.1,-1.5,0,0,0,0,0,70.1,58.2,56.63,0,0,0.1,-0.03,0,-8.7,0
342.868,14.74,38.1,4.9,0.3,107,741,3,32,14.26,69,69.6,-13.96,54.1,110,2895.8,-2.17,2440,48,13.85,20.9,14,15.5,15.5,15.5,15.5,15.5,222,97.7,1.03,0.5,0,0.1,-1.5,0,0,0,0,0,68.4,59.6,57.2,0,0,0.11,0,0,-8.77,0
342.958,14.74,39.4,4.9,0.8,107,738,3,32,14.22,69,71.6,-13.96,54.9,110,2879,-2.14,2472,49,12.28,21.8,14,15.5,15.5,15.5,15.5,15.5,216,97.6,1.05,0.9,0,0.1,-1.5,0,0,0,0,0,69.9,61.8,58.99,0,0,0.14,0,0,-7.78,0
343.059,14.74,39.7,4.9,1.1,107,738,3,32,14.42,70.5,72.9,-13.96,57.2,110,2876.7,-1.88,2506,50,11.74,22.9,13.5,15.5,15,15,15.5,15.5,221,97.2,1.07,1.1,0,0.2,-1.5,0,0,0,0,0,71.7,63.2,60.72,0,0,0.16,0,0,-7.42,0
343.172,14.74,39.7,5,1.1,107,734,3,32,14.65,72,72.6,-13.96,59.3,110,2873.2,-1.14,2541,50,12.33,23.4,14.3,15.5,15.5,15.5,15.5,15.5,229,97.2,1.08,1.5,0,0.2,-1.2,0,0,0,0,0,72.3,66.7,62.45,0,0,0.18,0,0,-7.27,0
343.278,14.74,45.5,5,2.1,107,734,3,32,14.86,73.5,80.3,-13.96,61.5,110,2875.5,-0.12,2578,51,15.68,26,14.3,15.5,15.5,15.5,15.5,15.5,230,94.6,1.13,2.4,0,0.3,-1.2,0,0,0,0,0,79.7,76.1,68.71,0,0,0,0,0,-5.17,0
343.379,14.74,49,4.8,2.8,107,730,3,32,14.79,84,89.7,-13.96,72.1,110,2871.2,2.79,2656,52,16.64,31,13.8,15,15,15,15,15,259,90.6,1.19,3.4,0,0.6,-1.2,0,0,0,0,0,90.2,87.7,77.44,0,0,0,0.01,0,-3.05,0
343.479,14.74,57.6,4.3,5,107,730,3,32,14.81,98.2,110.1,-13.96,87.9,110,2861.3,5.95,2704,53,18.3,51,13.8,12.2,12.7,15,12.1,12.2,300,86.8,1.35,7.5,4.1,1.5,-0.8,0,0,0,0,0,102.2,118.9,96.37,0,0,0.87,0.25,0,2.38,0
343.578,14.74,64.2,4.9,10.8,107,727,3,32,14.78,102.8,140.5,-13.96,92.1,110,2872,-3.93,2764,54,19.29,90.2,11.7,12.5,12.5,12.5,12.5,12.5,344,100,1.65,13.3,21.8,3.7,-0.8,0,0,0,0,0,112.3,151.8,124.55,0,0,1.67,0.63,0,17.49,0
343.678,14.74,69.2,6.7,14.8,107,727,3,32,14.63,116.2,168.2,-13.96,105.6,110,2876.1,-4.05,2810,55,19.01,97.4,10.7,11.5,12,11.5,12,11.5,383,100,1.92,16.2,25.3,6,-0.8,0,0,0,0,0,122.1,171.5,150.53,-0.1,0,1.54,0.79,0,18.53,0
343.768,14.74,73.3,8.8,16.2,107,723,3,32,14.57,127.5,177.1,-13.96,118.9,110,2910.9,-4.05,2906,56,18.57,97.9,11.2,11.5,12,12,12,12,413,100,2.04,15.9,26.7,8.1,-0.8,0,0,0,0,0,134.9,174.6,164.11,-0.1,0,1.52,0,0,18.59,0
343.869,14.74,78.3,11.6,15.9,108,723,3,32,14.48,144,175.2,-13.96,138.6,110,2908,-4.02,2984,57,18.82,98,11.7,12.5,12,12.5,12.5,12.5,460,100,2.08,15.8,20.9,9.7,-0.8,0,0,0,0,0,152.7,182.4,172.91,-0.1,0,1.09,0,0,11.2,0
343.969,14.74,82.9,14.9,15.8,108,718,3,32,13.96,163.5,175.4,-13.96,163.8,110,2942.8,-3.26,3120,59,18.81,98.1,12.2,13,12.5,13,12.5,12.5,483,91.5,2.09,15.4,11.9,10.8,-0.4,0,0,0,0,0,178,192.1,180.77,-0.1,0,0.64,-0.3,0,1.35,0
344.069,14.74,86.1,15.6,15.4,108,718,3,32,13.68,177.8,176.9,-13.96,186.1,110,2954.1,8.91,3302,61,18.08,98.1,6.8,6,9.5,6.3,6.8,6.6,540,84.5,2.08,15.7,12.1,12.1,-0.4,0,0,0,0,0,175.4,203.7,190.34,-0.1,0,0.67,0,0,-0.07,0
344.171,14.74,92.7,15.4,15.9,108,713,3,32,13.57,173.2,177.2,-13.96,189.7,110,3005.2,4.69,3374,63,17.49,98,13.1,12.7,12.7,13.1,12.4,12.6,540,90.1,2.1,16,14.2,13.6,-0.4,0,0,0,0,0,174,209.8,199.23,-0.1,0,0.75,0.07,0,0.6,0
344.269,14.74,100,16.1,16.2,108,713,3,32,13.64,174.8,177.3,-13.96,197.6,110,3024.3,4.46,3480,65,17.01,98,13.1,13.5,13.5,13.5,13.5,13.5,538,90.1,2.12,16.2,14.5,14.2,-0.4,0,0,0,0,0,177.7,218.1,207.17,-0.1,0,0.7,-0.08,0,0.34,0
344.369,14.74,100,16.7,16,108,706,3,32,13.73,180.8,177.8,-13.96,211.1,110,3033.6,4.98,3612,67,16.81,98.1,13.6,14,14,14,14,14,554,87.6,2.12,16,12.8,14.6,-0.4,0,0,0,0,0,183.4,227,214.99,-0.1,0,0.59,-0.13,0,-1.68,0
344.469,14.74,100,16.5,16,108,706,3,31,13.68,181.5,178.1,-13.96,219.1,111,3002.3,10.5,3742,69,16.36,98,13.6,14,14,14,14,14,568,83.7,2.13,16.1,13.9,15.1,0,0,0,0,0,0,178.6,235.1,223.36,-0.1,0,0.63,0.03,0,-1.28,0
344.569,14.74,100,15.8,16.2,108,697,3,31,13.68,175.5,178.2,-13.96,219.6,111,3019.7,8.8,3849,71,16.07,98.1,14.5,14.5,14.5,14.5,14.5,14.5,550,85.8,2.14,16.5,16.8,16,0,0,0,0,0,0,173.6,242.8,231.7,-0.1,0,0.67,0.15,0,0.67,0
344.669,14.74,100,15.8,16.6,108,697,3,31,13.69,173.2,178.4,-13.96,223.9,111,3013.6,6.33,3998,73,15.6,98,14.5,14.5,14.5,14.5,14.5,14.5,532,87.7,2.16,16.7,18.3,16.9,0,0,0,0,0,0,174.6,249.6,239.76,-0.1,0,0.67,0,0,1.37,0
344.769,14.74,100,16.3,16.7,108,688,3,31,13.75,176.2,179,-13.96,233.4,111,2984.3,7.27,4104,75,15.48,98,15,15,15,15,15,15,538,85.3,2.17,16.7,18.1,17.7,0,0,0,0,0,0,178.2,255,246.77,-0.1,0,0.65,-0.15,0,0.62,0
344.868,14.74,100,16.8,16.8,108,688,3,31,13.75,178.5,179.4,-13.96,239,111,2976.5,8.15,4138,77,15.38,97.9,15,15,15,15,15,15,547,84.7,2.18,17,18.6,18.3,0,0,0,0,0,0,177.1,261.2,252.53,-0.1,0,0.64,0,0,0.28,0
344.959,14.74,100,16.6,17.2,108,680,3,31,13.75,176.2,180,-13.96,240.2,111,2957.3,8.41,4192,79,15.37,97.9,15,15,15,15,15,15,540,85.8,2.2,17.3,19.8,19,0,0,0,0,0,0,176.9,265.3,257.47,-0.1,0,0.66,0.06,0,0.77,0
345.059,14.74,100,16.9,17.2,108,680,3,31,13.68,179.2,180.2,-13.96,247.3,111,3020.6,7.8,4268,81,15.13,97.9,15.5,15.5,15.5,15.5,15.5,15.5,540,86.1,2.21,16.8,20,19.6,0,0,0,0,0,0,180.8,272.1,262.87,-0.1,0,0.64,-0.14,0,0.51,0
345.159,14.74,100,16.8,16.9,108,673,3,30,13.6,180,180.8,-13.96,254.7,111,2957,8.8,4356,83,14.96,97.9,15.5,15.5,15.5,15.5,15.5,15.5,550,84,2.21,17.1,20.2,20.1,0,0,0,0,0,0,178.5,276.5,268.4,0,0,0.64,0,0,0.05,0
345.258,14.74,100,16.7,17.5,108,673,3,30,13.45,177,181.4,-13.96,254.3,111,2962.3,8.74,4445,85,14.31,98,15.5,15.5,15.5,15.5,15.5,15.5,540,85.4,2.22,17.6,22.4,20.8,0,0,0,0,0,0,177.1,281,273.91,0,0,0.67,0.11,0,1.45,0
