﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 v3.6 stg2 hpfp e40AT_ALP
167.400,14.61,74.5,12.5,13.5,107,676,2,26,13.64,150.8,155.3,-13.45,258.5,110,3013.3,14.69,5366,69,11.72,97.9,15,16.2,14.9,16.3,14.9,16.3,434,77.1,1.92,13.5,19.9,17.3,0,0,0,0,0,0,148.3,291.9,277.41,0,0,0.62,0,0,2.67,0
167.501,14.61,74.8,11.6,12.4,107,676,3,26,13.35,144,150.6,-13.45,260.8,110,3066.7,9.97,5635,71,11.03,97.9,16.1,16.2,16.3,16.2,16.1,16.2,424,83.7,1.92,13.6,18.9,17.7,0,0,0,0,0,0,142.8,302.8,282.53,0,0,0.57,-0.2,0,1.39,0
167.600,14.61,74.8,11.5,15.6,107,664,3,26,13.22,141.8,160.8,-13.45,265.5,110,3040,11.32,5790,73,10.09,97.9,17.5,17.5,17.5,17.5,17.5,17.5,421,97.1,2.01,16.3,47.5,19.6,0,0,0,0,0,0,141.8,334.6,292.07,0,0,1.09,1.48,0,26.45,0
167.700,14.61,75.8,13,18.3,107,664,3,26,13.44,144.8,175.3,-13.45,274.1,110,3002.6,1.64,5888,75,10.47,98,18,17.5,18,17.5,18,18,420,100,2.12,19.5,56.1,21.9,0,0,0,0,0,0,153.3,376.9,305.76,0,0,1.04,1.27,0,32.91,0
167.791,14.61,77.8,15.8,20,107,653,3,26,13.17,161.2,187.7,-13.45,309.9,110,2981.1,-1.29,5926,76,9.79,97.9,17.5,17.5,18,17.5,18,18,420,94.7,2.22,20.5,46.4,25.2,0,0,0,0,0,0,171.1,393.6,320.77,0,0,0.77,0,0,21.2,0
167.891,14.61,77.8,17.5,20.7,108,653,3,26,12.58,173.2,191.6,-13.45,336,110,2987.2,6.95,5970,78,8.26,97.9,0.2,0.2,3.6,0.2,3.3,0.2,430,87.1,2.31,20.9,47.1,29,0,0,0,0,0,0,176.7,390.5,336.56,0,4,0.78,0,0,18.03,0
167.990,14.61,77.8,18.1,20.6,108,647,3,26,14.32,183.8,197.6,-13.45,326.7,110,2779.2,5.69,5386,79,0.01,98,-3.7,-3.5,-3.4,-3.7,-3.9,-3.5,194,89,2.37,19.3,34.4,32.1,0,0,0,0,0,0,191.3,342.1,344.02,0,4,0.69,-0.38,0,2.75,0
168.090,14.61,77.8,20.2,18.2,108,647,3,26,22.21,191.2,188.3,-13.45,295,110,2498.1,6.6,4613,81,0.01,97.9,-6.2,7.1,8.1,7.1,-6.3,7.1,228,87.5,2.36,17.8,22,28.2,0,0,0,0,0,0,191.6,293.5,322.13,0,4,0.57,-0.29,0,-5.91,0
168.186,14.61,77.1,18.7,17.7,108,645,3,26,24.78,187.5,185.8,-13.45,274.8,110,2456.9,14.69,4510,82,0.01,62.3,6.3,5.6,4.1,5.8,6.3,5.5,500,77.9,2.34,17.5,22,24.4,0,0,0,0,0,0,182.3,288.2,300.65,-0.1,4,0.65,0.12,0,-2.49,0
168.281,14.61,77.5,16.5,17.3,108,645,3,26,14.41,179.2,184.8,-13.45,257.6,110,3023.2,8.41,4446,84,0.01,83.6,11.2,11.1,11.1,11.2,8.8,11.3,516,87.2,2.31,17.3,24.1,22.8,0,0,0,0,0,0,179.2,284.7,288.33,-0.1,4,0.68,0.19,0,1.14,0
168.381,14.61,79.6,16.5,17.2,108,646,3,26,14.42,177,182.2,-13.45,254.3,110,2982,7.24,4468,86,0.01,87.1,15.5,15.5,15.5,15.4,15.5,15.5,532,86.2,2.29,17.6,23.3,21.9,0,0,0,0,0,0,177.2,285.8,282.57,-0.1,0,0.66,0,0,1.36,0
168.480,14.61,81.4,16.8,17.7,108,646,3,25,14.74,176.2,183.5,-13.45,259.1,110,3027.5,7.83,4575,88,3.71,89.2,16,16,16,16,16,16,532,86.2,2.28,17.8,24.9,22.1,0,0,0,0,0,0,175.7,292.3,285.18,-0.1,0,0.67,0.29,0,2.44,0
168.580,14.61,83.1,16.2,17.9,108,650,3,25,14.4,175.5,184.8,-13.45,263.1,110,3023.2,7.74,4658,89,5.67,92,16,16,16,16,16,16,523,86.4,2.29,18.1,26.8,22.8,0,0,0,0,0,0,175.4,301.3,291.79,0,0,0.68,0.32,0,3.63,0
168.680,14.61,88.7,16.6,18.3,108,650,3,25,14,174.8,186.3,-13.45,267.9,110,3049.6,7.15,4754,91,7.02,95.4,16,16,16,16,16,16,517,87.9,2.3,18.3,29.8,23.7,0,0,0,0,0,0,175.2,309.9,299.7,0,0,0.7,0.26,0,5.83,0
168.780,14.61,93,17,18.4,108,656,3,25,13.77,176.2,187.4,-13.45,275.1,110,3009.8,6.71,4826,93,7.67,97.9,16,16,16,16,16,16,514,86.1,2.31,18.6,28.9,24.2,0,0,0,0,0,0,177.6,318.3,302.71,0,0,0.67,0,0,4.74,0
168.881,14.61,100,16.5,18.7,108,656,3,25,13.58,177.8,189.5,-13.45,282,110,3005.5,7.39,4914,95,8.12,98.1,16,16,16,16,16,16,514,86.5,2.33,18.8,30.6,24.7,0,0,0,0,0,0,178,325.6,306.13,0,0,0.69,0.08,0,5.82,0
168.980,14.61,100,16.5,18.9,108,664,3,25,13.27,177.8,190.5,-13.45,286.3,110,3023.8,7.24,4996,97,8.1,98,16,16,16,16,16,16,512,88.1,2.35,19,33.7,25.6,0,0,0,0,0,0,177.9,332.8,310.38,0,0,0.72,0.25,0,7.84,0
169.070,14.61,100,17.2,19.1,108,664,3,25,13.23,177.8,191.6,-13.45,291.8,110,3026.7,6.57,5076,99,8,97.9,16,16,16,16,16,16,508,88,2.36,19.2,34.1,26.6,0,0,0,0,0,0,179.3,339.8,314.87,0,0,0.7,0,0,7.55,0
169.170,14.61,100,17.6,19.3,108,673,3,25,13.14,180,192.5,-13.45,298.9,110,3004,6.48,5144,100,7.92,98,16,16,16,16,16,16,510,87.1,2.38,19.4,33.9,27.8,0,0,0,0,0,0,181.2,346.6,320.23,0,0,0.69,0,0,6.1,0
169.271,14.61,100,17.2,19.5,108,673,3,25,13.01,180.8,193.6,-13.45,306.1,110,3004,7.24,5260,102,7.55,98,16.5,16.5,16.5,16.5,16.5,16.5,512,86.7,2.4,19.8,38.2,29.2,0,0,0,0,0,0,180.3,357.8,326.39,0,0,0.72,0.4,0,8.66,0
169.380,14.61,100,17.5,19.9,108,684,3,25,12.93,179.2,195.1,-13.45,311,110,2993.6,7.07,5378,103,7.26,98,17,17,17,17,17,17,502,88,2.42,20,43.7,31.2,0,0,0,0,0,0,179.3,366.9,334.33,0,0,0.77,0.12,0,12.38,0
169.482,14.61,100,17.6,20.4,108,684,3,25,12.9,178.5,197,-13.45,316.3,110,2966,6.36,5520,106,6.8,98,17.5,17.5,17.5,17.5,17.5,17.5,493,90.3,2.45,20.4,49.5,33.4,0,0,0,0,0,0,179.4,376,342.54,0,0,0.81,0,0,16.18,0
169.580,14.61,100,18,20.3,108,696,3,25,12.84,181.5,196.4,-13.45,323.9,110,2973.6,5.75,5488,107,6.31,98,17,17,17,17,17,17,499,87.8,2.47,20.4,44.9,35.4,0,0,0,0,0,0,182.9,378.4,349.74,0,0,0.74,0,0,9.47,0
169.680,14.61,100,17.9,20.6,108,696,3,25,12.84,182.2,197.4,-13.45,329.1,110,2996.5,6.71,5612,109,5.91,98,17.5,17.5,17.5,17.5,17.5,17.5,504,87.8,2.5,20.7,50.2,37.5,0,0,0,0,0,0,181.9,385.2,356.81,0,0,0.8,0.37,0,12.38,0
169.781,14.61,100,17.9,20.8,108,709,3,25,12.75,180.8,197.8,-13.45,330.6,110,3006.6,6.24,5667,111,5.33,98,17.5,17.5,17.5,17.5,17.5,17.5,498,89.9,2.52,20.8,53.6,39.4,0,0,0,0,0,0,180.6,388.8,363.76,0,0,0.82,0,0,14.27,0
169.880,14.61,100,18.3,20.7,108,709,3,25,12.74,180,195.8,-13.45,335.4,110,2983.4,5.57,5795,112,5.11,98,17.5,17.5,17.5,17.5,17.5,17.5,491,89.1,2.53,20.7,52.8,41,0,0,0,0,0,0,180.2,393,370.14,0,0,0.8,0,0,11.78,0
169.980,14.61,100,18,20.8,108,722,3,25,12.66,179.2,194.7,-13.45,339.2,110,3005.8,5.77,5827,114,4.74,98,17.5,17.5,17.5,17.5,17.5,17.5,488,89.4,2.55,20.7,54.4,42.6,0,0,0,0,0,0,180.2,396,376.21,0,0,0.82,0,0,11.79,0
170.090,14.61,100,18.1,20.6,108,722,3,25,12.7,180,194.2,-13.45,343.1,110,2996.8,5.6,5890,116,4.68,98,17.5,17.5,17.5,17.5,17.5,17.5,488,88.5,2.56,20.6,53.3,44.1,0,0,0,0,0,0,180.1,398.2,382.15,0,0,0.8,0,0,9.26,0
170.191,14.61,100,18,20.5,108,735,3,25,12.62,179.2,192.7,-13.45,346.1,110,3011,6.12,5976,118,4.24,97.9,17.5,17.5,17.5,17.5,17.5,17.5,485,88.8,2.56,20.5,54.8,45.2,0,0,0,0,0,0,178.8,402.4,387.18,0,0,0.81,0,0.2,9.63,0
170.290,14.61,100,18,20.6,108,735,3,25,12.6,177.8,192.5,-13.45,349.1,110,3017.7,5.8,6090,119,3.84,98,18,18,18,18,18,18,480,90,2.57,20.6,57.5,46.2,0,0,0,0,0,0,177.9,408,392.56,0,0,0.82,0,0.4,11.35,0
170.391,14.61,100,18.4,20.7,108,748,3,25,12.59,177.8,192.5,-13.45,352.5,110,2980.8,5.16,6144,121,3.38,97.9,18,18,18,18,18,18,476,90.1,2.58,20.7,59.2,47.1,0,0,0,0,0,0,177.6,412.4,398.06,0,0,0.83,0,0.6,12.1,0
170.490,14.61,100,17.7,20.8,108,748,3,25,12.6,177,192.5,-13.45,356.2,110,2952.4,4.95,6214,122,3,98,18,18,18,18,18,18,472,90.5,2.59,20.8,61.1,48.2,0,0,0,0,0,0,177.5,417.4,403.7,0,0,0.83,0,0.8,12.89,0
170.580,14.61,100,18.1,20.9,108,760,3,26,12.55,177,192.5,-13.45,359.2,110,2962.8,4.81,6269,124,2.53,98,18,18,18,18,18,18,471,91,2.6,21,62.7,49.2,0,0,0,0,0,0,177.1,421.4,408.65,0,0,0.84,0,0.9,13.54,0
170.680,14.61,100,18,21,108,760,3,26,12.56,176.2,192.5,-13.45,361.9,110,2971.5,4.22,6334,125,1.99,98,18,18,18,18,18,18,466,91.9,2.61,21.1,64.5,50.2,0,0,0,0,0,0,176.8,425.2,413.96,0,0,0.86,0,1.1,14.3,0
170.780,14.61,100,18.7,21.2,108,772,3,26,12.57,176.2,192.5,-13.45,365.7,110,2989.8,3.78,6406,126,1.55,97.9,18,18,18,18,18,18,464,90.7,2.62,21.4,66,51.3,0,0,0,0,0,0,176,430.5,419.13,0,0,0.84,0,0,14.65,0
170.881,14.61,100,18.3,21.5,108,772,3,26,12.54,174.8,192.3,-13.45,366.2,110,3038.3,4.72,6488,128,0.95,98,18,18,18,18,18,18,460,90.2,2.64,21.6,70.3,52.4,0,0,0,0,0,0,173.8,433,424.2,0,0,0.84,0.17,0,17.66,0
170.981,14.61,100,17.8,21.6,108,783,4,26,12.63,172.5,191.6,-13.45,364.4,110,3029.3,4.98,6559,129,0.73,98,18,18,18,18,18,18,454,90.1,2.65,21.8,72.9,53.4,0,0,0,0,0,0,171.1,435.1,428.7,0,0,0.84,0.25,0,19.23,0
171.081,14.61,100,18.4,21.9,108,783,4,26,12.7,169.5,190.4,-13.45,362.4,110,3021.7,5.16,6613,131,0.72,98,18,18.5,18.5,18.5,18.5,18.5,444,89.8,2.66,22,75.9,54.4,0,0,0,0,0,0,168.9,436.8,432.78,0,0,0.83,0.3,0,21.18,0
171.181,14.61,100,18.2,22.1,108,794,4,26,12.77,167.2,189.8,-13.45,360.5,110,3004.3,5.22,6684,132,0.94,98,18.5,18.5,18.5,18.5,18.5,18.5,434,89.6,2.68,22.1,79,55.4,0,0,0,0,0,0,166.8,437.7,436.5,0,0,0.83,0.42,0,23.21,0
171.292,14.61,100,17.6,22.2,107,794,4,26,12.84,165,189.3,-13.45,358.7,110,2990.4,5.42,6711,133,1.28,98,18.5,18.5,18.5,18.5,18.5,18.5,426,89.5,2.69,22.2,81.3,56.3,0,0,0,0,0,0,167.1,437.5,440.08,0,4,0.83,0.29,0,24.72,0
171.400,14.61,100,18.2,21.5,107,804,4,26,12.93,174,190.3,-13.45,362.2,110,3099.5,5.39,6340,134,0.01,97.9,18,-1,-1.2,18,-1.2,-2,280,91.1,2.68,20.6,66.5,56.2,0,0,0,0,0,0,181.4,404.5,439.95,0,4,0.9,0,0,10.26,0
171.500,14.61,100,19.4,20.5,107,804,4,26,18.44,188.2,194.1,-13.45,351.9,110,2461.6,3.28,5773,135,0.01,98,15,-0.1,17.5,17.5,17.5,-0.1,294,91.6,2.66,20.6,57.2,55.1,0,0,-3,0,0,0,190.6,393.4,433.59,0,4,0.83,-0.37,0,2.45,0
171.600,14.61,100,20.3,20.7,107,813,4,26,15.79,191.2,197.2,-13.45,357,110,2606.3,4.63,5660,137,-2.45,98,14.8,12.8,14.5,12.5,14.7,13,518,90.2,2.63,20.4,54.2,53.7,0,0,-3,0,0,0,199.3,389.1,426.67,0,0,0.82,-0.16,0,0.66,0
171.701,14.61,85.8,20.7,20.2,107,813,4,26,13.11,191.2,197.4,-13.45,364.9,110,2953.6,5.66,5662,138,-4.76,98,17.5,17.5,14.5,17.5,17.5,17.5,559,88.2,2.61,20.3,50.1,52.1,-3,-3,-3,0,0,0,199.3,390.8,420.49,0,131072,0.77,-0.1,-0.1,-1.92,0
171.800,14.61,87.1,20.4,20.4,107,822,4,26,13.31,191.2,196.9,-13.45,360.3,110,3030.1,6.8,5709,140,-2.81,98,14.5,14.5,14.5,17.5,17.5,17.5,548,87.8,2.59,20.7,51.3,51,-3,-3,-3,0,0,0,192.8,391.1,415.88,0,0,0.79,0.1,-0.2,0.12,0
171.911,14.61,94.7,19.9,20.6,107,822,4,26,13.28,191.2,196.7,-13.45,353.4,110,3024,6.62,5732,141,-1.46,98,14.5,14.5,14.5,17.5,17.5,17.5,529,89,2.59,20.6,52.9,50.2,-3,-3,-3,0,0,0,189.3,392.6,412.14,0,0,0.8,0.14,0,2.5,0
172.033,14.61,94.7,19.6,20.7,106,831,4,26,13.1,187.5,195.1,-13.45,352.8,110,3020.6,6.33,5828,142,-0.16,98,14.5,14.5,14.5,17.5,17.5,17.5,515,88.6,2.58,20.7,52.9,49.7,-3,-3,-2.7,0,0,0,186.6,396.1,410.08,0,0,0.79,0.19,0.2,3.01,0
172.132,14.61,100,19,20.7,106,831,4,26,12.97,185.2,194.5,-13.45,351.4,110,3010.7,6.3,5864,144,0.56,98,14.5,14.5,14.8,17.5,17.5,17.5,506,88.7,2.58,20.6,52.9,49.4,-2.7,-2.7,-2.7,0,0,0,185.5,396.8,408.72,0,0,0.79,0,0.5,3.43,0
172.230,14.61,99.7,18.8,20.6,106,839,4,27,12.9,184.5,193.9,-13.45,351.6,110,2996.8,6.3,5898,145,1.1,98,14.8,14.8,14.8,17.5,17.5,17.5,502,88.8,2.58,20.6,53,49.3,-2.7,-2.7,-2.7,0,0,0,184.3,399,408.15,0,0,0.78,0,0.7,3.76,0
172.331,14.61,71.2,19.2,19.9,106,839,4,27,12.83,183,193.3,-13.45,352.6,110,2983.4,6.12,5956,146,1.31,98,14.8,14.8,14.8,17.5,17.5,17.5,498,89.6,2.55,17.9,46,48.8,-2.7,-2.7,-2.7,0,0,0,183.5,372.9,404.81,0,0,0.74,-0.24,0,-2.54,0
172.430,14.61,30.1,19.3,7.4,106,848,4,27,12.75,180.8,129.5,-13.45,349.2,110,2984.6,6.95,6008,147,1.26,80.1,13.7,13.3,12.3,13.4,11.8,12.3,490,65,2.3,0,1.2,23.6,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,170.9,167.8,293.72,0,0,0.98,-3.58,0,-18.8,0
172.530,14.61,0,20.2,0,105,848,4,27,13.47,163.5,46.8,-13.45,317.3,110,3030.4,25.54,5724,149,0.01,46.5,15.3,-2,7.6,15.3,7.1,7.6,178,65,1.26,0,0,2.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,150.8,57.7,138.85,0,0,0.31,0,0,-15.31,0
172.630,14.61,0,14,0,105,856,4,27,29.1,132,24.4,-13.45,250.8,110,2182.5,24.95,5852,149,0.01,43.3,-1,-1.5,-1,-1.5,-1,-1.5,-96,65,1,0,0,0.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,105.1,62,73.29,0,0,0.02,0,0,-12.85,0
172.730,14.61,0,9.9,0,105,856,4,27,53.33,81,24.5,-13.45,151.6,110,2220.2,24.92,5868,148,0.01,34.4,-2,-2,-2,-2,-2,-2,-81,65,1,0.4,0,0.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,66.2,55.4,54.95,0,0,0.02,0,0,-11.77,0
172.830,14.61,0,7.4,0.5,105,863,4,27,68.26,56.2,24.4,-13.45,105.8,110,2261.7,24.86,5848,148,0.01,30.3,-1,-1.5,-1.5,-1,-1,-1.5,-66,65,1.01,0.5,0,0.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,44.9,52.4,49.69,0,0,0.03,0,0,-11.46,0
172.930,14.61,0,5.9,0.5,105,863,4,27,90.95,36,24.4,-13.45,68.1,110,2298.9,24.78,5834,147,0.01,24.7,1,1,0.5,1,0.5,1,-62,65,1.03,0.5,0,0.1,0,0,0,0,0,0,28.7,50,48.17,0,0,0.05,0,0,-10.34,0
173.030,14.61,0,5.1,0.5,105,866,4,27,103.28,25.5,24.4,-13.45,48.6,110,2330.5,24.78,5808,147,0.01,20.3,3.5,3.5,3.5,3.5,3.5,3.5,-61,65,1.04,0.5,0,0.1,0,0,0,0,0,0,25.1,49,47.63,0,0,0.09,0,0,-8.25,0
173.131,14.61,0,4.2,0.5,105,866,4,27,128.11,24,24.4,-13.45,45.8,110,2361.5,24.86,5763,146,0.01,20.4,3,3,3,3,3,3,-61,65,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,48.6,47.25,0,0,0.13,0,0,-6.51,0
173.231,14.61,0,3.5,0.5,105,866,4,27,153.6,24,24.4,-13.45,44.8,110,2387.9,24.89,5728,145,0.01,20.6,3,3,3,3,3,3,-60,65,1.04,0.5,0,0.1,0,0,0,0,0,0,24,48.1,46.86,0,0,0.14,0,0,-5.2,0
173.335,14.61,0,3,0.5,104,866,4,27,183.01,24,24.4,-13.45,44.2,110,2413.1,10.32,5682,144,0.01,21.7,3,3,3,3,3,3,-60,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.2,47.7,46.48,0,0,0.15,0,0,-4.25,0
173.430,14.61,0,2.8,0.5,104,865,4,27,179.2,24,24.4,-13.45,44.8,110,2436.6,-2.88,5644,143,0.01,22.7,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.9,47.5,46.13,0,0,0.15,0,0,-3.99,0
173.531,14.61,0,2.8,0.5,104,865,4,27,191.15,24.8,24.4,-13.45,44.5,110,2459.3,-2.85,5611,142,0.01,22.5,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,47.1,45.77,0,0,0.15,0,0,-4,0
173.630,14.61,0,2.8,0.5,104,865,4,27,203.41,24,24.4,-13.45,43.6,110,2480.7,-2.82,5544,140,0.01,22.2,2,2.5,2.5,2,2,2.5,-59,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,46.5,45.36,0,0,0.15,0,0,-3.99,0
173.720,14.61,0,2.8,0.5,104,865,4,27,215.04,24,24.3,-13.45,43.2,110,2497.8,-2.91,5508,139,0.01,22.2,2,2,2,2,2,2,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,46.1,44.97,0,0,0.15,0,0,-3.96,0
173.820,14.61,0,2.8,0.5,104,864,4,27,232.47,24,24.3,-13.45,43.1,110,2517.9,-2.85,5462,138,0.01,22,2,2,2,2,2,2,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,45.7,44.54,0,0,0.16,0,0,-3.87,0
173.924,14.61,0,2.7,0.5,104,864,4,27,235.2,24,24.3,-13.45,43,110,2535.6,-2.82,5396,137,0.01,21.9,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.8,45.2,44.09,0,0,0.16,0,0,-3.85,0
174.020,14.61,0,2.7,0.5,104,863,4,27,235.2,24,24.3,-13.45,42.4,110,2552.7,-2.93,5328,135,0.01,21.7,1.5,1.5,1.5,1.5,1.5,1.5,-57,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.7,44.6,43.54,0,0,0.16,0,0,-3.81,0
174.110,14.61,0,2.7,0.5,104,863,4,27,235.2,24,24.3,-13.45,41.8,110,2566.9,-2.91,5280,134,0.01,21.4,1,1,1,1,1,1,-56,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,44.1,43.05,0,0,0.16,0,0,-3.73,0
174.200,14.61,0,2.7,0.5,104,863,4,27,235.2,24,24.3,-13.45,41.3,110,2581.1,-2.82,5234,132,0.01,21.1,1,1,1,1,1,1,-56,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,43.7,42.62,0,0,0.16,0,0,-3.68,0
174.300,14.61,0,2.7,0.5,104,863,4,27,235.2,24,24.2,-13.45,40.8,110,2597.3,-2.85,5170,131,0.01,21.1,0.5,0.5,0.5,0.5,0.5,0.5,-55,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,43.1,42.12,0,0,0.16,0,0,-3.58,0
174.390,14.61,0,2.7,0.5,104,862,4,27,235.2,24,24.2,-13.45,40.4,110,2609.2,-2.91,5116,130,0.01,21,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,42.7,41.66,0,0,0.16,0,0,-3.51,0
174.491,14.61,0,2.6,0.5,103,862,4,27,235.2,24,24.2,-13.45,39.8,110,2625.2,-2.93,5076,128,0.01,20.8,0,0,0,0,0,0,-54,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,42.3,41.2,0,0,0.16,0,0,-3.43,0
174.597,14.61,0,2.6,0.5,103,862,4,27,235.2,24,24.2,-13.45,39.5,110,2638.8,-2.88,5008,127,0.01,20.7,0,0,0,0,0,0,-54,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.2,41.5,40.68,0,0,0.16,0,0,-3.35,0
174.690,14.61,0,2.5,0.4,103,862,4,27,235.2,24,23.9,-13.45,38.4,110,2651,-2.99,4939,126,0.01,20.4,-1,-1,-1,-0.5,-1,-1,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.9,40.3,39.71,0,0,0.16,0,0,-3.24,0
174.780,14.61,0,2.5,0.4,103,862,4,27,235.2,23.2,23.6,-13.45,37.5,110,2662,-2.88,4890,124,0.01,20,-1,-0.5,-1,-0.5,-1,-0.5,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.6,39.4,38.81,0,0,0.17,0,0,-3.17,0
174.881,14.61,0,2.4,0.4,103,862,4,27,235.2,23.2,23.2,-13.45,36.4,110,2675.4,-3.02,4827,122,0.01,19.8,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.1,38.1,37.71,0,0,0.17,0,0,-3.09,0
174.970,14.61,0,2.3,0.4,103,861,4,27,235.2,22.5,22.8,-13.45,35.4,110,2686.1,-2.93,4762,121,0.01,19.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.9,37.1,36.68,0,0,0.17,0,0,-2.99,0
175.070,14.61,0,2.3,0.4,103,861,4,27,235.2,22.5,22.5,-13.45,34.3,110,2698.6,-2.96,4712,120,0.01,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.4,36.1,35.66,0,0,0.17,0,0,-2.93,0
175.170,14.61,0,2.2,0.4,103,861,4,27,235.2,21.8,22.1,-13.45,33.5,110,2709.9,-2.96,4662,118,0.01,18.8,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.2,35.1,34.71,0,0,0.17,0,0,-2.82,0
175.270,14.61,0,2.2,0.4,103,861,4,27,235.2,21.8,21.8,-13.45,32.6,110,2721.5,-2.88,4591,117,0.01,18.6,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.7,33.9,33.66,0,0,0.17,0,0,-2.72,0
175.370,14.61,0,2.1,0.3,102,860,4,27,235.2,21,21.4,-13.45,31.6,110,2731.6,-2.88,4544,115,0.01,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.4,33.2,32.74,0,0,0.16,0,0,-2.62,0
175.463,14.61,0,2.1,0.3,102,860,4,27,235.2,21,21.2,-13.45,30.8,110,2741.8,-2.93,4501,114,0.01,18.2,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21,32.4,31.99,0,0,0.17,0,0,-2.51,0
175.559,14.61,0,2,0.3,102,859,4,27,235.2,20.2,20.8,-13.45,30.1,110,2753.7,-2.93,4439,113,0.01,18,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.8,31.5,31.1,0,0,0.16,0,0,-2.44,0
175.650,14.61,0,2,0.3,102,859,4,27,235.2,20.2,20.5,-13.45,29.2,110,2761.5,-2.93,4394,111,0.01,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.4,30.4,30.23,0,0,0.17,0,0,-2.39,0
175.740,14.61,0,1.9,0.3,102,859,4,27,235.2,19.5,19.8,-13.45,28.1,110,2770.5,-2.85,4342,110,0.01,17.5,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.4,28.8,28.93,0,0,0.17,0,0,-2.32,0
175.842,14.61,0,1.9,0.3,102,859,4,27,235.2,18.8,19,-13.45,26.7,110,2779.5,-2.82,4304,109,0.01,17,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19,27.7,27.69,0,0,0.17,0,0,-2.16,0
175.950,14.6,0,1.8,0.3,102,858,4,27,235.2,18,18.3,-13.45,25.4,110,2790,-2.79,4252,108,0.01,16.6,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.3,0,0.1,0,0,0,0,0,0,18.1,26.2,26.23,0,0,0.18,0,0,-2.1,0
