﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 v3.6 stg2 hpfp e40AT_ALP
360.021,14.51,100,18.2,20.7,105,743,4,26,21.76,179.2,193,-14.66,339.3,110,2266.9,3.14,5834,135,0.01,98,15.6,15.2,8,17.5,8,17.5,240,94.7,2.69,20.8,63.6,57.1,-1.9,-2.3,0,0,0,0,186.3,392.5,442.25,0,4,0.91,0,0,6.51,0
360.121,14.51,100,20.3,20.4,105,756,4,26,15.55,191.2,197.3,-14.66,355.6,110,2618.5,4.43,5675,136,-4.07,98,15.6,15.2,17.5,17.5,17.5,17.5,521,91.2,2.66,20.2,56.4,55.4,-1.9,-2.3,0,0,0,0,196.5,389.4,435.3,0,0,0.83,-0.21,0,1.27,0
360.221,14.51,100,20.2,20.3,105,756,4,26,13.15,191.2,197.2,-14.66,360.8,110,3003.4,5.22,5716,138,-6.38,98,15.6,15.2,17.5,17.5,17.5,17.5,544,89.6,2.64,20.4,54,53.9,-1.5,-2.3,0,0,0,0,194.4,391.2,429.64,0,0,0.82,-0.05,0,0.16,0
360.321,14.51,100,19.8,20.7,104,768,4,26,13.57,191.2,196.2,-14.66,356.9,110,3048.4,5.86,5738,139,-3.19,98,16,15.2,17.5,17.5,17.5,14.5,534,89.6,2.63,20.8,55.6,52.9,-1.5,-2.3,0,0,0,-3,190,394.3,425.57,0,0,0.83,0.26,0.1,2.4,0
360.421,14.51,100,19.8,20.7,104,768,4,26,13.43,189,195.5,-14.66,355.5,110,3033,5.83,5804,140,-1.26,98,16,15.6,17.5,17.5,17.5,14.5,520,89.5,2.62,20.6,55.1,52.3,-1.5,-1.9,0,0,0,-3,188.6,395.9,422.74,0,0,0.81,0.09,0.3,2.69,0
360.520,14.51,100,19.3,20.7,104,781,4,26,13.19,186.8,194.6,-14.66,354.7,110,3031.3,6.1,5860,142,0.02,98,16,15.6,17.5,17.5,17.5,14.5,514,89.1,2.62,20.7,55.2,51.9,-1.5,-1.9,0,0,0,-3,185.8,397.8,420.95,0,0,0.8,0.19,0.5,3.12,0
360.621,14.51,100,19.2,20.7,103,781,4,26,13.02,184.5,194.1,-14.66,352.3,110,3010.4,6.18,5901,143,0.72,98,16,15.6,17.5,17.5,17.5,14.5,504,89.5,2.62,20.7,55.4,51.6,-1.2,-1.9,0,0,0,-3,184.4,399.4,419.9,0,0,0.8,0.08,0.8,3.68,0
360.721,14.51,100,19.2,20.6,103,793,4,27,12.95,183,193.2,-14.66,353.6,110,3002.9,6.12,5973,144,1.35,98,16.3,15.6,17.5,17.5,17.5,14.5,498,89.5,2.62,20.6,56,51.5,-1.2,-1.5,0,0,0,-2.7,182.6,401.5,419.5,0,0,0.81,0.04,1,4.49,0
360.821,14.51,100,18.9,20.6,103,793,4,27,12.81,181.5,192.5,-14.66,353.5,110,3011.3,5.98,6038,145,1.5,98,16.8,16.5,18,18,18,15.3,492,90.3,2.62,20.7,57.2,51.4,-1.2,-1.5,0,0,0,-2.7,181.3,406.2,420,0,0,0.81,0.02,1.2,5.72,0
360.921,14.51,98,19,20.7,102,805,4,27,12.8,180,192.5,-14.66,354.9,110,2982.9,5.69,6097,147,1.69,98,16.8,16.5,18,18,18,15.3,486,91,2.62,20.7,58.3,51.7,-1.2,-1.5,0,0,0,-2.7,180.8,407.8,421.29,0,0,0.82,0,1.4,6.62,0
361.021,14.51,0,19.7,7.4,102,805,4,27,12.74,175.5,131.4,-14.66,341.3,110,2978.5,4.66,6056,149,1.57,68.1,5.8,8.7,8.5,5.2,5.8,8.4,478,65,2.32,0,1.4,23.6,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,170.1,131.6,291.47,0,0,1.19,-3.58,0,-18.63,0
361.121,14.51,0,20.7,0,102,817,4,27,13.69,168,31.7,-14.66,326.3,110,3040,26.71,5750,149,0.01,47.1,-2.5,-2,-3,-2.5,-2.5,-2.5,31,65,1.18,0,0,1.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,150.6,67.8,124.84,0,0,0.13,0,0,-15.06,0
361.228,14.51,0,13.2,0,101,817,4,27,31.51,130.5,24.5,-14.66,248.6,110,2291.6,25.63,5932,149,0.01,44.1,-1,-1,-1,-1,-1,-1,-100,65,1,0,0,0.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,102.6,61.7,70.03,0,0,0.02,0,0,-12.74,0
361.351,14.51,0,8.7,0.4,101,828,4,28,65.37,68.2,24.4,-14.66,127.8,110,2337.1,25.22,5875,149,0.01,32.2,-2,-2,-2,-2,-2,-2,-72,65,1,0.5,0,0.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,59.4,54.6,52.81,0,0,0.02,0,0,-11.73,0
361.450,14.51,0,6.7,0.5,101,828,4,28,90.68,46.5,24.4,-14.66,89.1,110,2367,25.19,5866,148,0.01,28.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,65,1.02,0.5,0,0.1,0,0,0,0,0,0,37.5,51.5,49.81,0,0,0.04,0,0,-11.5,0
361.551,14.51,0,5.5,0.5,101,831,4,28,102.4,30.8,24.4,-14.66,58.2,110,2392.8,25.07,5817,147,0.01,23.3,2,2,1.5,2,2,2,-60,65,1.03,0.5,0,0.1,0,0,0,0,0,0,26,49.3,48.7,0,0,0.07,0,0,-9.71,0
361.651,14.51,0,4.7,0.5,100,831,4,28,112.54,24.8,24.4,-14.66,46.9,110,2416.6,25.22,5755,146,0.01,20,3,3,3,3,3,3,-61,65,1.04,0.5,0,0.1,0,0,0,0,0,0,24.8,48.4,48.04,0,0,0.11,0,0,-7.63,0
361.751,14.51,0,3.9,0.5,100,832,4,28,135.91,24.8,24.4,-14.66,45.6,110,2438.4,25.28,5696,144,0.01,20.6,3,3,3,3,3,3,-60,65,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,47.8,47.42,0,0,0.15,0,0,-6.08,0
361.851,14.51,0,3.2,0.5,100,832,4,28,160.13,24,24.4,-14.66,43.9,110,2456.9,24.8,5634,143,0.01,20.9,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.1,47.3,46.88,0,0,0.15,0,0,-4.83,0
361.954,14.51,0,2.9,0.5,100,833,4,28,178.67,24,24.4,-14.66,43.6,110,2475.2,2.52,5608,141,0.01,22.2,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,46.8,46.41,0,0,0.16,0,0,-4.06,0
362.051,14.51,0,2.8,0.5,100,833,4,28,189.34,24,24.3,-14.66,43.6,110,2492.9,-2.52,5467,140,0.01,22.7,2,2,2,2,2,2,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,46.2,45.8,0,0,0.16,0,0,-4.02,0
362.151,14.51,0,2.8,0.5,99,833,4,28,198.72,24,24.3,-14.66,42.9,110,2510,-2.64,5490,139,0.01,22.2,2,2,2,2,2,2,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,45.8,45.28,0,0,0.16,0,0,-3.97,0
362.251,14.51,0,2.8,0.5,99,833,4,28,207.62,24,24.3,-14.66,42.8,110,2525.1,-2.58,5411,137,0.01,22.2,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,45.1,44.81,0,0,0.16,0,0,-3.92,0
362.340,14.51,0,2.8,0.5,99,833,4,28,226.36,24,24.3,-14.66,42.1,110,2539,-2.58,5252,135,0.01,22,1,1,1,1,1,1,-56,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.7,44.2,44.08,0,0,0.16,0,0,-3.9,0
362.441,14.51,0,2.7,0.5,99,833,4,28,235.2,24,24.3,-14.66,41.4,110,2553.2,-2.58,5285,134,0.01,21.7,1,1,1,1,1,1,-56,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,43.9,43.45,0,0,0.16,0,0,-3.85,0
362.541,14.51,0,2.7,0.5,99,833,4,28,235.2,24,24.3,-14.66,41.1,110,2566,-2.58,5196,132,0.01,21.5,1,0.5,0.5,1,1,0.5,-56,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,43.3,43,0,0,0.17,0,0,-3.74,0
362.640,14.51,0,2.7,0.5,99,833,4,28,235.2,24,24.2,-14.66,40.1,110,2577.9,-2.64,5107,130,0.01,21.4,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,42.6,42.35,0,0,0.16,0,0,-3.66,0
362.741,14.51,0,2.6,0.5,99,834,4,28,235.2,24,24.2,-14.66,39.8,110,2591.8,-2.61,5038,128,0.01,21.1,0,0,0,0,0,0,-54,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,41.9,41.68,0,0,0.17,0,0,-3.57,0
362.841,14.51,0,2.6,0.5,99,834,4,28,235.2,24,24,-14.66,38.8,110,2603.1,-2.64,4972,127,0.01,20.9,-1,-1,-1,-1,-1,-1,-53,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.2,41,40.88,0,0,0.17,0,0,-3.49,0
362.941,14.51,0,2.5,0.4,99,834,4,28,235.2,23.2,23.8,-14.66,38,110,2614.7,-2.58,4908,125,0.01,20.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.7,39.4,39.77,0,0,0.17,0,0,-3.42,0
363.041,14.51,0,2.5,0.4,99,834,4,28,235.2,23.2,23,-14.66,36.2,110,2625.8,-2.58,4805,123,0.01,19.9,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23,37.9,38.23,0,0,0.17,0,0,-3.34,0
363.140,14.51,0,2.4,0.4,99,834,4,28,235.2,22.5,22.9,-14.66,35.5,110,2636.5,-2.61,4792,122,0.01,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.9,37.5,37.37,0,0,0.17,0,0,-3.21,0
363.241,14.51,0,2.4,0.4,99,834,4,28,235.2,22.5,22.7,-14.66,34.9,110,2646.9,-2.64,4741,120,0.01,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.5,36.4,36.57,0,0,0.17,0,0,-3.12,0
363.340,14.51,0,2.3,0.4,99,834,4,28,235.2,21.8,22.2,-14.66,33.9,110,2657.4,-2.61,4668,119,0.01,19.2,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22,35.2,35.47,0,0,0.17,0,0,-3.04,0
363.441,14.51,0,2.3,0.4,99,834,4,28,235.2,21.8,21.8,-14.66,32.8,110,2666.1,-2.58,4600,117,0.01,18.8,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.9,34.4,34.43,0,0,0.16,0,0,-2.94,0
363.541,14.51,0,2.2,0.3,99,834,4,28,235.2,21,21.6,-14.66,31.8,110,2676.5,-2.58,4560,116,0.01,18.6,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.3,33.4,33.5,0,0,0.17,0,0,-2.82,0
363.640,14.51,0,2.1,0.3,99,834,4,28,235.2,21,21.2,-14.66,31.2,110,2685.5,-2.61,4526,115,0.01,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.3,32.8,32.75,0,0,0.17,0,0,-2.67,0
363.764,14.51,0,2.1,0.3,99,834,4,28,235.2,21,20.9,-14.66,30.3,110,2694.2,-2.55,4452,113,0.01,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.9,31.7,31.84,0,0,0.17,0,0,-2.6,0
363.862,14.51,0,2,0.3,99,834,4,28,235.2,20.2,20.5,-14.66,29.2,110,2704.4,-2.7,4400,112,0.01,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.3,30.7,30.81,0,0,0.16,0,0,-2.5,0
363.961,14.51,0,1.9,0.3,99,833,4,28,235.2,19.5,20,-14.66,28.3,110,2712.2,-2.58,4366,111,0.01,17.7,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.7,29.3,29.73,0,0,0.17,0,0,-2.39,0
364.061,14.51,0,1.9,0.3,99,833,4,28,235.2,19.5,19.3,-14.66,27,110,2720,-2.58,4320,109,0.01,17.4,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.3,28,28.51,0,0,0.17,0,0,-2.33,0
364.161,14.51,0,1.9,0.3,99,833,4,28,235.2,18,18.2,-14.66,25.5,110,2728.7,-2.55,4238,108,0.01,16.9,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0.1,0,0,0,0,0,0,17.8,25.1,26.47,0,0,0.18,0,0,-2.26,0
364.260,14.51,0,1.8,0.2,99,833,4,28,235.2,17.2,17.3,-14.66,23.8,110,2736.3,-2.55,4197,107,0.01,15.8,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0.1,0,0,0,0,0,0,17.5,25.2,25.2,0,0,0.18,0,0,-2.13,0
364.350,14.51,0,1.7,0.2,99,832,4,28,235.2,17.2,17.2,-14.66,23.2,110,2743.2,-2.55,4178,106,0.01,16.1,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0.1,0,0,0,0,0,0,16.7,23.5,24.23,0,0,0.19,0,0,-2.02,0
364.450,14.51,0,1.7,0.2,99,832,4,28,235.2,15.8,15.9,-14.66,21.6,110,2750.2,-2.41,4112,105,0.01,15.2,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0.1,0,0,0,0,0,0,16,22.6,22.86,0,0,0.19,0,0,-1.94,0
364.552,14.51,0,1.6,0.2,99,832,4,28,235.2,15.8,15.9,-14.66,21,110,2757.2,-2.29,4100,103,0.01,15,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0,0,0,0,0,0,0,15.3,21.4,21.99,0,0,0.19,0,0,-1.8,0
364.650,14.51,0,1.6,0.2,99,832,4,28,235.2,14.2,14.7,-14.66,19.3,110,2765.9,-2.26,4023,102,0.01,14.4,-2.5,-2.5,-2.5,-3,-2.5,-2.5,-50,100,1.02,0.2,0,0,0,0,0,0,0,0,14.1,19.6,20.41,0,0,0.2,0,0,-1.79,0
364.750,14.51,0,1.5,0.2,99,831,4,28,235.2,13.5,14.2,-14.66,18.3,110,2771.4,-2.14,4005,102,0.01,13.8,-2,-2,-2,-2,-2.5,-2,-50,100,1.02,0.2,0,0,0,0,0,0,0,0,14.3,19.7,19.61,0,0,0.2,0,0,-1.62,0
364.850,14.51,0,1.4,0.2,99,831,4,28,235.2,14.2,14.1,-14.66,18.3,110,2778.3,-2.26,3986,101,0.01,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.01,0.2,0,0,0,0,0,0,0,0,13.7,18.5,18.94,0,0,0.2,0,0,-1.54,0
364.940,14.51,0,1.4,0.2,99,830,4,28,235.2,13.5,13.4,-14.66,17.2,110,2783.9,-2.14,3950,100,0.01,13.5,-2,-2,-2,-2,-2,-2,-50,100,1.01,0.2,0,0,0,0,0,0,0,0,13.4,17.9,18.21,0,0,0.21,0,0,-1.46,0
365.040,14.51,0,1.3,0.2,99,830,4,28,235.2,12.8,12.9,-14.66,16.5,110,2789.7,-2.17,3918,99,0.01,13.6,-2,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.01,0.2,0,0,0,0,0,0,0,0,12.8,17.2,17.39,0,0,0.22,0,0,-1.38,0
365.140,14.51,0,1.3,0.2,99,829,4,28,235.2,12,12.6,-14.66,15.9,110,2797.5,-2.08,3894,99,0.01,13.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.01,0.2,0,0,0,0,0,0,0,0,12.6,16.8,16.82,0,0,0.21,0,0,-1.34,0
365.240,14.51,0,1.2,0.2,100,829,4,28,235.2,12,12.5,-14.66,15.7,110,2802.7,-2.02,3872,98,0.01,13.2,-1.5,-1.5,-1.5,-1.5,-1.5,-2,-51,100,1.01,0.2,0,0,0,0,0,0,0,0,12.6,16.7,16.57,0,0,0.21,0,0,-1.25,0
365.330,14.51,0,1.2,0.2,100,828,4,28,235.2,12,12.5,-14.66,15.7,110,2807.4,-2.11,3856,97,0.01,13.5,-2,-2,-2,-2,-2,-2,-51,100,1.01,0.1,0,0,0,0,0,0,0,0,12.7,16.7,16.46,0,0,0.21,0,0,-1.21,0
365.420,14.51,0,1.2,0.1,100,828,4,28,235.2,12,12.5,-14.66,15.7,110,2813.7,-2.14,3848,97,0.01,13.5,-2,-2,-2,-2,-2,-2,-51,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.6,16.37,0,0,0.21,0,0,-1.16,0
365.521,14.51,0,1.2,0.1,100,827,4,28,235.2,12,12.5,-14.66,15.5,110,2819.5,-2.05,3826,97,0.01,13.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.5,16.3,0,0,0.21,0,0,-1.1,0
365.620,14.51,0,1.2,0.1,100,827,4,28,235.2,12,12.5,-14.66,15.5,110,2824.2,-2.23,3808,96,0.01,13.6,-2,-2,-2,-2,-2,-2,-51,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.4,16.22,0,0,0.21,0,0,-1.07,0
365.720,14.51,0,1.1,0.1,100,826,4,28,235.2,12,12.5,-14.66,15.5,110,2830.9,-2.14,3796,96,0.01,13.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.4,16.14,0,0,0.22,0,0,-1.02,0
365.823,14.51,0,1.1,0.1,100,826,4,28,235.2,12,12.5,-14.66,15.4,110,2836.1,-2.02,3771,95,0.01,13.7,-2.5,-2.5,-2.5,-2,-2.5,-2.5,-51,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.3,16.08,0,0,0.22,0,0,-1,0
365.920,14.51,0,1.1,0.1,100,825,4,28,235.2,12,12.5,-14.66,15.2,110,2841.3,-2.08,3756,95,0.01,13.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.2,16,0,0,0.22,0,0,-0.96,0
366.020,14.51,0,1,0.1,100,825,4,28,235.2,12,12.5,-14.66,15.2,110,2845.9,-2.08,3743,94,0.01,13.8,-3,-3,-3,-3,-3,-3,-51,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.2,15.93,0,0,0.22,0,0,-0.94,0
366.111,14.51,0,1,0.1,100,824,4,28,235.2,12,12.5,-14.66,15.3,110,2850,-2.08,3735,94,0.01,13.8,-3,-3,-3,-3,-3,-3,-51,100,1.01,0.1,0,0,0,0,0,0,0,0,12.7,16.1,15.88,0,0,0.22,0,0,-0.89,0
366.210,14.51,0,1,0.1,100,824,4,28,235.2,12,12.5,-14.66,15.1,110,2855.2,-2.11,3736,94,0.01,13.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.1,15.83,0,0,0.22,0,0,-0.88,0
366.307,14.51,0,1,0.1,101,824,4,28,234.28,12,12.5,-14.66,15.1,110,2859.3,-2.05,3704,94,0.01,13.9,-3,-3,-3,-3,-3,-3,-51,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16,15.78,0,0,0.22,0,0,-0.86,0
366.400,14.51,0,1,0.1,101,824,4,28,235.2,12,12.5,-14.66,14.9,110,2865.1,-2.08,3692,93,0.01,13.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.9,15.7,0,0,0.22,0,0,-0.83,0
366.501,14.51,0,1,0.1,101,824,4,28,232.47,12,12.5,-14.66,14.9,110,2870.3,-2.05,3674,93,0.01,13.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15.8,15.62,0,0,0.22,0,0,-0.81,0
366.600,14.51,0,1,0.1,101,823,4,28,234.28,12,12.5,-14.66,14.8,110,2874.1,-2.11,3681,92,0.01,14,-3,-2.5,-3,-2.5,-3,-3,-51,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.8,15.56,0,0,0.22,0,0,-0.79,0
366.690,14.51,0,1,0.1,101,823,4,28,229.81,12,12.5,-14.66,14.8,110,2878.1,-2.05,3650,92,0.01,14,-3,-2.5,-3,-2.5,-3,-3,-51,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15.8,15.53,0,0,0.22,0,0,-0.79,0
366.791,14.51,0,0.9,0.1,101,823,4,28,232.47,12,12.5,-14.66,14.8,110,2883.6,-2.11,3662,92,0.01,14,-2.5,-3,-2.5,-2.5,-2.5,-2.5,-51,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15.7,15.48,0,0,0.23,0,0,-0.76,0
366.890,14.51,0,0.9,0.1,101,823,4,28,234.28,12,12.5,-14.66,14.8,110,2888.6,-2.17,3628,92,0.01,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15.7,15.42,0,0,0.23,0,0,-0.77,0
366.991,14.51,0,0.9,0.1,101,823,4,28,235.2,12,12.5,-14.66,14.7,110,2892.6,-1.96,3636,91,0.01,13.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15.6,15.37,0,0,0.23,0,0,-0.75,0
367.091,14.51,0,0.9,0.1,101,823,4,28,235.2,12,12.5,-14.66,14.6,110,2896.7,-2.05,3615,91,0.01,13.8,-3,-3,-3,-3,-3,-3,-51,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15.6,15.33,0,0,0.23,0,0,-0.76,0
367.191,14.51,0,0.9,0.1,101,822,4,28,235.2,12,12.5,-14.66,14.6,110,2901.3,-2.02,3610,91,0.01,13.8,-3,-3,-3,-3,-3,-3,-51,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15.5,15.28,0,0,0.23,0,0,-0.72,0
367.290,14.51,0,0.9,0.1,102,822,4,28,235.2,12,12.5,-14.66,14.6,110,2905.7,-2,3584,91,0.01,13.9,-3,-3.5,-3,-3,-3,-3.5,-51,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.4,15.22,0,0,0.23,0,0,-0.73,0
367.399,14.51,0,0.9,0.1,102,822,4,28,235.2,12,12.5,-14.66,14.5,110,2909.5,-2,3592,90,0.01,13.9,-3,-3,-3,-3,-3,-3,-51,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15.4,15.16,0,0,0.23,0,0,-0.7,0
367.490,14.51,0,0.8,0.1,102,822,4,28,235.2,12,12.5,-14.66,14.5,110,2914.1,-2.08,3568,90,0.01,13.9,-3,-3,-3,-3,-3,-3,-51,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15.3,15.12,0,0,0.23,0,0,-0.71,0
368.470,14.51,0,0.8,0,102,821,4,28,235.2,12,12.4,-14.66,13.9,110,2950.7,-2.05,3454,87,0.01,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,100,1,0,0,0,0,0,0,0,0,0,12.5,14.9,14.63,0,0,0.24,0,0,-0.65,0
368.570,14.51,0,0.8,0,103,821,4,28,235.2,12,12.4,-14.66,13.9,110,2955,-2.11,3451,87,0.01,13.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,100,1,0,0,0,0,0,0,0,0,0,12.6,14.8,14.59,0,0,0.24,0,0,-0.66,0
368.670,14.51,0,0.8,0,103,821,4,28,235.2,12,12.4,-14.66,13.9,110,2958.8,-2.05,3434,87,0.01,13.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,100,1,0,0,0,0,0,0,0,0,0,12.5,14.7,14.55,0,0,0.24,0,0,-0.67,0
368.770,14.51,0,0.8,0,103,821,4,28,235.2,12,12.4,-14.66,13.8,110,2962.3,-2.14,3428,86,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,100,1,0,0,0,0,0,0,0,0,0,12.5,14.7,14.5,0,0,0.24,0,0,-0.66,0
368.885,14.51,0,0.8,0,103,821,4,28,235.2,12,12.4,-14.66,13.8,110,2965.4,-2.05,3412,86,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,100,1,0,0,0,0,0,0,0,0,0,12.5,14.6,14.46,0,0,0.24,0,0,-0.65,0
368.982,14.51,0,0.8,0,103,821,4,28,235.2,12,12.4,-14.66,13.7,110,2968.3,-2.17,3396,86,0.01,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,100,1,0,0,0,0,0,0,0,0,0,12.5,14.6,14.39,0,0,0.25,0,0,-0.63,0
369.080,14.51,0,0.8,0,103,821,4,28,235.2,12,12.4,-14.66,13.7,110,2970.7,-2.08,3394,86,0.01,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,100,1,0,0,0,0,0,0,0,0,0,12.5,14.5,14.34,0,0,0.25,0,0,-0.66,0
369.180,14.51,0,0.8,0,103,821,4,28,235.2,12,12.4,-14.66,13.7,110,2975,-2.11,3380,85,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,100,1,0,0,0,0,0,0,0,0,0,12.6,14.5,14.3,0,0,0.25,0,0,-0.65,0
369.281,14.51,0,0.8,0,103,821,4,28,235.2,12,12.4,-14.66,13.5,110,2978.2,-2.02,3373,85,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,100,1,0,0,0,0,0,0,0,0,0,12.4,14.5,14.25,0,0,0.25,0,0,-0.62,0
369.381,14.51,0,0.8,0,103,821,4,28,235.2,12,12.4,-14.66,13.5,110,2980.8,-2.05,3358,85,0.01,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,100,1,0,0,0,0,0,0,0,0,0,12.5,14.4,14.21,0,0,0.25,0,0,-0.65,0
