﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),MHD version 0.995 00002DF2132801 M2 v1.02a1 Stage2 Plus 95oct_102ron.mhd
157.605,14.68,100,15.99,16.42,87,3,19,13.31,186.8,192.3,250.64,105,2215.6,2211,4157,84,3.2,82.1,82.3,7,7,7,7,5.1,7,590,72.3,2.27,0,0,0,0,-1.9,0,276.47,0
157.705,14.68,100,16,16.4,87,3,18,13.24,186,192,251.11,105,2228.1,2208.3,4173,86,2.4,83.5,83.5,7,7,7,7,5.1,7,586,71.6,2.27,0,0,0,0,-1.5,0,279.67,0
157.806,14.68,100,15.87,16.34,87,3,18,13.31,186,191.6,256,105,2205.5,2199.6,4266,88,2.5,85,85.1,7.5,7.5,7.5,7.5,6,7.5,583,72,2.27,0,0,0,0,-1.5,0,284.71,0
157.896,14.68,100,15.82,16.26,87,3,18,13.21,185.2,190.9,261.28,105,2185.3,2189.3,4384,90,1.9,87,87,7.5,7.5,7.5,7.5,6,7.5,578,72.2,2.27,0,0,0,0,-1.5,0,290.16,0
157.996,14.69,100,15.68,16.29,87,3,18,13.12,183.8,190.2,267.25,105,2173.7,2176.6,4488,91,1.2,89,88.6,8,8,8,8,6.5,8,568,75.1,2.28,0,0,0,0,-1.2,0,295.44,0
158.094,14.69,100,16.03,16.27,87,3,18,13.17,184.5,189.6,270.17,105,2155.6,2175.6,4528,93,1,89.8,90.2,8,8,8,8,6.8,8,569,72.3,2.28,0,0,0,0,-1.2,0,300.07,0
158.200,14.69,100,15.83,16.26,87,3,18,13.1,183.8,189.3,274.11,105,2129.1,2175.6,4620,95,1,91.1,91.1,8,8,8,8,6.8,8,568,71.8,2.29,0,0,0,0,-1.2,0,305.35,0
158.295,14.69,100,15.81,16.23,87,3,18,13.03,183,188.5,275.64,105,2110.2,2175.6,4679,96,0.7,92.3,92.4,8,8,8,8,7.2,8,563,73.7,2.29,0,0,0,0,-0.8,0,309.49,0
158.396,14.69,100,15.76,16.2,87,3,17,13.01,181.5,187.5,280.83,105,2117.3,2175.6,4800,98,0.7,93.5,93.4,8,8,8,8,7.2,8,558,74.7,2.29,0,0,0,0,-0.8,0,314.54,0
158.495,14.69,100,15.81,16.17,87,3,17,13.01,181.5,186.8,283.83,105,2136.7,2175.6,4864,100,0.9,94.2,94.3,8,8,8,8,7.2,8,552,73.8,2.29,0,0,0,0,-0.8,0,318.83,0
158.595,14.69,100,15.73,16.17,87,3,17,12.96,180.8,186.1,286.64,105,2127.3,2175.6,4917,101,1.1,95,94.9,8,8,8,8,7.2,8,548,75.3,2.3,0,0,0,0,-0.4,0,322.56,0
158.696,14.69,100,15.67,16.13,87,3,17,12.91,180,185.2,291.92,105,2144.5,2175.6,5036,103,1.1,95.7,95.7,8,8,8,8,7.6,8,547,75.1,2.3,0,0,0,0,-0.4,0,328.99,0
158.786,14.69,100,15.99,16.14,87,3,17,12.88,180,184.3,294.47,105,2147.4,2175.6,5066,105,1.2,96.4,96.6,8,8,8,8,7.6,8,539,75.9,2.31,0,0,0,0,-0.4,0,331.03,0
158.875,14.69,100,15.68,16.13,88,3,17,12.87,179.2,183.9,300.36,105,2165.4,2175.6,5185,106,1.3,97.1,97.1,8,8,8,8,7.6,8,536,75.5,2.31,0,0,0,0,0,0,335.43,0
158.977,14.69,100,15.88,16.12,88,3,16,12.82,179.2,183.7,300.03,105,2154.5,2175.6,5180,108,1.3,97.4,97.3,8.5,8.5,8.5,8.5,8.5,8.5,538,75.5,2.31,0,0,0,0,0,0,338.48,0
159.075,14.69,100,15.87,16.11,88,3,16,12.72,178.5,182.7,305.92,105,2171.4,2175.6,5306,109,1.1,98,98.2,8.5,8.5,8.5,8.5,8.5,8.5,531,77.7,2.31,0,0,0,0,0,0,342.74,0
159.176,14.69,100,15.89,16.08,88,3,16,12.78,178.5,182.2,310.39,105,2173.5,2175.6,5412,111,1.1,98.6,98.6,8.5,8.5,8.5,8.5,8.5,8.5,527,77.5,2.31,0,0,0,0,0,0,348.41,0
159.275,14.69,100,15.91,16.06,88,3,16,12.74,178.5,181.6,312.61,105,2167.4,2175.6,5440,112,0.9,98.8,98.8,8.5,8.5,8.5,8.5,8.5,8.5,525,78.9,2.31,0,0,0,0,0,0,351.87,0
159.366,14.69,100,15.97,15.99,88,3,16,12.68,178.5,180.6,318.86,105,2167,2175.6,5523,114,0.7,99,99.1,9,9,9,9,9,9,529,80,2.31,0,0,0,0,0,0,355.49,0
159.454,14.69,100,16.23,15.96,88,3,16,12.69,178.5,180.4,322.08,105,2153.5,2175.6,5602,115,0.8,94.8,96.1,9,9,9,9,9,9,530,79.2,2.31,0,0,0,0,0,0,358.13,0
159.562,14.69,100,15.9,15.89,88,3,16,12.7,178.5,179.8,324.72,105,2159.3,2175.6,5649,117,0.7,96.2,95.6,9,9,9,9,9,9,526,79.5,2.31,0,0,0,0,0,0,361.75,0
159.664,14.69,100,15.94,15.76,88,3,16,12.54,177,178.9,328.06,105,2166.7,2175.6,5728,118,-0.3,97.3,97.4,9,9,9,9,9,9,520,80.8,2.3,0,0,0,0,0,0,366.66,0
159.765,14.69,100,16.03,15.7,88,3,16,12.54,177,178.1,331.75,105,2183.1,2175.6,5824,120,-0.6,98.5,98.3,9,9,9,9,9,9,512,82,2.3,0,0,0,0,0,0,368.76,0
159.867,14.69,100,15.95,15.65,88,3,16,12.57,176.2,177.6,334.64,105,2203.8,2175.6,5863,122,-0.8,97.9,97.5,9,9,9,9,9,9,510,80.3,2.3,0,0,0,0,0,0,371.52,0
159.959,14.69,100,15.56,15.56,88,3,16,12.51,175.5,176.8,336.14,105,2186.9,2175.6,5964,123,-1,99,98.9,9.5,9.5,9.5,9.5,9.5,9.5,506,81.4,2.3,0,0,0,0,0,0,375.05,0
160.059,14.69,100,15.5,15.53,88,3,16,12.55,174,175.9,337.81,105,2183.9,2175.6,5988,124,-1.1,99.6,99.5,10,10,10,10,10,10,498,83.1,2.3,0,0,0,0,0,0,377.61,0
160.157,14.69,100,15.53,15.51,88,3,16,12.5,173.2,175.9,340.06,105,2195.8,2175.6,6060,126,-1.3,99.6,99.5,10,10,10,10,10,10,497,81.3,2.3,0,0,0,0,0,0,381.86,0
160.260,14.69,100,15.48,15.53,88,3,16,12.52,172.5,175.8,341.97,105,2209.7,2175.6,6163,127,-1.5,99.6,99.6,10,10,10,10,10,10,492,83.6,2.31,0,0,0,0,0,0,386.89,0
160.365,14.69,100,15.56,15.61,88,3,16,12.47,172.5,175.6,344.94,105,2207.7,2175.6,6178,128,-2,99.7,99.6,10,10,10,10,10,10,489,85.2,2.33,0,0,0,0,0,0,392.87,0
160.476,14.69,100,15.63,15.67,88,3,16,12.44,172.5,175.5,349.89,105,2212,2175.6,6246,130,-2.7,99.7,99.7,10,10,10,10,10,10,487,84.8,2.34,0,0,0,0,0,0,396.54,0
160.576,14.69,100,15.73,15.77,88,3,17,12.36,171.8,175.4,350.22,105,2170.8,2175.6,6336,131,-3.7,99.7,99.7,10,10,10,10,10,10,484,84.7,2.35,0,0,0,0,0,0,400.77,0
160.675,14.69,100,15.46,15.86,88,3,17,12.38,171,175.3,354.44,105,2161.4,2175.6,6400,133,-4.5,99.8,99.7,10,10,10,10,10,10,478,84.7,2.36,0,0,0,0,0,0,406.14,0
160.775,14.69,100,15.54,15.89,88,3,17,12.42,171,175.1,355,105,2193.5,2175.6,6453,134,-5,99.8,99.7,10,10,10,10,10,10,476,85,2.37,0,0,0,0,0,0,409.35,0
160.875,14.69,100,15.39,15.85,88,3,17,12.42,170.2,174.7,356.5,105,2189.1,2175.6,6520,135,-5.5,99.8,99.8,10,10,10,10,10,10,468,85.1,2.37,0,0,0,0,0,0,413.38,0
160.981,14.69,100,15.44,15.87,88,3,17,12.37,169.5,174.9,358.5,105,2216,2175.6,6546,136,-6.4,99.8,99.8,10,10,10,10,10,10,462,84.1,2.38,0,0,0,0,0,0,417.33,0
161.083,14.69,100,15.38,15.84,88,3,17,12.4,169.5,174.8,362.17,105,2212.9,2175.6,6606,138,-7,99.8,99.8,9.5,9.5,9.5,9.5,9.5,9.5,455,85.2,2.38,0,0,0,0,0,0,423.84,0
161.183,14.69,100,15.26,15.72,88,3,17,12.35,168.8,174.7,363.75,105,2215.2,2175.6,6682,139,-7.7,99.9,99.8,10,10,10,10,10,10,453,83.1,2.38,0,0,0,0,0,0,427.21,0
161.300,14.69,100,15.32,15.64,89,3,17,12.37,168.8,174.6,367.44,105,2203.8,2175.6,6763,140,-8.1,99.9,99.8,10,10,10,10,10,10,446,83.3,2.38,0,0,0,0,0,0,432.26,0
161.408,14.69,100,15.12,15.51,89,3,18,12.35,168.8,174.4,369.72,104,2179.1,2175.6,6812,141,-9.2,99.9,99.8,10,10,10,10,10,10,441,81.7,2.38,0,0,0,0,0,0,436.52,0
161.506,14.69,100,14.86,15.44,89,3,18,12.42,168,174.3,371.22,104,2191.9,2175.6,6837,143,-9.6,99.9,99.9,10,10,10,10,10,10,437,82.5,2.38,0,0,0,0,0,0,438.76,0
161.610,14.69,100,14.86,15.42,89,3,18,12.38,168,174.3,373.33,104,2201.3,2175.6,6870,143,-10.5,99.9,99.9,10,10,10,10,10,10,431,83.3,2.38,0,0,0,0,0,0,443.49,0
161.695,14.69,100,14.9,15.17,89,3,18,12.18,170.2,174.1,381.14,104,2200.8,2175.6,6918,145,-12.3,99.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,427,79.9,2.37,0,0,0,0,0,0,445.59,0
161.800,14.69,100,14.94,15.09,89,3,18,12.35,170.2,174.1,383.5,104,2190.4,2175.6,6970,145,-13.1,99.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,428,79.8,2.36,0,0,0,0,0,0,448.19,0
161.895,14.69,100,14.88,15.08,89,3,18,12.29,170.2,174,380.39,104,2217.7,2175.6,6877,146,-14.7,99.9,99.9,1.1,1.1,1.1,1.1,1.1,1.1,334,79,2.37,0,0,0,0,0,0,443.14,0
161.998,14.69,100,15.24,15.12,89,4,19,13.29,171.8,171.8,331.19,104,2255,2175.6,5818,147,-9.8,99.9,99.9,0.5,0.5,0.5,0.5,0.5,0.5,390,82.2,2.31,0,0,0,0,0,0,365.48,0
162.094,14.69,100,17.27,16.29,89,4,19,13.25,184.5,183,323.08,104,2162.6,2175.6,5454,149,-2.9,63.5,73,8,8,5,8,8,8,542,61.8,2.32,0,0,-3,0,0,0,349.65,0
162.196,14.69,100,16.88,16.12,90,4,19,13.02,179.2,182.1,312,104,2078.5,2175.6,5415,150,-0.7,64.5,61.6,7.9,7.9,5.5,7.9,7.9,7.9,523,62.9,2.32,0,0,-3,0,0,0,348.86,0
162.305,14.69,100,15.55,16.08,90,4,19,12.72,174.8,181.5,307.58,104,2097.4,2175.6,5437,151,-0.7,93.6,91.3,8.5,8.5,5.5,8.5,8.5,8.5,516,74,2.32,0,0,-3,0,0,0,351.4,0
162.405,14.69,100,15.59,16.09,90,4,19,12.73,174,181.1,308.08,104,2118.1,2175.6,5486,152,-0.5,96.4,97.5,9.5,9.5,6.5,9.5,9.5,9.5,510,76,2.32,0,0,-3,0,0,0,353.59,0
162.507,14.69,100,15.58,16.08,90,4,19,12.65,175.5,180.9,313.44,104,2137.2,2175.6,5528,153,-0.6,96.3,96.5,9.5,9.5,6.8,9.5,9.5,9.5,514,74.3,2.32,0,0,-2.7,0,0,0,355.13,0
162.616,14.69,100,15.69,16.07,90,4,19,12.6,175.5,180.5,315.75,104,2131.1,2175.6,5554,154,-0.9,97,96.7,9.5,9.5,6.8,9.5,9.5,9.5,518,76.7,2.32,0,0,-2.7,0,0,0,356.79,0
162.718,14.69,100,15.71,16,90,4,20,12.62,175.5,179.9,318.33,104,2169.4,2175.6,5604,155,-1.1,97.8,97.9,9.5,9.5,6.8,9.5,9.5,9.5,515,76.2,2.32,0,0,-2.7,0,0,0,359.17,0
162.825,14.69,100,15.77,15.98,91,4,20,12.61,176.2,179.6,320.78,104,2174.3,2175.6,5662,157,-1.1,98.2,98.1,9,9,6.3,9,9,9,514,76.5,2.32,0,0,-2.3,0,0,0,361.04,0
162.921,14.69,100,16.05,15.97,91,4,20,12.61,176.2,179.4,323.58,104,2165,2175.6,5688,158,-1.3,98.6,98.5,9,9,6.7,9,9,9,516,77,2.32,0,0,-2.3,0,0,0,362.13,0
163.025,14.69,100,15.98,15.91,91,4,20,12.62,176.2,178.9,325.5,104,2162.4,2175.6,5699,159,-1.4,98.2,98.3,9,9,6.7,9,9,9,516,77.3,2.31,0,0,-2.3,0,0,0,363.76,0
163.125,14.69,100,15.99,15.92,91,4,20,12.52,177,178.8,328.06,104,2176.2,2175.6,5742,160,-1.8,98.6,98.5,9,9,6.7,9,9,9,512,76.8,2.31,0,0,-1.9,0,0,0,366.21,0
163.216,14.69,100,15.81,15.83,91,4,20,12.52,176.2,178.1,328.75,104,2171.4,2175.6,5786,161,-2,98.3,98.3,9,9,7.1,9,9,9,510,77.4,2.31,0,0,-1.9,0,0,0,367.42,0
163.315,14.69,100,15.99,15.87,91,4,20,12.55,175.5,178.1,330.5,104,2180.1,2175.6,5828,162,-2.2,98.8,98.7,9,9,7.1,9,9,9,507,78.3,2.31,0,0,-1.9,0,0,0,368.93,0
163.416,14.69,100,15.97,15.82,91,4,20,12.58,176.2,177.6,331.72,105,2178.9,2175.6,5842,162,-2.3,99.7,100.1,9,9,7.1,9,9,9,504,78,2.31,0,0,-1.9,0,0,0,370.05,0
163.529,14.69,100,15.86,15.8,92,4,20,12.56,175.5,177.2,333.83,105,2176.7,2175.6,5902,164,-2.3,99.7,99.5,9.5,9.5,8,9.5,9.5,9.5,503,78.8,2.31,0,0,-1.5,0,0,0,372.42,0
163.624,14.69,100,15.84,15.79,92,4,20,12.54,175.5,177,334.53,105,2164.9,2175.6,5930,165,-2.5,99.7,99.6,9.5,9.5,8,9.5,9.5,9.5,506,78.1,2.31,0,0,-1.5,0,0,0,373.29,0
163.726,14.69,100,15.86,15.77,92,4,20,12.52,174.8,176.4,336.36,105,2179.4,2175.6,5950,165,-2.8,99.7,99.6,9.5,9.5,8,9.5,9.5,9.5,502,79,2.31,0,0,-1.5,0,0,0,375.38,0
163.827,14.69,100,15.73,15.74,92,4,20,12.59,174,176.1,337,105,2189.9,2175.6,5982,166,-2.7,99.7,99.7,9.5,9.5,8.3,9.5,9.5,9.5,498,78.9,2.31,0,0,-1.2,0,0,0,376.23,0
164.196,14.69,100,15.84,15.82,92,4,21,12.52,173.2,175.8,341.81,105,2209.7,2175.6,6097,170,-3.4,99.8,99.8,10,10,9.2,10,10,10,492,81.5,2.33,0,0,-0.8,0,0,0,385.43,0
164.294,14.69,100,15.89,15.85,92,4,21,12.56,173.2,175.8,344.08,105,2216.3,2175.6,6129,171,-3,99.8,99.8,10,10,9.2,10,10,10,492,82.2,2.34,0,0,-0.8,0,0,0,387.15,0
164.394,14.69,100,16.04,15.91,92,4,21,12.48,173.2,175.6,345,105,2202.7,2175.6,6184,171,-3.1,99.8,99.8,10,10,9.2,10,10,10,490,82.4,2.34,0,0,-0.8,0,0,0,389.2,0
164.484,14.69,100,16.18,15.98,92,4,21,12.47,173.2,175.6,347.97,105,2184.7,2175.6,6199,172,-3.2,99.7,99.6,10,10,9.6,10,10,10,491,82.2,2.35,0,0,-0.4,0,0,0,392.07,0
164.574,14.69,100,16.06,16.02,93,4,22,12.45,173.2,175.5,350.94,105,2181.2,2175.6,6236,173,-3.6,99.6,99.5,10,10,9.6,10,10,10,490,81.8,2.36,0,0,-0.4,0,0,0,394.5,0
164.676,14.69,100,16.1,16.06,93,4,22,12.45,172.5,175.5,350.25,105,2179.6,2175.6,6252,174,-3.7,99.6,99.6,10,10,9.6,10,10,10,488,81.2,2.36,0,0,-0.4,0,0,0,395.6,0
164.780,14.69,100,15.93,16.11,93,4,22,12.49,172.5,175.5,350.06,105,2164.1,2175.6,6281,175,-3.4,99.7,99.6,10,10,9.6,10,10,10,484,82.2,2.37,0,0,0,0,0,0,398.55,0
164.875,14.69,100,16.08,16.15,93,4,22,12.47,171.8,175.4,349.83,105,2182.5,2175.6,6334,176,-3.6,99.7,99.6,10,10,10,10,10,10,482,82.1,2.38,0,0,0,0,0,0,399.94,0
164.977,14.69,100,15.86,16.21,93,4,22,12.53,171,175.3,350.14,105,2180,2175.6,6371,176,-3.4,99.7,99.7,10,10,10,10,10,10,478,82.1,2.38,0,0,0,0,0,0,402.82,0
165.086,14.69,100,15.87,16.1,94,4,22,12.5,170.2,175.2,351.22,105,2200.6,2175.6,6360,177,-3.8,99.8,99.7,10,10,10,10,10,10,477,82.3,2.38,0,0,0,0,0,0,404.61,0
165.187,14.69,100,15.82,16.11,94,4,22,12.53,170.2,175.2,350.72,105,2200.2,2175.6,6367,178,-3.4,99.8,99.7,10,10,10,10,10,10,476,82.4,2.38,0,0,0,0,0,0,406.07,0
165.291,14.69,100,15.76,16.07,94,4,22,12.36,168.8,175,353.97,105,2143.3,2175.6,6466,178,-3.9,99.8,99.8,10.5,10.5,10.5,10.5,10.5,10.5,473,82.3,2.38,0,0,0,0,0,0,411.02,0
165.395,14.69,100,15.58,15.98,94,4,22,12.38,168.8,174.5,352.72,105,2112.8,2175.6,6476,180,-4.8,99.8,99.8,10.5,10.5,10.5,10.5,10.5,10.5,471,82.4,2.38,0,0,0,0,0,0,410.49,0
165.501,14.69,100,15.63,15.98,94,4,22,12.42,168,174.9,353.67,105,2139.5,2175.6,6484,180,-5.5,99.8,99.8,10,10,10,10,10,10,464,82.2,2.38,0,0,0,0,0,0,411.74,0
165.603,14.69,100,15.79,15.97,94,4,22,12.45,168,174.4,353.44,105,2148.2,2175.6,6497,182,-5.6,99.9,99.8,10.5,10.5,10.5,10.5,10.5,10.5,465,82.6,2.38,0,0,0,0,0,0,413.8,0
165.703,14.69,100,15.9,15.91,94,4,22,12.47,168,174.4,356.33,105,2180.2,2175.6,6536,182,-5.8,99.9,99.8,10,10,10,10,10,10,460,82.7,2.38,0,0,0,0,0,0,418.83,0
165.807,14.69,100,15.79,15.77,94,4,23,12.36,168,174.7,360.22,105,2202.9,2175.6,6646,183,-6.9,99.9,99.8,10,10,10,10,10,10,452,81.1,2.38,0,0,0,0,0,0,420.56,0
165.905,14.69,100,15.84,15.81,94,4,23,12.48,168,174.4,357.81,105,2203.1,2175.6,6576,184,-6.7,99.9,99.8,10,10,10,10,10,10,456,82,2.38,0,0,0,0,0,0,421.69,0
166.325,14.69,100,15.67,15.74,95,4,23,12.42,168,174.6,357.92,105,2176.4,2175.6,6635,184,-6.9,99.9,99.9,10,10,10,10,10,10,453,81.6,2.38,0,0,0,0,0,0,430.4,0
167.099,14.69,100,15.21,15.34,97,4,25,12.39,166.5,174.3,369.28,105,2188,2175.6,6858,192,-9.5,100,99.9,10,10,10,10,10,10,426,79.6,2.38,0,0,0,0,0,0,444,0
167.211,14.69,100,15.28,15.34,97,4,25,12.22,168,174.1,380,105,2181,2175.6,7002,193,-10.7,100,99.9,8.8,8.8,8.8,8.8,8.8,8.8,426,78.2,2.38,0,0,0,0,0,0,438.62,0
167.320,14.69,100,15.49,15.64,98,4,25,11.83,168.8,174,379.28,105,1807.7,2175.6,6784,194,-1.2,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,271,74.5,2.38,0,0,0,0,0,0,443.99,0
167.415,14.69,100,14.72,15.34,98,4,26,18.76,165,173.2,349.11,106,3067.5,2175.6,6760,194,0,100,99.9,10,10,10,10,10,10,162,81.4,2.01,0,0,0,0,0,0,384.21,0
167.510,14.69,0,16.47,7.07,98,4,26,26.36,151.5,122.1,282.19,106,1700.2,2188.1,5552,193,-1.8,24.7,37.4,-11,-11,-11,-11,-11,-11,252,47.1,1.44,0,0,0,0,0,0,226.71,0
167.606,14.69,0,16.65,4.65,98,5,26,48.95,134.2,21.3,229.28,106,2243,1741.3,5267,194,0,28.4,27.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-20,0,1.33,0,0,0,0,0,0,137.28,0
167.705,14.69,0,12.32,4.35,98,5,26,39,80.2,21.3,138.67,106,1795.2,1740.5,5336,194,0,22.2,22.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-25,0,1.29,0,0,0,0,0,0,90.32,0
167.794,14.69,0,9.6,3.63,98,5,26,54.47,48,21.3,83.36,106,1676.5,1740.5,5322,193,0,19.1,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-30,0,1.25,0,0,0,0,0,0,69.23,0
167.885,14.69,0,7.56,2.98,98,5,26,53.71,34.5,21.3,59.28,106,1734.4,1740.5,5276,191,0,17.3,17.4,1,1,1,1,1,1,-36,0,1.21,0,0,0,0,0,0,54.14,0
167.991,14.69,0,6.15,2.68,98,5,26,58.69,26.2,21.3,44.94,106,1743.3,1740.5,5238,190,0,16,16,4,4,4,4,4,4,-38,0,1.19,0,0,0,0,0,0,46,0
168.110,14.69,0,5.07,2.58,98,5,26,55.88,23.2,21.2,38.78,106,1744.4,1740.5,5164,188,0,14.8,14.4,5,5,5,5,5,5,-42,3.7,1.28,0,0,0,0,0,0,46.85,0
168.205,14.69,0,4.03,4.72,99,5,26,104.34,27.8,30,46.36,106,1778,1740.5,5116,186,0,15.6,15.9,3.5,3.5,3.5,3.5,3.5,3.5,-46,95.1,1.32,0,0,0,0,0,0,48.84,0
168.295,14.69,0,3.46,4.72,99,5,26,148.39,27.8,30,46.69,106,1795.2,1740.5,5120,186,0,16.5,16.2,3,3,3,3,3,3,-46,100,1.33,0,0,0,0,0,0,49.68,0
168.387,14.69,0,3.06,4.72,99,5,26,187.85,28.5,30,46.61,106,1810.9,1740.5,5068,184,0,17.2,17.2,3,3,3,3,3,3,-46,100,1.33,0,0,0,0,0,0,50.07,0
168.485,14.69,0,3.13,4.72,99,5,26,187.85,29.2,30,47.33,106,1825.9,1740.5,4997,182,0,17.2,17.4,2.5,2.5,2.5,2.5,2.5,2.5,-46,100,1.33,0,0,0,0,0,0,49.93,0
168.595,14.69,0,3.25,4.69,100,5,26,197.64,30,30,47.83,106,1840.9,1740.5,4940,180,0,16.8,16.9,2.5,2.5,2.5,2.5,2.5,2.5,-45,100,1.33,0,0,0,0,0,0,49.59,0
168.695,14.69,0,3.3,4.65,100,5,26,209.06,29.2,30,46.78,106,1856.7,1740.5,4882,178,0,16.4,16.4,2.5,2.5,2.5,2.5,2.5,2.5,-44,100,1.33,0,0,0,0,0,0,49.2,0
168.803,14.69,0,3.38,4.59,100,5,26,222.12,29.2,30,46.61,106,1870,1740.5,4846,177,0,16.2,16.2,2.5,2.5,2.5,2.5,2.5,2.5,-44,100,1.32,0,0,0,0,0,0,48.77,0
168.907,14.69,0,3.44,4.51,100,5,26,235.17,29.2,30,46.39,106,1884.9,1740.5,4818,175,0,16,15.9,2.5,2.5,2.5,2.5,2.5,2.5,-44,100,1.32,0,0,0,0,0,0,48.37,0
169.016,14.69,0,3.44,4.32,100,5,26,235.17,29.2,30,45.67,106,1898.8,1740.5,4714,172,0,15.7,15.8,2,2,2,2,2,2,-44,100,1.3,0,0,0,0,0,0,47.8,0
169.106,14.69,0,3.42,4.21,100,5,26,235.17,29.2,30,45.28,106,1910.9,1740.5,4692,171,0,15.6,15.6,2,2,2,2,2,2,-44,100,1.3,0,0,0,0,0,0,47.32,0
169.194,14.69,0,3.4,4.01,100,5,26,235.17,30,30,45.03,106,1921.8,1740.5,4625,169,0,15.5,15.5,2,2,2,2,2,2,-43,100,1.29,0,0,0,0,0,0,46.86,0
169.296,14.68,0,3.39,3.99,100,5,26,235.17,29.2,30,44.47,106,1932,1740.5,4624,168,0,15.5,15.3,2,2,2,2,2,2,-43,100,1.28,0,0,0,0,0,0,46.46,0
169.387,14.68,0,3.37,3.86,100,5,26,235.17,30,30,44.25,106,1943.7,1740.5,4554,166,0,15.3,15.3,2,2,2,2,2,2,-42,100,1.27,0,0,0,0,0,0,45.96,0
169.484,14.68,0,3.36,3.78,100,5,26,235.17,30,30,44.19,106,1953.1,1740.5,4526,165,0,15.3,15.3,2,2,2,2,2,2,-42,100,1.27,0,0,0,0,0,0,45.57,0
169.576,14.68,0,3.33,3.68,100,5,26,235.17,30,30,43.97,106,1963.7,1740.2,4488,163,0,15.2,15.2,1.5,1.5,1.5,1.5,1.5,1.5,-42,99.9,1.26,0,0,0,0,0,0,45.25,0
169.665,14.68,0,3.34,3.47,101,5,26,235.17,30,30,43.53,106,1972.4,1729.4,4388,160,0,14.4,14.4,1.5,1.5,1.5,1.5,1.5,1.5,-42,98.6,1.25,0,0,0,0,0,0,44.42,0
169.765,14.68,0,3.33,3.36,101,5,26,235.17,29.2,29.7,41.67,106,1982.5,1711.6,4368,160,0,13.7,13.6,1.5,1.5,1.5,1.5,1.5,1.5,-41,98.2,1.24,0,0,0,0,0,0,43.85,0
169.856,14.68,0,3.23,3.33,101,5,26,235.17,29.2,29.6,41.83,106,1992.7,1705.1,4344,159,0,13.4,13.5,1.5,1.5,1.5,1.5,1.5,1.5,-41,99.1,1.24,0,0,0,0,0,0,43.39,0
169.947,14.68,0,3.2,3.3,101,5,26,235.17,29.2,29.4,41.64,106,2001.3,1697.5,4336,158,0,13.2,13.2,1.5,1.5,1.5,1.5,1.5,1.5,-41,99,1.23,0,0,0,0,0,0,42.8,0
170.048,14.68,0,3.17,3.21,101,5,26,235.17,29.2,29,40.69,106,2009.7,1690.3,4296,156,0,13,12.9,1.5,1.5,1.5,1.5,1.5,1.5,-40,98.9,1.23,0,0,0,0,0,0,42,0
170.145,14.68,0,3.13,3.01,101,5,26,235.17,28.5,28.4,39,106,2019.9,1676.8,4222,153,0,12.5,12.5,1.5,1.5,1.5,1.5,1.5,1.5,-40,98.3,1.21,0,0,0,0,0,0,40.71,0
170.245,14.68,0,3.05,2.91,101,5,26,235.17,27.8,27.8,37.47,106,2028.4,1659.1,4184,152,0,12.4,12.3,1.5,1.5,1.5,1.5,1.5,1.5,-40,97.9,1.2,0,0,0,0,0,0,39.56,0
170.345,14.68,0,2.97,2.8,102,5,26,235.17,27,27.4,37.03,106,2039.3,1645.2,4137,151,0,12.2,12.2,1.5,1.5,1.5,1.5,1.5,1.5,-40,98.2,1.2,0,0,0,0,0,0,38.7,0
170.434,14.68,0,2.89,2.82,102,5,26,230.28,27,27.4,36.94,106,2047.3,1638.3,4140,151,0,12.3,12.1,1.5,1.5,1.5,1.5,1.5,1.5,-40,97.9,1.2,0,0,0,0,0,0,38.27,0
170.534,14.68,0,2.85,2.74,102,5,26,225.38,27,27,35.92,106,2057,1631.8,4094,149,0,12.1,12.2,2,2,2,2,2,2,-40,98.3,1.19,0,0,0,0,0,0,37.58,0
170.625,14.68,0,2.78,2.71,102,5,26,235.17,26.2,26.5,34.58,106,2064.3,1621.4,4042,147,0,12,12.1,2,2,2,2,2,2,-39,98.7,1.19,0,0,0,0,0,0,36.67,0
170.725,14.68,0,2.74,2.68,102,5,26,235.17,26.2,26.1,34.08,106,2073,1609.1,3994,145,0,11.9,11.8,2,2,2,2,2,2,-38,98.9,1.19,0,0,0,0,0,0,35.61,0
