﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 93_98DCT
516.643,14.7,99.6,11.6,12.1,11.6,0,0,0,0,-3,0,71.1,4,77,12.09,12.1,153.5,154.4,0,0,328.5,1931.6,6019,-4.8,-4.9,57.8,7.9,28.4,41.3,25.2,0
516.733,14.7,99.6,11.2,11.4,11.6,0,0,0,0,-3,0,73.6,4,77,12.18,12.15,152,153.9,0,0,329.4,1940.7,6023,-4.8,-5,79.3,7.9,29.7,42.4,25.7,0
516.818,14.7,99.6,11.1,11.5,11.6,0,0,0,0,-2.7,0,73.4,5,77,12.2,12.15,151.2,154.1,0,0,330.2,1872.1,6045,-4.3,-4.8,81.2,7.9,29,41.7,25.7,0
516.903,14.7,99.6,11.1,11.4,11.5,0,0,0,0,-2.7,0,70.7,5,77,12.16,12.23,151,153.6,0,0,330.4,1865.6,6058,-4.2,-4.1,81.1,7.9,28.8,42.7,25.6,0
516.988,14.7,99.6,11.1,11.4,12,0,0,0,0,-2.7,0,69.3,5,77,12.22,12.16,151.3,156.9,0,0,329.6,1861.2,5844,-3.9,-4.1,81.1,-13.9,30.4,41.9,25.3,0
517.073,14.7,99.6,12.8,13.1,13.5,0,0,0,0,-2.3,0,69.2,5,79,13.09,14.3,158.7,168.5,0,0,320.6,1409,5126,0,0,81.1,-3,32.1,45.4,26.9,0
517.163,14.7,99.6,14.7,15.3,13.5,0,0,0,0,-2.3,0,47.9,5,79,11.93,12.06,170.1,168.9,0,0,311.4,1979.8,5117,0,0,60.2,-0.8,26.7,40.1,24.6,0
517.253,14.7,99.6,13.7,17.3,13.5,0,0,0,0,-2.3,0,76.6,5,79,11.85,11.62,164.5,168.1,0,0,307.8,2310.7,5148,-2.7,-4.5,33.4,6.8,25.4,38.4,24.8,0
517.343,14.7,99.6,13.6,17.4,13.5,0,0,0,0,-2,0,79.4,5,79,12.07,11.96,163.5,168.5,0,0,306.1,2018.2,5133,-2.9,-4.9,30.7,6.8,25.4,38.4,24.3,0
517.433,14.7,99.6,13.4,16,13.5,0,0,0,0,-2,0,81,5,79,11.87,11.95,162.3,167.7,0,0,305.9,2007.2,5156,-5.1,-6.9,33.8,6.8,26.8,39.6,24.5,0
517.519,14.7,99.6,13.2,14.3,13.5,0,0,0,0,-1.7,0,80.6,5,79,12.16,12.15,161,167.5,0,0,306.1,2100.6,5190,-4.9,-6.3,43.5,6.8,29.5,42.2,24.6,0
517.613,14.7,99.6,13,13.4,13.5,0,0,0,0,-1.7,0,73.2,5,79,12.26,12.23,159.9,167.5,0,0,306.4,2019.1,5204,-4,-5.4,68.2,6.8,29.7,43.6,24.5,0
517.703,14.7,99.6,12.9,13.2,13.5,0,0,0,0,-1.7,0,69.7,5,79,12.16,12.15,160.3,166.9,0,0,306.9,1999.3,5208,-4.4,-5.8,80.3,6.8,29.1,42.7,24.6,0
517.793,14.7,99.6,12.9,13.4,13.5,0,0,0,0,-1.3,0,70.5,5,79,12.22,12.19,160.2,166.4,0,0,307.6,1869.9,5238,-4.3,-5.4,81.2,6.8,28.3,42,24.9,0
517.879,14.7,99.6,12.9,13.5,13.5,0,0,0,0,-1.3,0,69.9,5,79,12.3,12.29,159.6,166.1,0,0,308.4,1901.3,5277,-3.4,-4.6,81.1,6.8,27.7,41.7,24.9,0
517.963,14.7,99.6,12.9,13.3,13.5,0,0,0,0,-1,0,73,5,79,12.23,12.2,159.7,166.2,0,0,309,1946.1,5282,-3.3,-4.4,81.1,6.8,27.9,41.6,25,0
518.048,14.7,99.6,12.9,13.4,13.5,0,0,0,0,-1,0,73.9,5,79,12.2,12.16,159.5,165.7,0,0,309.6,2022.3,5306,-3.3,-4.1,81,6.8,28.2,41.9,25.1,0
518.134,14.7,99.6,12.9,13.1,13.5,0,0,0,0,-1,0,72,5,81,12.13,12.23,160.3,165.3,0,0,310.2,2049,5309,-3.6,-4.3,81,6.8,29.5,42.2,25.1,0
518.224,14.7,99.6,12.9,13.1,13.5,0,0,0,0,-0.7,0,71.6,5,81,12.13,12.15,159.7,165,0,0,310.7,1997.3,5336,-3.8,-4.7,81.1,6.8,29.8,42.5,25.2,0
518.313,14.7,99.6,12.8,13.1,13.5,0,0,0,0,-0.7,0,72,5,81,12.16,12.19,159.2,164.7,0,0,311.4,1961.5,5354,-4.3,-5.3,81,6.8,30.1,42.8,25.4,0
518.403,14.7,99.6,12.8,13.1,13.5,0,0,0,0,-0.7,0,72.3,5,81,12.16,12.29,159.1,164.3,0,0,312.1,1992.9,5383,-4,-4.2,81,6.8,30.2,42.8,25.4,0
518.493,14.7,99.6,12.8,13.2,13.5,0,0,0,0,-0.3,0,70,5,81,12.18,12.15,159,164,0,0,312.8,1967.8,5397,-4,-4.8,81,6.8,29.9,42.8,25.4,0
518.583,14.7,99.6,12.8,13.3,13.5,0,0,0,0,-0.3,0,70.2,5,81,12.23,12.25,158.8,164,0,0,313.4,1975,5440,-3.2,-3.9,81,6.8,29.6,43.2,25.2,0
518.673,14.7,99.6,12.8,13.3,13.5,0,0,0,0,-0.3,0,71.1,5,81,12.13,12.12,158.9,163.6,0,0,314.1,1945,5458,-3.4,-3.9,81,6.8,29.3,43.2,25.3,0
518.763,14.7,99.6,12.8,13.3,13.5,0,0,0,0,0,0,76.6,5,81,12.18,12.16,158.7,163,0,0,314.8,1974,5482,-3.3,-4.1,81,6.8,29.9,42.8,25.5,0
518.853,14.7,99.6,12.8,13.3,13.5,0,0,0,0,0,0,70.9,5,82,12.12,12.1,159.3,162.8,0,0,315.4,1979.9,5477,-3.2,-3.6,80.9,6.8,30,43.9,25.6,0
518.943,14.7,99.6,12.8,13.1,13.5,0,0,0,0,0,0,73.4,5,82,12.16,11.97,159.3,162.7,0,0,316,2054.8,5514,-3.5,-5,81,7.5,30.4,43.1,25.6,0
519.033,14.7,99.6,12.8,13.1,13.5,0,0,0,0,0,0,73.2,5,82,12.13,12.15,159.7,162.5,0,0,316.5,2024.5,5508,-3.5,-4.3,81,7.5,30.4,44.1,25.5,0
519.123,14.7,99.6,12.8,13.2,13.5,0,0,0,0,0,0,73.7,5,82,12.16,12.03,158.9,162.3,0,0,317,2011.5,5552,-3.6,-4.9,81,7.5,30.5,43.4,25.5,0
519.213,14.7,99.6,12.8,13.3,13.5,0,0,0,0,0,0,71.3,5,82,12.18,12.2,159.7,161.3,0,0,317.7,1979,5573,-4,-5.3,81,7.5,31,43.9,26.1,0
519.304,14.7,99.6,12.8,13.3,13.5,0,0,0,0,0,0,74.5,5,82,12.13,12.23,158.8,161.5,0,0,318.4,2000.5,5595,-4.1,-4.5,81,7.5,30.6,44.5,25.9,0
519.393,14.7,99.6,12.8,13.3,13.5,0,0,0,0,0,0,73.2,5,82,12.18,12.03,159.3,161,0,0,318.9,2044,5594,-4.3,-4.7,81,7.5,30.5,43.2,25.7,0
519.483,14.7,99.6,12.8,13.2,13.5,0,0,0,0,0,0,71.4,5,82,12.18,12.12,159.2,161.1,0,0,319.3,1968.9,5619,-4.1,-5.3,81,7.5,30.4,43.3,25.7,0
519.574,14.7,99.6,12.8,13.2,13.5,0,0,0,0,0,0,72,5,82,12.12,12.16,159.5,160.8,0,0,320,1901.6,5630,-3.9,-4.9,81,7.5,31,43.7,25.8,0
519.663,14.7,99.6,12.8,13.3,13.5,0,0,0,0,0,0,73.2,5,82,12.18,12.15,159.8,160.2,0,0,320.5,1893.9,5646,-4,-4.9,81,7.5,30.9,43.6,26.2,0
519.754,14.7,99.6,12.8,13.1,13.5,0,0,0,0,0,0,72.9,5,82,12.18,12.06,159.3,159.9,0,0,321.2,1883.9,5686,-4.3,-5.5,81,7.5,31.7,44.4,26.3,0
519.843,14.7,99.6,12.8,13.3,13.5,0,0,0,0,0,0,69.9,5,82,12.16,12.1,159.4,159.9,0,0,321.7,1867.8,5688,-4.3,-5.7,81,7.5,30.9,44.8,26,0
519.933,14.7,99.6,12.8,13.3,13.5,0,0,0,0,0,0,72.3,6,82,12.16,12.19,159,159.7,0,0,322,1943,5713,-4.3,-5.4,81.1,7.5,31,43.9,26,0
520.024,14.7,99.6,12.8,13.5,13.5,0,0,0,0,0,0,73.2,6,84,12.18,12.28,159.8,161,0,0,321.6,1980,5588,-4.2,-4.6,81,7.5,30,43.9,25.9,0
520.113,14.7,99.6,13.4,14.1,13.5,0,0,0,0,0,0,87,6,84,12.18,11.99,164.7,169.6,0,0,317.2,2151.7,5084,0,0,80.1,-3.4,28.4,40.4,25.5,0
520.203,14.7,99.6,14.2,16,13.5,0,0,0,0,0,0,65.6,6,84,11.87,13.85,164.4,171,0,0,308.3,1773.5,5023,0,0,41.3,-0.8,26.3,39.6,24.7,0
520.288,14.7,97.1,13.9,16.9,13.5,0,0,0,0,0,0,64.2,6,84,11.99,11.86,162.5,170.9,0,0,304.5,2264.1,4998,-3,0.4,32.9,-0.4,25.1,37.6,24.3,0
520.373,14.7,73.1,13.6,16.6,13.5,0,0,0,0,0,0,79.9,6,84,12.07,11.47,161.5,170.4,0,0,303.1,2126.4,5032,-2.7,-3.5,32.8,6.8,25.7,38.7,24.2,0
520.463,14.7,65.9,13.5,15.1,13.5,0,0,0,0,0,0,78.3,6,84,11.95,11.8,160.4,170.6,0,0,302.4,2106.4,5020,-5.3,-5.9,37.8,6.8,28,40.7,24.1,0
520.554,14.7,44.9,13.3,13.9,13.5,0,0,0,0,0,0,72.9,6,84,12.07,12.02,159.3,161,0,0,295.1,1987.4,5018,-4.9,-5.5,50.9,2.2,28,41.5,23.5,0
520.638,14.7,11.9,13.4,13.6,13.5,0,0,0,0,0,0,70.9,6,86,12.13,12.15,160,107.6,0,0,251.3,1847.1,5056,-5,-5.1,73.9,1.5,24.9,38.2,21.4,0
520.723,14.7,1.4,13.3,13.5,0.9,0,0,0,0,0,0,69.3,6,86,12.2,12.23,159.2,82.9,0,0,195.7,1758.9,5006,-4.5,-4.7,77.4,-8.6,19.9,33.8,17.6,0
520.813,14.7,0,6.3,17.4,0,0,0,0,0,0,0,75,6,86,12.23,12.29,117.9,55.3,0,0,137.1,2168,4986,-3.1,-3.4,20.2,-11.2,16.8,31,14.9,0
520.903,14.7,0,-6,14,0,0,0,0,0,0,0,81.5,6,86,13.35,13.39,44.3,26.4,0.8,0.8,81.1,1847.1,4958,-4.5,-4.5,4.4,1.5,14.4,28.5,12.8,0
520.993,14.7,0,-10.8,10.5,0,0,0,0,0,0,0,79.2,6,86,15.7,15.29,15.9,16.2,0,0,44.6,1633.7,4997,11.9,8.3,5.9,25.9,35.2,47.8,31.3,0
521.083,14.7,0,-11.4,7.4,0,0,0,0,0,0,0,76.7,6,86,15.09,14.84,11.9,11.5,0,0,27.5,1555.1,4891,4.5,2.1,3.7,6.4,49,61.5,43.5,0
521.173,14.7,0,-11.6,5.2,0,0,0,0,0,0,0,76.6,6,86,14.86,14.81,10.9,11.5,0,0,21.3,1518.4,4976,0.9,0.6,5.5,-3,48.9,62.4,43.4,0
521.264,14.7,0,-11.6,4,0,0,0,0,0,0,0,73.9,6,86,14.61,14.74,11.2,11.3,0,0,19.5,1490,4923,0,0,6.1,9,49.6,61.7,44,0
521.349,14.7,0,-11.6,3,0,0,0,0,0,0,0,74.1,6,86,15.09,15.93,11,11.3,0,0,18.8,1509.7,4926,0,0,6.4,9,49,60.8,43.5,0
521.433,14.7,0,-11.5,2.5,0,0,0,0,0,0,0,81,6,86,28.22,34.25,11.2,11.3,0,0,18.6,1345.2,4915,0,0,6.7,9,49,61.1,43.5,0
521.523,14.7,0,-11.5,2.1,0,0,0,0,0,0,0,83.5,6,86,36.86,73.49,11.1,11.3,0,0,18.5,1062.2,4894,0,0,6.7,9.4,49.1,61.2,43.5,0
521.613,14.7,0,-11.5,1.8,0,0,0,0,0,0,0,83.1,6,86,95.28,131.46,11.2,11.3,0,0,18.4,821.8,4893,0,0,6.8,9,49.1,61.2,43.6,0
521.703,14.7,0,-11.5,1.5,0,0,0,0,0,0,0,82,6,86,124.22,177.88,11.2,11.3,0,0,18.3,778,4879,0,0,6.9,9,49.1,61.5,43.6,0
521.793,14.7,0,-11.4,1.3,0,0,0,0,0,0,0,81.7,6,86,176.01,217.13,11.2,11.3,0,0,18.3,807.4,4875,0,0,7,9,49.1,61.5,43.6,0
521.883,14.7,0,-11.4,1.2,0,0,0,0,0,0,0,81.7,6,86,226.98,234.95,11.2,11.3,0,0,18.3,824.9,4859,0,0,6.9,9,49.1,61.9,43.6,0
521.968,14.7,0,-11.4,1.1,0,0,0,0,0,0,0,81.7,6,86,234.95,234.95,11.2,11.3,0,0,18.2,836.8,4843,0,0,7,9,49.1,61.9,43.6,0
522.056,14.7,0,-11.4,1.1,0,0,0,0,0,0,0,80.8,6,86,234.95,234.95,11.2,11.3,0,0,18.2,842.6,4832,0,0,7,9,49.1,61.9,43.6,0
522.143,14.7,0,-11.4,1,0,0,0,0,0,0,0,81.9,6,86,234.95,234.95,11.3,11.2,0,0,18.1,843.4,4818,0,0,7,9.8,49.1,61.2,43.6,0
522.233,14.7,0,-11.4,0.9,0,0,0,0,0,0,0,82.4,6,86,234.95,234.95,11.1,11.2,0,0,18,843.4,4799,0,0,7,9,49.2,61.2,43.6,0
522.323,14.7,0,-11.4,0.9,0,0,0,0,0,0,0,81.9,6,86,234.95,234.95,11.1,11.2,0,0,17.9,842.3,4778,0,0,7.1,8.6,49.2,60.2,43.7,0
522.413,14.7,0,-11.4,0.8,0,0,0,0,0,0,0,82.8,6,86,234.95,234.95,11.1,11.2,0,0,17.8,844.4,4764,0,0,7.3,8.6,49.2,59.5,43.7,0
522.503,14.7,0,-11.4,0.8,0,0,0,0,0,0,0,85.6,6,84,234.95,234.95,11.1,11.2,0,0,17.7,841.2,4738,0,0,7.4,8.6,49.2,59.8,43.7,0
522.593,14.7,0,-11.4,0.8,0,0,0,0,0,0,0,83.7,6,84,234.95,234.95,11.1,11.2,0,0,17.7,843.3,4728,0,0,7.1,9,49.2,59.8,43.7,0
522.683,14.7,0,-11.4,0.8,0,0,0,0,0,0,0,83.5,6,84,234.95,234.95,11,11.2,0,0,17.6,842.6,4704,0,0,7.3,8.6,49.3,60.2,43.7,0
522.773,14.7,0,-11.4,0.8,0,0,0,0,0,0,0,83.8,6,84,234.95,234.95,11,11.2,0,0,17.5,837.9,4693,0,0,7.3,9,49.3,60.2,43.7,0
522.863,14.7,0,-11.4,0.8,0,0,0,0,0,0,0,83.5,6,84,234.95,234.95,11.1,11.2,0,0,17.4,841.2,4677,0,0,7.3,8.6,49.3,60.2,43.7,0
522.948,14.7,0,-11.4,0.8,0,0,0,0,0,0,0,82.6,6,84,234.95,234.95,11.1,11.1,0,0,17.4,839,4663,0,0,7.3,8.6,49.3,60.3,43.8,0
523.029,14.7,0,-11.4,0.8,0,0,0,0,0,0,0,82,6,84,234.95,234.95,11.1,11.1,0,0,17.3,838.3,4647,0,0,7.3,8.6,49.3,60.3,43.8,0
523.124,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,82.8,6,84,234.95,234.95,11.1,11.1,0,0,17.2,837.9,4628,0,0,7.1,8.6,49.3,61.9,43.7,0
523.213,14.7,0,-11.4,0.8,0,0,0,0,0,0,0,82.9,6,84,234.95,234.95,11.1,11.1,0,0,17.1,839,4602,0,0,7,8.6,49.1,61,43.6,0
523.313,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,82.8,6,84,234.95,234.95,11,11.1,0,0,17,839,4590,0,0,6.9,8.2,49.1,59.7,43.6,0
523.403,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,82.9,6,84,234.95,234.95,11,11.1,0,0,17,836.8,4583,0,0,6.9,8.2,49.1,59.7,43.6,0
523.494,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,83.5,6,84,234.95,234.95,11.1,11.2,0,0,17,831.3,4572,0,0,7,8.2,49.1,59.7,43.5,0
523.579,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,82.6,6,84,234.95,234.95,11.1,11.2,0,0,17,827.8,4564,0,0,6.9,8.2,49.1,59.7,43.5,0
523.663,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,83.1,6,84,234.95,234.95,11.1,11.2,0,0,17,829.2,4551,0,0,6.9,8.2,49.1,59.7,43.5,0
523.748,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,83.5,6,84,234.95,234.95,11.1,11.2,0,0,17,827,4543,0,0,6.9,8.6,49,60.5,43.5,0
523.839,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,82.8,6,84,234.95,234.95,11.1,11.2,0,0,16.9,828.1,4522,0,0,6.8,8.2,49,59.6,43.5,0
523.923,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,83.1,6,84,234.95,234.95,11.2,11.2,0,0,16.9,827,4516,0,0,6.8,8.6,48.9,60.8,43.4,0
524.013,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,82.9,6,84,234.95,234.95,11.2,11.3,0,0,16.9,825.9,4502,0,0,6.8,8.2,48.9,60.4,43.4,0
524.103,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.9,6,84,234.95,234.95,11.1,11.3,0,0,16.9,826.2,4497,0,0,6.8,8.2,48.9,59.5,43.4,0
524.188,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.8,6,84,234.95,234.95,11.2,11.3,0,0,16.9,827.8,4498,0,0,6.7,8.2,48.9,60.4,43.4,0
524.283,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,82.9,6,84,234.95,234.95,11.2,11.3,0,0,16.9,826,4482,0,0,6.8,8.6,48.9,59.5,43.4,0
524.373,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.8,6,84,234.95,234.95,11.2,11.3,0,0,16.8,824.3,4463,0,0,6.8,8.6,48.9,59.5,43.4,0
524.463,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.9,6,84,234.95,234.95,11.3,11.3,0,0,16.8,822.6,4467,0,0,6.8,8.2,48.9,59.4,43.4,0
524.553,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,83.3,6,84,234.95,234.95,11.3,11.3,0,0,16.8,822.6,4456,0,0,6.7,8.2,48.9,59.4,43.4,0
524.643,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,83.1,6,84,234.95,234.95,11.2,11.4,0,0,16.8,821.6,4439,0,0,6.7,8.2,48.8,60.3,43.3,0
524.733,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.8,6,84,234.95,234.95,11.3,11.4,0,0,16.8,822.6,4433,0,0,6.7,8.2,48.8,59.4,43.3,0
524.823,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.8,6,84,234.95,234.95,11.3,11.4,0,0,16.8,823.4,4432,0,0,6.7,8.2,48.8,60.4,43.3,0
524.914,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.8,6,84,234.95,234.95,11.4,11.4,0,0,16.8,820.9,4417,0,0,6.8,8.2,48.8,60.3,43.3,0
524.998,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.8,6,84,234.95,234.95,11.3,11.4,0,0,16.7,824.9,4403,0,0,6.7,8.2,48.7,60.6,43.2,0
525.083,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82,6,84,234.95,234.95,11.4,11.4,0,0,16.7,821.2,4394,0,0,6.7,8.2,48.7,59.3,43.2,0
525.173,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.8,6,84,234.95,234.95,11.4,11.4,0,0,16.7,827,4391,0,0,6.7,8.2,48.7,59.8,43.2,0
525.263,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.8,6,84,234.95,234.95,11.3,11.4,0,0,16.7,822.6,4389,0,0,6.7,8.2,48.7,59.3,43.2,0
525.348,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.6,6,84,234.95,234.95,11.4,11.5,0,0,16.7,823.4,4368,0,0,6.7,7.9,48.6,60.2,43.2,0
525.443,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.6,6,84,234.95,234.95,11.5,11.5,0,0,16.7,825.3,4364,0,0,6.7,7.9,48.6,60.1,43.2,0
525.534,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.8,6,84,234.95,234.95,11.5,11.5,0,0,16.6,825.9,4359,0,0,6.7,7.9,48.6,59.6,43.2,0
525.623,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.9,6,84,234.95,234.95,11.3,11.5,0,0,16.6,819.4,4349,0,0,6.6,7.9,48.6,60.1,43.1,0
525.713,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.8,6,84,234.95,234.95,11.4,11.5,0,0,16.6,820.9,4335,0,0,6.7,7.9,48.6,59.5,43.1,0
525.803,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.6,6,84,234.95,234.95,11.4,11.5,0,0,16.6,820.5,4328,0,0,6.7,8.2,48.6,60.4,43.1,0
525.893,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,83.3,6,84,234.95,234.95,11.5,11.5,0,0,16.6,820.9,4318,0,0,6.7,7.9,48.5,59.5,43.1,0
525.984,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.6,6,84,234.95,234.95,11.5,11.5,0,0,16.6,821.2,4315,0,0,6.7,8.2,48.5,59.4,43.1,0
526.068,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.8,6,84,234.95,234.95,11.5,11.6,0,0,16.6,825.3,4298,0,0,6.7,7.9,48.5,60.4,43,0
526.163,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.6,6,84,234.95,234.95,11.5,11.6,0,0,16.5,824.9,4291,0,0,6.7,7.9,48.5,60.4,43,0
526.254,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.9,6,82,234.95,234.95,11.6,11.6,0,0,16.5,822.6,4278,0,0,6.6,7.9,48.5,59.4,43,0
526.338,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.6,6,82,234.95,234.95,11.4,11.6,0,0,16.5,825.3,4279,0,0,6.7,7.9,48.5,59.4,43,0
526.433,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.8,6,82,234.95,234.95,11.5,11.6,0,0,16.5,820.5,4266,0,0,6.6,7.9,48.4,59,43,0
526.523,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.9,6,82,234.95,234.95,11.5,11.6,0,0,16.5,818.2,4259,0,0,6.6,7.9,48.4,60.3,43,0
526.613,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.8,6,82,234.95,234.95,11.6,11.6,0,0,16.5,816.5,4250,0,0,6.6,8.2,48.4,59.3,42.9,0
526.703,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,83.3,6,82,234.95,234.95,11.6,11.6,0,0,16.4,815.5,4239,0,0,6.6,7.9,48.3,59.8,42.9,0
526.788,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.6,6,82,234.95,234.95,11.6,11.7,0,0,16.4,817.5,4238,0,0,6.6,7.9,48.4,58.6,42.9,0
526.873,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.9,6,82,234.95,234.95,11.6,11.7,0,0,16.4,816.5,4222,0,0,6.7,7.9,48.3,58.9,42.9,0
526.963,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,83.1,6,82,234.95,234.95,11.6,11.7,0,0,16.4,816.5,4222,0,0,6.6,7.9,48.3,58.9,42.9,0
527.053,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.6,6,82,234.95,234.95,11.6,11.7,0,0,16.4,814.8,4210,0,0,6.6,7.9,48.3,58.9,42.9,0
527.143,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.9,6,82,234.95,234.95,11.6,11.7,0,0,16.4,817.3,4193,0,0,6.5,8.2,48.2,58.8,42.8,0
527.233,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.4,6,82,234.95,234.95,11.6,11.7,0,0,16.4,813.9,4195,0,0,6.5,7.9,48.2,60.1,42.8,0
527.324,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.8,6,82,234.95,234.95,11.7,11.7,0,0,16.3,818.2,4185,0,0,6.7,7.5,48.2,59.2,42.8,0
527.408,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.2,6,82,234.95,234.95,11.7,11.8,0,0,16.3,813.9,4176,0,0,6.6,7.5,48.2,60.1,42.8,0
527.503,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,83.1,6,82,234.95,234.95,11.7,11.8,0,0,16.3,815,4160,0,0,6.7,7.5,48.2,60,42.7,0
527.593,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.8,6,82,234.95,234.95,11.7,11.8,0,0,16.3,812.9,4156,0,0,6.6,7.5,48.2,59.1,42.7,0
527.684,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.6,6,82,234.95,234.95,11.7,11.8,0,0,16.3,811.2,4153,0,0,6.6,7.5,48.1,59,42.7,0
527.769,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.8,6,82,234.95,234.95,11.7,11.8,0,0,16.3,809.5,4148,0,0,6.5,8.2,48.1,59,42.7,0
527.863,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,83.1,6,82,234.95,234.95,11.7,11.8,0,0,16.2,814.8,4132,0,0,6.6,7.9,48.1,59.9,42.7,0
527.948,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.8,6,82,234.95,234.95,11.7,11.8,0,0,16.2,812.9,4125,0,0,6.5,7.5,48.1,59.9,42.7,0
528.033,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.4,6,82,234.95,234.95,11.7,11.8,0,0,16.2,814.8,4118,0,0,6.5,7.5,48,59,42.6,0
528.118,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.6,6,82,234.95,234.95,11.7,11.8,0,0,16.2,814.8,4110,0,0,6.5,7.5,48,59.9,42.6,0
528.204,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.6,6,82,234.95,234.95,11.8,11.9,0,0,16.2,813.9,4102,0,0,6.6,7.5,48,58.9,42.6,0
528.288,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.8,6,82,234.95,234.95,11.7,11.9,0,0,16.2,815.5,4092,0,0,6.5,7.9,48,58.9,42.6,0
528.373,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.9,6,82,234.95,234.95,11.8,11.9,0,0,16.2,817.3,4084,0,0,6.5,7.5,48,59.8,42.6,0
528.463,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.4,6,82,234.95,234.95,11.9,11.9,0,0,16.2,815.3,4072,0,0,6.5,7.5,47.9,58.5,42.6,0
528.548,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,83.1,6,82,234.95,234.95,11.9,11.9,0,0,16.1,815,4072,0,0,6.5,7.9,47.9,58.5,42.6,0
528.633,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.9,6,82,234.95,234.95,11.8,11.9,0,0,16.1,814.8,4062,0,0,6.5,7.5,47.9,59.4,42.5,0
