﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 93_98DCT
571.704,14.7,99.6,12.7,12.9,13.5,0,0,0,-5.7,0,0,74.1,5,73,12.16,12.07,160.2,164.7,0,0,310.7,2139.3,5332,-3.6,-4.6,79.9,6.8,32.7,46.2,25.1,0
571.789,14.7,99.6,12.6,13.1,13.5,0,0,0,-5.3,0,0,70,5,73,12.12,12.15,160.1,164.4,0,0,311.2,2022.6,5344,-4,-4.1,80.4,6.8,30,42.4,25.2,0
571.874,14.7,99.6,13.4,13.5,13.5,0,0,0,-5.3,0,0,70.2,5,73,12.22,12.25,164,163.9,0,0,311.7,1907.1,5378,-3.5,-4.1,81.2,6.8,28.7,42.4,25.2,0
571.964,14.7,99.6,13.2,13.6,13.5,0,0,0,-5.3,0,0,69.2,5,73,12.07,12.12,163.4,163.7,0,0,312.2,1922.1,5391,-3.9,-3.8,81.1,6.8,28.6,41.3,25.4,0
572.054,14.7,99.6,13.2,13.5,13.5,0,0,0,-5,0,0,73.9,5,73,12.18,12.16,163.7,163.4,0,0,312.7,1923.2,5404,-3.7,-3.8,81.1,6.8,28.7,41.4,25.5,0
572.144,14.7,99.6,13.1,13.3,13.5,0,0,0,-5,0,0,72.2,5,73,12.12,12.12,162,163.4,0,0,313.3,1985.1,5433,-4.1,-4.2,81.1,6.8,29.2,42.8,25.2,0
572.232,14.7,99.6,13,13.2,13.5,0,0,0,-5,0,0,74.6,5,73,12.13,12.16,161.5,162.9,0,0,314,1959.1,5459,-4.3,-4,81,6.8,29.9,42.7,25.2,0
572.324,14.7,99.6,12.9,13.1,13.5,0,0,0,-4.7,0,0,74.3,5,75,12.13,12.07,161.3,162.4,0,0,314.7,1961.2,5470,-4.6,-5,81,6.8,30.6,43,25.5,0
572.410,14.7,99.6,12.8,13.1,13.5,0,0,0,-4.7,0,0,69.2,5,75,12.23,12.16,160.7,162.4,0,0,315.3,1898.3,5483,-4.2,-3.9,81,7.5,30.6,44.2,25.4,0
572.504,14.7,99.6,12.8,13.1,13.5,0,0,0,-4.3,0,0,69.2,5,75,12.2,11.99,160.5,162.3,0,0,315.9,1911.2,5521,-3.9,-5.4,80.9,7.5,30.6,44.2,25.4,0
572.589,14.7,99.6,12.8,13.1,13.5,0,0,0,-4.3,0,0,75.2,5,75,12.12,12.16,160.4,161.9,0,0,316.5,1910.2,5530,-4.3,-4.3,81.1,7.5,30.5,43.9,25.5,0
572.671,14.7,99.6,12.8,13.3,13.5,0,0,0,-4.3,0,0,72.3,5,75,12.18,12.1,160.9,161.4,0,0,316.9,1925.6,5542,-4.2,-3.9,81.1,7.5,30.3,43.7,25.5,0
572.764,14.7,99.6,12.8,13.2,13.5,0,0,0,-4,0,0,73.4,5,75,12.18,12.06,160.3,161.3,0,0,317.6,1934.4,5576,-4,-5.2,81,7.5,30.7,44.3,25.8,0
572.849,14.7,99.6,12.8,13.2,13.5,0,0,0,-4,0,0,70.5,5,77,12.16,12.19,160.8,161,0,0,318.1,1912.5,5585,-4.1,-4.9,81,7.5,30.6,44.4,25.6,0
572.934,14.7,99.6,12.8,13.2,13.5,0,0,0,-4,0,0,74.5,5,77,12.18,12.1,160.7,161,0,0,318.6,1953.8,5606,-4.1,-4.4,81,7.5,30.5,44.4,25.7,0
573.024,14.7,99.6,12.8,13.2,13.5,0,0,0,-3.7,0,0,72.7,5,77,12.13,12.02,161,160.3,0,0,319.3,2004.8,5629,-4.3,-5.5,81,7.5,31,44.6,25.7,0
573.109,14.7,99.6,12.8,13.2,13.5,0,0,0,-3.7,0,0,74.5,5,77,12.16,12.12,160.9,159.9,0,0,319.9,2032,5661,-4.4,-5.4,81,7.5,31.4,45,26.1,0
573.194,14.7,99.6,12.8,13.1,13.5,0,0,0,-3.7,0,0,74.8,5,77,12.12,12.1,161.2,159.7,0,0,320.4,1994.2,5666,-4.5,-5,81.1,7.5,31.5,43.9,26,0
573.284,14.7,99.6,12.8,13.2,13.5,0,0,0,-3.3,0,0,74.8,5,79,12.13,12.07,161.3,159.3,0,0,320.9,1982.2,5681,-4.9,-5.3,81,7.5,31.6,45.2,26.2,0
573.570,14.7,99.6,12.8,13.1,13.5,0,0,0,-3,0,0,68.8,5,79,12.2,12.23,160.8,158.4,0,0,322.9,1862.4,5756,-4.2,-5,81,7.5,32.5,45.1,26.4,0
573.655,14.7,99.6,12.8,13.2,13.5,0,0,0,-3,0,0,70.2,5,79,12.18,12.12,160.9,158.5,0,0,323.3,1892.4,5751,-4.2,-4.6,81,7.5,31.8,44.4,26.1,0
573.744,14.7,99.6,12.8,13.4,13.5,0,0,0,-3,0,0,71.6,5,79,12.2,12.19,161.3,157.9,0,0,323.7,1908.3,5768,-4.3,-4.7,81,7.5,31.4,45,26.1,0
573.834,14.7,99.6,12.8,13.2,13.5,0,0,0,-2.7,0,0,72,5,79,12.13,12.03,161.1,157.7,0,0,324.1,1898.4,5789,-4.8,-5.7,80.9,7.5,32.2,45.8,26.4,0
573.924,14.7,99.6,12.8,13.1,12.2,0,0,0,-2.7,0,0,72.2,5,79,12.16,12.1,161,157.3,0,0,324.7,1939.7,5825,-4.8,-5.5,72.3,7.5,30,44.1,26.1,0
574.014,14.7,99.6,12.3,13.6,12.2,0,0,0,-2.7,0,0,74.5,5,79,12.07,12.1,158.2,156.9,0,0,325.3,1969.1,5834,-5.7,-6.7,46.4,7.5,29.3,43,25.8,0
574.104,14.7,99.6,12.1,13.5,12.1,0,0,0,-2.3,0,0,72.9,5,79,12.28,12.29,156.8,156.9,0,0,325.8,1915.8,5840,-4.6,-4.9,44.9,7.5,28.8,42.5,25.4,0
574.195,14.7,99.6,12.1,13.3,12.2,0,0,0,-2.3,0,0,73.6,5,79,12.2,12.2,155.8,156.9,0,0,326.2,1930.2,5882,-4.5,-4.6,48.4,7.5,29.4,41.8,25.4,0
574.284,14.7,99.6,12,12.9,12.1,0,0,0,-2.3,0,0,73.4,5,79,12.18,12.2,156.1,156.5,0,0,326.6,1912.5,5889,-4.5,-4.5,51.3,7.5,29,42.6,25.6,0
574.375,14.7,99.6,11.9,12.5,12.1,0,0,0,-2,0,0,72.9,5,81,12.09,12.07,155.8,156.4,0,0,327,1909.9,5885,-5,-5.2,54.3,7.5,29.1,42.9,25.4,0
574.464,14.7,99.6,11.9,12.4,11.9,0,0,0,-2,0,0,73.6,6,81,12.16,12.19,155.8,155.9,0,0,327.2,1941.6,5900,-5.1,-5,58.8,7.5,28.8,41.7,25.4,0
574.554,14.7,99.6,11.9,12.1,12.4,0,0,0,-2,0,0,72.3,6,81,12.16,12.15,155.2,158.8,0,0,326.7,1965.8,5744,-5.5,-5.7,79.2,7.9,31.9,44.5,25.4,0
574.645,14.7,99.6,11.9,13,13.5,0,0,0,-1.7,0,0,82.2,6,81,12.3,12.33,153,167.3,0,0,320.8,1946.3,5213,0,0,80.5,-6,32.7,45,26.7,0
574.731,14.7,99.6,13.8,14.6,13.5,0,0,0,-1.7,0,0,59.8,6,81,11.76,14.21,164.1,168.1,0,0,313.1,2109.7,5161,-1.5,0,65.6,-1.9,27.8,40.7,24.9,0
574.824,14.7,99.6,13.9,15.6,13.5,0,0,0,-1.7,0,0,73.6,6,81,12.23,11.79,164.2,167.3,0,0,310,2071.4,5209,-1.8,0,41.4,6.8,27.5,39.9,25.4,0
574.915,14.7,99.6,13.5,15.8,13.5,0,0,0,-1.3,0,0,77.5,6,81,11.9,11.74,162.1,167.6,0,0,308.6,2043.2,5209,-3.2,-5.5,38,6.8,26.7,40.4,24.8,0
575.004,14.7,99.6,13.4,15,13.5,0,0,0,-1.3,0,0,75,6,81,12.07,12.12,161.2,167.6,0,0,308,1957.8,5213,-4.1,-4.2,41.3,6.8,28.2,40.9,24.6,0
575.095,14.7,99.6,13.4,14.2,13.5,0,0,0,-1.3,0,0,70.5,6,82,12.13,12.06,162.2,167.1,0,0,307.9,1947,5207,-4.5,-5.3,47.8,6.8,29.5,42.2,24.8,0
575.184,14.7,99.6,13.3,13.5,13.5,0,0,0,-1,0,0,67,6,82,12.07,12.1,161.1,166.9,0,0,308.2,1916.6,5243,-5.1,-5.9,65.6,6.8,29.3,42.1,24.7,0
575.274,14.7,99.6,13.2,13.4,13.5,0,0,0,-1,0,0,73,6,82,12.16,12.16,159.8,166.8,0,0,308.8,1987.4,5271,-5.2,-6.2,79.7,6.8,28.1,41.7,24.8,0
575.364,14.7,99.6,13.1,13.5,13.5,0,0,0,-0.7,0,0,76.2,6,82,12.23,12.25,159.8,166.7,0,0,309.1,1987.5,5269,-4.3,-5.2,81.1,6.8,27.7,40.4,24.8,0
575.449,14.7,99.6,13.1,13.5,13.5,0,0,0,-0.7,0,0,72.5,6,82,12.18,12.19,160.2,166.6,0,0,309.4,1961.3,5257,-4.4,-5.4,81.2,6.8,27.7,40.1,24.8,0
575.529,14.7,99.6,13.1,13.5,13.5,0,0,0,-0.7,0,0,68.8,6,82,12.2,12.19,159.6,166.2,0,0,309.6,1902.8,5285,-3.8,-4.7,81.1,6.8,27.7,40.4,24.9,0
575.614,14.7,99.6,13.1,13.4,13.5,0,0,0,-0.3,0,0,71.6,6,82,12.18,12.12,159.6,166.2,0,0,310,1902.6,5308,-4.1,-5.5,81,6.8,28.3,40.8,24.9,0
575.704,14.7,99.6,13,13.3,13.5,0,0,0,-0.3,0,0,70.7,6,82,12.12,12.1,158.9,165.8,0,0,310.7,1925.6,5329,-4.6,-5.5,81,6.8,29,42.4,25,0
575.789,14.7,99.6,13,13.1,13.5,0,0,0,0,0,0,73.4,6,82,12.12,12.16,159.1,165.8,0,0,311.2,1929.8,5318,-4.7,-5.7,81.1,6.8,29.5,42.8,25,0
575.874,14.7,99.6,13,13.3,13.5,0,0,0,0,0,0,74.3,6,82,12.16,12.2,159.1,165.5,0,0,311.6,1953.7,5319,-4.5,-5.1,81,6.8,29.3,41.7,25.1,0
575.964,14.7,99.6,13,13.3,13.5,0,0,0,0,0,0,71.4,6,82,12.13,12.12,159.5,165.2,0,0,312,2029.8,5336,-4.9,-5.6,81,6.8,29,41.6,25.1,0
576.054,14.7,99.6,13,13.4,13.5,0,0,0,0,0,0,71.8,6,82,12.23,12.2,159.5,164.9,0,0,312.4,2022.4,5353,-4.1,-4.7,80.9,6.8,28.6,41.2,25.3,0
576.144,14.7,99.6,13,13.4,13.5,0,0,0,0,0,0,72.5,6,82,12.22,12.07,159.7,164.7,0,0,313.1,2045.5,5371,-3.9,-5.4,81,6.8,28.6,42,25.2,0
576.234,14.7,99.6,13,13.3,13.5,0,0,0,0,0,0,70.9,6,82,12.12,12.16,159.5,164.8,0,0,313.3,2050.6,5358,-4,-4.2,80.9,6.8,28.9,41.5,25.2,0
576.327,14.7,99.6,13,13.4,13.5,0,0,0,0,0,0,71.4,7,82,12.13,12.07,159.5,165,0,0,313.2,2090.9,5367,-4.5,-5.1,81,6.8,29,41.7,25.2,0
576.414,14.7,99.6,13,13.5,13.5,0,0,0,0,0,0,71.6,7,84,12.18,12.2,159.6,167.5,0,0,311.9,1973.5,5178,-3.9,-4.6,81,6.8,28.3,41.9,25.1,0
576.504,14.7,99.6,13.6,14.2,13.5,0,0,0,0,0,0,70.9,7,84,12.12,12.1,162.2,175.4,0,0,305.8,2064.7,4751,0,0,74.2,-1.9,27.5,39.2,24.5,0
576.594,14.7,99.6,14,15.9,13.5,0,0,0,0,0,0,71.3,7,84,13.68,12.06,162.2,179,0,-0.8,295,2043.5,4556,0,0.2,39.4,0.4,25.1,38.1,23.5,0
576.685,14.7,99.6,13.9,16.2,13.5,0,0,0,0,0,0,72,7,84,11.97,11.85,162.8,179.3,0,-0.8,290,2288.4,4533,0,-4.4,35.5,1.1,24.3,36.6,23,0
576.774,14.7,99.6,13.7,15.3,13.5,0,0,0,0,0,0,75.5,7,84,11.66,11.99,163.2,179,0,-0.8,287.7,2211.7,4537,-4.2,-4.2,38.2,6.8,25.8,38.3,22.8,0
576.864,14.7,99.6,13.8,14.3,13.5,0,0,0,0,0,0,75,7,84,11.99,11.97,162.3,179.4,0,-0.8,286.7,2144.5,4530,-5.3,-6.2,43.1,6.8,26.7,39.4,22.8,0
576.954,14.7,99.6,13.3,13.7,13.5,0,0,0,0,0,0,74.6,7,84,12.05,11.97,159.3,179.2,0,-0.8,286.4,2135.5,4540,-6,-7.1,52.4,6.8,26.7,39.2,22.8,0
577.044,14.7,99.6,13.3,13.5,13.5,0,0,0,0,0,0,70.5,7,84,12.12,12.15,158.8,178.8,0,-0.8,286.3,2082.9,4559,-6.3,-6.9,78.7,6.8,26.1,39.8,22.8,0
577.134,14.7,99.6,13.3,13.5,13.5,0,0,0,0,0,0,73.7,7,84,12.26,12.16,159.2,178.5,0,-0.8,286.6,2055.2,4577,-6.2,-7.4,80.3,6.8,25.6,38.3,22.8,0
577.225,14.7,90.1,13.4,13.5,13.5,0,0,0,0,0,0,69.9,7,84,12.22,12.16,159.9,178.7,0,-0.8,286.8,2055.8,4566,-6.3,-7.2,81.2,6.8,25.7,38.2,22.9,0
577.314,14.7,77.6,13.3,13.5,13.5,0,0,0,0,0,0,72.3,7,84,12.22,12.2,158.3,178.6,0,-0.8,287.2,2081,4596,-6.4,-7.6,81.1,6.8,25.9,39.4,22.9,0
577.404,14.7,73.5,13.3,13.3,13.5,0,0,0,0,0,0,72.5,7,86,12.22,12.16,158.5,178.1,0,-0.8,287.5,2088.8,4599,-6.3,-7.3,81.1,6.8,26.2,39.7,22.9,0
577.495,14.7,52.6,13.1,13.3,13.5,0,0,0,0,0,0,72,7,86,12.22,12.25,157.7,178.3,0,-0.8,287.8,2070.8,4592,-6.3,-7.1,81,6.8,26.8,39.3,23,0
577.584,14.7,39.8,13.2,13.4,13.5,0,0,0,0,0,0,73.9,7,86,12.22,12.23,157.9,167.3,0,-0.8,285.4,2100.6,4612,-6.2,-6.6,81.1,6.8,26,39.5,22.8,0
577.674,14.7,31.6,13.3,13.5,13.5,0,0,0,0,0,0,76.2,7,86,12.22,12.23,158.2,141.4,0,0,261.9,1990.4,4612,-6.2,-6.7,81,2.2,24.4,37.7,21.7,0
577.764,14.7,22.4,13.3,13.6,13.5,0,0,0,0,0,0,70.2,7,86,12.22,12.19,158.9,113.9,0,0,222.7,2017.5,4605,-6,-6.7,81,-5.2,21.2,34,19,0
577.855,14.7,18.5,13.3,13.8,13.5,0,0,0,0,0,0,67.9,7,86,12.36,12.39,159.3,89,0,-0.8,178.8,2058.4,4613,-4.8,-5.2,80.1,-9.4,20.4,32.3,18.4,0
577.944,14.7,16.8,13.4,13.6,0,0,0,0,0,0,0,70.7,7,86,12.45,12.38,157.1,64.2,0,-0.8,133.2,2278,4601,-3.1,-4.1,60.1,-9.4,22.4,36.2,19.7,0
578.029,14.7,16.5,1.4,18.1,0,0,0,0,0,0,0,91.4,7,86,12.75,12.66,88.6,36.5,0,0,88,2513,4470,-3.3,-5.2,13,-10.1,18.8,32.5,16.5,0
578.110,14.7,16,-8.4,15.2,0,0,0,0,0,0,0,81.7,7,86,16.91,16.98,28.3,26.9,1.6,0.8,58.1,2082,4627,-2.6,-3.7,4,28.9,16.3,30.1,14.3,0
578.204,14.7,0,-9.5,9.3,0,0,0,0,0,0,0,78.3,7,86,16.56,16.48,22.9,18.5,0,0,41.3,1890.4,4489,13.7,12.8,8.6,26.6,25.6,38.3,22.5,0
578.289,14.7,0,-10.8,6.5,0,0,0,0,0,0,0,78,7,86,16.72,16.66,15.5,14.5,0,0,29,1635.3,4540,21.7,19.7,6.7,24.8,48.7,60.6,42.8,0
578.384,14.7,0,-11.4,4.8,0,0,0,0,0,0,0,84,7,86,15.06,14.97,11.8,11.5,0,0,21.3,1346.9,4500,4.5,2.4,4.8,0.4,49.8,62.2,43.8,0
578.475,14.7,0,-11.5,3.6,0,0,0,0,0,0,0,78,7,86,14.41,14.37,11.2,11.4,0,0,18.4,1307.1,4529,-1.2,-3.4,6,-3.8,49.8,61.6,43.8,0
578.564,14.7,0,-11.5,2.9,0,0,0,0,0,0,0,77.3,7,86,14.66,15.06,11.3,11.5,0,0,17.5,1161.4,4499,1.8,6.2,6.1,-3.8,50,61.8,44,0
578.655,14.7,0,-11.5,2.4,0,0,0,0,0,0,0,78.5,7,86,15.47,16.2,11.4,11.5,0,0,17.3,1104.7,4499,13.3,16.5,6.3,-3.8,49.8,61.6,43.8,0
578.744,14.7,0,-11.5,2.1,0,0,0,0,0,0,0,76.6,7,86,15.57,15.5,11.4,11.3,0,0,17.1,1071.9,4495,0,0,6.6,8.2,49.3,62.2,43.4,0
578.834,14.7,0,-11.5,1.8,0,0,0,0,0,0,0,82.2,7,86,15.65,16.03,11.2,11.3,0,0,16.9,958.8,4484,0,0,6.5,8.2,49.3,61.8,43.4,0
578.924,14.7,0,-11.5,1.5,0,0,0,0,0,0,0,79.2,7,86,28.08,37.59,11.1,11.3,0,0,16.9,765.1,4480,0,0,6.5,8.6,49.3,61.2,43.4,0
579.009,14.7,0,-11.5,1.4,0,0,0,0,0,0,0,82.4,7,86,38.25,94.52,11.1,11.3,0,0,16.9,790.7,4469,0,0,6.6,8.2,49.3,61.2,43.4,0
579.104,14.7,0,-11.4,1.2,0,0,0,0,0,0,0,81.5,7,86,71.1,169.17,11.1,11.3,0,0,16.8,809.5,4450,0,0,6.5,8.2,49.3,62.1,43.3,0
579.194,14.7,0,-11.4,1.1,0,0,0,0,0,0,0,81,7,86,108.16,215.8,11.1,11.3,0,0,16.8,824.9,4450,0,0,6.6,8.6,49.3,62.5,43.3,0
579.284,14.7,0,-11.4,1.1,0,0,0,0,0,0,0,81.7,7,86,141.1,234.95,11.1,11.3,0,0,16.8,832.4,4450,0,0,6.2,8.2,49.3,62.8,43.3,0
579.369,14.7,0,-11.4,1,0,0,0,0,0,0,0,81.7,7,86,180.68,234.95,11,11.4,0,0,16.8,836.8,4427,0,0,6.7,8.2,49.2,61.8,43.3,0
579.454,14.7,0,-11.4,0.9,0,0,0,0,0,0,0,82.8,7,86,200.98,234.95,11.2,11.4,0,0,16.8,839.1,4423,0,0,6.5,8.2,49.2,61.4,43.3,0
579.544,14.7,0,-11.4,0.9,0,0,0,0,0,0,0,82.2,7,86,220.97,234.95,11.3,11.4,0,0,16.8,837.9,4423,0,0,6.7,8.2,49.2,61.4,43.3,0
579.635,14.7,0,-11.4,0.9,0,0,0,0,0,0,0,83.3,7,84,234.95,234.95,11.2,11.4,0,0,16.8,839.1,4412,0,0,6.3,8.2,49.2,61,43.3,0
579.724,14.7,2.9,-11.4,0.9,0,0,0,0,0,0,0,82.8,7,84,234.95,234.95,11.3,11.6,0,0,16.8,833.5,4406,0,0,6.7,8.2,49.6,61.4,43.6,0
579.814,14.7,3.2,-11.4,0.8,0,0,0,0,0,0,0,82,7,84,174.87,190.83,11.5,11.6,0,0,17,760.7,4389,0,0,6.4,8.2,49.5,60.8,43.5,0
579.904,14.7,3.5,-11.4,0.8,0,0,0,0,0,0,0,79.6,7,84,81.57,22.47,11.6,11.6,0,0,17,722.5,4389,0,0,6.6,8.2,49.5,62.3,43.5,0
579.994,14.7,9.2,-11.4,0.7,0,0,0,0,0,0,0,77.1,7,84,42.65,18.93,11.5,11.6,0,0,17,683.2,4387,0,0,6.7,8.2,49.5,61.4,43.6,0
580.084,14.7,14.1,-11.4,0.7,0,0,0,0,0,0,0,76.6,7,84,28.94,15.79,11.5,11.7,0,0,17,649.3,4370,0,0,6.8,9.4,49.5,62.7,43.5,0
580.169,14.7,17.7,-11.3,0.6,0,0,0,0,0,0,0,73.4,7,84,22.26,15.5,12,13.1,0,0,17.9,606,4374,0,0,7.4,18.8,49.4,62.9,43.4,0
580.253,14.7,17.7,-11.1,0.6,0,0,0,0,0,0,0,72,7,84,18.97,15.4,13.3,14.6,0,0,19.6,556.1,4367,0,0,8.2,15,48.9,62.1,43,0
580.344,14.7,18,-10.7,0.5,0,0,0,0,0,0,0,69.7,7,84,17.68,15.37,15.3,16.6,0,0,22.1,499.4,4360,-17.8,-34,9.1,17.2,42,55.3,36.9,0
580.434,14.7,18,-10.4,0.5,0,0,0,0,0,0,0,68.4,7,84,16.39,15.09,17.7,18.8,0,0,25.1,477.7,4380,-19.4,-32,9.9,26.2,38.3,51.7,33.7,0
580.524,14.7,17.4,-10.1,0.5,0,0,0,0,0,0,0,67.7,7,84,15.59,15.76,18.6,18.8,0,0,26.8,484.6,4369,-17.1,-14.5,9.9,16.9,34.3,47.8,30.2,0
580.614,14.7,7.8,-9.9,0.5,0,0,0,0,0,0,0,66.7,7,84,15.59,16.72,19,17.8,0,0,26.8,474.3,4338,-9.5,-0.3,9.5,19.1,31.8,45.3,27.9,0
580.704,14.7,7.8,-10.3,0.6,0,0,0,0,0,0,0,66.8,7,84,15.86,16.35,17.5,16.8,0,0,25.4,486.2,4336,0.1,3,8.8,15.8,32.6,45.1,28.6,0
580.794,14.7,2.4,-10.6,0.7,0,0,0,0,0,0,0,67.4,7,84,15.62,14.67,16.2,14.6,0,0,23.2,514.4,4326,2.5,-8.8,7.6,12.4,48.9,61.1,43,0
580.884,14.7,0,-11.1,0.7,0,0,0,0,0,0,0,71.3,7,84,15.1,13.88,13.8,12.9,0,0,20.3,529.2,4284,1.5,-13.5,6.9,10.5,49.5,62.1,43.5,0
580.975,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,74.1,7,84,14.4,13.64,12.5,11.7,0,0,18.3,572.6,4320,-3.8,-13.6,6.6,7.5,49.4,62.2,43.4,0
581.064,14.7,0,-11.5,0.7,0,0,0,0,0,0,0,73,7,84,14.07,13.87,11.8,11.8,0,0,17.2,598.8,4291,-4.4,-7.5,6.5,-0.4,49.3,61.2,43.4,0
581.154,14.7,0,-11.5,0.7,0,0,0,0,0,0,0,72.5,7,84,13.91,14.4,11.6,11.8,0,0,17,629.3,4297,-4.7,0.2,6.5,-4.1,49.3,61.2,43.4,0
581.244,14.7,0,-11.5,0.7,0,0,0,0,0,0,0,71.6,7,84,14.2,14.6,11.6,11.8,0,0,16.9,643.1,4283,1.8,2.5,6.6,-4.5,49.3,61.5,43.3,0
581.334,14.7,0,-11.5,0.7,0,0,0,0,0,0,0,73,7,84,14.43,14.58,11.6,11.8,0,0,16.8,675.4,4277,3.9,5.9,6.5,-4.5,49.3,61.5,43.3,0
581.424,14.7,0,-11.5,0.7,0,0,0,0,0,0,0,72.2,7,84,14.37,14.41,11.4,11.6,0,0,16.6,745.9,4272,0,0,6.4,8.2,48.9,62,43,0
581.514,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,72,7,84,17.18,22.89,11.4,11.6,0,0,16.5,774.7,4261,0,0,6.5,7.9,48.8,62,42.9,0
581.604,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,71.1,7,84,25.67,37.21,11.5,11.6,0,0,16.5,793.8,4251,0,0,6.4,8.6,48.8,61.1,43,0
581.694,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,71.8,7,84,38.6,117.19,11.5,11.6,0,0,16.5,810.4,4241,0,0,6.4,7.9,48.8,61.6,42.9,0
581.784,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,72.5,7,84,91.43,228.63,11.5,11.6,0,0,16.5,821.2,4242,0,0,6.3,7.9,48.8,59.2,42.9,0
581.869,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,72.9,7,84,140.06,234.95,11.4,11.7,0,0,16.5,828.6,4231,0,0,6.4,7.9,48.8,60.1,42.9,0
581.954,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,72.5,7,84,193.51,234.95,11.5,11.7,0,0,16.4,832,4222,0,0,6.3,7.9,48.8,59.2,42.9,0
582.044,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,72.7,7,84,233.51,234.95,11.6,11.7,0,0,16.4,835.7,4214,0,0,6.4,7.9,48.7,59.5,42.8,0
582.134,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,73,7,84,234.95,234.95,11.6,11.7,0,0,16.4,832.2,4204,0,0,6.3,7.9,48.7,62.6,42.8,0
582.224,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,73.2,7,84,234.95,234.95,11.6,11.7,0,0,16.4,832.9,4202,0,0,6.4,7.9,48.7,62.3,42.8,0
582.314,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,73.7,7,84,234.95,234.95,11.6,11.7,0,0,16.4,835.7,4191,0,0,6.4,7.9,48.7,59.5,42.8,0
582.404,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,73.7,7,84,234.95,234.95,11.7,11.7,0,0,16.4,836.5,4176,0,0,6.3,7.5,48.7,60.2,42.8,0
582.489,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,73.9,7,84,234.95,234.95,11.7,11.8,0,0,16.4,836.8,4175,0,0,6.4,7.5,48.6,61.1,42.8,0
582.569,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,73.4,7,84,234.95,234.95,11.6,11.7,0,0,16.4,834.3,4178,0,0,6.4,7.9,48.7,60.2,42.8,0
582.654,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,74.1,7,84,234.95,234.95,11.6,11.8,0,0,16.4,832.4,4170,0,0,6.4,7.9,48.6,59.4,42.8,0
582.744,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,74.3,7,84,234.95,234.95,11.7,11.8,0,0,16.3,832.2,4154,0,0,6.3,8.6,48.6,59,42.7,0
582.834,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,73.7,7,84,234.95,234.95,11.6,11.8,0,0,16.3,831.3,4144,0,0,6.4,7.9,48.6,59.5,42.7,0
582.924,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,74.3,7,84,234.95,234.95,11.7,11.8,0,0,16.3,832.9,4139,0,0,6.4,8.2,48.6,59.9,42.7,0
583.009,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,75,7,84,234.95,234.95,11.7,11.8,0,0,16.3,834.8,4132,0,0,6.4,7.5,48.5,59.9,42.7,0
583.094,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,74.5,7,84,234.95,234.95,11.7,11.8,0,0,16.3,834.8,4126,0,0,6.3,7.5,48.5,59.9,42.7,0
583.184,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,74.3,7,84,234.95,234.95,11.7,11.8,0,0,16.2,828.6,4116,0,0,6.4,7.5,48.5,60,42.6,0
583.274,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,75,7,82,234.95,234.95,11.7,11.8,0,0,16.2,834.9,4113,0,0,6.3,7.5,48.5,59.3,42.6,0
583.364,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,74.5,7,82,234.95,234.95,11.7,11.9,0,0,16.2,833.9,4100,0,0,6.4,7.5,48.4,60,42.6,0
583.454,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,75.5,7,82,234.95,234.95,11.8,11.9,0,0,16.2,832.2,4098,0,0,6.4,7.5,48.4,60,42.6,0
583.544,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,75.3,7,82,234.95,234.95,11.8,11.9,0,0,16.2,829.6,4091,0,0,6.3,7.9,48.4,58.8,42.6,0
