﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v7.1 stg 1 93_98DCT
85.228,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,81,4,234.95,234.95,11.1,11.2,0,0,959.8,4710,0,0,7,9.8,0,49.2,61.2,61.2,43.7,0
85.319,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,79.2,4,234.95,234.95,11.1,11.1,0,0,992.5,4659,0,0,6.9,8.6,0,49.2,61.2,61.2,43.7,0
85.410,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,78.5,4,234.95,234.95,11,11.1,0,0,1027.3,4644,0,0,6.9,8.6,0,49.3,61.2,61.2,43.8,0
85.498,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,77.3,4,234.95,234.95,10.9,11.1,0,0,1052.5,4621,0,0,6.9,8.6,0,49.2,61.1,61.1,43.7,0
85.585,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,76.9,4,234.95,234.95,11,11.1,0,0,1075.2,4592,0,0,6.8,8.2,0,49.1,61,61,43.6,0
85.753,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,79.2,4,234.95,234.95,11.1,11.2,0,0,1049.1,4569,0,0,6.7,9,0,49,61,61,43.5,0
85.839,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,83.3,4,234.95,234.95,11.2,11.3,0,0,766,4501,0,0,6.7,8.2,0,48.8,61.7,61.7,43.4,0
85.924,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,81.2,4,234.95,234.95,11.2,11.3,0,0,799.1,4461,0,0,6.8,8.2,0,48.8,61.7,61.7,43.3,0
86.061,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,80.6,4,234.95,234.95,11.2,11.4,0,0,826,4430,0,0,6.7,8.2,0,48.7,61.6,61.6,43.3,0
86.188,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,79.6,4,234.95,234.95,11.4,11.4,0,0,851.6,4402,0,0,6.7,8.2,0,48.7,60.6,60.6,43.2,0
86.461,14.9,0,-11.4,0.7,0,0,0,0,0,0,0,79.4,4,234.95,234.95,11.4,11.5,0,0,864,4362,0,0,6.6,7.9,0,48.6,61.5,61.5,43.1,0
86.548,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,79.7,4,234.95,234.95,11.5,11.6,0,0,874.9,4266,0,0,6.6,7.9,0,48.3,61.2,61.2,42.9,0
86.639,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,80.3,4,234.95,234.95,11.6,11.7,0,0,880.9,4232,0,0,6.6,7.9,0,48.3,61.1,61.1,42.9,0
86.777,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,79.9,4,234.95,234.95,11.6,11.7,0,0,880.1,4210,0,0,6.4,8.6,0,48.2,60.5,60.5,42.8,0
86.869,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,80.8,4,234.95,234.95,11.6,11.8,0,0,880.1,4161,0,0,6.6,7.5,0,48.1,61,61,42.7,0
86.982,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,80.6,4,234.95,234.95,11.7,11.8,0,0,880.9,4122,0,0,6.5,7.5,0,48,60.9,60.9,42.6,0
87.064,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,81.4,4,234.95,234.95,11.7,11.9,0,0,884.4,4101,0,0,6.5,7.5,0,47.9,59.9,59.9,42.6,0
87.236,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,81.5,4,234.95,234.95,11.8,11.9,0,0,881.8,4059,0,0,6.4,7.5,0,47.8,60.7,60.7,42.5,0
87.330,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,81.7,4,234.95,234.95,11.9,12,0,0,882.7,4009,0,0,6.4,7.5,0,47.7,60.6,60.6,42.4,0
87.579,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,81.9,4,234.95,234.95,11.9,11.9,0,0,880.7,3984,0,0,6.4,7.1,0,47.5,60.4,60.4,42.2,0
87.664,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,83.1,4,234.95,234.95,11.7,11.8,0,0,879.3,3905,0,0,6.2,7.1,0,46.7,60,60,41.5,0
87.773,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,82.9,4,234.95,234.95,11.6,11.7,0,0,879.3,3884,0,0,6.2,7.1,0,46.5,59.8,59.8,41.3,0
87.904,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,82.8,4,234.95,234.95,11.7,11.6,0,0,882.7,3844,0,0,6.1,7.9,0,46.2,59.1,59.1,41,0
87.989,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,83.8,4,234.95,234.95,11.6,11.5,0,0,883.6,3814,0,0,6.1,6.8,0,45.9,58.8,58.8,40.8,0
88.109,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,83.3,4,234.95,234.95,11.5,11.5,0,0,881.8,3796,0,0,6,6.8,0,45.7,58.7,58.7,40.6,0
88.285,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,83.3,4,234.95,234.95,11.5,11.4,0,0,879.3,3749,0,0,5.9,6.8,0,45.3,57.3,57.3,40.2,0
88.416,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,82.8,4,234.95,234.95,11.4,11.2,0,0,874.9,3688,0,0,5.7,6.4,0,44.7,57.7,57.7,39.7,0
88.509,14.9,0,-11.6,0.6,0,0,0,0,0,0,0,83.5,4,234.95,234.95,11.3,11.2,0,0,875.7,3666,0,0,5.7,6.8,0,44.5,56.6,56.6,39.6,0
88.594,14.9,0,-11.6,0.6,0,0,0,0,0,0,0,83.1,4,234.95,234.95,11.2,11.1,0,0,872.2,3638,0,0,5.5,6.4,0,44.3,57.3,57.3,39.3,0
88.678,14.9,0,-11.6,0.6,0,0,0,0,0,0,0,83.5,4,234.95,234.95,11.1,11,0,0,868.3,3617,0,0,5.5,6.4,0,44.1,56.8,56.8,39.2,0
88.826,14.9,0,-11.6,0.6,0,0,0,0,0,0,0,83.3,4,234.95,234.95,11.2,11,0,0,866.2,3588,0,0,5.4,6,0,43.9,57,57,39,0
88.920,14.9,0,-11.7,0.6,0,0,0,0,0,0,0,83.3,4,234.95,234.95,11,11,0,0,864.8,3538,0,0,5.3,6,0,43.7,56.7,56.7,38.8,0
89.008,14.9,0,-11.7,0.6,0,0,0,0,0,0,0,83.1,4,234.95,234.95,11,11,0,0,869,3516,0,0,5.2,6,0,43.6,55.7,55.7,38.7,0
89.098,14.9,0,-11.7,0.6,0,0,0,0,0,0,0,82.9,4,234.95,234.95,10.9,11.1,0,0,869,3491,0,0,5.2,6,0,43.5,56.6,56.6,38.6,0
89.235,14.9,0,-11.7,0.6,0,0,0,0,0,0,0,83.1,4,234.95,234.95,10.9,11.1,0,0,865.3,3469,0,0,5.1,6,0,43.4,56.8,56.8,38.5,0
89.332,14.9,0,-11.7,0.6,0,0,0,0,0,0,0,83.3,4,234.95,234.95,11,11.1,0,0,863.2,3436,0,0,5.1,5.6,0,43.2,56.3,56.3,38.4,0
89.439,14.9,0,-11.7,0.5,0,0,0,0,0,0,0,82.9,4,234.95,234.95,11,11.1,0,0,864.7,3413,0,0,5,6,0,43.2,55.3,55.3,38.4,0
89.540,14.9,0,-11.7,0.6,0,0,0,0,0,0,0,83.1,4,234.95,234.95,11,11.1,0,0,866.9,3380,0,0,4.9,6,0,43,56.1,56.1,38.2,0
89.647,14.9,0,-11.7,0.5,0,0,0,0,0,0,0,82.8,4,234.95,234.95,11,11.1,0,0,864,3359,0,0,4.9,5.6,0,42.9,55.1,55.1,38.2,0
89.787,14.9,0,-11.7,0.5,0,0,0,0,0,0,0,82.8,4,234.95,234.95,11,11.1,0,0,861.8,3318,0,0,4.9,5.2,0,42.8,56.2,56.2,38,0
89.951,14.9,0,-11.7,0.5,0,0,0,0,0,0,0,83.1,4,234.95,234.95,11,11.1,0,0,861.8,3293,0,0,4.8,5.2,0,42.6,55.7,55.7,37.9,0
90.039,14.9,0,-11.6,0.5,0,0,0,0,0,0,0,82.9,4,234.95,234.95,11,11.1,0,0,856.8,3257,0,0,4.8,5.2,0,42.5,55.2,55.2,37.7,0
90.128,14.9,0,-11.6,0.5,0,0,0,0,0,0,0,82.9,4,234.95,234.95,11.1,11.1,0,0,857.5,3234,0,0,4.7,6,0,42.4,54.2,54.2,37.6,0
90.218,14.9,0,-11.6,0.5,0,0,0,0,0,0,0,82.9,4,234.95,234.95,11,11.1,-0.8,0,858.8,3215,0,0,4.7,5.2,0,42.3,55.1,55.1,37.6,0
90.382,14.9,0,-11.6,0.5,0,0,0,0,0,0,0,83.5,4,234.95,234.95,11.1,11.2,-0.8,0,856.1,3189,0,0,4.7,4.9,0,42.2,55.3,55.3,37.5,0
90.469,14.9,0,-11.6,0.5,0,0,0,0,0,0,0,82.9,4,234.95,234.95,11,11.2,-0.8,0,857.5,3165,0,0,4.6,4.9,0,42.1,55.2,55.2,37.4,0
90.739,14.9,0,-11.6,0.5,0,0,0,0,0,0,0,82.9,4,234.95,234.95,11,11.2,-0.8,0,856.7,3147,0,0,4.6,4.9,0,42,55.1,55.1,37.3,0
90.824,14.9,0,-11.6,0.4,0,0,0,0,0,0,0,83.5,4,234.95,234.95,11.1,11.2,-0.8,0,849.5,3111,0,0,4.6,4.9,0,41.8,54.9,54.9,37.2,0
90.917,14.9,0,-11.6,0.4,0,0,0,0,0,0,0,83.1,4,234.95,234.95,10.9,11.2,-0.8,0,851,3094,0,0,4.5,4.9,0,41.7,54.9,54.9,37.1,0
91.078,14.9,0,-11.6,0.4,0,0,0,0,0,0,0,83.1,4,234.95,234.95,10.8,11.2,-0.8,0,850,3072,0,0,4.5,4.9,0,41.7,53.9,53.9,37,0
91.168,14.9,0,-11.5,0.4,0,0,0,0,0,0,0,82.6,4,234.95,234.95,10.9,11.2,-0.8,0,851.2,3058,0,0,4.5,4.5,0,41.6,53.8,53.8,37,0
91.284,14.9,0,-11.5,0.4,0,0,0,0,0,0,0,82.9,4,234.95,234.95,11,11.2,-0.8,0.8,851,3041,0,0,4.5,4.9,0,41.5,54.6,54.6,36.9,0
91.430,14.9,0,-11.5,0.4,0,0,0,0,0,0,0,82.9,4,234.95,234.95,11,11.2,-0.8,0.8,850.6,3022,0,0,4.5,4.5,0,41.4,53.6,53.6,36.8,0
91.693,14.9,0,-11.5,0.4,0,0,0,0,0,0,0,82.8,4,234.95,234.95,11,11.2,-0.8,0.8,851.8,3003,0,0,4.5,4.5,0,41.3,53.5,53.5,36.7,0
91.798,14.9,0,-11.4,0.4,0,0,0,0,0,0,0,82.8,4,234.95,234.95,11,11.2,-0.8,0.8,851.8,2961,0,0,4.5,4.5,0,41.2,53.4,53.4,36.6,0
91.897,14.9,0,-11.4,0.4,0,0,0,0,0,0,0,82.4,4,234.95,234.95,11.1,11.2,-0.8,0.8,847.4,2942,0,0,4.5,4.9,0,41.1,53.3,53.3,36.5,0
91.984,14.9,0,-11.4,0.4,0,0,0,0,0,0,0,82.8,4,234.95,234.95,11,11.3,-0.8,0.8,846.6,2926,0,0,4.5,4.1,0,41,54.2,54.2,36.4,0
92.074,14.9,0,-11.4,0.4,0,0,0,0,0,0,0,82.8,4,234.95,234.95,11.1,11.3,-0.8,0.8,845.6,2909,0,0,4.5,4.1,0,40.9,53.1,53.1,36.4,0
92.204,14.9,0,-11.3,0.4,0,0,0,0,0,0,0,83.1,4,234.95,234.95,11.1,11.3,-0.8,0.8,844.9,2895,0,0,4.5,4.1,0,40.9,54,54,36.3,0
92.294,14.9,0,-11.3,0.4,0,0,0,0,0,0,0,82.8,4,234.95,234.95,11.1,11.3,-0.8,0.8,846.6,2873,0,0,4.5,4.1,0,40.8,53.9,53.9,36.2,0
92.378,14.9,0,-11.3,0.4,0,0,0,0,0,0,0,82.9,4,234.95,234.95,11.2,11.3,-0.8,0.8,844.9,2863,0,0,4.5,4.1,0,40.7,52.9,52.9,36.2,0
92.478,14.9,0,-11.3,0.4,0,0,0,0,0,0,0,82.6,4,234.95,234.95,11.1,11.3,-0.8,0.8,843.7,2847,0,0,4.5,4.1,0,40.7,53.8,53.8,36.1,0
92.711,14.9,0,-11.3,0.4,0,0,0,0,0,0,0,82.8,4,234.95,234.95,11.1,11.3,-0.8,0.8,843,2828,0,0,4.5,4.1,0,40.6,53.7,53.7,36,0
92.794,14.9,0,-11.3,0.4,0,0,0,0,0,0,0,82.8,4,234.95,234.95,11,11.3,-0.8,0.8,844.9,2784,0,0,4.5,4.1,0,40.4,52.9,52.9,35.9,0
92.873,14.9,0,-11.2,0.4,0,0,0,0,0,0,0,82.8,4,234.95,234.95,11,11.3,-0.8,0.8,843.7,2774,0,0,4.5,3.8,0,40.3,53.5,53.5,35.8,0
92.969,14.9,0,-11.2,0.4,0,0,0,0,0,0,0,82.9,4,234.95,234.95,11,11.3,-0.8,0.8,839.4,2749,0,0,4.5,3.8,0,40.2,52.5,52.5,35.7,0
93.058,14.9,0,-11.2,0.4,0,0,0,0,0,0,0,82.8,4,234.95,234.95,11,11.3,-0.8,0.8,842.8,2734,0,0,4.6,3.8,0,40.1,52.7,52.7,35.7,0
93.151,14.9,0,-11.2,0.4,0,0,0,0,0,0,0,82.9,4,234.95,234.95,11,11.3,-0.8,0.8,842.5,2724,0,0,4.6,3.8,0,40.1,52.3,52.3,35.6,0
93.248,14.9,0,-11.2,0.4,0,0,0,0,0,0,0,82.9,4,234.95,234.95,11.1,11.3,-0.8,0.8,836.3,2709,0,0,4.6,4.1,0,40,53.2,53.2,35.6,0
93.340,14.9,0,-11.2,0.4,0,0,0,0,0,0,0,82.8,4,234.95,234.95,11.1,11.3,-0.8,0.8,838.7,2697,0,0,4.6,3.8,0,40,52.2,52.2,35.5,0
93.424,14.9,0,-11.1,0.3,0,0,0,0,0,0,0,82.8,4,234.95,234.95,11.3,11.3,-0.8,0.8,841.8,2688,0,0,4.7,3.8,0,39.9,53.1,53.1,35.5,0
93.603,14.9,0,-11.1,0.3,0,0,0,0,0,0,0,82.9,4,234.95,234.95,11.3,11.4,-0.8,0.8,840.6,2658,0,0,4.7,3.8,0,39.8,53,53,35.4,0
93.740,14.9,0,-11.1,0.3,0,0,0,0,0,0,0,82.9,4,234.95,234.95,11.3,11.4,-0.8,0.8,836.3,2645,0,0,4.7,3.8,0,39.7,52,52,35.3,0
93.838,14.9,0,-11.1,0.3,0,0,0,0,0,0,0,83.1,4,234.95,234.95,11.3,11.4,-0.8,0.8,836.9,2626,0,0,4.6,3.4,0,39.6,52.8,52.8,35.2,0
93.945,14.9,0,-11.1,0.3,0,0,0,0,0,0,0,82.6,4,234.95,234.95,11.2,11.4,-0.8,0.8,835.7,2617,0,0,4.5,4.1,0,39.6,52.8,52.8,35.2,0
94.035,14.9,0,-11.1,0.3,0,0,0,0,0,0,0,83.3,4,234.95,234.95,11.3,11.4,-0.8,0.8,834.6,2595,0,0,4.6,3.4,0,39.5,51.8,51.8,35.1,0
94.124,14.9,0,-11.1,0.3,0,0,0,0,0,0,0,83.1,4,234.95,234.95,11.3,11.4,-0.8,0.8,830,2583,0,0,4.6,3.4,0,39.5,51.7,51.7,35.1,0
94.334,14.9,0,-11.1,0.3,0,0,0,0,0,0,0,82.6,4,234.95,234.95,11.4,11.4,-0.8,0.8,833.1,2566,0,0,4.5,3.4,0,39.4,51.4,51.4,35,0
94.424,14.9,0,-11.1,0.3,0,0,0,0,0,0,0,82.8,4,234.95,234.95,11.4,11.4,-0.8,0.8,833.5,2536,0,0,4.5,3.4,0,39.2,52.1,52.1,34.9,0
94.575,14.9,0,-11.1,0.3,0,0,0,0,0,0,0,81.7,3,234.95,234.95,11.5,16,-0.8,0.8,813.9,2530,0,0,4.7,15.8,27.4,44.3,56.3,56.3,39.4,0
94.765,14.9,0,-10,0.2,5.6,0,0,0,0,0,0,76.7,3,234.95,116.92,15.6,103.5,-0.8,0.8,827,2548,0,0,8.6,8.6,52.1,80,80.8,80.8,21.6,0
94.859,14.9,0,-3.1,1.2,0,0,0,0,0,0,0,69,3,14.44,17.91,55.6,32.8,0,0,888.1,3068,0,0,6.4,15.4,75.6,25.3,39.2,39.2,22.5,0
94.957,14.9,0,-6.7,0.8,0,0,0,0,0,0,0,70.4,3,23.03,26.95,26.9,28.7,0,0,867.6,3072,0,0,7.9,7.1,65.5,28.7,42.5,42.5,25.5,0
95.072,14.9,0,-7,1,0,0,0,0,0,0,0,72.2,3,29.86,16.26,26.5,24.5,0,0,777.6,3134,0,0,8.1,5.2,62.8,30.8,43.3,43.3,27.3,0
95.154,14.9,0,-8.6,1.1,0,0,0,0,0,0,0,72.5,3,17.88,13.7,23.4,16.4,0,0,726,3142,0,0,3.3,7.5,61.2,47.1,58.9,58.9,41.8,0
95.268,14.9,0,-11.4,1.1,0,0,0,0,0,0,0,72.2,3,15.55,13.75,12.7,11.4,-0.8,0,692,3153,0,0,2.2,0,34.1,42.3,55.6,55.6,37.5,0
95.379,14.9,0,-11.4,0.9,0,0,0,0,0,0,0,71.6,3,14.25,13.51,13.1,11.9,-0.8,0,700.7,3203,0,0,5,2.6,41.3,43.6,56.5,56.5,38.7,0
95.494,14.9,0,-11.7,0.8,0,0,0,0,0,0,0,72,3,13.74,13.52,11.7,11.4,-0.8,0,728.2,3171,0,0,4.9,0,30.8,42.4,55.4,55.4,37.6,0
95.625,14.9,0,-11.7,0.7,0,0,0,0,0,0,0,72.2,3,13.85,13.87,11.4,11.4,-0.8,0,738.5,3155,0,0,4.9,-5.6,23.4,42.3,54.4,54.4,37.6,0
95.789,14.9,0,-11.7,0.7,0,0,0,0,0,0,0,72.2,3,14.4,14.83,11.4,11.4,-0.8,0,766.5,3146,0,0,4.9,-5.6,23.6,42.3,54.4,54.4,37.6,0
95.878,14.9,0,-11.7,0.7,0,0,0,0,0,0,0,72.7,3,14.91,15.69,11.4,11.4,-0.8,0,800.1,3127,6.7,14,4.8,-5.6,23.6,42.2,55.2,55.2,37.5,0
95.968,14.9,0,-11.7,0.6,0,0,0,0,0,0,0,72.7,3,14.79,15.3,11.2,11.4,-0.8,0,805.2,3109,4.2,6.7,4.7,-6,23.6,42.1,55.1,55.1,37.4,0
96.095,14.9,0,-11.7,0.6,0,0,0,0,0,0,0,72.5,3,14.64,14.74,11.3,11.4,-0.8,0,810.9,3098,3,1.4,4.7,-6,23.8,42,55.1,55.1,37.3,0
96.184,14.9,0.9,-11.7,0.6,0,0,0,0,0,0,0,73,3,14.33,15.06,11.3,11.4,-0.8,0,811.8,3085,2,6.1,4.6,-5.6,24.6,42,55,55,37.3,0
96.404,14.9,15.7,-11.7,0.6,0,0,0,0,0,0,0,72.9,3,14.37,14.2,11.2,11.4,-0.8,0,804.4,3088,2.8,-0.2,4.6,4.9,32.5,42,54.1,54.1,37.3,0
96.498,14.9,16,-11.7,0.4,0,0,0,0,0,0,0,73,3,13.82,13.29,11.3,12,-0.8,0.8,811.3,3058,0.2,-6,4.7,10.1,34.2,42.7,55.7,55.7,37.9,0
96.677,14.9,22.3,-11.4,0.4,0,0,0,0,0,0,0,71.6,3,13.55,13.16,12.6,14.4,-0.8,0.8,793.9,3054,-1.8,-6.9,5.7,11.2,39.9,45.8,61.3,61.3,40.7,0
96.769,14.9,25,-10.3,0.3,0,0,0,0,0,0,0,72.7,3,13.37,13.54,18.2,19.5,-0.8,0,768.9,3080,-3.1,-1.7,7.5,8.2,64.6,44.9,60.5,60.5,39.9,0
96.911,14.9,25.9,-9.9,0.3,0,0,0,0,0,0,0,74.3,3,13.19,13.24,18.7,21.4,-0.8,0,743.6,3070,-5.2,-4.8,8,16.9,66.6,39.7,55.3,55.3,35.3,0
97.009,14.9,28.1,-7,0.1,0,0,0,0,0,0,0,72.2,3,13.18,13.55,31.1,35.2,0,0,676.3,3059,-3,-0.5,12.3,26.6,115.9,36.4,52.3,52.3,32.3,0
97.121,14.9,32.5,-4.9,0.1,0,0,0,0,0,0,0,72,3,13.62,13.82,40.9,45.6,0,0,636.7,3086,-0.3,1.3,15.1,20.6,153.8,32.9,48.5,48.5,29.3,0
97.222,14.9,34.4,-1.7,0,0,0,0,0,0,0,0,70.9,3,13.29,13.42,62.2,66.6,0,0,599.3,3120,-1.9,0.1,24.7,11.6,231.8,29.1,44.7,44.7,25.9,0
97.324,14.9,36.5,0,0.3,3.6,0,0,0,0,0,0,62.8,3,12.72,12.76,81.8,113.5,0,0,909.4,3144,-5.5,-3.5,67.4,15,299.7,47.7,62.3,62.3,23.3,0
97.442,14.9,38.3,1,1.1,5.5,0,0,0,0,0,0,67.9,3,12.4,12.29,89.1,120.1,0,0,1430.8,3168,-9.6,-7.4,78.4,15,326.4,80,95.4,95.4,15.6,0
97.632,14.9,43.4,2.2,2.4,7.9,0,0,0,0,0,0,78.5,3,12.95,12.82,97.8,139.9,0,0,1619.5,3218,-8.7,-9.8,80.5,13.9,358.6,80,94.7,94.7,18.6,0
97.837,14.9,55.2,5.6,6.7,11.3,0,0,0,0,0,0,75.5,3,13.05,12.89,120.9,167.3,0,0,2535.6,3352,-13.1,-13.9,81,9.8,437.6,80,94.5,94.5,22,0
97.929,14.9,69.3,8.6,9.3,11.2,0,0,0,0,0,0,78,3,13.7,13.58,141.5,167.6,0,0,2639.2,3403,-11.6,-12.3,81,4.9,501.5,30.9,46.5,46.5,18.2,0
98.043,14.9,78.8,9.9,10.9,11.2,0,0,0,0,0,0,76.4,3,13.26,13.38,149,167.5,0,0,2663.3,3471,-13.8,-13.5,81,4.5,520,19.4,33.9,33.9,18.7,0
98.129,14.9,89,11,11.3,11.3,0,0,0,0,0,0,77.5,3,13.51,13.21,154.9,167.3,0,0,2666.1,3567,-10.3,-12.8,81.1,4.5,537.5,23,37.5,37.5,20.1,0
98.248,14.9,96.1,11,11.1,11.6,0,0,0,0,0,0,78.2,3,13.22,13.28,154.4,167.3,0,0,2591.7,3590,-9.3,-9.3,81,4.9,537.9,25.3,40.8,40.8,19.6,0
98.334,14.9,99.6,11.3,11.4,12,0,0,0,0,0,0,75,3,13.06,13.08,155,167.1,0,0,2520.1,3668,-9.2,-11,81,4.9,543.7,24.7,40.2,40.2,20.2,0
98.414,14.9,99.6,11.6,12,12.4,0,0,0,0,0,0,71.4,3,12.98,12.91,154.9,166.8,0,0,2431.8,3719,-9.1,-10.8,81,4.5,541.9,25.5,41,41,21.8,0
98.647,14.9,99.6,11.6,12.3,12.7,0,0,0,0,0,0,71.1,3,13.04,12.98,153.5,166.2,0,0,2410.1,3783,-8.5,-10.5,81,4.9,541.4,26.5,41.1,41.1,22.2,0
98.770,14.9,99.6,12.3,13.2,13.5,0,0,0,0,0,0,76.7,3,13.16,12.86,156,164.4,0,0,2478.4,3945,-6.2,-7.4,81,4.5,550.5,23.2,38.8,38.8,20,0
98.860,14.9,99.6,13,13.2,13.3,0,0,0,0,0,0,74.6,3,12.61,12.55,159.6,162.9,0,0,2512.9,4035,-6.1,-8,81,4.9,563.1,22.5,37.1,37.1,19.9,0
98.963,14.9,99.6,12.4,12.6,13.2,0,0,0,0,0,0,75.9,3,12.88,12.71,155.7,161.9,0,0,2506.8,4099,-4.6,-7.2,81,4.9,553.6,26.6,41.2,41.2,20.1,0
99.045,14.9,99.6,12.2,12.3,13,0,0,0,0,0,0,71.4,3,12.92,12.73,154.1,160.6,0,0,2421.6,4163,-3.4,-6.3,81,5.2,552.3,24.7,40.3,40.3,20,0
99.172,14.9,99.6,12.4,12.7,12.9,0,0,0,0,0,0,69.7,3,12.73,12.99,155.6,159.9,0,0,2304.9,4209,-4.1,-5.6,81.1,4.9,555.3,22.9,38.5,38.5,19.6,0
99.260,14.9,66.7,12.5,12.5,13,0,0,0,0,0,0,71.6,3,12.94,13.12,154.2,158.6,0,0,2253.5,4306,-2.3,-2.3,81,5.2,552.8,36,50.6,50.6,32,0
99.372,14.9,7.9,12.5,13.1,12.8,0,0,0,0,0,0,76,3,12.95,12.83,154.1,158,0,0,2271,4353,0,-1.1,81,4.5,553.1,36,50.3,50.3,32,0
99.478,14.9,0,12.4,16.6,1.4,0,0,0,0,0,0,73.2,3,12.66,12.75,147.8,81.9,0,0,2083.4,4376,-1.3,-0.9,23.7,-6.8,423.8,11.9,26.8,26.8,17.4,0
99.680,14.9,0,-4.7,13.4,0,0,0,0,0,0,0,77.3,3,13.15,12.95,50.1,35.3,0,0,2299.8,4298,-5.2,-6.1,4.1,10.9,166.7,35.1,50.4,50.4,31.2,0
99.819,14.9,0,-11.4,6.1,0,0,0,0,0,0,0,73.4,3,14.4,14.3,12.4,11.9,0,0,2071.5,4210,-6.3,-8.5,5,-4.5,27.3,48.6,62.8,62.8,43.2,0
99.909,14.9,0,-11.6,4.2,0,0,0,0,0,0,0,70.5,3,18.14,17.78,11.7,11.8,0,0,2054.1,4297,29.8,27.1,5.6,-4.1,24.6,49.5,63.7,63.7,44,0
100.011,14.9,0,-11.6,3.2,0,0,0,0,0,0,0,69.5,3,16.41,17.07,11.7,11.8,0,0,2028.9,4249,15.9,19,5.9,-4.5,24.8,48.7,62.9,62.9,43.2,0
100.192,14.9,0,-11.6,2.4,0,0,0,0,0,0,0,67.4,3,15.98,16,11.7,11.8,0,0,1983.6,4239,8.9,7.2,6,-4.5,23.8,48.6,62.8,62.8,43.2,0
100.277,14.9,0,-11.6,1.9,0,0,0,0,0,0,0,72.5,3,15.62,15.86,11.8,11.9,0,0,1634.8,4216,8.2,11.5,6.3,-4.5,24.1,48.6,63.8,63.8,43.2,0
100.385,14.9,0,-11.6,1.6,0,0,0,0,0,0,0,71.4,3,15.26,15.44,11.8,11.9,0,0,1600.4,4210,4.1,6.3,6.4,-4.5,24.2,48.6,62.8,62.8,43.2,0
100.504,14.9,0,-11.6,1.3,0,0,0,0,0,0,0,84,3,15.47,18.53,11.6,11.7,0,0,1213.5,4191,0,0,6.3,7.9,0,48.2,63.4,63.4,42.8,0
100.867,14.9,0,-11.5,1.2,0,0,0,0,0,0,0,82.8,3,19.96,39.46,11.6,11.8,0,0,914.1,4176,0,0,6.3,7.5,0,48.1,63.3,63.3,42.8,0
100.959,14.9,0,-11.5,0.8,0,0,0,0,0,0,0,81.9,3,130.01,234.95,11.7,11.8,0,0,452.5,4119,0,0,6.3,7.5,0,48,63.2,63.2,42.6,0
101.069,14.9,0,-11.4,0.8,0,0,0,0,0,0,0,81.2,3,183.26,234.95,11.7,11.8,0,0,484.6,4103,0,0,6.3,7.9,0,47.9,61.8,61.8,42.6,0
101.216,14.9,0,-11.4,0.8,0,0,0,0,0,0,0,79.6,3,234.95,234.95,11.7,11.9,0,0,522.2,4092,0,0,6.3,7.5,0,47.9,63.1,63.1,42.6,0
101.309,14.9,0,-11.4,0.7,0,0,0,0,0,0,0,78.7,3,234.95,234.95,11.7,11.9,0,0,569.1,4080,0,0,6.3,7.5,0,47.9,63.1,63.1,42.5,0
101.420,14.9,0,-11.4,0.7,0,0,0,0,0,0,0,77.5,3,234.95,234.95,11.7,11.9,0,0,594.4,4065,0,0,6.3,7.5,0,47.8,63,63,42.5,0
101.520,14.9,0,-11.4,0.7,0,0,0,0,0,0,0,76.9,3,234.95,234.95,11.8,11.9,0,0,626.7,4041,0,0,6.3,7.5,0,47.8,60.1,60.1,42.4,0
