Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Ambient Air Temp. (F),Boost Press. (psi),Current Gear (-),Engine Speed (RPM),Fuel Mass Delivered to Rail (mg),IAT (F),Intake Manifold Pressure (psi),Intake Manifold Pressure Sensor (Raw) (psi),LPFP Duty (%),LPFP Req. Duty Cycle (%),LTFT (%),PUT Sensor (Raw) (psi),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),Rail Pressure Set Point (psi),Recirculation Actuator Position (%),Recirculation Actuator Setpoint (%),STFT (%),TPS (TPS),Turbine Act. Final Value (%),Turbo Shaft Speed (RPM),Vehicle Speed (mph)
838.585,13.52,14.7,0,82,0.1,1,832,0,91,4.4,4.3,53,53,6,14.8,14.8,14.8,1589,1577,0,0,-1,4,99,22278,4
838.615,13.38,14.7,0,82,0.1,1,800,0,91,4.6,4.6,53,53,6,14.8,14.8,14.8,1567,1570,0,0,-1,4,99,22357,4
838.626,13.38,14.7,0,82,0.1,1,800,0,91,4.6,4.7,53,53,6,14.8,14.8,14.8,1567,1563,0,0,-1,4,99,22357,4
838.655,13.38,14.7,0,82,0.1,1,800,0,91,4.7,4.7,53,53,6,14.8,14.8,14.8,1545,1556,0,0,-2,4,99,22375,4
838.669,13.38,14.7,0,82,0.1,1,800,0,91,4.7,4.7,53,53,5,14.8,14.8,14.8,1545,1548,0,0,-2,3,99,22333,4
838.695,13.38,14.7,0,82,0.1,1,800,0,91,4.7,4.7,53,53,6,14.8,14.8,14.8,1525,1541,0,0,-2,3,99,22369,4
838.706,13.52,14.7,0,82,0.1,1,800,0,91,4.8,4.7,53,53,6,14.8,14.8,14.8,1509,1530,0,0,-2,3,99,22198,4
838.733,13.52,14.7,0,82,0.1,1,800,0,91,4.7,4.7,53,53,6,14.8,14.8,14.8,1509,1523,0,0,-2,3,99,22144,4
838.748,13.52,14.7,0,82,0.1,1,800,0,91,4.7,4.7,53,53,6,14.8,14.8,14.8,1488,1516,0,0,-2,3,99,22089,4
838.773,13.52,14.7,0,82,0.1,1,800,0,91,4.7,4.7,53,53,6,14.8,14.8,14.8,1488,1508,0,0,-2,3,99,22089,4
838.787,13.67,14.7,0,82,0.1,1,800,0,91,4.7,4.7,53,53,6,14.8,14.8,14.8,1468,1501,0,0,-2,3,99,22083,4
838.812,13.67,14.7,0,82,0.1,1,800,0,91,4.7,4.7,53,53,6,14.8,14.8,14.8,1468,1494,0,0,-2,3,99,22089,4
838.827,13.67,14.7,0,82,0.1,1,800,0,91,4.7,4.7,53,53,6,14.8,14.8,14.8,1453,1490,0,0,-2,3,99,22095,4
838.841,13.67,14.7,0,82,0.1,1,800,0,91,4.6,4.7,53,53,6,14.8,14.8,14.8,1453,1483,0,0,-2,3,99,22095,4
838.871,13.82,14.7,0,82,0.1,1,800,0,91,4.6,4.7,53,53,6,14.8,14.8,14.8,1440,1476,0,0,-2,3,99,22101,4
838.894,13.82,14.7,0,82,0.1,1,800,0,91,4.6,4.7,53,53,6,14.8,14.8,14.8,1440,1469,0,0,-2,3,99,22101,4
838.915,13.82,14.7,0,82,0.1,1,800,0,91,4.6,4.7,53,53,6,14.8,14.8,14.8,1425,1461,0,0,-2,3,99,22107,4
838.919,13.96,14.7,0,82,0.1,1,800,0,91,4.6,4.7,53,53,6,14.8,14.8,14.8,1425,1454,0,0,-2,3,99,22107,4
838.934,13.96,14.7,0,82,0.1,1,800,0,91,4.6,4.7,53,53,6,14.8,14.8,14.8,1407,1447,0,0,-2,3,99,22101,4
838.957,14.11,14.7,0,82,0.1,1,800,0,91,4.6,4.7,53,53,6,14.8,14.8,14.8,1407,1440,0,0,-2,3,99,22107,4
838.966,14.11,14.7,0,82,0.1,1,800,0,91,4.7,4.7,53,53,6,14.8,14.8,14.8,1396,1433,0,0,-2,4,99,22156,4
838.995,14.26,14.7,0,82,0.1,1,800,0,91,4.7,4.7,53,53,6,14.8,14.8,14.8,1396,1425,0,0,-2,4,99,22174,4
839.005,14.26,14.7,0,82,0.1,1,800,0,91,4.8,4.9,53,53,5,14.8,14.8,14.8,1386,1418,0,0,-1,4,99,22217,4
839.021,14.41,14.7,0,82,0.1,1,800,0,91,4.8,4.9,53,53,5,14.8,14.8,14.8,1374,1411,0,0,-1,4,99,22217,4
839.046,14.41,14.7,0,82,0.1,1,800,0,91,4.9,4.9,53,53,5,14.8,14.8,14.8,1374,1404,0,0,-1,3,99,22131,4
839.072,14.41,14.7,0,82,0.1,1,800,0,91,4.9,4.9,53,53,5,14.8,14.8,14.8,1361,1393,0,0,-1,3,99,22144,4
839.098,14.41,14.7,0,82,0.1,1,800,0,91,4.9,4.9,53,53,5,14.8,14.8,14.8,1361,1389,0,0,-1,3,99,22144,3
839.117,14.55,14.7,0,82,0.1,1,800,0,91,4.9,4.9,53,53,5,14.8,14.8,14.8,1349,1382,0,0,-1,3,99,22125,3
839.126,14.55,14.7,0,82,0.1,1,800,0,91,4.9,4.9,53,53,5,14.8,14.8,14.8,1349,1375,0,0,-1,3,99,22125,3
839.134,14.55,14.7,0,82,0.1,1,800,0,91,4.9,4.8,53,53,6,14.8,14.8,14.8,1339,1367,0,0,0,3,99,22119,3
839.158,14.7,14.7,0,82,0.1,1,800,0,91,4.8,4.8,53,53,5,14.8,14.8,14.8,1339,1360,0,0,0,3,99,22119,3
839.173,14.7,14.7,0,82,0.1,1,800,0,91,4.8,4.8,53,53,6,14.8,14.8,14.8,1327,1353,0,0,0,3,99,22125,3
839.188,14.7,14.7,0,82,0.1,1,800,0,91,4.8,4.8,53,53,6,14.8,14.8,14.8,1327,1346,0,0,0,3,99,22107,3
839.203,14.85,14.7,0,82,0.1,1,800,0,91,4.8,4.8,53,53,6,14.8,14.8,14.8,1313,1338,0,0,0,3,99,22113,3
839.227,14.85,14.7,0,82,0.1,1,800,0,91,4.8,4.8,53,53,6,14.8,14.8,14.8,1313,1331,0,0,0,3,99,22113,3
839.252,14.99,14.7,0,82,0.1,1,800,0,91,4.8,4.8,53,53,6,14.8,14.8,14.8,1302,1324,0,0,0,3,99,22113,3
839.265,14.99,14.7,0,82,0.1,1,800,0,91,4.8,4.8,53,53,6,14.8,14.8,14.8,1292,1317,0,0,0,3,99,22083,3
839.287,14.99,14.7,0,82,0.1,1,800,0,91,4.8,4.8,53,53,6,14.8,14.8,14.8,1292,1310,0,0,0,3,99,22083,3
839.303,14.99,14.7,0,82,0.1,1,800,0,91,4.8,4.8,53,53,6,14.8,14.8,14.8,1280,1302,0,0,0,3,99,22076,3
839.326,14.99,14.7,0,82,0.1,1,800,0,91,4.8,4.8,53,53,6,14.8,14.8,14.8,1280,1295,0,0,0,3,99,22076,3
839.341,14.99,14.7,0,82,0.1,1,800,0,91,4.8,4.8,53,53,6,14.8,14.8,14.8,1267,1288,0,0,0,3,99,22028,3
839.365,14.99,14.7,0,82,0.1,1,800,0,91,4.8,4.8,53,53,6,14.8,14.8,14.8,1267,1281,0,0,0,3,99,22028,3
839.39,14.99,14.7,0,82,0.1,1,800,0,91,4.8,4.8,53,53,6,14.8,14.8,14.8,1252,1273,0,0,0,3,99,22076,3
839.398,14.99,14.7,0,82,0.1,1,800,0,91,4.8,4.8,53,53,6,14.8,14.8,14.8,1252,1266,0,0,0,3,99,22076,2
839.412,14.99,14.7,0,82,0,1,800,0,91,4.8,4.8,53,53,6,14.8,14.8,14.8,1239,1259,0,0,0,3,99,21991,2
839.426,14.99,14.7,0,82,0,1,800,0,91,4.8,4.7,53,53,6,14.8,14.8,14.8,1239,1252,0,0,0,3,99,21991,2
839.449,14.99,14.7,0,82,0.1,1,800,0,91,4.7,4.7,53,53,6,14.8,14.8,14.8,1225,1244,0,0,0,3,99,22028,2
839.454,14.99,14.7,0,82,0.1,1,800,0,91,4.7,4.7,53,53,6,14.8,14.8,14.8,1225,1237,0,0,0,3,99,22003,2
839.474,14.99,14.7,0,82,0.1,1,768,0,91,4.7,4.7,53,53,6,14.8,14.8,14.8,1210,1230,0,0,0,3,99,21985,2
839.491,14.99,14.7,0,82,0.1,1,768,0,91,4.6,4.6,53,53,6,14.8,14.8,14.8,1196,1223,0,0,0,3,99,21942,2
839.514,14.85,14.7,0,82,0.1,1,768,0,91,4.6,4.6,53,53,6,14.8,14.8,14.8,1196,1215,0,0,0,3,99,21942,2
839.519,14.85,14.7,0,82,0.1,1,768,0,91,4.6,4.6,53,53,6,14.8,14.8,14.8,1184,1208,0,0,0,3,99,21985,2
839.534,14.85,14.7,0,82,0.1,1,768,0,91,4.6,4.6,53,53,6,14.8,14.8,14.8,1184,1201,0,0,0,3,99,21985,2
839.559,14.85,14.7,0,82,0,1,768,0,91,4.6,4.6,53,53,6,14.8,14.8,14.8,1172,1194,0,0,0,3,99,21826,2
839.572,14.85,14.7,0,82,0,1,768,0,91,4.6,4.6,53,53,6,14.8,14.8,14.8,1172,1187,0,0,0,3,99,21820,2
839.592,14.85,14.7,0,82,0,1,768,0,91,4.6,4.6,53,53,6,14.8,14.8,14.8,1159,1179,0,0,0,3,99,21655,2
839.606,14.85,14.7,0,82,0,1,768,0,91,4.6,4.6,53,53,6,14.8,14.8,14.8,1159,1172,0,0,0,3,99,21667,2
839.622,14.85,14.7,0,82,0,1,768,0,91,4.6,4.6,53,53,6,14.8,14.8,14.8,1146,1165,0,0,0,3,99,21667,2
839.65,14.85,14.7,0,82,0,1,768,0,91,4.6,4.6,53,53,6,14.8,14.8,14.8,1135,1154,0,0,0,3,100,21667,2
839.664,14.7,14.7,0,82,0,1,768,0,91,4.7,4.7,53,53,6,14.8,14.8,14.8,1135,1147,0,0,0,3,100,21777,2
839.686,14.7,14.7,0,82,0,1,768,0,91,4.7,4.7,53,53,6,14.8,14.8,14.8,1123,1140,0,0,0,3,99,21698,2
839.701,14.7,14.7,0,82,0,1,768,0,91,4.7,4.7,53,53,6,14.8,14.8,14.8,1123,1132,0,0,0,3,100,21698,2
839.731,14.7,14.7,0,82,0,1,768,0,91,4.7,4.7,53,53,6,14.8,14.8,14.8,1123,1129,0,0,0,3,100,21698,2
839.745,14.7,14.7,0,82,0,1,736,0,91,4.8,4.7,53,53,6,14.8,14.8,14.8,1107,1121,0,0,0,3,100,21777,2
839.753,14.7,14.7,0,82,0,1,736,0,91,4.8,4.7,53,53,6,14.8,14.8,14.8,1107,1114,0,0,0,3,100,21777,2
839.77,14.7,14.7,0,82,0,1,736,0,91,4.8,4.7,53,53,6,14.8,14.8,14.8,1096,1107,0,0,0,3,99,21765,2
839.784,14.7,14.7,0,82,0,1,736,0,91,4.8,4.7,53,53,6,14.8,14.8,14.8,1096,1100,0,0,0,3,100,21765,2
839.813,14.7,14.7,0,82,0,1,736,0,91,4.8,4.8,53,53,6,14.8,14.8,14.8,1084,1092,0,0,0,3,100,21606,2
839.822,14.7,14.7,0,82,0,1,736,0,91,4.8,4.8,53,53,6,14.8,14.8,14.8,1084,1085,0,0,0,3,100,21643,2
839.864,14.7,14.7,0,82,0,1,736,0,91,4.8,4.8,53,53,6,14.8,14.8,14.8,1069,1078,0,0,0,3,100,21643,2
839.878,14.7,14.7,0,82,0,1,736,0,91,4.8,4.8,53,53,6,14.8,14.8,14.8,1069,1071,0,0,0,3,100,21643,2
839.891,14.7,14.7,0,82,0,1,736,0,91,4.8,4.8,53,53,6,14.8,14.8,14.8,1053,1064,0,0,0,3,100,21606,2
839.917,14.7,14.7,0,82,0,1,736,0,91,4.8,4.8,53,53,6,14.8,14.8,14.8,1053,1056,0,0,0,3,100,21582,1
839.931,14.7,14.7,0,82,0,1,736,0,91,4.8,4.8,53,53,6,14.8,14.8,14.8,1038,1049,0,0,0,3,100,21582,1
839.955,14.7,14.7,0,82,0,1,736,0,91,4.8,4.8,53,53,6,14.8,14.8,14.8,1038,1042,0,0,0,3,100,21539,1
839.985,14.7,14.7,0,82,0,1,736,0,91,4.8,4.8,53,53,6,14.8,14.8,14.8,1024,1035,0,0,0,3,100,21509,1
839.989,14.85,14.7,0,82,0,1,736,0,91,4.8,4.8,53,53,6,14.8,14.8,14.8,1024,1027,0,0,0,3,100,21509,1
840.003,14.85,14.7,0,82,0,1,736,0,91,4.8,4.8,53,53,6,14.8,14.8,14.8,1010,1020,0,0,0,3,100,21545,1
840.016,14.85,14.7,0,82,0,1,736,0,91,4.8,4.7,53,53,6,14.8,14.8,14.8,1010,1013,0,0,0,3,100,21545,1
840.042,14.85,14.7,0,82,0,1,736,0,91,4.8,4.7,53,53,6,14.8,14.8,14.8,992,1006,0,0,0,3,100,21509,1
840.057,14.85,14.7,0,82,0,1,736,0,91,4.8,4.8,53,53,6,14.8,14.8,14.8,992,998,0,0,0,3,100,21509,1
840.076,14.85,14.7,0,82,0,1,736,0,91,4.8,4.7,53,53,6,14.8,14.8,14.8,976,991,0,0,0,3,100,21503,1
840.084,14.85,14.7,0,82,0,1,736,0,91,4.8,4.8,53,53,6,14.8,14.8,14.8,976,984,0,0,0,3,100,21497,1
840.094,14.85,14.7,0,82,0,1,704,0,91,4.8,4.8,53,53,6,14.8,14.8,14.8,960,977,0,0,0,3,100,21484,1
840.118,14.85,14.7,0,82,0,1,704,0,91,4.8,4.7,53,53,6,14.8,14.8,14.8,960,969,0,0,0,3,100,21472,1
840.133,14.85,14.7,0,82,0,1,704,0,91,4.7,4.7,53,53,6,14.8,14.8,14.8,943,962,0,0,0,3,100,21472,1
840.15,14.99,14.7,0,82,0,1,704,0,91,4.7,4.7,53,53,6,14.8,14.8,14.8,943,955,0,0,0,3,100,21497,1
840.188,14.99,14.7,0,82,0,1,704,0,91,4.8,4.8,53,53,6,14.8,14.8,14.8,925,948,0,0,1,3,100,21503,1
840.201,14.99,14.7,0,82,0,1,704,0,91,4.8,4.8,53,53,6,14.8,14.8,14.8,925,941,0,0,1,3,100,21503,1
840.231,14.99,14.7,0,82,0,1,704,0,91,4.8,4.8,53,53,5,14.8,14.8,14.8,909,933,0,0,1,3,100,21503,1
840.245,14.99,14.7,0,82,0,1,704,0,91,4.8,4.8,53,53,5,14.8,14.8,14.8,909,926,0,0,1,3,100,21503,1
840.259,14.99,14.7,0,82,0,1,704,0,93,4.8,4.9,53,53,5,14.8,14.8,14.8,898,919,0,0,1,3,100,21533,1
840.274,14.99,14.7,0,82,0,1,704,0,93,4.9,4.9,53,53,5,14.8,14.8,14.8,898,912,0,0,1,3,100,21570,1
840.283,14.99,14.7,0,82,0,1,704,0,93,4.9,4.9,53,53,5,14.8,14.8,14.8,882,904,0,0,1,3,100,21570,1
840.298,14.99,14.7,0,82,0,1,704,0,93,5,4.9,53,53,5,14.8,14.8,14.8,882,897,0,0,1,3,100,21570,1
840.317,14.99,14.7,0,82,0,1,704,0,93,5,4.9,53,53,5,14.8,14.8,14.8,866,890,0,0,1,3,100,21564,1
840.331,14.99,14.7,0,82,0,1,704,0,91,5,5,53,53,5,14.8,14.8,14.8,866,883,0,0,1,3,100,21515,1
840.345,14.99,14.7,0,82,0,1,704,0,91,5,5,53,53,5,14.8,14.8,14.8,850,875,0,0,1,3,100,21503,1
840.361,14.99,14.7,0,82,0,1,704,0,91,5,5,53,53,5,14.8,14.8,14.8,850,865,0,0,1,3,100,21503,1
840.367,14.99,14.7,0,82,0,1,704,0,91,5,5,53,53,5,14.8,14.8,14.8,850,861,0,0,1,3,100,21503,1
840.382,14.99,14.7,0,82,0,1,704,0,91,5,4.9,53,53,5,14.8,14.8,14.8,836,854,0,0,1,3,100,21509,1
840.418,14.99,14.7,0,82,0,1,704,0,93,5,5,53,53,5,14.8,14.8,14.8,821,843,0,0,1,3,100,21497,1
840.432,14.99,14.7,0,82,0,1,704,0,93,5,5,53,53,5,14.8,14.8,14.8,821,839,0,0,1,3,100,21497,1
840.457,14.85,14.7,0,82,0,1,704,0,93,5,5,53,53,5,14.8,14.8,14.8,802,828,0,0,1,3,100,21509,0
840.474,14.85,14.7,0,82,0,1,704,0,93,5,5,53,53,5,14.8,14.8,14.8,802,821,0,0,1,3,100,21509,0
840.482,14.85,14.7,0,82,0,1,704,0,93,5,5,53,53,5,14.8,14.8,14.8,787,814,0,0,1,3,100,21509,0
840.523,14.85,14.7,0,82,0,1,704,0,93,5,5,53,53,5,14.8,14.8,14.8,787,807,0,0,1,3,100,21509,0
840.537,14.85,14.7,0,82,0,1,704,0,93,5,5,53,53,5,14.8,14.8,14.8,787,803,0,0,1,3,100,21509,0
840.551,14.85,14.7,0,82,0,1,704,0,93,5,5,53,53,5,14.8,14.8,14.8,772,792,0,0,1,3,100,21515,0
840.568,14.85,14.7,0,82,0,1,704,0,93,5,5,53,53,5,14.8,14.8,14.8,756,785,0,0,1,3,100,21515,0
840.592,14.85,14.7,0,82,0,1,704,0,93,5,5,53,53,5,14.8,14.8,14.8,756,778,0,0,1,3,100,21509,0
840.606,14.85,14.7,0,82,0,1,704,0,93,5,5,53,53,5,14.8,14.8,14.8,756,771,0,0,1,3,100,21509,0
840.614,14.85,14.7,0,82,0,1,704,0,93,5,5,53,53,5,14.8,14.8,14.8,740,763,0,0,1,3,100,21509,0
840.632,14.7,14.7,0,82,0,1,704,0,93,5,5,53,53,5,14.8,14.8,14.8,740,756,0,0,1,3,100,21509,0
840.646,14.85,14.7,0,82,0,1,704,0,93,5,5,53,53,5,14.8,14.8,14.8,725,752,0,0,1,3,100,21509,0
840.662,14.7,14.7,0,82,0,1,704,0,93,5,5,53,53,5,14.8,14.8,14.8,725,745,0,0,1,3,100,21509,0
840.689,14.7,14.7,0,82,0,1,704,0,93,5,5,53,53,5,14.8,14.8,14.8,711,738,0,0,1,3,100,21515,0
840.703,14.7,14.7,0,82,0,1,704,0,93,5,5,53,53,5,14.8,14.8,14.8,711,731,0,0,1,3,100,21515,0
840.717,14.7,14.7,0,82,0,1,704,0,93,5,5,53,53,5,14.8,14.8,14.8,697,723,0,0,1,3,100,21515,0
840.734,14.7,14.7,0,82,0,1,704,0,93,5,5,53,53,5,14.8,14.8,14.8,697,716,0,0,1,3,100,21515,0
840.748,14.7,14.7,0,82,0,1,704,0,93,5,5,53,53,5,14.8,14.8,14.8,680,709,0,0,1,3,100,21515,0
840.783,14.7,14.7,0,82,0,1,704,0,93,5,5,53,53,5,14.8,14.8,14.8,680,702,0,0,1,3,100,21515,0
840.797,14.85,14.7,0,82,0,1,704,0,93,5,5,53,53,5,14.8,14.8,14.8,666,695,0,0,1,3,100,21503,0
840.824,14.85,14.7,0,82,0,1,704,0,93,5,4.9,53,53,5,14.8,14.8,14.8,666,687,0,0,1,3,100,21503,0
840.836,14.85,14.7,0,82,0,1,704,0,93,5,4.9,53,53,5,14.8,14.8,14.8,654,680,0,0,1,3,100,21497,0
840.85,14.85,14.7,0,82,0,1,704,0,93,5,4.9,53,53,5,14.8,14.8,14.8,654,673,0,0,1,3,100,21497,0
840.881,14.85,14.7,0,82,0,1,704,0,93,4.9,4.9,53,53,5,14.8,14.8,14.8,654,666,0,0,1,3,100,21497,0
840.896,14.85,14.7,0,82,0,1,704,0,93,4.9,4.9,53,53,5,14.8,14.8,14.8,639,658,0,0,1,3,100,21484,0
840.911,14.85,14.7,0,82,0,1,704,0,93,4.9,4.9,53,53,5,14.8,14.8,14.8,639,651,0,0,1,3,100,21484,0
840.936,14.85,14.7,0,82,0,1,704,0,93,4.9,4.9,53,53,5,14.8,14.8,14.8,624,644,0,0,1,3,100,21503,0
840.947,14.85,14.7,0,82,0,1,704,0,93,4.9,4.9,53,53,5,14.8,14.8,14.8,624,637,0,0,1,3,100,21503,0
840.97,14.85,14.7,0,82,0,1,704,0,93,4.9,4.9,53,53,5,14.8,14.8,14.8,612,629,0,0,1,3,100,21503,0
840.998,14.85,14.7,0,82,0,1,704,0,93,4.9,4.9,53,53,5,14.8,14.8,14.8,612,622,0,0,1,3,100,21503,0
841.015,14.85,14.7,0,82,0,1,704,0,93,4.9,4.9,53,53,5,14.8,14.8,14.8,598,615,0,0,1,3,100,21497,0
841.026,14.85,14.7,0,82,0,1,704,0,93,4.9,4.9,53,53,5,14.8,14.8,14.8,598,608,0,0,1,3,100,21497,0
841.056,14.85,14.7,0,82,0,1,704,0,93,4.9,4.9,53,53,5,14.8,14.8,14.8,584,601,0,0,1,3,100,21497,0
841.076,14.85,14.7,0,82,0,1,704,0,93,4.9,4.9,53,53,5,14.8,14.8,14.8,584,593,0,0,1,3,100,21503,0
841.085,14.85,14.7,0,82,0,1,704,0,93,4.9,4.9,53,53,5,14.8,14.8,14.8,568,586,0,0,1,3,100,21509,0
841.094,14.85,14.7,0,82,0,1,704,0,93,4.9,4.9,53,53,5,14.8,14.8,14.8,568,579,0,0,1,3,100,21509,0
841.118,14.85,14.7,0,82,0,1,704,0,93,4.9,4.9,53,53,5,14.8,14.8,14.8,555,572,0,0,1,3,100,21515,0
841.137,14.7,14.7,0,82,0,1,704,0,93,4.9,4.9,53,53,5,14.8,14.8,14.8,555,567,0,0,1,3,100,21515,0
841.153,14.7,14.7,0,82,0,1,704,0,93,4.9,4.9,53,53,5,14.8,14.8,14.8,543,568,0,0,1,3,100,21509,0
841.177,14.85,14.7,0,82,0,1,704,0,93,4.9,4.9,53,53,5,14.8,14.8,14.8,543,568,0,0,1,3,100,21509,0
841.195,14.85,14.7,0,82,0,1,704,0,93,4.9,4.9,53,53,5,14.8,14.8,14.8,531,568,0,0,1,3,100,21509,0
841.203,14.7,14.7,0,82,0,1,704,0,93,4.9,4.9,53,53,5,14.8,14.8,14.8,531,567,0,0,1,3,100,21509,0
841.23,14.7,14.7,0,82,0,1,704,0,93,4.9,4.9,53,53,5,14.8,14.8,14.8,518,567,0,0,1,3,100,21509,0
841.236,14.7,14.7,0,82,0,1,704,0,93,4.9,4.9,53,53,5,14.8,14.8,14.8,518,568,0,0,1,3,100,21509,0
841.245,14.7,14.7,0,82,0,1,704,0.47,93,4.9,4.9,53,53,5,14.8,14.8,14.8,512,567,0,0,1,3,100,21460,0
841.263,14.7,14.7,0,82,0,1,704,0.47,93,4.9,4.9,53,53,5,14.8,14.8,14.8,512,566,0,0,1,3,100,21460,0
841.276,14.7,14.7,0,82,0,1,704,1.12,93,4.9,4.9,53,53,5,14.8,14.8,14.8,510,563,0,0,1,3,100,21509,0
841.285,14.7,14.7,0,82,0,1,704,1.12,93,4.9,4.9,53,53,6,14.8,14.8,14.8,510,565,0,0,1,3,100,21509,0
841.312,14.7,14.7,0,82,0,1,704,1.91,93,4.9,4.9,53,53,5,14.8,14.8,14.8,510,563,0,0,1,3,100,21497,0
841.315,14.7,14.7,0,82,0,1,704,1.91,93,4.9,4.9,53,53,6,14.8,14.8,14.8,510,564,0,0,1,3,100,21497,0
841.324,14.7,14.7,0,82,0,1,704,2.65,93,4.9,4.9,53,53,6,14.8,14.8,14.8,509,565,0,0,1,3,100,21503,0
841.36,14.7,14.7,0,82,0,1,704,2.65,93,4.9,4.9,53,53,5,14.8,14.8,14.8,509,564,0,0,1,3,100,21503,0
841.374,14.7,14.7,0,82,0,1,704,2.99,93,4.9,4.9,53,53,6,14.8,14.8,14.8,512,562,0,0,1,3,100,21490,0
841.394,14.7,14.7,0,82,0,1,704,2.99,93,4.9,4.9,53,53,6,14.8,14.8,14.8,512,565,0,0,1,3,100,21454,0
841.408,14.7,14.7,0,82,0,1,704,3.35,93,4.9,4.9,53,53,5,14.8,14.8,14.8,517,564,0,0,1,3,100,21454,0
841.437,14.7,14.7,0,82,0,1,704,3.35,93,4.9,4.9,53,53,6,14.8,14.8,14.8,517,564,0,0,1,3,100,21497,0
841.466,14.7,14.7,0,82,0,1,704,3.35,93,4.9,4.9,53,53,6,14.8,14.8,14.8,517,563,0,0,1,3,100,21497,0
841.476,14.85,14.7,0,82,0,1,704,3.56,93,4.9,4.9,53,53,6,14.8,14.8,14.8,519,565,0,0,1,3,100,21503,0
841.5,14.7,14.7,0,82,0,1,704,4.13,93,4.9,4.9,53,53,5,14.8,14.8,14.8,521,565,0,0,1,3,100,21497,0
841.513,14.7,14.7,0,82,0,1,704,4.13,93,4.9,4.9,53,53,5,14.8,14.8,14.8,521,565,0,0,1,3,100,21497,0
841.532,14.7,14.7,0,82,0,1,704,4.18,93,4.9,4.9,53,53,5,14.8,14.8,14.8,525,566,0,0,1,3,100,21466,0
841.546,14.85,14.7,0,82,0,1,704,4.18,93,4.9,4.9,53,53,5,14.8,14.8,14.8,525,565,0,0,1,3,100,21503,0
841.554,14.85,14.7,0,82,0,1,704,3.94,93,4.9,4.9,53,53,5,14.8,14.8,14.8,531,565,0,0,1,3,100,21503,0
841.579,14.85,14.7,0,82,0,1,704,3.94,93,4.9,4.9,53,53,5,14.8,14.8,14.8,531,570,0,0,1,3,100,21503,0
841.596,14.85,14.7,0,82,0,1,704,4.54,93,4.9,4.9,53,53,5,14.8,14.8,14.8,534,566,0,0,1,3,100,21503,0
841.606,14.7,14.7,0,82,0,1,704,4.54,93,4.9,4.8,53,53,5,14.8,14.8,14.8,534,562,0,0,1,3,100,21503,0
841.614,14.7,14.7,0,82,0,1,704,3.79,93,4.9,4.8,53,53,6,14.8,14.8,14.8,535,562,0,0,1,3,100,21472,0
841.639,14.7,14.7,0,82,0,1,704,3.79,93,4.9,4.9,53,53,6,14.8,14.8,14.8,535,566,0,0,1,3,100,21472,0
841.657,14.7,14.7,0,82,0,1,736,4.34,93,4.9,4.9,53,53,5,14.8,14.8,14.8,539,567,0,0,1,3,100,21448,0
841.672,14.7,14.7,0,82,0,1,736,4.34,93,4.9,4.9,53,53,5,14.8,14.8,14.8,539,564,0,0,1,3,100,21411,0
841.69,14.7,14.7,0,82,0,1,736,3.48,93,4.9,4.8,53,53,6,14.8,14.8,14.8,545,566,0,0,1,3,100,21448,0
841.695,14.7,14.7,0,82,0,1,736,3.48,93,4.9,4.9,53,53,6,14.8,14.8,14.8,545,566,0,0,1,3,100,21448,0
841.704,14.7,14.7,0,82,0,1,736,3.18,93,4.9,4.9,53,53,6,14.8,14.8,14.8,549,564,0,0,1,3,100,21497,0
841.724,14.7,14.7,0,82,0,1,736,3.18,93,4.9,4.9,53,53,6,14.8,14.8,14.8,549,568,0,0,1,3,100,21460,0
841.728,14.7,14.7,0,82,0,1,736,3.18,93,4.9,4.9,53,53,6,14.8,14.8,14.8,549,568,0,0,1,3,100,21460,0
841.744,14.7,14.7,0,82,0,1,736,3.45,93,4.9,4.9,53,53,6,14.8,14.8,14.8,550,565,0,0,1,3,100,21472,0
841.773,14.7,14.7,0,82,0,1,736,3.45,93,4.9,4.8,53,53,6,14.8,14.8,14.8,550,562,0,0,1,3,100,21509,0
841.787,14.7,14.7,0,82,0,1,736,2.37,93,4.9,4.8,53,53,6,14.8,14.8,14.8,552,562,0,0,1,3,100,21509,0
841.8,14.7,14.7,0,82,0,1,736,2.37,93,4.9,4.9,53,53,6,14.8,14.8,14.8,552,566,0,0,1,3,100,21509,0
841.814,14.7,14.7,0,82,0,1,736,2.82,93,4.8,4.9,53,53,6,14.8,14.8,14.8,555,568,0,0,1,3,100,21448,0
841.83,14.7,14.7,0,82,0,1,736,2.82,93,4.8,4.9,53,53,6,14.8,14.8,14.8,555,565,0,0,1,3,100,21448,0
841.853,14.7,14.7,0,82,0,1,736,2.5,93,4.8,4.8,53,53,6,14.8,14.8,14.8,557,567,0,0,1,3,100,21490,0
841.867,14.55,14.7,0,82,0,1,736,2.5,93,4.9,4.8,53,53,6,14.8,14.8,14.8,557,566,0,0,1,3,100,21527,0
841.897,14.55,14.7,0,82,0,1,736,2.59,93,4.9,4.9,53,53,6,14.8,14.8,14.8,556,565,0,0,0,3,100,21460,0
841.915,14.55,14.7,0,82,0,1,736,2.59,93,4.9,4.9,53,53,6,14.8,14.8,14.8,556,568,0,0,0,3,100,21460,0
