Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Ambient Air Temp. (F),Boost Press. (psi),Current Gear (-),Engine Speed (RPM),Fuel Mass Delivered to Rail (mg),IAT (F),Intake Manifold Pressure (psi),Intake Manifold Pressure Sensor (Raw) (psi),LPFP Duty (%),LPFP Req. Duty Cycle (%),LTFT (%),PUT Sensor (Raw) (psi),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),Rail Pressure Set Point (psi),Recirculation Actuator Position (%),Recirculation Actuator Setpoint (%),STFT (%),TPS (TPS),Turbine Act. Final Value (%),Turbo Shaft Speed (RPM),Vehicle Speed (mph)
910.89,14.85,14.7,44.63,86,2.8,3,2528,25.29,100,17.3,17.7,60,60,4,17.6,27.3,17.6,2507,2500,0,0,1,77,100,67548,34
910.913,14.99,14.7,44.63,86,3,3,2560,28,99,17.4,17.9,60,60,4,17.7,27.3,17.7,2511,2529,0,0,1,77,100,70227,34
910.941,14.99,14.7,44.63,86,3.1,3,2560,29.69,99,17.5,18.1,61,61,4,17.9,27.3,17.8,2514,2544,0,0,2,77,100,71570,34
910.949,14.7,14.7,44.73,86,3.3,3,2560,31.01,99,17.7,18.2,61,61,4,18,27.4,18,2538,2574,0,0,2,77,100,73749,34
910.965,14.55,14.7,44.73,86,3.5,3,2560,31.81,99,18,18.4,61,61,4,18.2,27.4,18.2,2566,2603,0,0,1,77,100,75446,34
910.98,14.55,14.7,44.73,86,3.7,3,2560,34.38,99,18.1,18.6,61,61,4,18.4,27.4,18.4,2577,2633,0,0,0,77,100,76562,34
911.003,14.41,14.7,44.92,86,3.9,3,2592,35.59,99,18.3,18.8,61,61,4,18.7,27.5,18.6,2602,2663,0,0,0,77,100,78046,35
911.032,14.41,14.7,44.92,86,4.3,3,2592,35.54,99,18.8,19.1,61,61,4,19,27.5,19,2668,2707,0,0,0,77,100,80908,35
911.046,14.41,14.7,44.92,86,4.4,3,2592,37.24,99,18.8,19.3,62,62,4,19.1,27.5,19.1,2684,2737,0,0,0,77,100,81561,35
911.07,14.41,14.7,44.92,86,4.6,3,2592,37.92,99,19.1,19.6,62,62,4,19.4,27.6,19.3,2726,2767,0,0,0,77,100,83374,35
911.097,14.41,14.7,44.92,86,4.9,3,2624,38.62,99,19.4,19.8,62,62,4,19.6,27.7,19.6,2759,2797,0,0,0,77,100,85217,35
911.115,14.41,14.7,44.92,86,5,3,2624,38.62,99,19.5,19.9,62,62,4,19.7,27.7,19.7,2777,2812,0,0,0,77,100,85779,35
911.129,14.41,14.7,44.73,86,5.2,3,2624,38.89,99,19.6,20.1,62,62,4,19.9,27.7,19.9,2798,2843,0,0,0,77,100,87006,35
911.158,14.41,14.7,44.73,86,5.4,3,2624,41.35,99,19.9,20.3,63,63,4,20.2,27.7,20.1,2826,2873,0,0,0,78,100,88391,35
911.176,14.55,14.7,44.73,86,5.6,3,2656,42.98,99,20.1,20.6,63,63,4,20.4,27.8,20.4,2858,2904,0,0,0,78,100,90222,35
911.19,14.55,14.7,44.73,86,5.9,3,2656,43.64,99,20.5,20.8,63,63,4,20.6,27.8,20.6,2894,2934,0,0,0,78,100,91907,35
911.198,14.55,14.7,44.92,86,6.2,3,2656,43.89,99,20.7,21.1,63,63,4,20.9,28,20.9,2935,2965,0,0,0,78,100,93384,35
911.207,14.55,14.7,44.92,86,6.3,3,2656,45.44,99,20.8,21.3,64,64,4,21.1,28,21,2952,2979,0,0,0,78,100,94043,35
911.23,14.7,14.7,44.73,86,6.6,3,2688,42.81,99,21.1,21.6,64,64,4,21.4,28,21.3,3002,2990,0,0,0,78,100,95459,36
911.259,14.7,14.7,44.63,86,6.9,3,2688,44.74,99,21.4,21.7,65,65,4,21.6,28,21.6,3005,2992,0,0,0,78,100,96973,36
911.267,14.55,14.55,44.43,86,7.2,3,2688,46.04,99,21.7,22.1,65,65,4,21.9,28,21.9,3008,3001,0,0,0,78,100,98419,36
911.283,14.41,14.55,44.43,86,7.5,3,2720,48.28,99,22,22.3,65,65,4,22.2,28,22.2,3000,3009,0,0,0,78,100,99829,36
911.297,14.26,14.55,44.43,86,7.6,3,2720,49.28,99,22.2,22.5,65,65,4,22.4,28,22.3,2996,3014,0,0,0,78,100,100635,36
911.315,14.11,14.55,44.24,86,7.9,3,2720,50.4,99,22.5,22.9,66,66,4,22.7,28.1,22.6,3004,3023,0,0,-1,78,100,102179,37
911.328,14.11,14.55,44.04,86,8.4,3,2720,51.04,99,22.9,23.4,66,66,4,23.2,28.1,23.1,3017,3038,0,0,-1,78,100,104419,37
911.357,14.11,14.55,44.04,86,8.5,3,2752,51.88,99,23.1,23.4,66,66,4,23.2,28.2,23.2,3022,3038,0,0,-2,78,100,105066,37
911.376,14.11,14.55,44.04,86,8.8,3,2752,52.44,99,23.4,23.7,66,66,4,23.5,28.2,23.5,3032,3047,0,0,-2,78,100,106818,37
911.389,14.26,14.41,44.04,86,9.1,3,2752,52.65,99,23.8,24.1,67,67,4,23.9,28.3,23.9,3055,3058,0,0,-2,78,100,108539,37
911.397,14.26,14.41,44.04,86,9.4,3,2784,54,99,24,24.4,67,67,4,24.2,28.3,24.1,3062,3066,0,0,-1,78,100,110077,37
911.424,14.26,14.41,44.04,86,9.6,3,2784,54.94,99,24.2,24.7,68,68,4,24.4,28.3,24.3,3061,3077,0,0,-1,78,100,110925,37
911.441,14.26,14.26,44.04,86,9.9,3,2784,58.26,99,24.5,24.9,69,69,4,24.7,28.3,24.6,3058,3083,0,0,-1,78,100,112323,37
911.449,14.26,14.11,44.04,86,10.5,3,2816,63.01,99,25.1,25.4,69,69,4,25.2,28.3,25.2,3051,3096,0,0,-1,78,100,114832,37
911.457,14.26,13.96,44.04,86,10.8,3,2816,65.09,99,25.5,25.7,70,70,4,25.5,28.3,25.5,3058,3106,0,0,-1,78,100,116394,38
911.475,14.11,13.96,44.04,86,11.2,3,2816,66.4,99,25.8,26.2,71,71,4,25.9,28.3,25.9,3080,3118,0,0,-1,79,100,118085,38
911.488,14.11,13.96,44.04,86,11.3,3,2816,67.55,99,26,26.2,72,72,4,26,28.3,26,3085,3118,0,0,-2,79,100,118799,38
911.508,14.11,13.82,44.04,86,11.6,3,2848,68.44,99,26.3,26.5,72,72,4,26.3,28.3,26.3,3099,3127,0,0,-2,79,100,120215,38
911.521,13.96,13.82,43.85,86,12,3,2848,72.13,99,26.6,26.8,73,73,4,26.7,28.2,26.7,3096,3136,0,0,-2,79,100,121796,38
911.529,13.82,13.67,43.75,86,12.2,3,2848,72.99,99,26.9,27.1,74,74,4,27,28.2,27,3100,3142,0,0,-2,79,100,122626,39
911.552,13.82,13.52,43.75,86,12.6,3,2880,75.03,99,27.2,27.5,75,75,4,27.4,28.1,27.3,3127,3155,0,0,-2,79,98,123962,39
911.58,13.67,13.52,43.55,86,13,3,2880,74.18,99,27.6,27.9,76,76,4,27.8,28,27.7,3159,3166,0,0,-2,79,92,125092,39
911.588,13.67,13.38,43.55,86,13.3,3,2880,75.77,99,28,28.4,77,77,4,28.2,27.9,28.1,3177,3181,0,0,-2,78,90,126428,39
911.613,13.67,13.23,43.55,86,13.8,3,2912,81.32,99,28.4,28.7,78,78,4,28.5,27.9,28.5,3167,3188,0,0,-2,78,87,127850,39
911.641,13.52,13.23,43.55,86,14.1,3,2912,82.98,99,28.7,29,79,79,4,28.8,27.8,28.8,3176,3196,0,0,-2,74,80,128894,39
911.651,13.52,13.08,43.36,86,14.3,3,2912,85.1,99,28.8,29.1,80,80,4,29.1,27.8,29,3174,3198,0,0,-2,59,77,129590,39
911.667,13.38,13.08,43.16,86,14.6,3,2944,85.44,99,28.8,29.1,80,80,4,29.4,27.7,29.3,3171,3195,0,0,-2,47,73,130426,39
911.688,13.38,13.08,43.16,86,14.7,3,2944,85.33,99,28.8,29,80,80,4,29.4,27.7,29.4,3174,3193,0,0,-2,45,71,130475,39
911.705,13.23,13.23,43.16,86,14.7,3,2944,82.55,99,28.6,29,80,80,4,29.4,27.7,29.4,3188,3191,0,0,-2,42,71,130353,40
911.71,13.08,13.23,42.97,86,14.7,3,2976,80.22,99,28.4,28.7,80,80,4,29.5,27.6,29.5,3194,3181,0,0,-2,38,70,130200,40
911.727,12.94,13.23,42.77,86,14.8,3,2976,75.22,99,27.9,28,80,80,4,29.6,27.5,29.5,3208,3166,0,0,-2,32,69,129700,40
911.74,13.08,13.67,42.48,86,15,3,2976,60.09,99,27,26.5,76,76,4,29.7,27.3,29.7,3214,3124,0,0,-2,26,67,129791,40
911.748,13.08,13.82,42.48,86,15,3,2976,58.03,99,26.7,26,74,74,4,29.7,27.3,29.7,3176,3102,0,0,-2,25,66,129987,40
911.757,13.23,13.82,41.41,86,14.9,3,3008,58.58,99,26.6,25.8,74,74,4,29.6,26.9,29.6,3131,3096,0,0,-2,25,43,129443,40
911.771,13.52,13.96,33.69,86,14.6,3,3040,57.08,99,26,25.3,74,74,4,29.3,23.8,29.4,3111,3080,80,100,-2,24,4,127728,40
911.787,13.52,13.96,31.54,86,14.6,3,3040,53.43,99,25.4,24.8,73,73,4,29.3,22.9,29.3,3116,3069,96,100,-2,23,0,126715,40
911.81,13.67,14.26,29.2,86,14.7,3,3040,43.72,99,23.6,22.9,72,72,4,29.4,21.5,29.4,3123,3047,100,100,-2,20,0,125830,41
911.817,13.82,14.55,29.79,86,14.7,3,3040,34.93,99,21.9,21.3,69,69,4,29.4,20.3,29.4,3119,3025,100,100,-2,18,0,125354,41
911.833,13.67,14.7,31.74,86,14.7,3,3040,26.28,99,20.3,19.8,65,65,4,29.3,20.7,29.4,3107,3003,100,100,-2,17,0,125159,41
911.862,13.67,14.7,35.45,86,14.4,3,3008,24.99,99,19.5,19.1,65,65,4,29.1,21.3,29.1,3053,2981,100,100,-2,17,0,124835,41
911.876,13.82,14.7,42.68,86,13.6,3,3040,23.04,99,19.9,19.3,64,64,4,28.1,23.5,28.4,3019,2948,20,0,-2,18,0,124237,41
911.905,14.11,14.7,46.58,86,12.4,3,3040,24.52,99,21.1,19.9,65,65,4,26.8,25.7,27.1,2998,2926,1,0,-2,21,0,122101,41
911.918,14.41,14.7,47.85,86,11.2,3,3072,27.02,99,22.7,21.4,66,66,4,25.8,27.6,26,3000,2951,0,0,-2,25,61,119507,42
911.943,14.55,14.41,47.85,86,10.2,3,3136,41.03,99,23.9,24.5,68,68,4,25,30.3,25,2992,2987,0,0,-2,36,100,115588,42
911.96,14.7,14.11,47.46,86,9.9,3,3136,40.4,99,24.1,24.7,72,72,4,24.6,30.5,24.6,3046,3023,0,0,-2,55,100,112323,42
911.968,15.14,13.96,47.27,86,9.7,3,3168,46.5,99,24.1,24.5,72,72,4,24.4,29.6,24.4,3033,3058,0,0,-2,68,100,111914,42
912.003,15.29,13.96,46.58,86,9.7,3,3168,50.97,99,24.1,24.6,74,74,4,24.4,28.9,24.4,3023,3067,0,0,-1,74,100,111963,42
912.021,15.29,13.96,46.19,86,9.6,3,3168,52.58,99,24.1,24.4,74,74,4,24.4,28.7,24.4,3020,3063,0,0,0,76,100,111963,42
912.029,14.7,13.96,45.51,86,9.8,3,3168,53.98,99,24.2,24.8,75,75,4,24.6,28.4,24.5,3031,3076,0,0,0,77,100,112732,42
912.061,14.41,13.82,45.51,86,10,3,3136,55.57,99,24.5,24.9,76,76,4,24.8,28.4,24.8,3039,3082,0,0,-1,79,100,114050,42
912.069,14.11,13.82,45.51,86,10.5,3,3168,58.33,99,25,25.5,77,77,4,25.3,28.3,25.2,3054,3099,0,0,-2,79,100,116364,42
912.085,14.11,13.67,45.51,86,10.7,3,3168,60.64,99,25.1,25.6,77,77,4,25.5,28.3,25.4,3043,3101,0,0,-2,80,100,117242,42
912.114,13.96,13.67,45.31,86,11.2,3,3200,65.07,97,25.7,26.2,79,79,4,25.9,28.3,25.9,3050,3118,0,0,-2,80,100,119312,42
912.127,13.82,13.52,44.63,86,11.6,3,3200,69.73,97,26.2,26.6,79,79,4,26.3,27.8,26.3,3046,3131,0,0,-2,80,100,122064,43
912.156,13.82,13.38,43.16,86,12,3,3232,71.49,97,26.5,27,81,81,4,26.7,27.4,26.7,3069,3141,0,0,-2,80,85,123334,43
912.175,13.67,13.23,42.29,86,12.4,3,3232,75.35,97,27,27.4,82,82,4,27.2,26.9,27.2,3080,3154,0,0,-2,80,79,125031,43
912.188,13.52,13.23,42.09,86,12.8,3,3232,77.02,97,27.3,27.7,83,83,4,27.5,26.7,27.5,3111,3164,0,0,-2,79,74,126434,43
912.208,13.52,13.08,42.48,86,13.1,3,3232,80.84,97,27.6,28,84,84,4,27.9,26.8,27.9,3107,3172,0,0,-2,66,67,127783,43
912.222,13.52,13.08,42.97,86,13.4,3,3264,81.07,97,27.6,28,84,84,4,28.1,26.9,28.1,3129,3173,0,0,-2,56,64,128351,43
912.23,13.38,13.08,43.75,86,13.5,3,3264,80.14,97,27.6,28,85,85,4,28.2,27.3,28.2,3154,3173,0,0,-2,49,65,128851,43
912.247,13.38,13.08,43.75,86,13.6,3,3264,79.59,97,27.6,27.8,85,85,4,28.3,27.3,28.3,3163,3173,0,0,-2,46,65,128784,43
912.27,13.23,13.08,42.97,86,13.6,3,3296,74.67,97,27.4,27.8,85,85,4,28.3,27,28.3,3198,3171,0,0,-2,43,65,128796,44
912.296,13.08,13.08,41.7,86,13.6,3,3296,73.59,97,27.3,27.5,85,85,4,28.3,26.3,28.3,3206,3161,0,0,-2,42,58,128485,44
912.301,13.08,13.08,40.82,86,13.6,3,3296,72.02,97,27,27.5,85,85,4,28.3,25.9,28.3,3200,3158,0,0,-2,37,39,127545,44
912.308,13.08,13.52,40.82,86,14,3,3328,60.55,97,25.9,25.5,84,84,4,28.7,25.8,28.7,3193,3134,0,0,-2,27,20,127740,44
912.332,13.08,13.67,40.82,86,13.9,3,3328,50.87,97,24.7,24.2,82,82,4,28.6,25.7,28.6,3197,3098,0,0,-2,25,3,126978,45
912.359,13.23,13.82,40.82,86,13.7,3,3328,48.62,97,24.7,24.4,79,79,4,28.4,25.7,28.4,3181,3074,0,0,-2,25,2,127008,45
912.377,13.23,13.82,40.82,86,13.3,3,3328,47.41,95,24.5,24.1,79,79,4,28.1,25.7,28.1,3142,3061,0,0,-2,25,6,125848,45
912.391,13.23,13.82,40.62,86,13.2,3,3328,46.95,95,24.6,24.1,78,78,4,27.9,25.7,27.9,3141,3062,0,0,-2,26,8,125031,45
912.399,13.52,13.82,40.62,86,12.8,3,3328,47.31,95,24.5,24.2,79,79,4,27.6,25.7,27.6,3129,3060,0,0,-2,27,17,123669,45
912.414,13.67,13.82,41.02,86,12.5,3,3328,45.95,95,24.4,24.2,78,78,4,27.2,25.7,27.2,3123,3064,0,0,-2,28,24,122900,45
912.429,13.82,13.82,41.21,86,12.2,3,3360,47.2,95,24.4,24.1,79,79,4,26.8,25.7,26.9,3107,3062,0,0,-2,29,40,121857,45
912.457,13.82,13.67,41.21,86,11.6,3,3392,48.68,95,24.4,24.5,79,79,4,26.4,25.7,26.4,3096,3075,0,0,-2,32,52,120288,45
912.475,13.82,13.67,41.21,86,11.3,3,3392,53.77,95,24.5,24.7,80,80,4,26.1,25.7,26.1,3060,3079,0,0,-2,34,56,119135,45
912.489,13.82,13.67,41.21,86,11.2,3,3392,53.58,95,24.1,24.4,80,80,4,25.9,25.7,25.9,3040,3073,0,0,-2,33,59,118256,45
912.496,13.82,13.52,41.21,86,10.9,3,3424,54.7,95,24.2,24.5,81,81,4,25.6,25.7,25.6,3053,3076,0,0,-2,35,61,117889,46
912.507,13.82,13.52,41.21,86,10.9,3,3424,55.51,95,24.2,24.4,81,81,4,25.6,25.7,25.6,3048,3074,0,0,-2,36,61,117926,46
912.53,13.82,13.52,41.41,86,10.9,3,3424,58.65,95,24.4,24.8,81,81,4,25.6,25.7,25.6,3038,3085,0,0,-2,38,61,118311,46
912.557,13.82,13.52,41.7,86,10.8,3,3424,59.83,95,24.4,24.5,82,82,4,25.5,25.7,25.5,3034,3075,0,0,-1,39,61,118091,46
912.57,13.82,13.52,42.68,86,10.8,3,3456,59.39,95,24.5,24.9,82,82,4,25.5,26.1,25.5,3053,3091,0,0,-1,40,62,118542,46
912.585,13.67,13.52,42.97,86,10.8,3,3456,61.25,95,24.7,25,83,83,4,25.5,26.5,25.5,3057,3090,0,0,-1,42,66,118817,47
912.613,13.67,13.38,42.77,86,10.7,3,3488,61.21,95,24.7,25,83,83,4,25.4,26.4,25.4,3069,3089,0,0,-1,46,71,118292,47
912.627,13.67,13.38,42.48,86,10.8,3,3488,61.08,95,24.9,25.1,84,84,4,25.5,26.1,25.5,3083,3095,0,0,-1,46,69,119110,47
912.655,13.67,13.38,41.6,86,10.8,3,3488,62.88,95,24.9,25.1,85,85,4,25.5,25.6,25.5,3074,3094,0,0,-1,48,68,119135,47
912.668,13.52,13.38,41.02,86,10.8,3,3488,64.22,95,25,25.2,86,86,4,25.6,25.3,25.6,3084,3099,0,0,-2,49,64,119543,47
912.685,13.52,13.38,40.82,86,11,3,3520,65.2,95,24.9,25,86,86,4,25.8,25.2,25.8,3080,3094,0,0,-1,43,60,120422,47
912.709,13.52,13.23,40.82,86,11.1,3,3520,65.24,95,25.1,25.2,86,86,4,25.8,25.2,25.8,3097,3100,0,0,-1,42,58,120825,47
912.714,13.38,13.23,40.82,86,11.3,3,3520,67,93,25,25.4,86,86,4,26.1,25.2,26.1,3094,3111,0,0,-2,41,56,121136,47
912.737,13.23,13.23,40.82,86,11.3,3,3520,65.22,93,25.1,25.1,87,87,4,26,25,26,3091,3098,0,0,-2,41,56,121533,47
912.756,13.08,13.23,40.82,86,11.3,3,3520,63.73,93,25,25.1,87,87,4,26.1,25,26.1,3094,3094,0,0,-2,40,53,121686,47
912.769,13.08,13.23,40.82,86,11.4,3,3552,63.16,93,24.9,25,86,86,4,26.1,24.8,26.1,3094,3094,0,0,-2,36,50,121832,47
912.776,13.08,13.52,40.53,86,11.7,3,3552,54.64,93,24.4,24.1,85,85,4,26.5,24.7,26.5,3121,3068,0,0,-2,29,43,122247,48
912.794,13.23,13.67,38.38,86,11.8,4,3552,50.1,93,24.2,23.5,83,83,4,26.5,23.4,26.5,3107,3047,0,0,-2,28,14,122699,48
912.807,13.23,13.96,35.84,86,12,4,3552,42.05,93,23.1,22.3,81,81,4,26.7,21.9,26.7,3091,3027,0,0,-2,24,0,120831,48
912.825,13.38,14.26,34.57,86,12,4,3552,35.88,93,22.2,21.4,78,78,4,26.7,21.3,26.7,3064,3001,0,0,-2,23,0,120526,48
912.839,13.23,14.7,34.28,86,12,4,3552,28.06,93,20.1,19.7,75,75,4,26.8,20.9,26.8,3022,2962,0,0,-2,21,0,118372,48
912.858,13.08,14.7,34.38,86,11.9,4,3584,24.42,93,19.6,19.3,72,72,4,26.6,20.9,26.6,3004,2937,0,0,-2,21,0,117816,48
912.874,13.23,14.7,34.57,86,11.6,4,3584,19.75,93,19.5,19.2,71,71,4,26.3,20.8,26.3,3027,2911,0,0,-3,21,0,117181,48
912.879,13.23,14.7,34.57,86,11.2,4,3584,17,93,19.7,19.4,71,71,4,25.9,20.8,25.9,3040,2903,0,0,-4,21,0,116766,48
912.903,13.52,14.7,34.57,86,10.8,4,3584,12.02,93,19.6,19.2,71,71,4,25.6,20.8,25.6,3055,2886,0,0,-4,22,0,113733,48
912.92,14.11,14.7,34.28,86,10.5,4,3584,12.59,93,19.5,19,71,71,4,25.2,20.6,25.2,3051,2882,0,0,-3,22,0,112439,48
912.934,14.41,14.7,33.89,86,10,4,3584,14.77,93,19.4,19.1,71,71,4,24.7,20.4,24.7,3008,2880,0,0,-2,22,0,110297,48
912.947,14.55,14.7,33.89,86,9.7,4,3552,16.45,93,19.4,19.1,71,71,4,24.4,20.4,24.4,2971,2880,0,0,-2,23,0,109192,48
912.961,14.7,14.7,33.89,86,9.2,4,3360,14.82,93,19.6,19.1,70,70,4,23.9,20.4,23.9,2976,2879,0,0,-2,23,0,106683,48
912.977,14.7,14.7,33.89,86,9,4,3264,13.69,93,19.8,19.4,69,69,4,23.7,20.8,23.7,2988,2889,0,0,-2,23,0,105548,48
912.993,14.7,14.7,33.89,86,8.8,4,3040,13.71,93,20.3,19.8,69,69,4,23.5,21,23.5,3008,2897,0,0,-2,23,0,103857,49
913.006,14.85,14.7,33.89,86,8.8,4,2976,13.8,93,20.4,19.7,68,68,4,23.5,21,23.5,3005,2895,0,0,-2,23,0,103528,49
913.035,14.85,14.7,33.89,86,8.8,4,2912,15.43,93,20.4,19.8,68,68,4,23.5,21.1,23.5,2986,2896,0,0,-2,23,0,102942,49
913.048,14.85,14.7,33.89,86,8.7,4,2848,16.87,93,20.3,19.7,67,67,4,23.4,21.1,23.4,2938,2891,0,0,-2,22,0,102271,49
913.072,14.85,14.7,33.69,86,8.5,4,2816,20.07,93,20.2,19.5,64,64,4,23.2,21.1,23.2,2901,2887,0,0,-2,22,3,101337,49
913.086,14.7,14.7,32.23,86,8.2,4,2784,21.87,93,20,19.5,64,64,4,22.9,20.3,23,2872,2886,0,0,-2,22,4,100037,49
913.102,14.7,14.7,31.93,86,8.1,4,2784,21.24,93,19.9,19.4,64,64,4,22.8,20.3,22.8,2872,2884,0,0,-2,22,1,99341,49
913.115,14.7,14.7,31.54,86,7.9,4,2752,17.42,93,19.4,19,63,63,4,22.6,20.1,22.6,2882,2864,0,0,-2,21,0,97699,49
913.145,14.7,14.7,31.05,86,7.7,4,2720,14.22,93,19.1,18.8,63,63,4,22.4,19.7,22.4,2879,2846,0,0,-2,21,0,96771,50
913.158,14.7,14.7,30.47,86,7.5,4,2688,12.99,93,18.8,18.5,62,62,4,22.2,19.3,22.2,2859,2828,0,0,-2,21,0,95483,50
913.192,14.7,14.7,30.27,86,7.4,4,2656,12.61,93,18.5,18.2,61,61,4,22,19.2,22.1,2845,2819,0,0,-2,21,0,94843,50
913.197,14.7,14.7,30.47,86,7.2,4,2624,12.78,93,18.2,17.7,61,61,4,21.8,19.2,21.9,2815,2801,0,0,-2,20,0,93872,50
913.201,14.7,14.7,30.47,86,6.9,4,2592,15.83,93,18.1,17.7,61,61,4,21.6,19.2,21.6,2772,2801,0,0,-2,21,0,92804,50
913.21,14.85,14.7,30.66,86,6.6,4,2592,21.6,93,18.4,18,61,61,4,21.3,19.2,21.3,2759,2819,0,0,-2,21,0,91809,50
913.232,14.85,14.7,30.66,86,6.4,4,2560,22.66,93,18.4,18.1,61,61,4,21.1,19.2,21.2,2758,2825,0,0,-2,22,8,90979,50
913.247,14.99,14.7,30.86,86,6,4,2560,23.8,93,18.3,18.1,61,61,4,20.7,19.2,20.8,2778,2830,0,0,-2,22,15,89215,50
913.278,14.85,14.7,30.86,86,5.8,4,2560,24.9,93,18.4,18.2,61,61,4,20.5,19.3,20.5,2780,2838,0,0,-1,24,27,87823,50
913.292,14.85,14.7,30.86,86,5.6,4,2560,26.24,93,18.5,18.4,61,61,4,20.4,19.3,20.4,2788,2847,0,0,-1,24,34,86847,50
913.298,14.7,14.7,30.86,86,5.5,4,2560,27.02,93,18.5,18.4,61,61,4,20.2,19.3,20.2,2797,2849,0,0,-1,25,40,86127,50
913.322,14.55,14.7,30.86,86,5.3,4,2560,27.89,93,18.5,18.6,61,61,4,20,19.3,20.1,2795,2861,0,0,-1,26,45,84973,50
913.336,14.55,14.7,30.86,86,5.2,4,2560,27.53,93,18.4,18.5,61,61,4,19.9,19.3,19.9,2810,2853,0,0,-1,27,47,83789,50
913.363,14.7,14.7,30.86,86,5.1,4,2560,27.85,93,18.4,18.4,61,61,4,19.8,19.3,19.8,2811,2853,0,0,-1,27,48,83405,50
913.376,14.7,14.7,30.86,86,5,4,2560,26.58,91,18.4,18.4,61,61,4,19.7,19.4,19.7,2833,2853,0,0,-1,28,49,83026,50
913.39,14.7,14.7,30.86,86,5,4,2560,25.86,91,18.4,18.6,61,61,4,19.7,19.4,19.7,2840,2859,0,0,-1,28,50,82745,50
913.404,14.7,14.7,30.86,86,4.9,4,2560,26.09,91,18.5,18.6,61,61,4,19.6,19.4,19.6,2854,2865,0,0,-1,29,50,82086,50
913.418,14.7,14.7,30.86,86,4.8,4,2560,26.45,91,18.5,18.7,61,61,4,19.5,19.4,19.5,2860,2869,0,0,-2,31,50,81836,50
913.441,14.85,14.7,30.66,86,4.7,4,2560,29.19,91,18.5,18.9,61,61,4,19.4,19.4,19.4,2850,2878,0,0,-2,33,51,81354,50
913.456,14.7,14.7,30.66,86,4.7,4,2592,30.22,91,18.5,18.9,61,61,4,19.4,19.4,19.4,2847,2883,0,0,-1,35,50,81165,50
913.472,14.7,14.7,30.66,86,4.6,4,2592,30.35,91,18.5,18.9,61,61,4,19.3,19.4,19.3,2850,2876,0,0,-2,35,51,80731,50
913.498,14.7,14.7,30.66,86,4.6,4,2592,30.24,91,18.5,19,61,61,4,19.3,19.4,19.3,2860,2882,0,0,-2,38,51,81067,51
913.522,14.7,14.7,30.66,86,4.6,4,2592,28.85,91,18.5,19,61,61,4,19.3,19.4,19.3,2875,2883,0,0,-1,39,51,81030,51
913.525,14.7,14.7,30.66,86,4.6,4,2592,28.89,91,18.6,19.1,61,61,4,19.3,19.4,19.3,2878,2897,0,0,-1,41,51,81360,51
913.545,14.7,14.7,30.66,86,4.6,4,2592,29.02,91,18.6,19.1,61,61,4,19.3,19.4,19.3,2876,2892,0,0,-1,41,51,80896,51
913.55,14.7,14.7,30.66,86,4.5,4,2624,28.27,91,18.6,19.1,61,61,4,19.3,19.4,19.3,2877,2891,0,0,-1,42,51,80933,51
913.577,14.7,14.7,30.66,86,4.6,4,2624,27.81,91,18.6,19.1,61,61,4,19.3,19.4,19.3,2892,2886,0,0,-1,42,51,81006,51
913.584,14.85,14.7,30.66,86,4.6,4,2624,28.55,91,18.6,19.1,62,62,4,19.3,19.4,19.3,2898,2890,0,0,-1,42,51,81311,51
913.609,14.85,14.7,30.66,86,4.6,4,2624,28.51,91,18.7,19.1,62,62,4,19.3,19.4,19.3,2907,2893,0,0,-1,42,51,81305,51
913.617,14.85,14.7,30.66,86,4.6,4,2624,28.3,91,18.7,19.1,62,62,4,19.3,19.4,19.3,2905,2885,0,0,-1,42,51,81329,51
913.633,14.85,14.7,30.66,86,4.6,4,2624,29.97,91,18.7,19.2,62,62,4,19.3,19.5,19.3,2900,2890,0,0,-1,42,51,81677,51
913.647,14.7,14.7,30.66,86,4.6,4,2624,27.6,91,18.7,19.2,62,62,4,19.3,19.5,19.3,2907,2894,0,0,-1,42,51,81854,51
913.67,14.7,14.7,30.47,86,4.6,4,2624,25.56,91,18.7,19.2,62,62,4,19.3,19.5,19.3,2915,2894,0,0,-1,42,51,81757,52
913.693,14.55,14.7,30.18,86,4.6,4,2624,24.93,91,18.8,19.2,62,62,4,19.4,19.4,19.3,2921,2891,0,0,0,42,51,81781,52
913.697,14.55,14.7,29.79,86,4.6,4,2624,26.54,91,18.7,19.1,62,62,4,19.4,19.2,19.4,2902,2889,0,0,0,42,51,81891,52
913.71,14.7,14.7,29.79,86,4.7,4,2624,26.58,91,18.7,19.1,62,62,4,19.4,19.2,19.4,2901,2887,0,0,-1,41,50,82074,52
913.739,14.7,14.7,29.79,86,4.7,4,2624,26.26,91,18.7,19.1,62,62,4,19.4,19.2,19.4,2902,2885,0,0,-1,40,50,82025,52
913.753,14.85,14.7,29.59,86,4.7,4,2624,27.28,91,18.7,19.1,62,62,4,19.4,19.1,19.4,2901,2884,0,0,0,39,50,82153,52
913.78,14.85,14.7,29.59,86,4.7,4,2656,28.93,91,18.7,19.1,62,62,4,19.4,19.1,19.4,2885,2888,0,0,-1,38,50,82202,52
913.796,14.85,14.7,29.59,86,4.7,4,2656,28.02,91,18.7,19,62,62,4,19.4,19.1,19.4,2879,2874,0,0,-1,36,50,82233,52
