﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.2 00003076501103 v3.3 Stage1 93oct_98ron
330.397,14.44,100,13.38,15.7,15.9,0.5,16.5,1350,4,90,13.66,13.7,170.2,174,248.5,2887.4,2894.7,7.59,4497,3.19,94.8,0.2,6,6,8.1,5.5,6,517,11,11.2,-25.3,-26.5,87.8,-0.88,26.5,2.2,16.4,21.9,21.1,-8.3,-3,-3,-0.4,-2.7,-3,171.5,273.9,279.9,-0.7,0,-0.02,0.3,0.77,0
330.557,14.44,100,13.46,15.8,16,0.3,16.4,1350,4,90,20.18,13.67,171,173.2,253,2794.9,2894.7,7.71,4567,28.27,96.1,1.2,6.8,6.8,9.1,6.5,6.5,526,11.5,11.2,-25.9,-26,87.4,-0.38,20.4,2.2,16.4,21.9,21.3,-8.3,-2.7,-3,0,-2.7,-3,171,275.6,281.94,-0.7,0,0,0.3,0.6,0
330.659,14.44,100,13.5,15.8,15.6,0.5,16.1,1351,4,90,20.17,13.62,168,171.6,252.6,2360.3,2894.7,7.91,4650,33.01,97.1,1.7,7.3,7.3,9.2,7.3,4,519,10.2,11.2,-25.5,-25.8,87.7,0.75,39.6,2.2,16.2,22.9,21.6,-8.3,-2.7,-2.7,-0.8,-2.7,-6,167.8,278.1,285.17,-0.7,0,0,0.5,1.29,0
330.763,14.44,100,13.56,15,15.4,0.7,16.2,1351,4,90,20.46,13.63,167.2,172.1,253.4,2174.4,2894.7,7.89,4698,33.01,97.7,2.1,7.3,7.3,9.2,7.3,4,512,11.4,11.2,-25.4,-25.7,88.1,2.12,59.8,2.2,16.3,24.1,22,-7.9,-2.7,-2.7,-0.8,-2.3,-6,167,281.2,288.04,-0.7,0,0.12,0.7,1.97,0
330.920,14.44,100,13.52,15,15.3,0.9,16.3,1355,4,91,9.88,13.62,166.5,172.5,254.4,2074.6,2894.7,7.59,4734,28.93,98,2.1,7.3,7.7,9.2,7.3,4,508,11,11.2,-25.2,-25.7,88.4,0.75,72.5,2.2,16.4,24.9,22.6,-7.9,-2.3,-2.3,-0.4,-2.3,-6,166.7,286.4,293.46,-0.7,0,0,1,2.33,0
331.018,14.44,100,13.5,15.1,15.3,1.1,16.4,1360,4,91,10.87,13.61,166.5,173.1,258.3,2248.4,2894.7,7.27,4794,16.35,98.1,2.1,7.7,7.7,9.6,7.7,4.3,508,11.6,11.2,-25.2,-25.7,88.9,-0.75,67.9,2.21,16.4,25.3,23,-7.9,-2.3,-2.3,-0.4,-2.3,-5.7,167.1,289,296.92,-0.7,0,0,1.1,2.24,0
331.559,14.44,100,13.58,17.4,17,-0.5,16.4,1377,4,91,12.59,13.43,176.2,172.6,284.2,3035.4,2894.7,5.04,4980,2.55,98,1.5,7.1,3.7,8.2,7.1,3.7,519,10.7,11.2,-25.5,-25.1,90,1.62,-96.9,2.22,16.3,19.5,24.4,-7.2,-1.9,-1.9,-0.8,-4.9,-5.3,173.4,303.3,308.26,-0.9,0,0,1.2,-4.91,0
331.688,14.44,100,13.52,16.6,16.2,-0.9,16.3,1387,4,91,12.61,13.19,171.8,172.2,282,2974.7,2894.7,8.41,5074,-1.03,76.4,2.3,8,4.6,8.7,7.6,4.2,513,11.4,11.2,-24.5,-24.9,89.2,5.38,-38.4,2.22,16.3,22.8,24.7,-7.2,-1.5,-1.9,-0.4,-4.9,-5.3,171.8,305.4,309.82,-0.9,0,0.05,1,-1.96,0
331.792,14.44,100,13.58,17,16.4,-0.5,16.3,1400,4,91,12.6,13.27,173.2,172.1,286.9,2913.8,2894.7,7.01,5132,-3.41,86.9,2.3,8,4.6,9.1,8,4.6,512,11,11.2,-24.8,-24.9,89,-2,-43.2,2.22,16.3,22.7,25,-7.2,-1.5,-1.5,-0.4,-4.9,-4.9,174.6,308.6,312.12,-0.9,131072,-0.1,0.8,-2.18,0
331.888,14.44,100,13.58,17.2,16.7,-0.8,16.3,1400,4,91,12.6,13.25,174.8,172,292.6,2876.7,2894.7,8.59,5188,-5.2,88.2,1.8,8,4.6,9.1,8,4.6,518,10.9,11.2,-24.8,-24.9,86.3,-0.62,-59,2.22,16.3,22.4,25.3,-6.8,-1.5,-1.5,-0.4,-4.9,-4.9,174.8,311.5,314.1,-0.9,131072,0,0.7,-2.96,0
332.085,14.44,100,13.58,16.8,16.6,-0.8,16.3,1400,4,93,13.91,13.19,174,171.9,293.2,2882.8,2894.7,8.97,5223,-2.75,87.1,3.2,8.5,5.5,9.6,8.5,5.1,520,10.2,11.2,-24.7,-24.9,86.9,1.88,-43.6,2.22,16.3,23.4,25.6,-6.8,-1.5,-1.5,-0.4,-4.5,-4.9,173.2,313.4,316.04,-1,131072,0.01,0.5,-2.22,0
332.198,14.44,100,13.56,16.2,16,-0.2,16.3,1425,4,93,13.47,13.16,170.2,171.6,292.3,2908.9,2894.7,8.21,5309,-1.84,90.4,3.2,8.8,5.5,10,8.8,5.5,502,11.6,12,-24.2,-24.2,88.2,1.12,-9.9,2.22,16.3,26.2,26.4,-6.8,-1.2,-1.2,0,-4.5,-4.5,170.4,317.9,321.13,-1,0,0.01,0.3,-0.23,0
332.305,14.44,100,13.52,16.2,16,-0.1,16.3,1425,4,93,13.47,13.15,170.2,171.5,293.8,2908.9,2894.7,8.27,5347,-0.94,92,3.2,8.8,6,10.5,9.3,5.5,500,10.4,12,-24.6,-24.2,87.6,0.38,-4.2,2.22,16.3,26.7,26.8,-6.4,-1.2,-1.2,0,-4.5,-4.5,170.4,320,323.34,-1,0,0,0.3,-0.08,0
332.397,14.44,100,13.64,16.2,16,0,16.3,1436,4,93,11.1,13.13,170.2,171.4,296,2933,2894.7,8.41,5388,-8.35,93.4,1.8,9.3,6.3,10.5,9.3,6,498,11.6,12,-24.3,-24.1,87,0.12,-1.1,2.23,16.3,27.2,27.2,-8.7,-0.8,-1.2,0,-4.2,-4.5,170.4,322.3,326.12,-1,0,0,0.3,-0.02,0
332.512,14.44,100,13.64,16.3,16.1,0,16.3,1436,4,93,12.99,13.11,170.2,171.2,298.3,2908.9,2894.7,8.68,5433,-5.73,94.3,1.8,9.7,6.3,10.5,9.3,6,496,11,12,-24.7,-24.1,86.6,0,-1.4,2.23,16.4,27.6,27.6,-8.7,-0.8,-0.8,0,-4.2,-4.2,170.3,324.3,328.37,-1,0,0,0.3,-0.03,0
332.658,14.44,99.3,13.64,16.2,16,0.1,16.4,1447,4,93,13.17,13.07,169.5,171.1,299.3,2857.2,2894.7,8.94,5479,-5.1,95.4,2.3,10.2,6.8,11,10.2,6.8,495,12.7,12,-23.8,-24.1,86.7,0.5,11.8,2.24,16.3,28.7,28.3,-8.7,-0.8,-0.8,0,-4.2,-4.2,168.1,326.4,332.49,-1.1,0,0,0.3,0.38,0
332.758,14.44,98.7,13.58,16,15.8,0.3,16.3,1447,5,93,13.3,13.04,167.2,170.2,298,2880.7,2894.7,8.3,5535,-3.78,96.4,2.8,10.7,7.3,11.5,10.7,7.3,492,10.8,12,-24.5,-24.1,88.6,1.75,29.6,2.24,16.5,29.8,28.7,-8.3,-0.8,-0.8,0,-3.8,-4.2,167.3,330,334.89,-1.1,0,0.06,0.4,0.99,0
332.921,14.44,95,13.6,16.1,15.8,0.5,16.5,1458,5,93,13.28,13.02,167.2,171,300.4,2903.4,2894.7,7.65,5558,-2.85,96.9,3.2,9.1,7.7,8.9,9.1,7.3,484,10.7,12,-24,-23.7,88.7,-0.62,29,2.25,16.6,30.2,29.2,-8.3,-0.4,-0.4,0,-3.8,-4.2,168.2,331.7,337.44,-1.1,4,0,0.5,0.97,0
333.018,14.44,89.4,13.56,16.4,16.3,0.2,16.6,1467,5,93,13.16,12.97,169.5,170.8,306.6,2914.4,2894.7,7.83,5608,-1.9,97.7,3.2,9.1,7.7,9.2,9.2,7.7,490,11.5,12,-24.2,-23.4,87.5,-1.38,8.8,2.25,16.6,30.2,29.9,-8.3,-0.4,-0.4,0,-3.8,-3.8,170.1,333.9,341.34,-1.1,4,-0.05,0.6,0.27,0
333.232,14.44,85.4,13.6,16.8,16.5,0.1,16.5,1467,5,93,13.02,12.93,172.5,171.1,306.3,2985.2,2894.7,7.95,5414,0.01,98,2.7,-2.2,0.4,-2.2,1,-2.1,358,12.7,12,-24.2,-23.6,88.6,-12.12,-120.5,2.25,16.3,22,28.7,-8.3,-0.4,-0.4,-0.8,-3.8,-3.8,181.9,283,331.58,-1.1,4,-0.22,0,-6.44,0
333.328,14.44,54,13.58,16.9,16.1,-1.7,16.3,1476,5,93,16.27,17.05,172.5,174,247.4,2749.6,2894.7,17.8,4424,-0.05,58.1,0.6,4.7,5.1,5.4,5.4,4.7,522,11.6,11.2,-26.7,-26.2,81.3,16.38,-38.1,2.22,15.9,21,22.6,-7.5,-0.4,-0.4,-0.8,-3.4,-3.8,167.6,260.3,289.14,-1.4,4,0.23,0,-1.81,0
333.540,14.44,14.6,13.58,14.9,14.2,-0.7,13.5,1485,5,93,14.15,14.18,162,159.2,230.2,3018.2,2894.7,7.77,4394,-0.7,78.4,1.5,9,5.6,8.6,8.6,5.2,504,11.5,11.8,-27.2,-26.4,85.9,-112.75,-927.1,1.74,0,0,10.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,114.6,106.2,198,-1.5,0,-2.51,0,-16.39,0
333.687,14.44,0,13.52,13.7,10.8,-14.2,0,1492,5,93,14.01,13.83,21,16.4,30,2581.4,2420.4,20.88,4288,1.28,11.2,4.7,1.6,3.4,1.6,3,1,2,5.4,4.3,-32,-23.3,72,19,-670.4,1.02,0,0,0.1,0,0,0,0,0,0,16.9,25.5,40.93,0,0,0,0,-11,0
333.846,14.44,0,13.5,6.2,6.3,-8.8,0,1492,5,93,13.95,14.25,16.5,17.1,23.2,2395.2,2355.7,20.85,4350,0.01,9,-7.4,-8.6,-8,-8.6,-8,-8.6,-39,-0.4,1,-14.9,-10.7,71.5,8.75,-557.2,1,0,0,0.1,0,0,0,0,0,0,17.3,28.4,31.72,0,0,0,0,-10.55,0
333.937,14.44,0,13.56,4.5,3.1,-6.2,0.3,1490,5,93,13.91,17.38,18,19.2,25.7,2412.9,2342.4,20.85,4310,0.01,11.3,-3,-3,-3,-3,-3,-3,-52,-0.4,2.8,-15.3,-17.6,71.9,6.12,-397.8,1.02,0.3,0,0.1,0,0,0,0,0,0,18.2,28.3,29.41,0,0,0,0,-10.32,0
334.097,14.44,0,13.52,3.6,1.9,-5.3,0.3,1485,5,93,13.89,26.09,18,19.1,25.3,2425.6,2342.4,20.85,4314,0.01,12,-3,-3,-3,-3,-3,-3,-52,-0.2,4.2,-20.2,-21.1,71.9,3.88,-300.6,1.02,0.3,0,0.1,0,0,0,0,0,0,17.9,27.8,28.8,0,0,0,0,-7.55,0
334.198,14.44,0,13.6,3.9,0.9,-4.2,0.3,1481,5,93,13.88,50.98,17.2,18.8,24.7,2445.9,2342.4,20.7,4288,0.01,13.3,-3,-3,-3,-3,-3,-3,-52,1.8,5.4,-24.1,-23.1,72.1,3.12,-273.1,1.02,0.3,0,0.1,0,0,0,0,0,0,17.7,27.6,28.45,0,0,0,0,-6.77,0
334.288,14.44,0,13.58,4,0.6,-3.8,0.3,1481,5,93,21.5,73.61,17.2,18.7,24.4,2455.8,2342.4,20.76,4273,0.01,13.5,-3,-3,-3,-3,-3,-3,-52,0.8,4.9,-24.1,-23.1,72.2,3,-247.4,1.02,0.3,0,0.1,0,0,0,0,0,0,17.6,27.1,28.1,0,0,0,0,-6.04,0
334.417,14.44,0,13.6,3.4,0.3,-3.3,0.3,1481,5,93,21.5,98.06,17.2,18.4,24.3,2466.5,2342.4,3.84,4268,0.01,13.7,-3,-3,-3,-3,-3,-3,-52,1,4.8,-23.1,-22.8,100,2.25,-209.4,1.02,0.3,0,0.1,0,0,0,0,0,0,17.9,26.8,27.67,0,0,0,0,-4.97,0
334.635,14.44,0,13.6,3,0.2,-2.9,0.3,1476,5,93,21.52,135.91,17.2,18.3,24.3,2478.1,2342.4,-1.85,4262,0.01,14.6,-3,-3,-3,-3,-3,-3,-52,1.3,4.8,-23.1,-22.3,100,1.12,-194.8,1.02,0.3,0,0.1,0,0,0,0,0,0,17.8,26.6,27.42,0,0,0,0,-4.56,0
334.772,14.44,0,13.56,2.6,0,-2.5,0.2,1472,5,93,85.04,192.98,17.2,17.9,24.1,2498.4,2342.4,-1.76,4238,0.01,14.8,-3,-3,-3,-3,-3,-3,-52,2.3,4,-21.1,-21.1,100,1.12,-165,1.02,0.2,0,0.1,0,0,0,0,0,0,17.6,25.9,26.76,0,0,0,0,-3.72,0
334.867,14.44,0,13.58,2.4,-0.1,-2.3,0.2,1468,5,93,82.59,209.79,17.2,17.6,24,2508.9,2342.4,-1.7,4216,0.01,14.9,-3,-3,-3,-3,-3,-3,-52,1.3,3.3,-21.1,-20.5,100,0.62,-154.6,1.02,0.2,0,0.1,0,0,0,0,0,0,17.5,25.5,26.32,0,0,0,0,-3.43,0
334.977,14.44,0,13.58,2.3,-0.1,-2.2,0.2,1468,5,93,81.47,218.95,17.2,17.5,23.7,2515.8,2342.4,-1.7,4206,0.01,15.1,-3,-3,-3,-3,-3,-3,-52,1.1,3.2,-20.8,-20,100,0.88,-144.9,1.02,0.2,0,0.1,0,0,0,0,0,0,17.3,25.2,26.01,0,0,0,0,-3.16,0
335.080,14.44,0,13.58,2.2,-0.1,-2,0.2,1467,5,93,83.39,225.51,17.2,17.3,23.5,2522.8,2342.4,-1.73,4200,0.01,15.4,-3,-3,-3,-3,-3,-3,-52,1.3,3.2,-20.4,-19.4,100,0.75,-136.8,1.02,0.2,0,0.1,0,0,0,0,0,0,17.3,25,25.74,0,0,0,0,-2.93,0
335.178,14.44,0,13.6,2.1,-0.1,-1.9,0.2,1467,5,93,96.96,228.94,16.5,17.2,23.2,2531.8,2342.4,-1.7,4184,0.01,15.5,-3,-3,-3,-3,-3,-3,-52,2,3.2,-19.4,-18.8,100,0.38,-130.4,1.02,0.2,0,0.1,0,0,0,0,0,0,17,24.7,25.38,0,0,0,0,-2.75,0
335.285,14.43,0,13.72,2,-0.1,-1.8,0.2,1463,5,93,108.68,231.58,16.5,16.9,23,2537.3,2342.4,-1.64,4174,0.01,15.5,-3,-3,-3,-3,-3,-3,-52,2,3.2,-18.7,-18.1,100,0.38,-124.9,1.02,0.2,0,0.1,0,0,0,0,0,0,16.9,24.2,25.03,0,0,0,0,-2.59,0
335.378,14.43,0,13.68,1.9,-0.1,-1.7,0.2,1463,5,93,120.18,233.37,16.5,16.8,22.6,2544.5,2342.4,-1.67,4170,0.01,15.5,-3,-3,-3,-3,-3,-3,-52,2.6,3.2,-17,-17.4,100,0.38,-118.4,1.02,0.2,0,0.1,0,0,0,0,0,0,16.8,24.1,24.73,0,0,0,0,-2.41,0
335.537,14.43,0,13.82,1.8,-0.1,-1.7,0.2,1461,5,93,122.38,234.28,16.5,16.7,22.4,2550.6,2342.4,-1.64,4158,0.01,15.4,-3,-3,-3,-3,-3,-3,-52,2.6,3.2,-16.9,-17.1,100,0.5,-110.5,1.02,0.2,0,0.1,0,0,0,0,0,0,16.6,23.7,24.36,0,0,0,0,-2.19,0
335.759,14.43,0,13.82,1.7,-0.2,-1.6,0.2,1459,5,93,136.22,234.28,15.8,16.5,21.9,2559.6,2342.4,-1.73,4140,0.01,15.5,-3,-3,-3,-3,-3,-3,-52,1.5,2.5,-16.4,-16.1,100,0.25,-107.8,1.02,0.2,0,0.1,0,0,0,0,0,0,16.4,23.4,24.04,0,0,0,0,-2.11,0
335.902,14.43,0,14.02,1.6,-0.1,-1.5,0.2,1458,5,93,154.39,235.2,15.8,16.1,21.2,2572.4,2342.4,-1.61,4113,0.01,15.5,-3,-3,-3,-3,-3,-3,-52,2.5,2.4,-14.8,-14.8,100,0.25,-99.6,1.02,0.2,0,0.1,0,0,0,0,0,0,16,22.7,23.32,0,0,0,0,-1.88,0
336.055,14.43,0,14.1,1.5,-0.1,-1.4,0.2,1456,5,93,159.29,235.2,15.8,15.8,21,2579.9,2342.4,-1.67,4106,0.01,15.5,-3,-3,-3,-3,-3,-3,-52,2,2.4,-14,-13.9,100,0,-94.9,1.02,0.2,0,0.1,0,0,0,0,0,0,15.7,22.1,22.79,0,0,0,0,-1.75,0
336.212,14.43,0,14.08,1.5,-0.1,-1.3,0.2,1456,5,93,167.25,235.2,15,15.5,20.5,2587.8,2342.4,-1.55,4086,0.01,15.4,-3,-3,-3,-3,-3,-3,-52,2.5,2.4,-12.9,-13,100,0.12,-92,1.02,0.2,0,0.1,0,0,0,0,0,0,15.4,21.7,22.4,0,0,0,0,-1.67,0
