﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.3 00003076501103 v3.4 stg2 93_98
496.643,14.66,80.5,79.7,14.52,15.5,15.5,0.6,16.4,157.93,1206,3,102,12.78,12.98,162.8,167.5,302.9,2975.9,2898.4,8.62,5768,0,-1.41,98,98,8.6,7.5,10.5,10.5,10.5,8.2,484,1.6,1.6,-28.4,-28.4,86,5.62,88.4,2.26,16.9,0,32.9,29.5,1,-1.9,-3,0,0,-3,-2.3,160.6,346.9,334.67,-3.1,4,0.41,0,3.04,0
496.744,14.66,79.5,79.7,14.52,15.4,15.3,1.4,16.9,160.81,1206,3,102,12.58,12.75,159.8,168.8,308,2947.5,2898.4,8.53,5968,4,-2.17,98,97.9,8.6,7.5,10.3,10.2,7.5,8.2,457,1.5,1.6,-27.9,-28.1,86.6,0,96.4,2.27,16.9,0,33.8,30.5,1,-1.9,-3,0,0,-3,-2.3,160.3,352.5,340.61,-3.1,4,0,0,3.29,0
496.854,14.66,79.5,79.7,14.52,15.2,15.3,1.3,16.8,164.05,1211,3,102,12.53,12.66,159.8,167.6,312.5,2908,2898.4,8.5,6049,4,-2.43,98,97.9,9.1,8,10.7,10.6,8,8.7,456,1.5,1.6,-27.3,-27.3,86.5,-0.88,85.8,2.27,16.8,0,34.6,31.5,1,-1.5,-3,0,0,-3,-1.9,161.1,352.9,346.71,-3.1,4,0,0,3.07,0
496.954,14.66,81.4,79.7,14.5,16.1,15.8,1,16.9,167.29,1211,3,102,12.47,12.6,163.5,168.5,314,2944.6,2898.4,8,5943,4,0.01,98,97.9,3.5,1.2,3,1.2,3.4,1,292,2.1,1.6,-27.5,-27.3,87.1,-3.62,51.5,2.27,16.9,0,34.4,32.4,1,-1.5,-3,0,0,-3,-1.9,167.8,338.8,350.52,-3.1,4,-0.23,0,2.17,0
497.054,14.66,80.8,79.7,14.54,16.3,16.4,0.7,17.7,170.53,1218,3,102,16.45,14.93,171,175,304.9,2504.8,2898.4,6.92,5484,4,0.01,98,98,5.4,5.3,5.5,5.4,5.5,5.3,274,1.1,1.6,-28.3,-28.1,88,7.38,87.1,2.29,17.8,0,36.6,33,1,-1.5,-3,0,0,-3,-1.9,172.1,333.3,351.86,-3.1,4,0.47,0,3.08,0
497.164,14.66,80.8,79.7,14.54,16.2,16.4,1.4,18.1,173.59,1218,3,102,19.94,19.78,173.2,181.4,288.4,2378.3,2898.4,6.24,5129,4,0.01,98,98,4.6,4,4.6,4.6,4.6,4.6,281,1,1.6,-28.3,-29,89,2.75,120,2.31,18.3,0,38.6,33.3,1,-4.5,-3,0,0,-3,-1.9,174.2,310.4,350,-3.1,4,0.31,0,4.99,0
497.264,14.66,80.8,79.7,14.58,17.2,16.7,1.5,18.2,176.83,1229,3,102,20.05,21.71,175.5,184,266.2,2549.2,2898.4,3.46,4653,4,0.01,98,98.1,2.2,3,2.6,2.3,2.4,2.6,302,1.1,2.6,-30.7,-30.2,92.5,-6.5,67.9,2.31,18.1,0,32.3,30.3,1,-7.5,-3,-3,-3,-3,-1.9,179.4,286.5,331.18,-3.2,4,-0.31,0,2.33,0
497.425,14.66,80.8,79.7,14.58,18.5,18,0.5,18.1,179.71,1229,3,102,18.38,22.01,183.8,184,263.6,2608.4,2898.4,4.78,4430,4,0.01,98,98,-1.5,2.1,1,2.2,2.1,2.2,490,5.1,5.7,-30.5,-31.1,89,-10.88,-24.6,2.31,18.1,0,24.3,25.7,1,-7.5,-3,-3,-3,-3,-1.9,188.2,285,305.86,-3.2,4,-0.18,0,-1.3,0
497.543,14.66,80.8,79.7,14.46,18.6,18.6,-0.8,18.1,185.65,1240,3,102,13.54,14.13,186.8,184,275.3,2892.9,2898.4,10.32,4556,131072,0.01,90.2,88.6,-0.5,4.3,4,4,4.3,5.1,558,6.9,5.8,-31.8,-31.3,86.2,4.88,-32.5,2.31,18.1,0,23.6,25.1,1,-7.5,-2.7,-3,-3,-2.7,-4.9,184.6,291.8,301.02,-3.2,131072,0.05,0,-1.59,0
497.638,14.66,81.1,79.7,14.5,18,18,-0.2,18.2,188.35,1254,3,102,13.4,13.58,183,184,272.7,3022.9,2898.4,7.74,4598,0,0.01,92.2,91.8,-0.5,4.3,4,4,4.3,2.1,533,8.2,5.6,-31.8,-31.3,87.6,1.75,-4.9,2.32,18.2,0,25.4,25.4,1,-7.5,-2.7,-3,-3,-2.7,-4.9,183.1,296.8,303.62,-3.2,0,0.03,0,-0.08,0
497.734,14.66,81.8,79.7,14.5,18.7,18.1,-0.1,18.3,190.87,1254,3,102,13.35,13.47,183.8,184,277.9,3092.8,2898.4,7.95,4678,0,0.01,93.5,93.2,-0.2,4.3,4,4.3,4.3,2.1,530,6.3,4.9,-31.4,-30.9,86.5,-0.75,-8.4,2.32,18.3,0,25.5,25.7,1,-7.2,-2.7,-2.7,-2.7,-2.7,-4.9,184.3,301.7,305.56,-3.2,0,0,0,-0.17,0
497.836,14.66,82.8,79.7,14.52,18.7,18.3,-0.2,18.3,193.93,1269,3,102,13.35,13.41,184.5,184,283.1,3064.7,2898.4,8.09,4752,0,0.01,94.5,94.3,-0.2,4.3,4.3,4.3,4.3,2.1,534,5.5,4.2,-30.9,-30.7,85.2,-0.75,-15.5,2.33,18.3,0,25.3,26,1,-7.2,-2.3,-2.7,-2.7,-2.3,-4.9,184.9,305.6,307.05,-3.2,131072,0,0,-0.72,0
497.941,14.66,84.1,79.7,14.54,18.6,18.3,-0.2,18.3,196.63,1269,3,102,13.3,13.34,183.8,184,285.9,3034.8,2898.4,8.86,4794,0,0.01,95.5,95.3,-0.2,4.7,4.3,4.3,4.7,2.1,536,3.8,3.5,-30.9,-30.6,85,1.38,-5.6,2.33,18.4,0,26.4,26.4,1,-7.2,-2.3,-2.7,-2.7,-2.3,-4.5,183.2,310,309.42,-3.2,0,0.02,-0.1,-0.1,0
498.034,14.66,85.1,79.7,14.54,18.3,18,0.1,18.4,199.51,1287,3,102,13.21,13.29,182.2,184,287.4,3007.8,2898.4,8.97,4866,0,-0.64,96.3,96.1,-0.7,4.2,3.8,3.8,4.2,2,522,3.6,3.1,-31.1,-30.5,85.2,2.25,16.5,2.34,18.4,0,27.5,27,1,-7.2,-2.3,-2.7,-2.7,-2.3,-4.5,181.5,313.9,312.11,-3.3,0,0.07,-0.1,0.49,0
498.145,14.66,84.8,79.7,14.54,18.1,17.8,0.3,18.4,202.21,1287,3,102,13.19,13.25,180.8,184,289.1,2982.6,2898.4,8.91,4936,0,-0.65,96.9,96.7,-0.3,4.2,3.8,4.2,4.2,2,519,3.8,2.5,-30.7,-30.5,85.7,1.62,33.4,2.34,18.4,0,28.6,27.5,1,-6.8,-2.3,-2.3,-2.3,-2.3,-4.5,180.5,318.1,314.85,-3.3,0,0.06,0,1.06,0
498.294,14.66,84.8,79.7,14.58,18,17.6,0.6,18.4,204.55,1305,3,102,13.13,13.19,180,184,291.5,2937.6,2898.4,8.74,5022,0,-0.73,97.5,97.4,-0.3,4.2,4.2,4.2,4.2,2,512,1.2,1.7,-30.6,-30.3,86.2,-0.25,41.2,2.35,18.3,0,30.1,28.7,1,-6.8,-1.9,-2.3,-2.3,-1.9,-4.5,179.6,323.5,320.56,-3.3,0,0,0.3,1.46,0
498.384,14.66,86.1,79.7,14.54,17.4,17.5,0.6,18.3,209.41,1305,3,102,13.05,13.12,179.2,182.9,295.3,2901.1,2898.4,8.5,5099,0,-0.98,98,97.9,-0.3,4.6,4.2,4.2,4.6,2.3,508,2.4,1.6,-29.7,-29.9,86.3,-0.5,36.1,2.35,18.2,0,30.4,29.2,1,-6.8,-1.9,-2.3,-2.3,-1.9,-4.2,179.5,325.1,323.49,-3.3,0,0,0.4,1.22,0
498.494,14.66,88.4,79.7,14.54,17.6,17.6,0.4,18.2,211.75,1323,3,102,13.03,13.1,179.2,182.1,299.2,2900.2,2898.4,8.32,5169,0,-1.18,98,98,0.6,4.6,4.2,5.1,4.6,2.3,506,1.3,1.6,-30.3,-29.8,86.1,-1.25,22.6,2.35,18,0,30.5,29.8,1,-6.4,-1.9,-1.9,-1.9,-1.9,-4.2,179.6,328.5,326.98,-3.4,0,-0.06,0.5,0.7,0
498.594,14.66,93,79.7,14.58,18,17.7,0.2,18,213.91,1342,3,102,12.95,13.08,179.2,181,303.8,2901.3,2898.4,8.36,5240,0,-1.51,98,98.1,0.6,5.1,5.1,5.1,5.1,2.8,502,2.1,1.6,-29.5,-29.7,85.9,-0.5,14.5,2.35,18,0,30.9,30.4,1,-6.4,-1.9,-1.9,-1.9,-1.5,-4.2,179.5,333.4,330.32,-3.4,0,0,0.6,0.44,0
498.684,14.66,100,79.7,14.54,18,17.7,0.1,17.9,216.07,1342,3,102,12.96,13.06,179.2,179.9,308.2,2904,2898.4,8.41,5374,0,-1.74,98,98.1,1.1,3.9,5.2,3.9,5.2,3.3,503,2.5,1.6,-30.1,-29.5,86.1,-0.75,5.1,2.35,18,0,31,30.9,1,-6.4,-1.5,-1.9,-1.9,-1.5,-4.2,178.9,335.8,333.47,-3.4,0,0,0.6,0.11,0
498.864,14.66,99.3,79.7,14.54,17.6,17.8,0.1,18,217.51,1342,3,102,12.89,13.03,178.5,179.6,311.4,2925.1,2898.4,8.3,5373,0,-2.19,98,98,1.1,6,5.6,5.6,6,3.7,502,1.4,1.6,-29.3,-29.1,85.7,-0.5,-0.1,2.35,17.9,0,31.6,31.6,1,-6,-1.5,-1.9,-1.5,-1.5,-3.8,179.1,337.5,337.53,-3.4,0,0,0.6,0,0
498.964,14.66,100,79.7,14.58,17.6,17.7,-0.1,17.9,218.95,1364,3,104,12.91,13.01,177.8,178.5,315.3,2920.5,2898.4,8.3,5490,0,-2.53,98,98,1.5,6,6,6,3,3.7,492,2,1.6,-28.9,-29,85.9,-0.12,-5.2,2.34,17.8,0,32.4,32.5,1,-6,-1.5,-1.5,-1.5,-4.5,-3.8,178.1,341.6,342.43,-3.4,0,0,0.6,-0.1,0
499.114,14.66,100,79.7,14.58,18.1,17.8,-0.1,17.7,221.11,1386,3,104,12.91,13,177.8,177.5,318.2,2944.9,2898.4,8.32,5555,131072,-2.74,98,98.1,2,6.5,6.5,6.5,3.5,4.2,492,1.6,1.6,-29,-28.9,86,-1.12,-22.2,2.34,17.6,0,31.7,33.1,1,-6,-1.2,-1.5,-1.5,-4.5,-3.4,177,343.4,346.45,-3.4,131072,-0.03,0.5,-1.35,0
499.204,14.66,100,79.7,14.46,18.1,17.7,-0.4,17.5,225.25,1405,3,104,12.79,12.93,176.2,175.3,321.3,2942.8,2898.4,8.86,5651,131072,-3.28,98,98,2,6.8,6.5,6.5,3.5,4.6,488,1.3,1.6,-29,-28.8,85,-0.12,-27,2.33,17.4,0,31.8,33.4,1,-5.7,-1.2,-1.5,-1.2,-4.5,-3.4,176,344.1,348.61,-3.4,131072,0,0.5,-1.57,0
499.378,14.65,100,79.7,14.54,17.7,17.6,-0.4,17.4,227.23,1405,3,104,12.78,12.87,174.8,173.4,321.9,2924.5,2898.4,9.06,5702,0,-3.46,98,98,2.3,3.8,6.4,6.8,3.5,4.6,480,2.1,1.6,-29.1,-28.4,84.6,0.38,-26.5,2.33,17.3,0,32.1,33.7,1,-5.7,-4.2,-4.2,-1.2,-4.2,-3.4,174.5,344.9,350.91,-3.4,131072,0,0.3,-1.56,0
499.475,14.65,100,79.7,14.52,17.7,17.4,-0.4,17.2,231.01,1427,3,104,12.69,12.76,173.2,171.8,324.1,2904.8,2898.4,9.21,5792,131072,-3.74,98,98,2.8,4.3,4.3,6.6,4.3,5.5,468,0.9,1.6,-28,-28.2,84.6,0.38,-24.5,2.32,17.2,0,32.5,34,1,-5.7,-4.2,-4.2,-1.2,-4.2,-3,172.8,348.9,354.1,-3.4,131072,0,0.2,-1.49,0
499.686,14.65,100,79.7,14.52,17.2,17.3,-0.3,17.2,232.09,1427,3,104,12.62,12.72,171.8,171.4,326,2892.9,2898.4,9.18,5861,131072,-4,98,98,3.2,4.3,4.3,6.4,4.3,5.5,466,1.3,1.6,-27.8,-28.1,84.6,0.62,-14.9,2.31,17.2,0,33.8,34.6,1,-5.3,-3.8,-4.2,-0.8,-4.2,-3,171,353.4,357.64,-3.5,0,0,0.1,-0.76,0
499.784,14.65,100,79.7,14.52,16.9,17,-0.1,17.2,236.05,1445,3,104,12.48,12.64,169.5,170.6,328.2,2914.1,2898.4,9.06,5976,0,-4.93,98,98,3.2,4.7,4.7,6.6,4.7,5.5,456,2,1.6,-27.4,-27.6,85.6,0.88,0.6,2.31,17.2,0,35.3,35.3,1,-5.3,-3.8,-3.8,-0.8,-3.8,-3,169.7,357.1,361.81,-3.5,0,0,0,0.01,0
499.998,14.65,100,79.7,14.5,16.8,17,0,17,237.49,1465,3,104,12.49,12.61,168.8,169.4,329.6,2906,2898.4,9.06,6034,131072,-5.24,98,98,4.2,5.7,5.7,7.5,5.7,6.8,464,0.8,1.6,-27.9,-27.4,86.1,0.12,-14,2.3,17,0,35.2,35.9,1,-4.9,-3.8,-3.8,-0.4,-3.8,-2.7,169.2,360.5,366.04,-3.5,0,0,0,-0.68,0
500.102,14.65,100,79.7,14.5,16.8,16.9,-0.2,16.9,240.19,1483,3,104,12.5,12.59,168.8,168.4,335.2,2899.9,2898.4,8.86,6164,0,-5.71,98,98,4.6,6.1,5.7,7.1,5.7,6.8,458,1.8,1.6,-26.5,-25.9,85.3,0.12,-10.8,2.3,16.8,0,36,36.3,1,-7.9,-3.4,-3.4,-0.4,-3.4,-2.7,168.3,362.8,368.78,-3.5,0,0,-0.1,-0.34,0
500.204,14.65,100,79.7,14.46,16.8,16.8,-0.2,16.8,241.81,1499,3,104,12.49,12.59,168,167.9,337.1,2916.1,2898.4,8.94,6208,0,-6.01,98,98,1.6,6.1,6.1,7.4,6.1,6.8,452,1.7,1.6,-25.5,-24.9,85.4,-0.12,-12.2,2.3,16.7,0,36.2,36.7,1,-7.9,-3.4,-3.4,-0.4,-3.4,-2.3,168.2,364.8,371.55,-3.5,0,0,-0.1,-0.5,0
500.294,14.65,100,79.7,14.52,16.7,16.7,-0.2,16.7,243.43,1499,3,104,12.51,12.59,168,167.2,339.3,2922.2,2898.4,8.94,6254,131072,-6.17,98,97.9,1.6,6.1,6.1,7.3,6.1,4.2,452,1.8,1.6,-24.5,-24,85.1,-0.5,-17.1,2.3,16.6,0,36,37,1,-7.9,-3.4,-3.4,-0.8,-3.4,-5.3,168,366,373.69,-3.6,131072,0,-0.2,-1.04,0
500.453,14.65,100,79.7,14.52,17,16.7,-0.3,16.6,244.51,1515,3,104,12.49,12.59,167.2,166.6,341.4,2910.6,2898.4,9.12,6304,131072,-6.42,98,98,1.6,6.1,6.1,7.3,6.1,4.2,445,1.2,1.6,-23.6,-23.3,84.7,-0.5,-24.2,2.29,16.5,0,36,37.6,1,-7.9,-3,-3.4,-0.8,-3.4,-5.3,167.3,368.7,377.42,-3.6,131072,0,-0.3,-1.58,0
500.554,14.65,100,79.7,14.5,17,16.6,-0.4,16.4,245.59,1515,3,104,12.54,12.59,166.5,165.3,344.1,2907.7,2898.4,9.23,6426,131072,-6.54,98,98,1.6,6.5,6.1,7.1,6.5,4.2,440,1.7,1.6,-22.4,-22,84.3,0.5,-24.9,2.29,16.4,0,36.2,37.9,1,-7.5,-3,-3,-0.8,-3,-5.3,165.9,370.5,379.59,-3.6,0,0,-0.4,-1.62,0
500.654,14.65,100,79.7,14.52,16.4,16.4,-0.3,16.5,246.85,1530,3,106,12.51,12.59,165,164.6,344,2908.3,2898.4,9.56,6462,131072,-6.79,98,98,2,6.5,6.5,7.3,6.5,4.2,437,0.8,1.6,-21.4,-20.9,84.4,0.62,-16.9,2.28,16.5,0,37.2,38.2,1,-7.5,-3,-3,-0.8,-3,-4.9,164.5,372.1,381.82,-3.6,131072,0,-0.5,-1.04,0
500.754,14.65,100,79.7,14.5,16.8,16.3,-0.2,16.3,247.93,1530,3,106,12.6,12.59,163.5,163.6,343.4,2898.4,2898.4,9.62,6514,131072,-6.59,98,98,2.5,7,7,7.7,7,5.1,436,1.2,1.6,-20.6,-20.2,85.2,0.25,-11.9,2.28,16.3,0,38,38.5,1,-7.5,-3,-3,-0.4,-3,-4.9,163.1,370.7,383.65,-3.7,131072,0,-0.6,-0.48,0
500.874,14.65,100,79.7,14.5,16.1,16.2,-0.1,16.4,248.83,1542,4,106,12.58,12.59,162,163,342.6,2895.8,2898.4,9.5,6546,0,-6.64,98,98,2.5,7,7,6.6,7,5.1,427,2.1,1.6,-19.8,-19.4,85.2,1,-0.4,2.28,16.4,0,38.8,38.8,1,-7.5,-2.7,-3,-3.4,-2.7,-4.9,161.1,372.9,385.71,-3.7,4,0.01,-0.6,-0.01,0
500.974,14.65,100,79.7,14.46,16.6,16.1,0.1,16.4,250.99,1542,4,106,12.58,12.59,160.5,162.2,342.1,2933.2,2898.4,9.38,6609,4,-6.63,98,98,2.8,7.3,7.3,6.6,7.3,5.1,420,2.1,1.6,-18.9,-18.6,85.8,0.25,6.1,2.28,16.5,0,39.3,39.1,1,-7.2,-2.7,-2.7,-3.4,-2.7,-4.9,160.4,373.8,387.29,-3.7,4,0,-0.6,0.16,0
501.074,14.65,100,79.7,14.54,16.1,16.1,0.1,16.4,251.89,1555,4,106,12.6,12.59,159.8,161.5,342.3,2956.7,2898.4,9.09,6635,4,-6.53,98,97.9,2.8,7.3,7.3,6.6,7.3,5.1,420,2,1.6,-18.3,-17.7,85.8,0.12,8.2,2.28,16.3,0,39.6,39.4,1,-7.2,-2.7,-2.7,-3.4,-2.7,-4.5,159.5,372.2,388.67,-3.7,4,0,-0.5,0.24,0
501.228,14.65,94.9,79.7,14.5,16.3,16.1,0.1,16.2,253.51,1555,4,106,12.62,12.59,159.8,160.1,343.2,2948.3,2898.4,8.88,6640,4,-6.42,98,98,1.3,2.6,2.6,1.4,1.3,2.6,395,1.5,1.6,-17.2,-17.2,86,-0.25,2.9,2.28,16.5,0,39.5,39.5,1,-7.2,-2.7,-2.7,-3.4,-2.7,-4.5,161.8,371.6,389.67,-3.7,4,0,-0.5,0.07,0
501.324,14.65,72.2,79.7,14.58,17.3,16.9,-0.8,16.3,254.59,1567,4,106,15.04,14.48,171.8,167.1,347.1,2503.9,2898.4,8.3,6166,4,0.01,98,97.9,1.3,5.8,2.8,5.1,5.8,4,266,0.2,1.6,-19.3,-21.5,84.8,-3.62,-67,2.28,16.5,0,35.6,39.6,1,-7.2,-2.7,-5.7,-6,-2.7,-4.5,174.5,357.7,389.3,-3.7,4,-0.12,0,-3.93,0
501.474,14.65,61.9,79.7,14.46,17.7,17.3,-0.9,16.8,255.67,1580,4,108,18.21,18.78,174.8,171.4,330.3,2217.9,2898.4,8.71,5806,4,0.01,94.6,95,0.3,4.8,-4.9,1.5,-4.9,3,257,0.2,1.6,-24.8,-26.5,87.8,-83.5,-561.1,2.21,8.5,1,4.5,30.2,1,-6.8,-2.7,-5.7,-6,-2.7,-4.5,171.8,242.9,340.61,-3.7,4,-3.58,0,-22.12,0
501.566,14.65,0,79.7,14.6,20.5,16,-14.2,3.8,256.75,1580,4,108,16.22,18.81,168,104.2,294.3,2521.3,2898.4,23.31,5444,4,0.01,43.3,45.8,-1.9,-2.7,-2.8,-2,-1.8,-2.7,316,1.5,2.5,-29.4,-30.9,65,-73.75,-1315.2,1.82,0,1,0,13.9,1,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,158.6,146.2,237.14,-3.7,0,-2.98,0,-18.28,0
501.664,14.65,0,79.7,14.66,16.1,12.5,-17.8,0,257.83,1591,4,108,17.35,18.07,145.5,50.2,253.2,2632.7,2512.1,25.39,5364,0,0.01,42.1,43.1,2.7,2.7,2.7,2.7,2.7,2.7,70,4.4,5.5,-34.9,-37.1,65,32.62,-1063.1,1.04,0,1,0,0.7,1,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,130.3,63.2,126.76,-3.8,0,0,0,-15.9,0
501.784,14.65,0,79.7,14.58,12.2,7.3,-13.2,0,258.73,1591,4,108,30.38,28.54,107.2,19.6,181.8,2394.6,2396,25.45,5378,0,0.01,33.7,36.4,-6,-6,-6,-6,-6,-6,17,3.4,7.3,-39.6,-41.5,65,16.62,-790.9,1,0,1,0,0.1,1,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,77.9,33.8,50.16,-3.4,0,0,0,-11.45,0
501.874,14.65,0,79.7,14.74,9.3,4.6,-10.4,0,260.89,1600,4,108,31.07,40.27,69,13.5,120,2443.3,2354.8,25.3,5406,0,0.01,30,30.8,-3,-3,-3,-3,-3,-3,-68,8,12.4,-46.7,-45.2,65,20.5,-612.5,1,0,1,0,0.1,1,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,61.6,31.1,32.99,0,0,0,0,-10.47,0
502.050,14.65,0,79.7,14.52,7,2.9,-7.7,0,260.89,1600,4,108,91.09,94.08,51,13.5,89.3,2457.5,2354.8,25.36,5383,0,0.01,26.7,28.3,-2,-2,-2,-2,-2,-2,-64,11.5,15.2,-47.3,-44.8,65,12,-470.1,1,0,1,0,0.1,1,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,40,28.5,27.21,0,0,0,0,-10.14,0
502.144,14.65,0,79.7,14.62,5,1.9,-5.5,0,261.97,1602,4,108,127.29,185.83,27,13.5,47.6,2469.7,2354.8,25.39,5370,0,0.01,19.7,20.2,1,1,1,1,1,1,-61,10.8,10.8,-38.7,-34.2,65,7,-342.6,1,0,1,0,0.1,1,0,0,0,0,0,0,27,26.5,25.18,0,0,0,0,-8.47,0
502.255,14.65,0,79.7,14.66,4.1,0.6,-4.5,0,262.51,1602,4,108,153.99,203.41,25.5,13.4,44,2473.5,2354.8,25.28,5344,0,0.01,20.1,19.9,1.5,1.5,1.5,1.5,1.5,1.5,-62,8.2,9.7,-32.4,-30,65,5.62,-283.4,1,0,1,0,0.1,1,0,0,0,0,0,0,18.4,26,24.93,0,0,0,0,-6.86,0
502.404,14.65,0,79.7,14.68,3.6,0.5,-3.8,0,262.51,1602,4,108,165.87,215.81,14.2,13.4,25.3,2479,2354.8,25.34,5320,0,0.01,13.1,13.6,3.5,3.5,3.5,3.5,3.5,3,-64,3.5,1.7,-18.1,-15,65,3.88,-221,1,0,0,0,0.1,1,0,0,0,0,0,0,13.7,24.6,24.72,0,0,0,0,-5.16,0
502.494,14.65,0,79.7,14.62,2.8,-0.2,-3,0,261.97,1596,4,108,189.94,225.51,12.8,13.4,23,2485.7,2354.8,4.69,5309,0,0.01,14.1,13.9,4,4,4,4,4,4,-63,-0.2,0.8,-7.8,-7,100,2.25,-198.9,1,0,0,0,0.1,1,0,0,0,0,0,0,13.3,24.5,24.63,0,0,0,0,-4.56,0
502.666,14.65,0,79.7,14.66,2.7,-0.2,-2.8,0,261.43,1596,4,108,188.75,228.94,12.8,13.4,22.7,2488,2354.8,-2.17,5292,0,0.01,14.4,14.4,4,4,4,4,4,4,-63,-0.5,0.8,-6.1,-5.4,100,1.62,-185,1,0,0,0,0.1,1,0,0,0,0,0,0,13.3,24.3,24.53,0,0,0,0,-4.18,0
502.764,14.65,0,79.7,14.66,2.5,-0.2,-2.6,0,260.89,1593,4,108,190.54,232.47,12.8,13.4,22.6,2495.2,2354.8,-2.05,5252,0,0.01,14.8,14.8,4,4,4,4,4,4,-62,-0.2,0.8,-4.8,-4.3,100,0.88,-171,1,0,0,0,0.1,1,0,0,0,0,0,0,13.3,24.1,24.34,0,0,0,0,-3.8,0
502.975,14.65,0,79.7,14.66,2.2,-0.2,-2.4,0,260.35,1587,4,108,198.06,233.37,12.8,13.3,22.5,2499.3,2354.8,-2.05,5230,0,0.01,15.2,15,4,4,4,4,4,4,-62,-0.2,0.8,-3.8,-4.2,100,0.25,-157.6,1,0,0,0,0,1,0,0,0,0,0,0,13.3,24,24.17,0,0,0,0,-3.44,0
503.199,14.65,0,79.7,14.62,2.1,-0.2,-2.1,0,258.37,1584,4,108,228.94,234.28,12.8,13.3,22.4,2506,2354.8,-2.02,5178,0,0.01,15.5,15.5,4,4,4,4,4,4,-62,-0.1,0.8,-4.4,-4.1,100,0.62,-144.1,1,0,0,0,0,1,0,0,0,0,0,0,13.3,23.7,23.96,0,0,0,0,-3.07,0
503.325,14.65,0,79.7,14.66,1.8,-0.1,-2,0,256.21,1580,4,108,234.28,235.2,12.8,13.3,22,2513.5,2354.8,-2.05,5121,0,0.01,15.8,15.8,3.5,3.5,3.5,3.5,3.5,3.5,-62,-0.4,0.8,-4.4,-4.1,100,0.5,-130.5,1,0,0,0,0,1,0,0,0,0,0,0,13.4,23.4,23.57,0,0,0,0,-2.7,0
503.434,14.65,0,79.7,14.62,1.8,-0.2,-1.9,0,255.67,1576,4,108,234.28,235.2,12.8,13.2,21.8,2517.3,2354.8,-2.02,5088,0,0.01,16,16,3.5,3.5,3.5,3.5,3.5,3.5,-61,-0.3,0.8,-3.9,-4.1,100,0.5,-125,1,0,0,0,0,1,0,0,0,0,0,0,13.3,23.2,23.41,0,0,0,0,-2.55,0
503.591,14.65,0,79.7,14.58,1.8,-0.2,-1.8,0,254.59,1576,4,106,234.28,235.2,12.8,13.2,21.6,2520.2,2354.8,-2.05,5063,0,0.01,16.1,16.1,3.5,3.5,3.5,3.5,3.5,3.5,-61,-0.4,0.8,-4.6,-4.1,100,0.25,-122.1,1,0,0,0,0,1,0,0,0,0,0,0,13.3,23.1,23.26,0,0,0,0,-2.47,0
503.754,14.65,0,79.7,14.68,1.7,-0.1,-1.7,0,252.43,1573,4,106,234.28,235.2,12.8,13.2,21.4,2524.5,2354.8,-2.02,5016,0,0.01,16.2,16.2,3.5,3.5,3.5,3.5,3.5,3.5,-60,-0.3,0.8,-4.6,-4.1,100,0.25,-113.9,1,0,0,0,0,1,0,0,0,0,0,0,13.2,22.7,22.9,0,0,0,0,-2.24,0
503.854,14.65,0,79.7,14.66,1.5,-0.1,-1.6,0,251.35,1571,4,106,234.28,235.2,12.8,13.1,21.3,2529.2,2354.8,-2.08,4971,0,0.01,16.3,16.4,2.5,2.5,2.5,2.5,2.5,2.5,-60,0.1,0.8,-4.6,-4.8,100,0.5,-110.1,1,0,0,0,0,1,0,0,0,0,0,0,13.2,22.5,22.73,0,0,0,0,-2.14,0
