﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Feedforward Offset (*),MSV Slope Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD version 3.30 00001BC91D9601 Stage2_E30_v5.mhd
433.293,13.87,100,14.85,11.05,11.03,22.21,208,1292,3,75,12.81,12.84,141.8,212.1,165.17,79.35,217,2883.9,2897.3,5405,-3.2,100,99.9,17.5,17.5,17.5,17.5,283,187,100,11,0,11.07,2.9,22.2,40.2,38.8,0,0,0,0,1499.2,48.4,0.2,0.01,141.7,260.41,291.46,1000,26.7,0.26,0,0,0,0,0,11.91,4.57,0
433.408,13.87,100,14.85,11.08,10.96,22.14,208,1292,3,75,12.78,12.83,141,211.2,165.81,78.84,217,2909.8,2897.3,5460,-3.3,100,99.9,17.5,17.5,17.5,17.5,282,187,100,10.9,0,11.07,2.9,22.1,41.1,39.5,0,0,0,0,1509.8,48.6,0.19,-0.02,141,261.73,293.24,1000,26.6,0.26,0,0,0,0,0,11.91,4.57,0
433.521,13.87,100,14.85,11.09,10.89,22.08,208,1292,3,75,12.79,12.81,140.2,210.4,166.69,77.89,217,2902.6,2897.3,5512,-3.4,100,99.9,18,18,18,18,280,187,100,10.9,0,11.06,2.9,22.1,41.8,40.1,0,0,0,0,1509.8,49,0.18,-0.01,140.4,262.94,294.77,1000,26.4,0.26,0,0,0,0,0,11.91,4.57,0
433.639,13.87,100,14.83,10.85,10.83,22.05,208,1301,3,75,12.77,12.79,139.5,209.8,167.25,77.58,217,2881.5,2897.3,5552,-3.3,100,99.9,18,18,18,18,278,187,100,10.8,0,11.04,2.89,22,42.5,40.7,0,0,0,0,1519,49.2,0.2,0,139.6,264.28,296.35,1000,26.3,0.26,0,0,0,0,0,11.91,4.57,0
433.752,13.87,100,14.82,10.87,10.76,21.91,208,1301,3,75,12.73,12.77,138.8,208.4,167.92,78.54,217,2912,2897.3,5618,-3.3,100,99.9,18.5,18.5,18.5,18.5,276,187,100,10.7,0,11.02,2.88,21.9,43.1,41.3,0,0,0,0,1519,49.4,0.18,-0.02,138.9,265.32,297.76,1000,26.2,0.26,0,0,0,0,0,11.91,4.57,0
433.866,13.87,100,14.81,10.73,10.69,21.85,208,1301,3,75,12.73,12.75,138,207.5,168.31,77.75,217,2909,2897.3,5648,-3.2,100,99.9,18.5,18.5,18.5,18.5,274,187,100,10.7,0,11.02,2.88,21.8,43.6,41.7,0,0,0,0,1526.9,49.5,0.16,-0.01,138.2,266.03,298.78,1000,26.1,0.26,0,0,0,0,0,11.91,4.57,0
433.979,13.87,100,14.81,10.88,10.64,21.82,208,1301,3,75,12.73,12.75,137.2,207,168.92,77.09,217,2911.2,2897.3,5692,-3.1,100,99.9,18.5,18.5,18.5,18.5,272,187,100,10.6,0,10.99,2.87,21.8,44.1,42.1,0,0,0,0,1534.5,49.9,0.15,-0.01,137.5,267.57,300.18,1000,25.9,0.26,0,0,0,0,0,11.91,4.57,0
434.089,13.87,100,14.79,10.83,10.6,21.74,208,1301,3,75,12.69,12.73,136.5,205.8,169.64,77.23,217,2915.9,2897.3,5756,-3.1,100,99.9,18.5,18.5,18.5,18.5,270,187,100,10.6,0,10.96,2.87,21.7,44.4,42.1,0,0,0,0,1534.5,50,0.14,0,136.9,268.19,301.37,1000,25.8,0.26,0,0,0,0,0,11.91,4.57,0
434.202,13.87,100,14.78,10.64,10.57,21.61,208,1301,3,75,12.69,12.72,136.5,204.4,170.17,78.45,217,2888.6,2897.3,5789,-3.1,100,99.9,18.5,18.5,18.5,18.5,268,187,100,10.6,0,10.94,2.86,21.6,44.5,42,0,0,0,0,1541.7,50.3,0.15,0.01,136.6,268.6,302.04,1000,25.6,0.26,0,0,0,0,0,11.91,4.57,0
434.314,13.87,100,14.78,10.77,10.54,21.55,208,1301,3,75,12.65,12.7,135.8,203.6,170.72,77.68,217,2894.1,2897.3,5833,-3.2,100,99.9,18.5,18.5,18.5,18.5,266,187,100,10.5,0,10.89,2.85,21.5,44.5,42,0,0,0,0,1541.7,50.4,0.16,0.02,135.8,269.31,302.74,1000,25.5,0.26,0,0,0,0,0,11.91,4.57,0
434.427,13.87,100,14.76,10.66,10.5,21.41,208,1301,3,75,12.65,12.69,135,202.1,171.14,76.58,217,2895.7,2897.3,5878,-3.3,100,99.9,18.5,18.5,18.5,18.5,264,187,100,10.5,0,10.84,2.84,21.4,44.5,41.9,0,0,0,0,1548.1,50.7,0.16,-0.03,135.1,269.58,303.26,1000,25.4,0.26,0,0,0,0,0,11.91,4.57,0
434.539,13.87,100,14.76,10.68,10.46,21.34,208,1301,3,75,12.64,12.68,134.2,201.1,171.56,72.79,217,2916.3,2897.3,5918,-3.5,100,99.9,18.5,18.5,18.5,18.5,262,187,100,10.4,0,10.78,2.84,21.3,44.5,41.9,0,0,0,0,1548.1,50.9,0.13,-0.01,134.6,270.05,303.66,1000,25.3,0.26,0,0,0,0,0,11.91,4.57,0
434.657,13.87,100,14.72,10.57,10.42,21.24,208,1310,3,75,12.66,12.67,133.5,199.9,172.03,71.61,217,2887.1,2897.3,5963,-3.4,100,99.9,18.5,18.5,18.5,18.5,260,187,100,10.4,0,10.73,2.83,21.2,44.4,41.9,0,0,0,0,1554.6,51,0.14,0.01,133.8,270.34,304.16,1000,25.2,0.26,0,0,0,0,0,11.91,4.57,0
434.774,13.87,100,14.72,10.56,10.37,21.15,208,1310,3,75,12.64,12.66,132.8,198.7,172.28,72.05,217,2911.1,2897.3,6010,-3.3,100,99.9,19,19,19,19,258,187,100,10.1,0,10.67,2.82,21,44.4,41.8,0,0,0,0,1560,50.4,0.13,0,131.8,269.78,304.29,1000,25.2,0.26,0,0,0,0,0,11.91,4.57,0
434.881,13.87,100,14.72,10.48,10.16,20.94,210,1310,3,75,12.7,12.67,131.2,196.7,171.36,72.23,217,2896.1,2897.3,6052,-3.1,100,99.9,19,19,19,19,255,187,100,10.3,0,10.61,2.81,20.9,44.3,41.8,0,0,0,0,1560,51.2,0.13,0,132.4,270.07,304.29,1000,25.2,0.26,0,0,0,0,0,11.91,4.57,0
434.989,13.87,100,14.72,10.65,10.28,20.84,210,1310,3,75,12.58,12.66,131.2,195.5,172.78,72.74,217,2893.5,2897.3,6088,-3.4,100,99.9,19,19,19,19,255,187,100,10.3,-0.01,10.48,2.8,20.8,44.3,41.7,0,0,0,0,1565.4,51.5,0.13,-0.01,131.8,270.02,304.24,1000,25.2,0.26,0,0,0,0,0,11.91,4.57,0
435.102,13.87,100,14.72,10.58,10.29,20.75,210,1319,3,75,12.53,12.63,131.2,194.1,173.36,72.37,217,2897.4,2897.3,6128,-3.9,100,99.9,19,19,19,19,254,187,100,10.3,0,10.43,2.79,20.7,44.2,41.7,0,0,0,0,1565.4,51.4,0.13,0.01,131.4,270.19,304.2,1000,25.2,0.26,0,0,0,0,0,11.9,4.57,0
435.217,13.87,100,14.72,10.38,10.29,20.66,210,1319,3,75,12.53,12.62,130.5,193.1,173.67,73.1,217,2907.3,2897.3,6170,-4.3,100,99.9,19,19,19,19,252,187,100,10.3,0,10.39,2.79,20.7,44.2,41.6,0,0,0,0,1570.6,51.7,0.13,-0.02,131,270.4,304.17,1000,25.2,0.26,0,0,0,0,0,11.88,4.57,0
435.327,13.87,100,14.72,10.36,10.23,20.57,210,1319,4,75,12.53,12.61,129.8,192,173.58,77.91,217,2917,2897.3,6186,-4.8,100,99.9,19,19,19,19,252,187,100,10.3,0,10.35,2.78,20.6,44.1,41.6,0,0,0,0,1570.6,51.7,0.1,-0.01,130.7,269.95,304.03,1000,25.2,0.26,0,0,4,0,0,11.87,4.57,0
435.439,13.87,100,14.72,10.45,10.24,21.55,210,1319,4,75,13.8,12.61,132.8,198.3,171.33,77.45,217,3057.8,2897.3,6010,0,100,99.9,2.3,2.3,2.3,2.3,120,187,100,10.3,0.07,11.22,2.85,22.1,54.8,42,0,0,0,0,1575.1,41.6,0.13,0.84,136.1,268.98,305.68,1000,25.9,0.26,0,0,4,0.86,0,11.91,0,0
435.554,13.87,100,14.72,10.95,10.6,22.52,210,1319,4,75,18.58,19.38,140.2,210.5,162.19,75.61,217,2844.2,2897.3,5290,0,100,99.9,0.4,0.4,0.4,0.4,124,187,100,10.9,0.05,11.81,2.92,22.7,54,41.5,0,0,0,0,1575.1,46.3,0.22,1.03,143.2,253.36,297.94,1000,27.3,0.26,0,0,4,0.63,0,11.91,0,0
435.669,13.87,100,14.74,11.48,11.21,22.82,210,1328,4,75,13.09,16.12,145.5,218,156.92,75.59,217,2997.2,2897.3,5005,0,100,99.9,17,17,17,17,290,187,100,11.4,-0.02,11.59,2.94,23,49.3,37.4,0,0,0,0,1594.4,45.9,0.2,0.01,146.8,249.31,287.85,1000,27.7,0.26,0,0,0,0,0,11.91,0,0
435.782,13.87,100,14.78,11.65,11.45,22.78,210,1328,4,75,12.55,13.06,146.2,218.6,160.5,75.96,219,2893.1,2897.3,5080,-1.9,100,99.9,16.5,16.5,16.5,16.5,292,187,99.9,11.4,-0.02,11.34,2.94,22.8,48.4,36.5,0,0,0,0,1598.2,46.5,0.2,-0.01,146.9,251.81,285.57,1000,27.5,0.26,0,0,0,0,0,11.91,0,0
435.893,13.87,100,14.78,11.66,11.47,22.77,210,1328,4,75,12.75,12.95,147,218.7,160.78,76.73,219,2909,2897.3,5088,-3.1,100,99.9,16.5,16.5,16.5,16.5,292,187,99.8,11.5,-0.01,11.24,2.94,22.7,48.1,36.1,0,0,0,0,1598.2,46.9,0.18,-0.02,147.2,252.51,284.77,1000,27.5,0.26,0,0,0,0,0,11.91,0.08,0
436.009,13.87,100,14.8,11.6,11.45,22.7,210,1328,4,75,12.82,12.93,146.2,218.2,161.56,75.77,219,2900.5,2897.3,5123,-3.7,100,99.9,16.5,16.5,16.5,16.5,292,187,99.9,11.5,-0.01,11.16,2.94,22.7,44.6,36.3,0,0,0,0,1603.4,47,0.17,0,146.9,253.39,285.13,1000,27.4,0.26,0,0,0,0,0,11.91,0.23,0
436.121,13.87,100,14.81,11.58,11.44,22.63,212,1337,4,75,12.86,12.92,146.2,217.7,162.36,76.7,219,2902,2897.3,5152,-3.9,100,99.9,16.5,16.5,16.5,16.5,291,187,98,11.4,0,11.13,2.93,22.6,41.5,36.6,0,0,0,0,1603.4,47.2,0.18,0,146.7,254.24,285.86,1000,27.4,0.26,0,0,0,0,0,11.91,0.36,0
436.229,13.87,100,14.81,11.45,11.4,22.58,212,1337,4,75,12.89,12.9,146.2,217.4,162.92,76.61,219,2897.7,2897.3,5182,-3.9,100,99.9,17,17,17,17,290,187,97.1,11.3,0,11.11,2.93,22.5,40,36.9,0,0,0,0,1606.6,47.5,0.18,0.03,146.1,255.12,286.7,1000,27.3,0.26,0,0,0,0,0,11.91,0.52,0
436.343,13.87,100,14.82,11.17,11.27,22.48,212,1337,4,75,12.89,12.89,145.5,216.6,163.06,73.35,219,2893.7,2897.3,5208,-3.7,100,99.9,17,17,17,17,290,187,96.8,11.2,0,11.13,2.93,22.5,39.7,37.3,0,0,0,0,1606.6,47.5,0.19,0,145.2,256.02,287.59,1000,27.2,0.26,0,0,0,0,0,11.91,0.64,0
436.454,13.87,100,14.82,10.99,11.13,22.4,212,1346,4,75,12.89,12.88,144,216,162.86,73.71,219,2886.4,2897.3,5234,-3.5,100,99.9,17,17,17,17,288,187,96.9,11.1,0,11.19,2.92,22.4,39.8,37.7,0,0,0,0,1609.3,47.3,0.2,0,144.2,256.89,288.58,1000,27.1,0.26,0,0,0,0,0,11.91,0.8,0
436.561,13.87,100,14.82,10.98,10.99,22.31,212,1346,4,75,12.85,12.88,143.2,215.3,162.78,77.46,219,2904.1,2897.3,5272,-3.5,100,99.9,17.5,17.5,17.5,17.5,286,187,97.2,10.9,0,11.23,2.91,22.3,40,38,0,0,0,0,1611.1,47.4,0.19,0,143.3,257.1,289.31,1000,27.1,0.26,0,0,0,0,0,11.91,0.93,0
436.669,13.87,100,14.82,10.93,10.87,22.25,212,1346,4,75,12.87,12.88,142.5,214.8,162.69,77.2,219,2899,2897.3,5300,-3.4,100,99.9,17.5,17.5,17.5,17.5,285,187,97.5,10.8,0,11.25,2.91,22.2,40.3,38.3,0,0,0,0,1611.1,47.3,0.19,-0.01,142.6,257.94,290.21,1000,27,0.26,0,0,0,0,0,11.91,1.08,0
436.781,13.87,100,14.82,10.89,10.79,22.2,212,1346,4,75,12.87,12.87,141.8,214.3,162.94,77.1,219,2903.6,2897.3,5320,-3.3,100,99.9,17.5,17.5,17.5,17.5,284,187,97.8,10.8,0,11.26,2.91,22.2,40.6,38.7,0,0,0,0,1612.6,47.7,0.17,-0.02,142.5,259.07,291,1000,26.9,0.26,0,0,0,0,0,11.91,1.21,0
436.890,13.87,100,14.82,10.78,10.78,22.19,212,1355,4,75,12.83,12.86,141.8,214.1,163.44,75.99,219,2909.6,2897.3,5348,-3.4,100,99.9,17.5,17.5,17.5,17.5,283,187,98.1,10.7,0,11.28,2.9,22.2,41,39.1,0,0,0,0,1612.6,47.8,0.16,0.01,141.8,259.86,292.07,1000,26.8,0.26,0,0,0,0,0,11.91,1.37,0
437.006,13.87,100,14.82,10.91,10.74,22.15,212,1355,4,75,12.85,12.85,141,213.7,163.97,75.85,219,2876.9,2897.3,5376,-3.3,100,99.9,17.5,17.5,17.5,17.5,282,187,98.5,10.7,0,11.27,2.9,22.2,41.4,39.5,0,0,0,0,1614,47.9,0.18,0.01,141.7,260.75,293.02,1000,26.8,0.26,0,0,0,0,0,11.91,1.5,0
437.120,13.87,100,14.82,10.91,10.77,22.11,212,1355,4,75,12.79,12.84,141.8,213.2,165.06,76.19,219,2892.7,2897.3,5415,-3.5,100,99.9,17.5,17.5,17.5,17.5,282,187,98.8,10.8,0,11.23,2.9,22.1,41.9,40,0,0,0,0,1614,48.3,0.18,0,141.8,261.86,294.24,1000,26.7,0.26,0,0,0,0,0,11.91,1.66,0
437.231,13.87,100,14.83,10.89,10.86,22.06,212,1364,4,75,12.77,12.82,141.8,212.7,166.22,74.64,219,2887.4,2897.3,5438,-3.7,100,99.9,17.5,17.5,17.5,17.5,281,187,99.2,10.9,0,11.18,2.89,22.1,42.3,40.3,0,0,0,0,1615.3,48.8,0.19,0.01,142.2,262.62,295.17,1000,26.6,0.26,0,0,0,0,0,11.91,1.81,0
437.345,13.87,100,14.83,10.82,10.85,22.03,212,1364,4,75,12.7,12.81,141.8,212.2,166.81,77.49,219,2905.1,2897.3,5464,-4.2,100,99.9,17.5,17.5,17.5,17.5,282,187,99.6,10.9,-0.01,11.11,2.89,22,42.6,40.6,0,0,0,0,1615.3,49,0.18,-0.01,142,263.11,295.86,1000,26.6,0.26,0,0,0,0,0,11.91,1.94,0
437.458,13.87,100,14.82,11.05,10.87,21.98,212,1364,4,75,12.73,12.79,141.8,211.8,167.53,76.67,219,2904.7,2897.3,5492,-4.5,100,99.9,17.5,17.5,17.5,17.5,280,187,99.9,10.8,0,11.08,2.89,21.9,43,40.9,0,0,0,0,1617.1,49.2,0.16,-0.02,141.6,263.79,296.67,1000,26.5,0.26,0,0,0,0,0,11.91,2.04,0
437.573,13.87,100,14.82,11.1,10.86,21.96,212,1364,4,75,12.72,12.78,141.8,211.4,168.22,75.71,219,2893.7,2897.3,5522,-4.8,100,99.9,18,18,18,18,280,187,100,10.9,0,11.02,2.88,21.9,43.3,41.2,0,0,0,0,1618.7,49.5,0.16,0.02,141.7,264.56,297.45,1000,26.4,0.26,0,0,0,0,0,11.91,2.04,0
437.682,13.87,100,14.82,10.87,10.85,21.87,212,1373,4,75,12.72,12.77,141,210.5,168.83,75.84,219,2883.1,2897.3,5554,-4.9,100,99.9,18,18,18,18,279,187,100,10.8,0,10.96,2.88,21.8,43.6,41.4,0,0,0,0,1618.7,49.7,0.18,0.01,141.3,265.07,298.11,1000,26.3,0.26,0,0,0,0,0,11.91,2.04,0
437.792,13.87,100,14.81,11.05,10.83,21.85,212,1373,4,75,12.7,12.75,141,210.2,169.25,75.91,219,2909.8,2897.3,5574,-5.1,100,99.9,18,18,18,18,278,187,100,10.8,0,10.92,2.87,21.8,43.9,41.7,0,0,0,0,1620,49.8,0.17,-0.01,141,265.68,298.86,1000,26.3,0.26,0,0,0,0,0,11.91,2.04,0
437.897,13.87,100,14.81,11.02,10.79,21.76,212,1373,4,75,12.74,12.74,140.2,209.4,169.56,75.39,219,2904.6,2897.3,5597,-5,100,99.9,18,18,18,18,278,187,100,10.8,0,10.89,2.87,21.7,44.1,41.9,0,0,0,0,1620,49.9,0.17,0,140.5,266.27,299.43,1000,26.2,0.26,0,0,0,0,0,11.91,2.04,0
438.017,13.87,100,14.83,10.84,10.77,21.74,212,1382,4,75,12.74,12.74,140.2,209,169.94,72.16,219,2891,2897.3,5628,-4.9,100,99.9,18,18,18,18,276,187,100,10.8,0,10.85,2.87,21.7,44.4,42.1,0,0,0,0,1621,50.1,0.17,-0.01,140.3,266.81,300.09,1000,26.2,0.26,0,0,0,0,0,11.91,2.04,0
438.237,13.87,100,14.83,10.93,10.75,21.67,212,1382,4,75,12.72,12.73,139.5,208.3,170.31,70.84,219,2906.6,2897.3,5656,-4.9,100,99.9,18,18,18,18,276,187,100,10.7,0,10.78,2.86,21.6,44.6,42.1,0,0,0,0,1621.6,50.4,0.15,-0.04,139.7,267.81,301.3,1000,26,0.26,0,0,0,0,0,11.91,2.04,0
438.342,13.87,100,14.89,10.86,10.69,21.58,212,1382,4,75,12.66,12.72,138.8,207.2,170.97,71.68,219,2915.1,2897.3,5704,-5.1,100,99.9,18.5,18.5,18.5,18.5,274,187,100,10.7,0,10.77,2.86,21.6,44.6,42.1,0,0,0,0,1621.6,50.5,0.13,-0.01,139.4,268.18,301.79,1000,26,0.26,0,0,0,0,0,11.91,2.04,0
438.459,13.87,100,14.91,10.93,10.67,21.55,212,1391,4,75,12.69,12.71,138.8,206.8,171.39,72.23,219,2901.1,2897.3,5728,-4.9,100,99.9,18.5,18.5,18.5,18.5,274,187,100,10.7,0,10.73,2.85,21.5,44.6,42.1,0,0,0,0,1622.5,50.7,0.13,0.01,138.9,268.91,302.48,1000,25.9,0.26,0,0,0,0,0,11.91,2.04,0
438.567,13.87,100,14.91,10.82,10.64,21.5,212,1391,4,75,12.67,12.7,138,206.1,171.61,72.46,219,2892.6,2897.3,5756,-5,100,99.9,18.5,18.5,18.5,18.5,272,187,100,10.6,0,10.71,2.85,21.5,44.6,42,0,0,0,0,1623,50.8,0.14,0.01,138.5,269.11,303.03,1000,25.8,0.26,0,0,0,0,0,11.91,2.04,0
438.678,13.87,100,14.91,10.81,10.61,21.47,212,1391,4,75,12.66,12.69,138,205.7,171.75,72.87,219,2900,2897.3,5778,-5.1,100,99.9,18.5,18.5,18.5,18.5,271,187,100,10.6,0,10.71,2.85,21.5,44.6,42,0,0,0,0,1623,50.8,0.14,0.01,138.1,269.83,303.49,1000,25.8,0.26,0,0,0,0,0,11.91,2.04,0
438.788,13.87,100,14.9,10.81,10.58,21.42,212,1391,4,75,12.67,12.68,137.2,205.1,172.11,72.95,219,2895.5,2897.3,5810,-5.1,100,99.9,18.5,18.5,18.5,18.5,270,187,100,10.6,0,10.67,2.84,21.4,44.5,42,0,0,0,0,1623.9,51,0.14,-0.01,137.7,270.11,304.03,1000,25.6,0.26,0,0,0,0,0,11.91,2.04,0
438.902,13.87,100,14.9,10.71,10.55,21.38,212,1400,4,75,12.67,12.68,137.2,204.4,172.31,72.98,219,2891.9,2897.3,5830,-5.1,100,99.9,18.5,18.5,18.5,18.5,269,187,100,10.5,0,10.66,2.84,21.4,44.5,42,0,0,0,0,1623.9,51,0.14,0,137.4,270.42,304.44,1000,25.6,0.26,0,0,0,0,0,11.91,2.04,0
439.009,13.87,100,14.9,10.65,10.54,21.36,212,1400,4,75,12.67,12.67,136.5,204,172.67,73.06,219,2910.4,2897.3,5854,-5,100,99.9,18.5,18.5,18.5,18.5,268,187,100,10.5,0,10.65,2.84,21.4,44.5,42,0,0,0,0,1624.5,51.2,0.14,-0.01,137,271.16,305,1000,25.5,0.26,0,0,0,0,0,11.91,2.04,0
439.133,13.87,100,14.91,10.75,10.51,21.34,212,1400,4,75,12.65,12.66,136.5,203.4,172.86,73.32,219,2896.8,2897.3,5878,-5,100,99.9,18.5,18.5,18.5,18.5,267,187,100,10.5,0,10.63,2.84,21.3,44.5,42,0,0,0,0,1624.5,51.1,0.14,-0.01,136.9,270.81,305.4,1000,25.5,0.26,0,0,4,0,0,11.91,2.04,0
439.246,13.87,100,14.91,10.76,10.6,21.99,210,1400,5,75,12.69,12.66,138.8,207.9,170.03,78.45,219,2995,2897.3,5628,0,100,99.9,3.3,3.3,3.3,3.3,83,187,100,10.8,0.04,11.14,2.89,22.6,54.7,42.2,0,0,0,0,1625,40.4,0.12,0.69,143.5,261.52,304.49,1000,27.1,0.26,0,0,4,0.55,0,11.91,0,0
439.352,13.87,100,14.91,11.76,11.56,23.12,210,1400,5,75,18.39,18.57,148.5,220.2,154.72,76.04,219,2777.4,2897.3,4822,0,100,99.9,8.3,8.3,8.3,8.3,199,187,100,12,-0.02,10.84,2.92,22.6,48.4,36.5,0,0,0,0,1625,43.6,0.24,-0.01,151.8,232.07,285.5,1000,28.1,0.26,0,0,0,0,0,11.91,0,0
439.461,13.87,100,14.91,12.42,12.33,22.76,210,1409,5,75,12.69,13.82,153.8,220.4,152.19,74.33,219,2951.7,2897.3,4602,0,100,99.9,16,16,16,16,304,187,100,12.4,-0.06,10.4,2.91,22.8,42.7,30.9,0,0,0,0,1638,45.2,0.18,0.01,154.9,232.12,271.39,1000,28.1,0.26,0,0,0,0,0,11.88,0.02,0
439.572,13.87,100,14.91,12.53,12.44,22.63,210,1409,5,75,12.3,12.87,154.5,220.6,154.53,73.61,219,2926.7,2897.3,4635,-2.7,100,99.9,15.4,15.4,15.4,15.4,306,187,99.1,12.5,-0.01,10.2,2.91,22.6,40.7,28.8,0,0,0,0,1630.4,45.4,0.14,-0.04,155.2,233.07,265.51,1000,28.1,0.26,0,0,0,0,0,11.9,0.02,0
439.681,13.87,100,14.91,12.57,12.41,22.6,210,1409,5,75,12.48,12.75,154.5,220.6,154.94,74.48,219,2912.6,2897.3,4643,-4.1,100,99.9,16,16,16,16,306,187,96.8,12.3,-0.01,10.14,2.9,22.6,35.2,28.6,0,0,0,0,1630.4,45.5,0.11,-0.01,154.2,233.41,263.96,1000,28.1,0.26,0,0,0,0,0,11.91,0.02,0
439.795,13.87,100,14.91,12.33,12.28,22.54,210,1409,5,75,12.74,12.74,153.8,220.4,154.75,74.16,219,2901.6,2897.3,4669,-4.1,100,99.9,16,16,16,16,306,187,94.4,12.2,0,10.16,2.9,22.5,32.3,28.5,0,0,0,0,1634.9,45.3,0.1,-0.01,153.7,234,263.55,1000,28.1,0.26,0,0,0,0,0,11.91,0.14,0
439.902,13.87,100,14.91,11.91,11.65,22.39,210,1409,5,75,12.78,12.78,150,219.5,151.22,74.91,219,2896.8,2897.3,4683,-3.8,100,99.9,16,16,16,16,306,187,93.3,11.4,0.03,10.49,2.9,22.4,31.2,28.5,0,0,0,0,1634.9,42.7,0.1,-0.01,148.4,232.91,263.35,1000,28.1,0.26,0,0,0,0.37,0,11.91,0.26,0
440.013,13.87,100,14.92,11.12,11.06,22.25,210,1418,5,75,13.19,13.05,146.2,218.6,148.06,76.67,219,2900.7,2897.3,4692,-2.5,100,99.9,16.4,16.4,16.4,16.4,297,187,93,10.8,0.03,10.92,2.89,22.2,30.6,28.5,0,0,0,0,1636.2,41.7,0.11,0.01,144.9,232.17,262.87,1000,28,0.26,0,0,0,0.47,0,11.9,0.41,0
440.121,13.87,100,14.92,10.63,10.45,22.11,210,1418,5,75,13.22,13.15,142.5,217.7,144.64,75.36,219,2895.4,2897.3,4710,-1.8,100,99.9,17,17,17,17,293,187,93,10.2,0.03,11.27,2.88,22,30.3,28.4,0,0,0,0,1636.2,40.9,0.12,0,141.4,231.78,262.54,1000,28,0.26,0,0,0,0.41,0,11.9,0.54,0
440.229,13.87,100,14.93,10.14,10.02,21.97,210,1418,5,75,13.2,13.18,139.5,216.8,142.28,74.61,219,2898.5,2897.3,4724,-1.4,100,99.9,17,17,17,17,289,187,93.1,9.8,0.03,11.61,2.87,21.9,30.2,28.3,0,0,0,0,1636,40.2,0.12,0.01,139,231.72,262.25,1000,28,0.26,0,0,0,0.37,0,11.9,0.7,0
440.344,13.87,100,14.93,9.81,9.68,21.88,210,1418,5,75,13.2,13.21,137.2,216.3,140.56,75.13,219,2894,2897.3,4740,-1.1,100,99.9,17.4,17.4,17.4,17.4,286,187,93.3,9.5,0.02,11.83,2.87,21.9,30.1,28.3,0,0,0,0,1636,39.6,0.13,0.01,137.1,231.59,262.28,1000,28,0.26,0,0,0,0.2,0,11.9,0.83,0
440.453,13.87,100,14.93,9.58,9.41,21.83,208,1418,5,75,13.21,13.24,135.8,215.9,139.39,74.2,219,2904.7,2897.3,4758,-1,100,99.9,17.5,17.5,17.5,17.5,282,187,93.4,9.3,0.02,12.04,2.87,21.8,30.1,28.4,0,0,0,0,1634.9,39.3,0.13,-0.01,135.7,232.18,262.62,1000,28,0.26,0,0,0,0.12,0,11.91,1,0
440.569,13.87,100,14.93,9.42,9.24,21.81,208,1418,5,75,13.24,13.26,135,215.8,138.75,76.91,219,2897.4,2897.3,4776,-0.9,100,99.9,17.5,17.5,17.5,17.5,279,187,93.6,9.2,0.01,12.18,2.87,21.8,30.1,28.4,0,0,0,0,1634,39.2,0.13,0,135,232.67,263.25,1000,28,0.26,0,0,0,0,0,11.91,1.17,0
440.678,13.87,100,14.93,9.36,9.2,21.81,208,1427,5,75,13.24,13.27,134.2,215.7,138.94,75.88,219,2890.4,2897.3,4794,-0.8,100,99.9,18,18,18,18,278,187,93.8,9.2,0.01,12.26,2.87,21.8,30.1,28.5,0,0,0,0,1634,39.3,0.14,0.01,134.9,233.2,263.87,1000,28,0.26,0,0,0,0,0,11.91,1.31,0
440.790,13.87,100,14.93,9.35,9.18,21.84,208,1427,5,75,13.19,13.26,134.2,215.9,139.33,73.45,219,2893.2,2897.3,4807,-1,100,99.9,18,18,18,18,278,187,93.9,9.2,0,12.33,2.87,21.8,30.2,28.6,0,0,0,0,1633.1,39.4,0.14,0,134.8,234.13,264.81,1000,27.9,0.26,0,0,0,0,0,11.91,1.48,0
