﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Feedforward Offset (*),MSV Slope Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD version 3.30 00001BC91D9601 Stage2_E30_v5.mhd
338.333,13.88,100,14.71,20.08,19.94,23.25,203,1337,4,79,18.31,19.94,191.2,212.1,230.28,75.52,212,2722.5,2897.3,5488,-0.1,99.6,99.7,8.7,8.7,8.7,8.7,212,185,100,20.7,-0.09,2.42,2.91,23.3,45.2,42.4,0,0,0,0,1620.1,74.5,0.22,0.06,200.4,271.28,300.01,1000,26.7,0.26,0,0,0,-0.21,0,2.97,0.02,0
338.441,13.88,100,14.73,21.36,20.9,22.78,203,1337,4,79,10.77,12.56,191.2,214.3,238.33,75.85,212,2884.8,2897.3,5535,-5.1,99.7,99.6,14.4,14.4,14.4,14.4,362,185,95.5,20.7,-0.1,1.64,2.89,22.5,43.6,42.4,0,0,0,0,1645.9,76.6,0.24,-0.01,199.1,275.43,300.94,1000,26.4,0.26,0,0,0,-0.64,0,1.86,0.02,0
338.549,13.88,100,14.73,20.91,20.53,22.61,203,1337,4,79,11.56,12.08,191.2,213.2,235.97,74.97,212,2942.9,2897.3,5529,-7.3,99.7,99.8,14.9,14.9,14.9,14.9,358,185,95.9,20.5,-0.01,1.66,2.89,22.6,44.2,42.3,0,0,0,0,1645.9,75.8,0.18,-0.11,198,274.88,301.38,1000,26.4,0.26,0,0,0,0,0,1.88,0.02,0
338.663,13.88,100,14.78,20.36,20.41,22.52,203,1346,4,79,11.91,12.06,191.2,212.6,236.58,75.26,212,2933,2897.3,5575,-8.4,99.8,99.7,14.9,14.9,14.9,14.9,356,185,96.8,20,0.02,1.95,2.88,22.5,44.8,42.3,0,0,0,0,1652.7,75.3,0.14,-0.02,195.1,275.92,302.42,1000,26.3,0.26,0,0,0,0.18,0,2.29,0.14,0
338.777,13.88,100,14.79,20.17,19.75,22.47,203,1346,4,79,12.05,12.06,191.2,212.1,232.92,78.04,214,2925.6,2897.3,5617,-8.4,99.8,99.7,14.9,14.9,14.9,14.9,351,185,96.7,19.6,0.02,2.23,2.88,22.5,45.1,42.3,0,0,0,0,1654,74.9,0.1,-0.02,192.1,276.81,303.5,1000,26.2,0.26,0,0,0,0.17,0,2.69,0.27,0
338.885,13.88,100,14.81,19.88,19.6,22.41,203,1346,4,79,12.17,12.06,191.2,211.2,233.19,77.81,214,2895.5,2897.3,5656,-7.3,99.8,99.9,14.9,14.9,14.9,14.9,345,185,96.6,19.6,0.01,2.27,2.87,22.4,45,42.3,0,0,0,0,1654,75.3,0.09,0.01,191.6,277.45,304.42,1000,26.1,0.26,0,0,0,0,0,2.75,0.36,0
338.992,13.88,100,14.81,19.75,19.6,22.36,203,1346,4,79,12.09,12.06,191.2,210.5,234.11,76.62,214,2909.4,2897.3,5699,-6.9,99.8,99.8,14.8,14.8,14.8,14.8,344,185,96.6,19.6,0.01,2.37,2.87,22.3,44.9,42.2,0,0,0,0,1650,75.7,0.09,-0.01,191,278.78,305.63,1000,26,0.26,0,0,0,0,0,2.89,0.46,0
339.100,13.88,100,14.81,19.88,19.56,22.31,205,1355,4,79,12.07,12.06,190.5,209.8,234.94,76.91,214,2910.7,2897.3,5734,-6.9,99.9,99.8,14.9,14.9,14.9,14.9,342,185,96.6,19.5,0,2.41,2.87,22.3,44.8,42.2,0,0,0,0,1650,76,0.08,0,190.1,279.78,306.65,1000,25.9,0.26,0,0,0,0,0,2.95,0.55,0
339.213,13.88,100,14.81,19.66,19.47,22.28,205,1364,4,79,12.08,12.06,189,209,235.44,73.03,214,2889.1,2897.3,5770,-6.6,99.9,99.8,15.4,15.4,15.4,15.4,341,185,96.2,19.4,0,2.47,2.87,22.2,44.8,42.2,0,0,0,0,1647.1,76.2,0.08,0,189.2,280.63,307.77,1000,25.8,0.26,0,0,0,0,0,3.04,0.65,0
339.325,13.88,100,14.81,19.69,19.39,22.24,205,1364,4,79,12.05,12.06,188.2,208.4,235.56,71.74,214,2901.4,2897.3,5805,-6.5,99.9,99.8,15.3,15.3,15.3,15.3,339,185,96.8,19.3,0.01,2.53,2.86,22.2,44.8,42.2,0,0,0,0,1647.1,76.3,0.08,0.01,188.2,281.41,308.64,1000,25.6,0.26,0,0,0,0,0,3.12,0.74,0
339.440,13.88,100,14.81,19.57,19.3,22.2,205,1364,4,79,12.09,12.06,187.5,207.5,235.86,72.05,214,2886.8,2897.3,5848,-6.2,99.9,99.9,15.4,15.4,15.4,15.4,336,185,96.9,19.2,0,2.56,2.86,22.2,44.7,42.2,0,0,0,0,1643.5,76.5,0.08,-0.01,187.1,282.35,309.65,1000,25.5,0.26,0,0,0,0,0,3.17,0.85,0
339.552,13.88,100,14.86,19.45,19.2,22.18,205,1364,4,79,12.07,12.06,186,206.8,236.03,73.36,214,2910.1,2897.3,5884,-6.1,99.9,99.9,15.4,15.4,15.4,15.4,334,185,97,19.2,0,2.61,2.86,22.2,44.7,42.2,0,0,0,0,1643.5,76.7,0.08,0,186.2,283.1,310.61,1000,25.4,0.26,0,0,0,0,0,3.23,0.95,0
339.669,13.88,100,14.88,19.36,19.13,22.15,205,1373,4,79,12.07,12.06,185.2,206,236.47,76.57,214,2899.2,2897.3,5932,-5.9,99.9,99.9,15.4,15.4,15.4,15.4,331,185,97.1,19.1,0,2.65,2.86,22.1,44.7,42.2,0,0,0,0,1639.8,77,0.08,0,185.2,283.82,311.47,1000,25.3,0.26,0,0,0,0,0,3.29,1.04,0
339.780,13.88,100,14.9,19.33,19.07,22.13,205,1373,4,79,12.08,12.06,184.5,205.4,236.81,77.42,214,2892.9,2897.3,5962,-5.6,99.9,99.9,15.4,15.4,15.4,15.4,328,185,96.8,19,0,2.68,2.86,22.1,44.7,42.2,0,0,0,0,1636,77.2,0.08,-0.01,184.3,284.7,312.45,1000,25.2,0.26,0,0,0,0,0,3.34,1.15,0
339.892,13.88,100,14.9,19.24,19.02,22.12,205,1382,4,79,12.06,12.06,183.8,204.7,237.19,76.52,214,2909.5,2897.3,6001,-5.5,100,99.9,15.4,15.4,15.4,15.4,326,185,97,19,0,2.73,2.86,22.1,44.7,42.2,0,0,0,0,1636,77.3,0.06,0,183.5,285.19,313.31,1000,25.2,0.26,0,0,0,0,0,3.4,1.26,0
340.166,13.88,100,14.91,19.21,18.98,21.8,205,1382,4,81,12.04,12.06,182.2,201.4,238.25,71.71,214,2906,2897.3,6080,-5.1,100,99.9,15.4,15.4,15.4,15.4,322,185,97.5,19.1,-0.01,2.65,2.84,21.7,44.6,42.1,0,0,0,0,1630.8,78.2,0.03,-0.02,182.7,284.31,313.15,1000,25.2,0.26,0,0,0,0,0,3.29,1.5,0
340.279,13.88,100,14.9,19.29,19.08,21.58,207,1391,4,81,12.04,12.06,182.2,199.5,239.75,71.78,214,2911.3,2897.3,6115,-5.1,100,99.9,15.4,15.4,15.4,15.4,320,185,97.8,19.2,-0.04,2.15,2.82,21.5,44.5,41.9,0,0,0,0,1630.8,78.6,0.01,-0.02,182.4,283.64,312.52,1000,25.2,0.26,0,0,0,-0.06,0,2.58,1.61,0
340.384,13.88,100,14.9,19.36,19.14,21.36,207,1391,4,81,11.99,12.06,181.5,197.3,241.11,72.4,214,2924.8,2897.3,6172,-5.3,100,99.9,15.4,15.4,15.4,15.4,318,185,98.7,19.1,-0.01,2.03,2.8,21.3,44.3,41.9,0,0,0,0,1629.5,78.9,-0.01,0.01,181.1,282.68,311.79,1000,25.2,0.26,0,0,0,0,0,2.42,1.71,0
340.585,13.88,100,14.9,19.36,19.2,21.25,207,1391,4,81,12.1,12.06,181.5,196,241.92,72.49,214,2892,2897.3,6190,-5,100,99.9,15.4,15.4,15.4,15.4,316,185,98.5,19.1,-0.01,1.85,2.79,21.2,44,41.8,0,0,0,0,1629.5,79.2,0.01,0.02,180.9,282.52,310.94,1000,25.2,0.26,0,0,0,0,0,2.15,1.85,0
340.899,13.88,100,14.9,19.37,19.27,21.11,207,1400,4,81,11.99,12.06,181.5,194.5,242.92,76.32,214,2913.3,2897.3,6233,-5.2,100,99.9,15.4,15.4,15.4,15.4,316,185,98.3,19.3,-0.01,1.51,2.77,20.9,43.3,41.7,0,0,0,0,1628.1,80.1,0,0,180.8,281.58,309.42,1000,25.2,0.26,0,0,0,0,0,1.66,2.22,0
341.216,13.88,100,14.9,19.44,19.35,20.63,207,1400,4,81,12.04,12.06,179.2,189.8,244.78,76.7,214,2879.7,2897.3,6329,-5.2,100,99.9,15.9,15.9,15.9,15.9,311,185,99,19.4,-0.02,0.95,2.73,20.5,42.6,41.5,0,0,0,0,1627.5,81,0.04,0,179.6,279.73,307.05,1000,25.2,0.26,0,0,0,-0.07,0,1.16,2.61,0
341.433,13.88,100,14.9,19.58,19.56,20.32,207,1409,4,81,12.03,12.06,179.2,186.1,247.17,73.06,214,2906.3,2897.3,6413,-5.4,100,99.9,15.9,15.9,15.9,15.9,308,185,99.1,19.5,-0.01,0.6,2.7,20.1,42.1,41.3,0,0,0,0,1627.2,81.2,0.04,-0.01,177.7,277.88,304.75,1000,25.2,0.26,0,0,0,0,0,0.8,2.91,0
341.553,13.88,100,14.89,19.82,19.48,20.07,207,1418,4,82,12.05,12.06,177,183.3,246.92,72.85,214,2911.7,2897.3,6484,-5.4,100,99.9,15.9,15.9,15.9,15.9,304,185,99.5,19.5,-0.01,0.51,2.69,20,41.9,41.3,0,0,0,0,1627.2,81.5,0.01,-0.02,177.1,277.24,303.91,1000,25.2,0.26,0,0,0,0,0,0.67,2.99,0
341.662,13.88,100,14.89,19.72,19.66,19.95,207,1418,4,82,12.1,12.06,177.8,182,248.47,73.08,214,2896,2897.3,6506,-5.3,100,99.9,15.7,15.7,15.7,15.7,302,185,99.3,19.6,-0.02,0.28,2.68,19.9,41.5,41.2,0,0,0,0,1627.3,82.2,0.01,0,177.3,276.73,303.11,1000,25.2,0.26,0,0,0,-0.06,0,0.35,3.03,0
341.773,13.88,100,14.89,20.1,19.67,19.77,207,1418,4,82,12.03,12.06,177,180.6,249.28,72.77,214,2905.5,2897.3,6538,-5.3,100,99.9,15.9,15.9,15.9,15.9,302,185,99,19.7,-0.02,0.03,2.67,19.7,41.1,41.1,0,0,0,0,1627.7,82.3,-0.01,-0.01,177.3,276.03,302.18,1000,25.2,0.26,0,0,0,-0.04,0,0.04,3.05,0
341.885,13.88,100,14.89,20.06,19.66,19.57,207,1418,4,82,12.06,12.06,177,179.2,249.92,73.13,214,2897.9,2897.3,6570,-5.5,99.6,99.3,15.7,15.7,15.7,15.7,301,185,98.5,19.6,-0.02,-0.25,2.66,19.5,40.7,41.1,0,0,0,0,1627.7,82.6,-0.01,-0.01,176.9,275.33,301.36,1000,25.2,0.26,0,0,0,-0.05,0,-0.33,3.04,0
341.998,13.88,100,14.9,19.85,19.61,19.38,207,1418,4,82,12.05,12.06,176.2,177.9,250.17,73.45,214,2910.6,2897.3,6594,-5.5,99.5,99.5,15.8,15.8,15.8,15.8,300,185,98.8,19.6,-0.01,-0.32,2.64,19.3,40.5,41,0,0,0,0,1629.1,82.7,-0.03,-0.01,176.3,274.58,300.41,1000,25.2,0.26,0,0,0,0,0,-0.41,3,0
342.119,13.89,100,14.9,19.55,19.5,19.18,207,1427,4,82,12.13,12.06,175.5,176.5,250.14,73.27,214,2885.7,2897.3,6626,-5.1,97.4,95.8,16,16,16,16,298,185,98.5,19.5,-0.02,-0.52,2.62,19.1,40.1,40.7,0,0,0,0,1629.1,82.8,-0.02,0.01,175.6,273.79,299.46,1000,25.2,0.26,0,0,0,-0.03,0,-0.58,2.93,0
342.232,13.89,100,14.94,19.74,19.3,19.03,207,1427,4,82,12.04,12.06,174,175.4,249.14,73.48,214,2858.7,2897.3,6646,-5.3,78.7,76.2,15.8,15.8,15.8,15.8,296,185,95.3,18.7,-0.02,-0.72,2.61,18.9,39.5,40.3,0,0,0,0,1629.7,81.5,0.01,0,170.6,272.96,298.61,1000,25.2,0.26,0,0,0,-0.03,0,-0.75,-0.09,0
342.342,13.89,100,14.96,18.41,18.33,18.66,207,1427,4,82,12.6,12.06,167.2,172.8,241.19,73.97,214,2883.3,2897.3,6678,-2.2,99.5,99,16.1,16.1,16.1,16.1,285,185,95,18,0.06,-0.01,2.6,18.9,39.9,39.9,0,0,0,0,1629.7,78.2,0.02,-0.01,165.7,271.6,297.67,1000,25.2,0.26,0,0,0,0.07,0,-0.02,-0.13,0
342.452,13.88,100,14.96,18.28,17.87,18.7,207,1427,5,82,12.38,12.06,164.2,172.9,237.17,73.74,214,2894.8,2897.3,6708,-0.5,99.6,99.5,16.9,16.9,16.9,16.9,282,185,96.2,17.8,0.04,0.54,2.6,18.9,40.4,39.6,0,0,0,0,1628.2,77.1,0.02,0,164.8,270.32,296.94,1000,25.2,0.26,0,0,4,0.1,0,0.7,-0.05,0
342.565,13.88,100,14.99,18.68,18.27,20.61,207,1427,5,82,15.18,12.06,174.8,182.2,236.36,73.16,214,2829.8,2897.3,6175,0,99.6,99.7,0.9,0.9,0.9,0.9,139,185,97.1,18.9,0.29,4.07,2.78,23.3,48.4,41.7,0,0,0,0,1657.8,56.4,0.1,0.54,188.5,273.21,300.08,1000,26.1,0.26,0,0,4,1.36,0,5.29,0,0
342.673,13.88,100,14.99,20.7,20.01,23.24,207,1427,5,82,16.43,19.55,191.2,216.7,226.56,70.92,214,2559.1,2897.3,5294,-0.2,99.7,99.6,14.5,14.5,14.5,14.5,338,185,99.8,20.9,-0.14,2.38,2.91,23.3,44,41.5,0,0,0,0,1657.8,72.8,0.15,0.99,204.6,265.94,297.61,1000,27.2,0.26,0,0,0,-0.42,0,2.91,0.02,0
342.781,13.88,100,14.99,21.5,21.18,22.93,207,1427,5,82,10.9,12.5,191.2,218.3,233.58,71.47,214,2851.1,2897.3,5292,-4.9,99.7,99.8,14,14,14,14,372,185,94.8,21.1,-0.08,1.6,2.9,22.8,42.2,40.8,0,0,0,0,1674.5,74.8,0.18,0.01,205.3,268.78,295.95,1000,27,0.26,0,0,0,-0.42,0,1.79,0.02,0
342.893,13.88,100,14.99,21.38,21.13,22.8,207,1436,5,82,11.57,12.07,191.2,218.1,233.31,76.36,214,2908.9,2897.3,5290,-7.4,99.8,99.7,14,14,14,14,372,185,95.2,21.1,-0.01,1.49,2.89,22.8,42.1,40.5,0,0,0,0,1674.5,74.8,0.17,-0.06,205.2,268.39,295.24,1000,27,0.26,0,0,0,0,0,1.63,0.02,0
343.001,13.88,100,15,21.4,20.96,22.71,207,1436,5,82,11.77,12.06,191.2,217.5,233.22,75.32,214,2945.3,2897.3,5322,-9.3,99.8,99.7,14,14,14,14,372,185,95,21,0,1.45,2.89,22.7,42.1,40.6,0,0,0,0,1684.4,75,0.11,-0.05,204.7,269.06,295.5,1000,27,0.26,0,0,0,0,0,1.58,0.05,0
343.114,13.88,100,15,21.37,21.01,22.63,207,1436,5,82,11.93,12.06,191.2,217,234.22,77.46,214,2918.5,2897.3,5337,-9.9,99.8,99.8,13.9,13.9,13.9,13.9,371,185,95.1,21,0,1.41,2.88,22.7,42.3,40.7,0,0,0,0,1684.4,75.1,0.08,-0.02,204.4,269.77,295.9,1000,26.9,0.26,0,0,0,0,0,1.55,0.2,0
343.231,13.88,100,15,21.21,20.94,22.62,207,1436,5,82,11.96,12.06,191.2,216.8,234.69,75.65,214,2903.7,2897.3,5354,-10.4,99.8,99.8,14,14,14,14,370,185,95.2,20.9,0,1.43,2.88,22.6,42.5,41,0,0,0,0,1687.6,75.2,0.07,0,203.6,270.56,296.55,1000,26.8,0.26,0,0,0,0,0,1.57,0.36,0
343.341,13.88,100,15.01,21.03,20.88,22.58,207,1436,5,82,12.03,12.06,191.2,216.3,235.08,76.8,214,2891,2897.3,5379,-10.5,99.9,99.8,14,14,14,14,368,185,95.5,20.8,0,1.44,2.88,22.6,42.7,41.2,0,0,0,0,1687.6,75.4,0.08,-0.01,203.1,270.95,297.09,1000,26.8,0.26,0,0,0,0,0,1.57,0.49,0
343.454,13.88,100,15.01,21.01,20.81,22.53,207,1445,5,82,11.97,12.06,191.2,215.8,235.5,78.64,214,2909,2897.3,5404,-10.8,99.9,99.8,14,14,14,14,367,185,95.7,20.8,0,1.44,2.88,22.5,43,41.4,0,0,0,0,1689.3,75.3,0.07,0,202.6,271.7,297.85,1000,26.7,0.26,0,0,0,0,0,1.58,0.64,0
343.562,13.88,100,15.01,20.89,20.76,22.49,207,1445,5,84,12.01,12.06,191.2,215.4,235.78,78.45,214,2895.6,2897.3,5427,-10.8,99.9,99.8,14,14,14,14,366,185,96,20.7,0,1.45,2.87,22.5,43.3,41.7,0,0,0,0,1690,75.4,0.08,0,202.1,272.05,298.41,1000,26.7,0.26,0,0,0,0,0,1.59,0.77,0
343.673,13.89,100,15.01,20.85,20.77,22.47,207,1445,5,84,12.03,12.06,191.2,215.1,236.53,74.96,214,2907.6,2897.3,5444,-10.9,99.9,99.9,14,14,14,14,365,185,96.2,20.7,0,1.46,2.87,22.5,43.5,41.9,0,0,0,0,1690,75.8,0.07,0,201.9,272.76,299.04,1000,26.6,0.26,0,0,0,0,0,1.61,0.92,0
343.789,13.89,100,15.01,20.96,20.7,22.43,207,1445,5,84,12.01,12.06,191.2,214.6,236.72,75.1,216,2888.4,2897.3,5464,-11.1,99.9,99.9,14,14,14,14,364,185,96.4,20.7,0,1.46,2.87,22.4,43.8,42.2,0,0,0,0,1690.9,75.9,0.08,0,201.2,273.45,299.68,1000,26.6,0.26,0,0,0,0,0,1.61,1.08,0
343.905,13.89,100,15.01,20.92,20.65,22.4,207,1445,5,84,11.98,12.06,191.2,214.2,237.08,77.87,216,2899.1,2897.3,5482,-11.3,99.9,99.9,14,14,14,14,362,185,96.7,20.7,0,1.47,2.87,22.4,43.9,42.3,0,0,0,0,1690.9,76.1,0.09,0,201.2,273.92,300.21,1000,26.5,0.26,0,0,0,0,0,1.62,1.21,0
344.012,13.89,100,15.01,21.05,20.67,22.38,207,1454,5,84,11.98,12.06,191.2,213.9,237.83,77,216,2902.4,2897.3,5506,-11.5,99.9,99.9,14.5,14.5,14.5,14.5,361,185,96.8,20.7,0,1.46,2.87,22.4,43.8,42.2,0,0,0,0,1691.6,76.3,0.08,0,200.8,274.57,300.83,1000,26.5,0.26,0,0,0,0,0,1.6,1.36,0
344.126,13.89,100,15.01,20.99,20.65,22.34,207,1454,5,84,12.01,12.06,191.2,213.4,238.31,76.71,216,2892.3,2897.3,5524,-11.7,99.9,99.9,14.5,14.5,14.5,14.5,361,185,96.9,20.7,0,1.45,2.86,22.3,43.8,42.2,0,0,0,0,1691.6,76.7,0.09,0.01,200.6,275.01,301.35,1000,26.4,0.26,0,0,0,0,0,1.58,1.49,0
344.245,13.89,100,15.01,20.85,20.63,22.32,207,1454,5,84,12.04,12.06,191.2,213.1,238.75,78.87,216,2878.7,2897.3,5542,-11.8,100,99.9,14.5,14.5,14.5,14.5,360,185,97,20.6,0,1.46,2.86,22.3,43.8,42.2,0,0,0,0,1692.1,76.8,0.1,0,200.1,275.57,301.98,1000,26.3,0.26,0,0,0,0,0,1.59,1.64,0
344.353,13.89,100,15.01,20.77,20.57,22.28,207,1454,5,84,12.05,12.06,191.2,212.7,239.03,77.65,216,2892.6,2897.3,5568,-11.7,100,99.9,15,15,15,15,359,185,97.1,20.6,0,1.47,2.86,22.3,43.8,42.2,0,0,0,0,1692.1,76.9,0.1,-0.01,199.5,276.28,302.61,1000,26.3,0.26,0,0,0,0,0,1.61,1.8,0
344.469,13.89,100,15,20.91,20.54,22.26,207,1454,5,84,12.04,12.06,191.2,212.3,239.53,75.29,216,2911.1,2897.3,5588,-11.8,100,99.9,15,15,15,15,359,187,97.3,20.5,0,1.47,2.86,22.2,43.8,42.2,0,0,0,0,1691.8,77.1,0.09,0,199.2,276.67,303.14,1000,26.2,0.26,0,0,0,0,0,1.61,1.93,0
344.580,13.89,100,15,20.74,20.52,22.24,207,1454,5,84,12.03,12.06,191.2,211.9,239.94,77.06,216,2881.5,2897.3,5612,-11.7,100,99.9,15,15,15,15,358,187,97.4,20.5,0,1.47,2.86,22.2,43.8,42.2,0,0,0,0,1690.7,77.2,0.1,0.01,198.7,277.16,303.74,1000,26.2,0.26,0,0,0,0,0,1.62,2.08,0
344.699,13.89,100,15,20.55,20.47,22.22,207,1463,5,86,12.08,12.06,191.2,211.6,240.22,77.03,216,2898.3,2897.3,5632,-11.6,100,99.9,15,15,15,15,357,187,97.5,20.5,0,1.47,2.86,22.2,43.8,42.2,0,0,0,0,1690.7,77.4,0.1,-0.01,198.1,277.75,304.33,1000,26.1,0.26,0,0,0,0,0,1.62,2.24,0
344.806,13.89,100,15,20.55,20.44,22.19,208,1463,5,86,12.05,12.06,191.2,211.1,240.69,77.19,216,2909.5,2897.3,5658,-11.6,100,99.9,15,15,15,15,356,187,97.6,20.5,0,1.47,2.86,22.2,43.8,42.2,0,0,0,0,1689.3,77.6,0.08,0,197.9,278.19,304.84,1000,26.1,0.26,0,0,0,0,0,1.61,2.37,0
344.918,13.88,100,15,20.74,20.44,22.19,208,1463,5,86,12.04,12.06,191.2,210.8,241.14,76.03,216,2891.5,2897.3,5676,-11.4,100,99.9,15,15,15,15,355,187,97.8,20.4,0,1.48,2.85,22.2,43.8,42.2,0,0,0,0,1689.3,77.7,0.09,0.01,197.6,278.7,305.45,1000,26,0.26,0,0,0,0,0,1.63,2.52,0
345.033,13.88,100,15,20.63,20.4,22.15,208,1463,5,86,12.03,12.06,191.2,210.3,241.5,76.44,216,2891.3,2897.3,5694,-11.5,100,99.9,15,15,15,15,354,187,97.9,20.4,0,1.48,2.85,22.1,43.8,42.2,0,0,0,0,1687.6,77.9,0.1,0,197.2,279.21,306.07,1000,26,0.26,0,0,0,0,0,1.62,2.67,0
345.145,13.89,100,15,20.58,20.37,22.13,208,1463,5,86,12.01,12.06,191.2,209.9,241.72,76.45,216,2906.4,2897.3,5715,-11.6,100,99.9,15,15,15,15,353,187,98.1,20.4,0,1.46,2.85,22.1,43.8,42.2,0,0,0,0,1687.6,78.1,0.1,0,196.8,279.53,306.51,1000,26,0.26,0,0,0,0,0,1.61,2.8,0
345.384,13.88,100,15,20.6,20.4,22.12,208,1472,5,86,12.03,12.06,191.2,209.6,242.47,75.54,216,2898.1,2897.3,5732,-11.5,100,99.9,15,15,15,15,352,187,98.2,20.4,0,1.43,2.85,22.1,43.7,42.2,0,0,0,0,1684.4,78.6,0.09,0.01,196.3,280.68,307.63,1000,25.9,0.26,0,0,0,0,0,1.57,3.11,0
345.505,13.88,100,15,20.56,20.4,22.1,208,1472,5,86,12.01,12.06,191.2,209,243.31,71.17,216,2910.4,2897.3,5774,-11.7,100,99.9,15,15,15,15,351,187,98.6,20.4,0,1.42,2.85,22.1,43.7,42.1,0,0,0,0,1684.4,78.8,0.09,-0.01,196.2,281.25,308.16,1000,25.8,0.26,0,0,0,0,0,1.56,3.26,0
345.625,13.88,100,15,20.7,20.44,22.07,208,1472,5,86,12.03,12.06,191.2,208.5,244.36,72.03,216,2908.7,2897.3,5798,-11.9,100,99.9,15,15,15,15,350,187,98.7,20.5,0,1.38,2.85,22.1,43.7,42.1,0,0,0,0,1682.8,79.2,0.07,0.01,196.3,281.67,308.65,1000,25.8,0.26,0,0,0,0,0,1.52,3.42,0
345.735,13.88,100,15,20.78,20.46,22.07,208,1472,5,86,12,12.06,191.2,208.2,244.86,73.22,216,2888.2,2897.3,5815,-12,100,99.9,15,15,15,15,350,187,98.7,20.5,0,1.35,2.85,22.1,43.6,42.1,0,0,0,0,1682.8,79.4,0.09,0,195.9,282.16,309.13,1000,25.6,0.26,0,0,0,0,0,1.51,3.57,0
345.849,13.88,100,15,20.84,20.47,22.05,208,1472,5,88,12.02,12.06,191.2,207.8,245.42,71.87,216,2906.1,2897.3,5834,-12.1,100,99.9,15,15,15,15,349,187,98.9,20.5,0,1.33,2.85,22,43.6,42.1,0,0,0,0,1681.2,79.6,0.08,0.01,195.7,282.56,309.58,1000,25.6,0.26,0,0,0,0,0,1.49,3.72,0
345.965,13.88,100,15,20.78,20.49,22.04,208,1472,5,88,12.03,12.06,191.2,207.4,246.06,72.11,216,2909,2897.3,5857,-12.2,100,99.9,15,15,15,15,348,187,99,20.5,0,1.3,2.85,22,43.6,42.1,0,0,0,0,1679.4,79.8,0.08,-0.01,195.6,283,310.02,1000,25.5,0.26,0,0,0,0,0,1.46,3.85,0
346.081,13.88,100,15,20.8,20.49,22.03,208,1481,5,88,12.01,12.06,191.2,207.1,246.36,76.2,216,2903.2,2897.3,5870,-12.4,100,99.9,15,15,15,15,348,187,99.1,20.5,0,1.29,2.85,22,43.6,42.1,0,0,0,0,1679.4,80.1,0.06,-0.01,195.1,283.48,310.48,1000,25.5,0.26,0,0,0,0,0,1.45,4,0
346.209,13.88,100,15,20.5,20.5,22.02,208,1481,5,88,12.06,12.06,191.2,206.7,246.92,72.98,216,2892.9,2897.3,5886,-12.2,100,99.9,15,15,15,15,347,187,99.3,20.4,0,1.29,2.85,22,43.6,42.1,0,0,0,0,1677.2,80.1,0.08,0.01,194.5,283.92,310.96,1000,25.4,0.26,0,0,0,0,0,1.45,4.16,0
346.325,13.88,100,15,20.55,20.43,22.02,208,1481,5,88,12.09,12.06,191.2,206.3,246.89,72.77,216,2858.2,2897.3,5911,-11.9,100,99.9,15,15,15,15,346,187,99.4,20.4,0,1.27,2.84,22,43.6,42.1,0,0,0,0,1677.2,80.2,0.11,0.01,194.1,284.39,311.46,1000,25.4,0.26,0,0,0,0,0,1.44,4.31,0
346.434,13.88,100,14.99,20.65,20.39,22.02,208,1481,5,88,12.05,12.06,191.2,206.1,246.94,73.45,216,2897.6,2897.3,5930,-12,100,99.9,15,15,15,15,345,187,99.5,20.4,0,1.27,2.84,22,43.6,42.1,0,0,0,0,1674.3,80.4,0.1,-0.03,194,284.7,311.86,1000,25.3,0.26,0,0,0,0,0,1.44,4.46,0
346.555,13.88,100,14.99,20.71,20.41,22.01,208,1481,5,88,12.08,12.06,191.2,205.8,247.36,73.66,216,2909.8,2897.3,5940,-12.1,100,99.9,15,15,15,15,344,187,99.7,20.4,0,1.27,2.84,22,43.6,42.1,0,0,0,0,1674.3,80.7,0.09,0.01,193.5,285.06,312.24,1000,25.3,0.26,0,0,0,0,0,1.44,4.61,0
