Time (sec),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Timing Base (degrees),Ign Timing Cyl3 (degrees),Ign Timing Req. (degrees),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),Requested Torque (ft-lb),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TEST - Configuration (Spark Only).ptm]
32.045,11.02,-4.61,86.3,105.1,4.30,857,1697,4,19.38,19.38,19.38,51.4,0.485,10.35,-1.00,7.6,0.00,1,1,9,90.06,0
32.107,11.17,-4.42,86.3,105.1,5.22,905,1586,3,17.56,1.67,19.38,59.2,0.502,10.56,-1.00,3.6,0.00,1,1,9,88.77,0
32.158,11.17,-4.33,86.3,105.1,2.98,889,1628,3,17.51,2.78,17.51,47.6,0.498,10.37,-1.00,3.0,0.00,1,3,9,89.72,0
32.224,11.17,-4.56,86.3,105.3,3.96,867,1660,3,19.34,16.77,17.51,46.6,0.498,10.13,-1.00,6.4,0.00,1,3,9,89.36,0
32.286,11.17,-4.76,86.3,105.3,4.13,792,1674,4,19.41,19.41,19.41,48.2,0.483,10.63,-1.00,11.9,0.00,1,3,9,90.22,0
32.334,11.17,-3.83,86.3,105.3,6.67,851,1549,4,19.04,19.41,19.04,62.1,0.483,11.40,-1.00,10.3,0.00,1,1,9,88.84,0
32.398,11.17,-3.43,86.3,105.3,5.49,961,1517,3,17.10,3.84,18.89,65.1,0.557,11.45,-1.00,1.8,0.00,1,3,9,89.10,0
32.468,11.17,-3.74,86.3,105.3,2.58,993,1609,1,17.21,3.95,17.10,48.5,0.497,10.53,-1.00,-4.7,0.00,1,3,9,89.49,0
32.516,11.02,-4.81,86.3,105.3,2.95,965,1623,3,20.43,6.55,17.21,50.7,0.497,9.88,-1.00,-2.1,0.00,1,3,9,90.22,0
32.585,11.02,-5.02,86.3,105.3,4.08,897,1632,3,20.48,8.96,20.48,45.0,0.475,9.93,-1.00,3.3,0.00,1,3,9,89.83,0
32.647,11.02,-4.86,86.3,105.3,3.91,889,1637,3,19.43,8.66,19.45,49.1,0.475,9.97,-1.00,4.6,0.00,1,3,9,88.83,0
32.696,11.02,-4.86,86.3,105.4,3.90,914,1655,3,19.43,8.09,19.43,48.9,0.478,10.01,-1.00,3.3,0.00,1,3,9,89.42,0
32.765,11.17,-4.91,86.3,105.4,3.89,932,1674,3,19.44,7.46,19.44,47.9,0.473,9.91,-1.00,1.5,0.00,1,3,9,89.57,0
32.825,11.32,-4.96,86.3,105.4,3.89,906,1692,3,19.47,8.20,19.44,48.1,0.473,9.84,-1.00,1.7,0.00,1,3,9,89.99,0
32.874,11.47,-5.02,86.3,105.4,3.88,879,1706,3,19.48,13.70,19.48,47.6,0.468,9.84,-1.00,4.8,0.00,1,3,9,90.12,0
32.939,11.47,-5.00,86.3,105.4,3.85,852,1711,4,19.48,19.48,19.49,46.6,0.468,9.96,-1.00,9.0,0.00,1,3,9,90.22,0
32.994,11.47,-4.61,86.3,105.4,7.49,945,1595,3,17.44,19.48,19.48,62.1,0.509,10.81,-1.00,4.4,0.00,1,1,9,88.38,0
33.058,11.47,-4.41,86.3,105.4,2.00,938,1623,3,17.44,6.00,17.44,45.0,0.476,9.93,-1.00,-1.1,0.00,1,3,9,90.22,0
33.126,11.32,-5.04,86.3,105.4,3.29,868,1665,3,19.48,6.00,17.44,44.9,0.476,9.74,-1.00,4.0,0.00,1,3,9,89.33,0
33.184,11.32,-5.02,86.3,105.4,3.91,832,1669,4,19.51,19.51,19.51,48.5,0.470,9.90,-1.00,8.3,0.00,1,1,9,89.64,0
33.239,11.32,-4.73,86.3,105.4,4.81,898,1559,4,19.42,19.47,19.47,52.1,0.470,10.39,-1.00,7.4,0.00,1,1,9,89.75,0
33.307,11.32,-3.92,86.3,105.6,5.19,946,1522,3,19.06,3.04,19.42,57.9,0.533,10.60,-1.00,1.3,0.00,1,3,9,88.69,0
33.355,11.32,-4.74,86.3,105.6,2.18,945,1582,3,19.30,6.60,19.06,47.1,0.472,9.86,-1.00,-0.4,0.00,1,3,9,89.61,0
33.423,11.17,-5.00,86.1,105.6,3.79,918,1619,3,19.46,8.21,19.30,46.5,0.472,9.79,-1.00,0.4,0.00,1,3,9,90.22,0
33.477,11.02,-5.07,86.3,105.6,3.88,896,1642,3,19.48,12.82,19.48,47.5,0.468,9.76,-1.00,3.6,0.00,1,3,9,89.62,0
33.546,11.02,-5.04,86.3,105.6,3.89,866,1651,3,19.48,12.82,19.49,48.1,0.468,9.87,-1.00,5.6,0.00,1,3,9,89.76,0
33.604,10.88,-4.98,86.3,105.6,3.89,910,1609,4,17.78,6.80,19.48,49.3,0.470,9.91,-1.00,5.9,0.00,1,1,9,89.66,0
33.658,10.88,-4.90,86.3,105.6,3.93,953,1508,3,17.75,6.80,17.75,53.0,0.473,9.89,-1.00,-1.2,0.00,1,3,9,90.01,0
33.727,10.88,-5.02,86.3,105.6,3.92,880,1559,3,19.45,9.34,17.75,48.4,0.473,9.80,-1.00,1.7,0.00,1,3,9,89.90,0
33.777,10.88,-5.08,86.1,105.6,3.92,858,1591,3,19.47,16.31,19.47,46.8,0.464,9.81,-1.00,6.9,0.00,1,3,9,89.70,0
33.843,10.88,-5.00,86.1,105.6,4.75,849,1536,4,19.44,19.44,19.49,48.8,0.464,10.09,-1.00,8.5,0.00,1,1,9,90.22,0
33.897,10.88,-4.27,86.1,105.8,6.21,944,1425,3,17.40,3.22,19.44,61.7,0.511,10.79,-1.00,4.5,0.00,1,1,9,88.28,0
33.964,11.02,-4.37,86.1,105.8,2.74,943,1490,3,17.39,4.11,17.39,45.9,0.482,10.04,-1.00,-0.8,0.00,1,3,9,89.90,0
34.027,11.02,-4.90,86.1,105.8,3.37,896,1540,3,19.42,8.02,17.39,45.7,0.482,9.83,-1.00,1.5,0.00,1,3,9,89.57,0
34.075,11.02,-5.02,86.1,105.8,3.92,859,1577,3,19.46,19.44,19.46,46.7,0.470,9.90,-1.00,6.6,0.00,1,3,9,89.75,0
34.143,11.02,-4.93,86.1,105.8,4.63,814,1526,4,19.40,19.40,19.44,49.5,0.470,10.38,-1.00,10.8,0.00,1,1,9,90.22,0
34.196,11.02,-3.90,86.1,105.8,7.84,924,1407,3,19.40,19.40,19.40,65.9,0.546,11.40,-1.00,5.7,0.00,1,1,9,88.50,0
34.265,10.88,-3.53,86.1,105.8,3.92,971,1522,1,17.10,5.80,17.15,53.2,0.507,10.63,-1.00,-2.1,0.00,1,3,9,89.28,0
34.314,10.88,-4.53,86.3,105.8,1.77,939,1554,1,20.30,16.21,17.10,46.6,0.507,9.97,-1.00,-2.2,0.00,1,3,9,89.62,0
34.378,10.88,-5.04,86.1,106.0,3.55,895,1563,3,20.42,12.78,20.42,49.4,0.471,9.79,-1.00,3.5,0.00,1,3,9,89.38,0
34.446,10.88,-5.02,86.1,106.0,3.73,879,1572,4,19.45,19.46,19.46,47.6,0.471,9.90,-1.00,6.0,0.00,1,3,9,89.66,0
34.494,10.88,-4.93,86.3,106.0,3.76,950,1476,3,19.44,7.22,19.45,52.4,0.475,9.83,-1.00,2.2,0.00,1,3,9,89.78,0
34.565,11.02,-5.05,86.3,106.0,3.79,963,1462,3,19.45,6.86,19.45,48.8,0.467,9.74,-1.00,-1.8,0.00,1,3,9,90.17,0
34.625,11.32,-5.22,86.3,106.0,3.79,939,1508,3,19.49,12.75,19.49,46.2,0.467,9.59,-1.00,-0.9,0.00,1,3,9,90.02,0
34.676,11.47,-5.28,86.3,106.0,3.79,910,1545,3,19.53,16.36,19.49,47.8,0.455,9.53,-1.00,2.0,0.00,1,3,9,89.70,0
34.743,11.47,-5.30,86.3,106.0,3.79,900,1517,3,19.54,18.57,19.54,48.1,0.455,9.56,-1.00,3.4,0.00,1,3,9,89.77,0
34.805,11.32,-5.26,86.3,106.0,3.79,885,1476,4,19.53,19.43,19.54,46.8,0.453,9.65,-1.00,5.9,0.00,1,3,9,89.87,0
34.856,11.32,-5.18,86.3,106.0,3.79,918,1384,3,19.51,19.43,19.53,50.3,0.458,9.64,-1.00,1.5,0.00,1,3,9,89.83,0
34.923,11.17,-5.21,86.1,106.2,3.79,915,1310,3,19.50,17.51,19.50,48.0,0.458,9.61,-1.00,2.7,0.00,1,3,9,89.80,0
34.986,11.17,-5.27,86.1,106.2,3.79,887,1250,3,19.53,17.51,19.50,48.3,0.454,9.60,-1.00,2.8,0.00,1,3,9,89.75,0
35.035,11.17,-5.24,86.1,106.2,3.88,869,1190,3,19.52,19.52,19.52,47.9,0.454,9.66,-1.00,5.9,0.00,1,3,9,89.69,0
35.099,11.17,-5.11,86.1,106.2,3.96,866,1158,4,17.80,19.52,19.52,47.0,0.458,9.89,-1.00,7.0,0.00,1,1,9,90.16,0
35.154,11.02,-4.84,86.1,106.2,5.44,879,1103,3,17.75,4.88,17.75,55.0,0.486,10.24,-1.00,3.2,0.00,1,1,9,88.94,0
35.224,11.02,-4.49,86.1,106.2,4.04,826,1140,3,19.28,19.28,17.75,51.5,0.486,10.41,-1.00,8.7,0.00,1,3,9,89.74,0
35.278,11.02,-4.34,86.1,106.2,5.79,845,1075,4,19.26,17.31,19.26,53.5,0.524,10.93,-1.00,8.6,0.00,1,1,9,90.23,0
35.347,11.02,-3.56,86.1,106.2,6.51,937,1052,1,17.05,2.92,17.31,68.3,0.524,11.52,-1.00,4.7,0.00,1,1,9,87.92,0
35.397,11.02,-3.69,86.1,106.2,1.86,949,1204,1,20.00,2.92,17.05,44.6,0.539,10.58,-1.00,-1.3,0.00,1,3,9,89.30,0
35.463,11.02,-4.62,86.1,106.2,3.27,904,1273,3,20.28,8.06,20.28,42.5,0.490,10.16,-1.00,2.1,0.00,1,1,9,89.51,0
35.526,10.88,-4.72,86.1,106.3,3.92,909,1328,3,19.33,8.06,20.28,50.8,0.490,10.16,-1.00,3.3,0.00,1,3,9,90.23,0
35.584,10.88,-4.72,86.3,106.3,3.93,921,1388,3,19.33,6.11,19.33,48.5,0.487,10.11,-1.00,1.6,0.00,1,3,9,89.93,0
35.639,10.88,-4.82,86.3,106.3,3.86,920,1444,3,19.36,6.93,19.33,47.6,0.487,10.00,-1.00,1.8,0.00,1,3,9,89.57,0
35.711,11.02,-4.88,86.3,106.3,3.84,902,1471,3,19.38,9.97,19.36,46.6,0.478,9.92,-1.00,2.7,0.00,1,3,9,89.42,0
35.755,11.17,-4.96,86.3,106.3,3.80,876,1513,3,19.40,11.77,19.40,47.2,0.472,9.92,-1.00,6.3,0.00,1,3,9,89.60,0
35.824,11.32,-4.94,86.3,106.3,3.73,887,1554,3,19.40,11.35,19.40,48.3,0.472,9.90,-1.00,4.0,0.00,1,3,9,89.73,0
35.878,11.47,-4.96,86.3,106.3,3.72,900,1586,3,19.40,11.37,19.40,48.9,0.471,9.87,-1.00,3.5,0.00,1,3,9,89.79,0
35.933,11.32,-5.03,86.3,106.3,3.71,924,1619,3,19.43,9.26,19.42,49.1,0.471,9.77,-1.00,1.4,0.00,1,3,9,89.83,0
36.004,11.32,-5.09,86.3,106.5,3.71,910,1628,3,19.45,14.04,19.43,47.1,0.464,9.72,-1.00,2.7,0.00,1,3,9,89.79,0
36.059,11.17,-5.18,86.3,106.5,3.71,869,1651,3,19.47,14.04,19.47,47.6,0.459,9.70,-1.00,5.5,0.00,1,3,9,89.83,0
36.127,11.17,-5.14,86.1,106.5,3.71,851,1559,4,19.47,19.47,19.47,48.5,0.459,9.72,-1.00,7.4,0.00,1,1,9,89.90,0
36.176,11.17,-5.04,86.1,106.5,4.68,881,1457,4,19.47,19.47,19.47,49.2,0.473,10.03,-1.00,5.7,0.00,1,1,9,90.23,0
36.245,11.17,-4.71,86.1,106.5,4.51,906,1416,3,17.61,3.56,17.68,55.2,0.473,10.29,-1.00,3.5,0.00,1,3,9,89.48,0
36.306,11.17,-4.54,86.1,106.5,3.90,897,1471,3,19.25,4.03,17.61,47.7,0.491,10.26,-1.00,4.2,0.00,1,3,9,89.57,0
36.355,11.02,-4.76,86.1,106.5,3.90,853,1522,3,19.32,8.94,19.25,46.2,0.479,10.05,-1.00,5.1,0.00,1,3,9,90.08,0
36.419,11.02,-4.78,86.1,106.7,3.90,819,1490,4,19.34,19.34,19.32,49.5,0.479,10.13,-1.00,10.2,0.00,1,1,9,90.18,0
36.488,10.88,-4.22,86.1,106.7,7.56,854,1425,4,17.34,19.34,19.33,58.5,0.555,11.30,-1.00,8.8,0.00,1,1,9,90.23,0
36.533,10.88,-3.25,86.1,106.7,5.93,926,1407,1,16.95,6.56,17.34,68.4,0.555,11.36,-1.00,1.5,0.00,1,3,9,88.79,0
36.604,10.88,-4.20,86.1,106.7,1.30,942,1513,1,16.95,6.56,16.95,45.4,0.510,10.21,-1.00,0.4,0.00,1,3,9,89.77,0
36.658,10.88,-4.76,86.1,106.7,3.46,908,1536,3,20.34,7.76,20.25,46.6,0.483,10.02,-1.00,1.4,0.00,1,3,9,89.79,0
36.714,10.88,-4.88,86.3,106.7,3.88,889,1563,3,19.35,8.99,20.34,46.8,0.483,10.00,-1.00,4.0,0.00,1,3,9,89.47,0
36.784,10.88,-4.81,86.3,106.7,3.88,883,1572,3,19.33,8.55,19.35,47.9,0.484,10.07,-1.00,5.8,0.00,1,3,9,89.72,0
36.839,11.02,-4.79,86.3,106.7,3.83,913,1600,3,19.33,7.74,19.33,49.9,0.484,10.08,-1.00,3.6,0.00,1,3,9,89.68,0
36.908,11.32,-4.85,86.3,106.7,3.83,914,1632,3,19.33,7.56,19.33,47.9,0.480,9.94,-1.00,1.5,0.00,1,3,9,89.85,0
36.969,11.47,-4.93,86.3,106.7,3.83,887,1655,3,19.37,8.70,19.36,47.6,0.471,9.89,-1.00,3.6,0.00,1,3,9,89.84,0
37.014,11.61,-4.98,86.3,106.9,3.83,887,1669,3,19.39,11.25,19.37,47.9,0.471,9.89,-1.00,4.6,0.00,1,3,9,89.77,0
37.084,11.61,-4.97,86.3,106.9,3.81,874,1678,3,19.39,14.58,19.39,48.8,0.469,9.87,-1.00,4.5,0.00,1,3,9,89.77,0
37.138,11.61,-4.95,86.3,106.9,3.81,860,1697,4,19.39,14.58,19.39,48.8,0.469,9.89,-1.00,6.3,0.00,1,3,9,90.23,0
37.208,11.47,-4.95,86.3,106.9,3.90,835,1595,4,17.70,17.70,19.38,50.3,0.471,9.94,-1.00,9.1,0.00,1,1,9,89.94,0
37.257,11.32,-4.71,86.3,106.9,6.29,884,1485,4,17.63,17.70,17.70,52.6,0.515,10.73,-1.00,5.3,0.00,1,1,9,90.10,0
37.322,11.32,-4.10,86.1,106.9,4.43,906,1508,3,17.37,2.86,17.37,55.6,0.515,10.69,-1.00,3.1,0.00,1,3,9,89.79,0
37.376,11.32,-4.67,86.3,106.9,2.78,868,1559,3,17.55,5.91,17.55,43.6,0.488,10.02,-1.00,5.1,0.00,1,3,9,90.10,0
37.445,11.17,-4.83,86.3,106.9,3.84,833,1540,3,19.32,19.31,19.32,48.5,0.488,10.11,-1.00,9.4,0.00,1,3,9,90.23,0
37.506,11.17,-4.35,86.1,107.1,7.16,834,1480,4,17.52,17.52,19.31,52.9,0.484,11.37,-1.00,10.3,0.00,1,1,9,90.23,0
37.565,11.02,-3.22,86.1,107.1,6.75,939,1379,1,17.06,17.52,17.06,72.0,0.573,11.76,-1.00,5.8,0.00,1,1,9,88.04,0
37.619,11.02,-3.67,86.3,107.1,1.76,977,1499,1,19.71,4.01,19.71,42.0,0.573,10.51,-1.00,-2.0,0.00,1,3,9,88.94,0
37.687,11.02,-4.88,86.3,107.1,2.37,920,1536,3,20.28,4.01,20.28,45.1,0.481,9.86,-1.00,-0.7,0.00,1,3,9,89.82,0
37.736,10.88,-5.04,86.3,107.1,3.84,893,1559,3,19.35,9.98,19.35,46.3,0.481,9.88,-1.00,4.4,0.00,1,3,9,90.23,0
37.802,10.88,-4.90,86.3,107.1,3.80,902,1600,3,19.35,16.48,19.36,49.5,0.477,9.97,-1.00,3.2,0.00,1,3,9,90.00,0
37.856,11.02,-4.90,86.3,107.1,3.98,914,1609,3,19.34,7.46,19.35,50.5,0.478,9.96,-1.00,2.1,0.00,1,3,9,89.73,0
37.923,11.17,-4.91,86.3,107.2,3.79,902,1642,3,19.34,8.16,19.34,47.2,0.478,9.91,-1.00,2.7,0.00,1,3,9,89.74,0
37.979,11.47,-4.97,86.3,107.2,3.76,849,1665,3,19.37,18.91,19.37,46.8,0.470,9.87,-1.00,7.1,0.00,1,3,9,89.97,0
38.035,11.61,-4.99,86.3,107.2,3.76,867,1568,4,19.36,19.36,19.36,47.9,0.470,9.97,-1.00,6.4,0.00,1,1,9,90.23,0
38.103,11.61,-4.38,86.3,107.2,5.69,957,1536,3,17.48,0.70,19.34,56.4,0.496,10.43,-1.00,-1.5,0.00,1,3,9,88.80,0
38.157,11.61,-4.75,86.3,107.2,2.42,947,1563,3,17.60,5.53,17.48,47.6,0.478,9.79,-1.00,-1.3,0.00,1,3,9,89.87,0
38.223,11.47,-5.11,86.3,107.2,3.61,893,1609,3,19.38,5.53,19.38,42.6,0.478,9.76,-1.00,1.8,0.00,1,3,9,89.93,0
38.277,11.47,-5.09,86.3,107.2,3.87,838,1642,4,19.40,19.39,19.40,46.9,0.465,9.83,-1.00,7.9,0.00,1,3,9,90.04,0
38.334,11.32,-4.95,86.3,107.2,4.19,851,1531,4,19.39,19.39,19.39,49.1,0.465,10.16,-1.00,7.8,0.00,1,1,9,90.23,0
38.405,11.17,-4.06,86.3,107.2,6.26,916,1499,3,17.33,-0.36,19.28,60.6,0.514,10.84,-1.00,6.5,0.00,1,1,9,88.50,0
38.462,11.17,-4.13,86.3,107.2,3.78,940,1526,3,17.42,0.46,17.33,54.1,0.495,10.37,-1.00,0.7,0.00,1,3,9,89.98,0
38.516,11.02,-4.79,86.3,107.4,3.07,901,1582,3,19.25,9.65,19.25,41.2,0.495,9.93,-1.00,1.9,0.00,1,3,9,90.23,0
38.586,11.02,-4.93,86.3,107.4,3.79,864,1614,3,19.34,12.90,19.25,46.1,0.475,9.90,-1.00,5.5,0.00,1,3,9,89.73,0
38.646,10.88,-4.90,86.3,107.4,3.87,846,1572,4,19.33,19.33,19.34,49.6,0.475,10.02,-1.00,7.8,0.00,1,1,9,89.52,0
38.694,10.88,-4.55,86.3,107.4,6.01,900,1522,3,17.56,0.92,19.33,54.8,0.481,10.77,-1.00,6.2,0.00,1,1,9,89.73,0
38.759,10.88,-4.09,86.3,107.4,4.56,919,1499,3,17.33,0.92,17.33,53.9,0.506,10.56,-1.00,1.5,0.00,1,3,9,89.62,0
38.827,10.88,-4.64,86.3,107.4,2.99,865,1549,3,19.19,7.46,19.19,40.6,0.506,10.11,-1.00,4.8,0.00,1,3,9,89.84,0
38.880,10.88,-4.76,86.3,107.6,3.83,838,1522,4,19.29,19.19,19.19,49.3,0.483,10.11,-1.00,8.6,0.00,1,1,9,90.23,0
38.934,10.88,-4.41,86.3,107.6,6.22,879,1457,4,19.18,2.01,19.28,55.2,0.483,10.95,-1.00,8.6,0.00,1,1,9,90.23,0
39.002,10.88,-3.81,86.3,107.6,5.18,935,1444,3,18.83,0.96,19.18,59.6,0.538,10.84,-1.00,1.3,0.00,1,3,9,89.63,0
39.057,10.88,-4.57,86.3,107.6,2.11,895,1513,3,19.09,8.41,19.09,41.7,0.481,10.02,-1.00,1.7,0.00,1,3,9,90.23,0
39.125,10.88,-4.86,86.3,107.6,3.76,868,1559,3,19.30,11.26,19.09,45.5,0.481,10.00,-1.00,5.7,0.00,1,3,9,90.19,0
39.186,10.88,-4.83,86.3,107.6,3.87,868,1522,4,19.31,18.14,19.31,50.0,0.480,10.04,-1.00,6.2,0.00,1,1,9,89.61,0
39.235,10.88,-4.81,86.3,107.6,3.95,914,1476,3,19.29,7.03,19.29,53.8,0.480,10.06,-1.00,4.2,0.00,1,3,9,89.87,0
39.303,10.88,-4.81,86.3,107.6,3.80,941,1457,3,19.29,7.03,19.29,48.8,0.480,9.98,-1.00,1.1,0.00,1,3,9,89.92,0
39.356,10.88,-4.94,86.3,107.6,3.76,924,1508,3,19.31,8.84,19.31,46.7,0.470,9.83,-1.00,0.4,0.00,1,3,9,89.93,0
39.420,10.88,-5.10,86.3,107.6,3.76,896,1549,3,19.36,8.84,19.31,47.1,0.470,9.73,-1.00,2.4,0.00,1,3,9,89.81,0
39.474,10.88,-5.12,86.3,107.8,3.75,877,1582,3,19.38,18.39,19.36,48.0,0.462,9.71,-1.00,5.3,0.00,1,3,9,89.81,0
39.546,10.88,-5.08,86.3,107.8,3.75,891,1490,4,19.37,19.38,19.38,48.3,0.462,9.79,-1.00,5.8,0.00,1,3,9,89.81,0
39.606,10.88,-5.06,86.3,107.8,3.82,940,1444,3,19.36,8.11,19.37,52.4,0.465,9.77,-1.00,0.8,0.00,1,3,9,89.93,0
39.664,10.88,-5.10,86.3,107.8,3.83,910,1356,3,19.36,11.86,19.36,46.6,0.461,9.69,-1.00,1.5,0.00,1,3,9,89.86,0
39.719,10.88,-5.16,86.3,107.8,3.87,850,1292,3,19.39,18.35,19.36,47.7,0.461,9.70,-1.00,5.5,0.00,1,3,9,89.72,0
39.774,10.88,-5.13,86.1,107.8,3.81,864,1218,4,19.39,19.39,19.39,46.5,0.461,9.87,-1.00,6.7,0.00,1,1,9,90.24,0
39.844,10.88,-4.56,86.1,107.8,5.65,909,1227,3,19.20,4.18,19.34,55.7,0.461,10.41,-1.00,5.5,0.00,1,1,9,88.79,0
39.898,11.02,-4.44,86.3,108.0,3.50,926,1269,3,19.16,5.60,19.20,52.9,0.495,10.29,-1.00,0.7,0.00,1,3,9,90.16,0
39.968,11.02,-4.88,86.3,108.0,3.67,873,1338,3,19.24,5.60,19.24,44.8,0.475,10.00,-1.00,3.1,0.00,1,3,9,90.21,0
40.014,11.02,-4.88,86.1,108.0,3.95,833,1398,3,19.29,19.28,19.24,47.9,0.475,10.02,-1.00,9.4,0.00,1,3,9,89.39,0
40.086,11.02,-4.47,86.3,108.0,7.53,845,1338,4,19.28,19.28,19.28,52.7,0.548,11.28,-1.00,8.8,0.00,1,1,9,90.24,0
40.135,10.88,-3.29,86.3,108.0,6.33,930,1259,1,16.87,4.42,17.06,70.7,0.548,11.56,-1.00,4.9,0.00,1,3,9,87.61,0
40.204,10.88,-3.87,86.3,108.0,1.59,961,1379,1,20.05,12.49,16.87,43.1,0.524,10.32,-1.00,-0.8,0.00,1,3,9,88.91,0
40.268,10.88,-4.81,86.3,108.0,3.19,903,1430,3,20.25,8.76,20.25,47.6,0.479,9.95,-1.00,0.1,0.00,1,3,9,89.78,0
40.316,10.88,-4.88,86.3,108.0,3.92,889,1467,3,19.28,7.73,20.25,46.2,0.479,10.02,-1.00,4.4,0.00,1,3,9,90.16,0
40.383,10.88,-4.83,86.3,108.0,3.84,865,1439,4,19.27,18.83,19.27,50.8,0.482,10.11,-1.00,6.9,0.00,1,1,9,89.70,0
40.437,11.02,-4.71,86.3,108.0,4.33,920,1398,3,19.22,5.28,19.24,54.9,0.482,10.20,-1.00,5.5,0.00,1,3,9,89.08,0
40.503,11.32,-4.69,86.3,108.1,3.78,944,1393,3,19.21,5.28,19.22,50.0,0.488,10.12,-1.00,-0.4,0.00,1,3,9,89.88,0
40.567,11.47,-4.85,86.3,108.1,3.85,891,1453,3,19.24,10.51,19.24,45.6,0.474,9.90,-1.00,1.1,0.00,1,3,9,89.87,0
40.615,11.61,-4.99,86.3,108.1,3.85,873,1503,3,19.31,10.51,19.24,46.6,0.474,9.87,-1.00,5.7,0.00,1,3,9,89.86,0
40.683,11.47,-4.94,86.3,108.1,3.85,861,1471,4,19.32,19.30,19.32,49.6,0.471,9.93,-1.00,6.9,0.00,1,1,9,90.12,0
40.745,11.47,-4.86,86.3,108.1,4.33,929,1421,3,19.26,8.04,19.30,54.2,0.471,10.05,-1.00,3.9,0.00,1,1,9,89.13,0
40.804,11.32,-4.78,86.3,108.1,3.89,913,1421,3,19.24,6.37,19.26,49.3,0.480,10.04,-1.00,0.1,0.00,1,3,9,89.79,0
40.858,11.32,-4.91,86.3,108.1,3.70,905,1471,3,19.25,10.05,19.24,44.8,0.470,9.84,-1.00,3.9,0.00,1,3,9,89.73,0
40.914,11.17,-5.03,86.3,108.3,3.85,881,1522,3,19.32,12.97,19.25,48.0,0.470,9.82,-1.00,5.2,0.00,1,3,9,89.76,0
40.984,11.17,-5.00,86.3,108.3,3.86,852,1540,4,19.32,19.32,19.32,48.6,0.468,9.94,-1.00,7.4,0.00,1,1,9,90.24,0
41.047,11.17,-4.79,86.3,108.3,4.85,900,1434,3,19.23,19.32,19.29,54.7,0.468,10.23,-1.00,4.9,0.00,1,1,9,88.70,0
41.104,11.17,-4.48,86.3,108.3,4.28,893,1421,3,19.23,4.92,19.23,49.7,0.494,10.43,-1.00,3.0,0.00,1,3,9,89.48,0
41.158,11.32,-4.43,86.3,108.3,4.03,886,1471,3,19.13,4.92,19.13,47.8,0.492,10.32,-1.00,4.4,0.00,1,3,9,89.47,0
41.228,11.47,-4.61,86.3,108.3,4.00,872,1513,3,19.19,10.04,19.13,47.1,0.492,10.19,-1.00,5.5,0.00,1,3,9,89.83,0
41.282,11.32,-4.66,86.3,108.3,3.98,836,1531,4,19.20,19.20,19.20,47.9,0.486,10.23,-1.00,9.1,0.00,1,3,9,90.24,0
41.336,11.32,-4.40,86.3,108.3,6.47,907,1421,3,19.20,0.82,19.20,62.2,0.486,11.12,-1.00,5.8,0.00,1,1,9,88.50,0
41.403,11.17,-3.73,86.3,108.5,3.56,931,1480,3,18.75,1.37,18.88,58.0,0.527,10.72,-1.00,1.0,0.00,1,3,9,89.13,0
41.466,11.17,-4.38,86.3,108.5,3.59,919,1531,3,19.08,3.87,18.75,47.0,0.498,10.37,-1.00,1.8,0.00,1,3,9,89.21,0
41.515,11.02,-4.55,86.3,108.5,3.97,890,1549,3,19.12,6.03,19.12,46.8,0.498,10.28,-1.00,3.3,0.00,1,3,9,90.14,0
41.584,11.02,-4.59,86.3,108.5,3.89,873,1586,3,19.18,6.03,19.16,47.0,0.492,10.23,-1.00,4.5,0.00,1,3,9,89.46,0
41.638,11.02,-4.65,86.3,108.5,3.87,839,1609,4,19.18,19.19,19.18,47.1,0.492,10.20,-1.00,7.1,0.00,1,3,9,90.24,0
41.706,11.02,-4.63,86.3,108.5,4.09,871,1503,4,17.53,19.19,19.19,52.4,0.487,10.32,-1.00,6.3,0.00,1,1,9,90.24,0
41.759,11.02,-4.24,86.3,108.5,4.28,917,1490,3,17.36,0.84,17.53,56.3,0.503,10.45,-1.00,2.0,0.00,1,3,9,88.73,0
41.826,10.88,-4.57,86.3,108.5,2.88,861,1517,3,19.08,5.46,19.08,40.5,0.503,10.14,-1.00,5.5,0.00,1,3,9,90.16,0
41.885,11.02,-4.83,86.3,108.5,3.76,809,1490,4,19.24,17.59,19.08,50.4,0.479,10.31,-1.00,10.8,0.00,1,1,9,90.24,0
41.939,11.02,-4.29,86.3,108.5,7.87,823,1379,4,17.40,17.40,17.59,55.8,0.479,11.37,-1.00,10.3,0.00,1,1,9,89.64,0
42.008,11.02,-3.31,86.3,108.7,6.35,918,1338,1,16.86,17.40,17.40,71.7,0.571,11.77,-1.00,5.5,0.00,1,1,9,88.03,0
42.063,11.02,-3.46,86.3,108.7,1.87,914,1457,1,16.89,1.54,16.89,44.8,0.514,10.74,-1.00,1.3,0.00,1,3,9,88.96,0
