Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAD.ptm]
11.002,0.00,81.6,0,24.70,17.48,99.2,35.62,7128,3239,1.00,1.00,1.00,1.00,14.57,213.2,26.86,-1.00,2,40.88,24.16,497.2,89.65,0
11.076,0.00,69.4,0,20.73,4.74,99.4,18.71,6958,3174,1.00,1.00,1.00,1.00,16.34,89.3,12.30,-1.00,2,35.19,23.46,497.2,5.00,0
11.160,0.00,62.7,0,18.82,-3.73,99.4,17.57,6916,2640,1.00,1.00,1.00,1.00,33.94,22.6,11.20,-1.00,3,36.59,22.97,497.0,5.00,0
11.226,0.00,60.0,0,19.26,-6.94,99.7,13.97,6812,2093,1.00,1.00,1.00,1.00,35.81,-0.7,7.76,-1.00,2,28.15,22.72,497.0,5.00,0
11.302,0.00,60.0,0,21.02,-7.52,99.7,13.29,6912,1922,0.00,0.00,0.00,0.00,35.80,-5.9,5.72,-1.00,2,25.16,21.71,497.6,5.00,0
11.378,0.00,60.0,0,20.58,-8.56,99.4,13.73,6863,1517,0.00,0.00,0.00,0.00,35.80,-12.2,5.87,-1.00,2,26.65,21.13,497.7,5.00,0
11.458,0.41,60.0,0,20.29,-9.33,99.4,12.99,6756,1259,0.00,0.00,0.00,0.00,35.80,-15.9,5.92,-1.00,2,22.78,20.38,497.6,5.00,0
11.528,0.00,60.0,0,21.17,-9.00,99.2,13.04,6810,1195,0.00,0.00,0.00,0.00,35.80,-13.1,5.11,-1.00,2,19.79,19.97,497.6,5.00,0
11.602,0.00,60.0,0,20.29,-9.02,98.8,14.08,6753,1195,0.00,0.00,0.00,0.00,35.80,-35.4,5.36,-1.00,2,22.83,19.68,497.7,5.00,0
11.676,0.00,60.0,0,24.84,-9.40,98.5,13.89,6744,1200,0.00,0.00,0.00,0.00,35.79,-55.0,5.77,-1.00,2,21.52,19.29,497.8,5.00,0
11.754,0.00,60.0,0,32.05,-9.42,98.5,13.06,6707,1204,0.00,0.00,0.00,0.00,35.79,-55.2,5.44,-1.00,2,19.56,18.79,497.8,5.00,0
11.824,0.00,60.0,0,39.10,-9.35,98.3,13.23,6687,1204,0.00,0.00,0.00,0.00,35.79,-54.9,5.15,-1.00,2,19.42,18.38,497.9,5.00,0
11.907,0.00,60.0,0,41.16,-9.63,98.1,12.90,6648,1209,0.00,0.00,0.00,0.00,35.79,-54.3,4.80,-1.00,2,19.51,17.91,497.9,5.00,0
11.971,0.00,60.0,0,42.48,-10.00,98.1,12.15,6626,1223,0.00,0.00,0.00,0.00,35.79,-53.5,4.50,-1.00,2,19.14,17.62,498.0,5.00,0
12.058,0.00,60.0,0,42.92,-10.32,98.1,11.40,6562,1209,0.00,0.00,0.00,0.00,35.79,-52.8,4.26,-1.00,2,18.86,17.22,498.1,5.00,0
12.137,0.00,60.0,0,43.07,-10.54,98.1,11.01,6530,1213,0.00,0.00,0.00,0.00,35.79,-52.4,4.19,-1.00,2,18.53,17.17,498.0,5.00,0
12.202,0.00,60.0,0,43.07,-10.56,98.1,11.16,6531,1223,0.00,0.00,0.00,0.00,35.79,-52.0,4.17,-1.00,2,18.21,17.17,498.1,5.00,0
12.272,0.00,60.0,0,43.22,-10.55,98.1,11.26,6473,1213,0.00,0.00,0.00,0.00,35.79,-52.0,4.17,-1.00,2,17.97,17.15,498.1,5.00,0
12.373,0.00,60.0,0,43.22,-10.58,98.1,11.28,6418,1227,0.00,0.00,0.00,0.00,35.79,-51.6,4.12,-1.00,2,17.83,17.12,498.1,5.00,0
12.437,0.00,60.0,0,43.22,-10.59,98.1,11.28,6367,1223,0.00,0.00,0.00,0.00,35.79,-51.4,4.14,-1.00,2,17.65,17.10,498.1,5.00,0
12.501,0.00,60.0,0,43.22,-10.57,98.1,11.29,6327,1232,0.00,0.00,0.00,0.00,35.78,-51.0,4.15,-1.00,2,17.51,17.07,498.1,5.00,0
12.587,0.00,60.0,0,43.22,-10.59,98.1,11.29,6293,1223,0.00,0.00,0.00,0.00,35.78,-50.9,4.14,-1.00,2,17.41,17.05,498.1,5.00,0
12.655,0.00,60.0,0,43.22,-10.61,98.1,11.29,6275,1227,0.00,0.00,0.00,0.00,35.78,-50.7,4.13,-1.00,2,17.27,17.03,498.1,5.00,0
12.722,0.00,60.0,0,43.22,-10.62,98.3,11.29,6252,1223,0.00,0.00,0.00,0.00,35.78,-50.5,4.11,-1.00,2,17.18,17.03,498.2,5.00,0
12.797,0.00,60.0,0,43.22,-10.68,98.3,11.29,6191,1227,0.00,0.00,0.00,0.00,35.78,-50.2,4.08,-1.00,2,17.09,17.00,498.2,5.00,0
12.877,0.00,60.0,0,43.37,-10.67,98.3,11.29,6091,1218,0.00,0.00,0.00,0.00,35.78,-50.1,4.07,-1.00,2,16.99,16.98,498.2,5.00,0
12.962,0.00,60.0,0,43.22,-10.63,98.3,11.15,6053,1227,0.00,0.00,0.00,0.00,35.78,-49.5,4.11,-1.00,2,16.95,16.92,498.2,5.00,0
13.018,0.00,60.0,0,43.22,-10.60,98.5,11.12,6078,1223,0.00,0.00,0.00,0.00,35.78,-49.4,4.11,-1.00,2,17.04,16.91,498.2,82.42,0
13.107,0.00,60.0,0,43.22,-10.71,98.8,11.02,6025,1227,0.00,0.00,0.00,0.00,35.78,-49.4,4.14,-1.00,2,16.99,16.92,498.2,82.41,0
13.170,0.00,60.0,0,43.22,-10.65,98.8,11.07,5906,1223,0.00,0.00,0.00,0.00,35.74,-49.3,4.20,-1.00,2,16.95,16.89,498.3,81.58,0
13.273,0.00,60.0,0,43.22,-10.53,98.8,10.90,5976,1232,0.00,0.00,0.00,0.00,35.69,-48.8,4.19,-1.00,2,16.81,16.86,498.3,81.10,0
13.337,0.00,60.0,0,43.37,-10.64,99.0,10.88,5899,1232,0.00,0.00,0.00,0.00,35.69,-48.8,4.15,-1.00,2,16.76,16.88,498.4,81.28,0
13.401,0.00,60.0,0,43.22,-10.52,99.0,10.83,5814,1236,0.00,0.00,0.00,0.00,35.44,-48.4,4.26,-1.00,2,16.67,16.80,498.4,79.87,0
13.478,0.00,60.0,0,43.37,-10.48,99.2,10.69,5778,1236,0.00,0.00,0.00,0.00,35.40,-48.2,4.29,-1.00,2,16.62,16.78,498.4,79.38,0
13.553,0.00,60.0,0,43.37,-10.45,99.2,10.63,5726,1241,0.00,0.00,0.00,0.00,35.27,-47.9,4.31,-1.00,2,16.53,16.75,498.4,78.66,0
13.641,0.00,60.0,0,43.37,-10.42,99.2,10.52,5721,1236,0.00,0.00,0.00,0.00,35.27,-47.7,4.27,-1.00,2,16.43,16.74,498.4,78.61,0
13.705,0.00,60.0,0,43.37,-10.42,99.4,10.54,5671,1227,0.00,0.00,0.00,0.00,35.18,-47.7,4.25,-1.00,2,16.43,16.73,498.3,78.22,0
13.780,0.00,60.0,0,43.37,-10.41,99.4,10.52,5614,1236,0.00,0.00,0.00,0.00,35.11,-47.6,4.25,-1.00,2,16.48,16.70,498.2,77.67,0
13.856,0.00,60.0,0,43.37,-10.39,99.4,10.48,5551,1232,0.00,0.00,0.00,0.00,34.95,-47.2,4.35,-1.00,2,16.62,16.67,498.3,76.89,0
13.921,0.00,60.0,0,43.37,-10.37,99.7,10.29,5540,1236,0.00,0.00,0.00,0.00,34.92,-47.0,4.30,-1.00,2,16.58,16.65,498.3,76.52,0
14.001,0.00,60.0,0,43.22,-10.44,99.7,10.28,5489,1250,0.00,0.00,0.00,0.00,34.85,-46.8,4.36,-1.00,2,16.67,16.64,498.4,76.24,0
14.076,0.00,60.0,0,43.22,-10.44,99.9,10.10,5422,1255,0.00,0.00,0.00,0.00,34.74,-46.6,4.37,-1.00,2,16.62,16.61,498.4,75.48,0
14.158,0.00,60.0,0,43.22,-10.41,99.9,9.83,5401,1255,0.00,0.00,0.00,0.00,34.65,-46.2,4.40,-1.00,2,16.53,16.57,498.4,74.94,0
14.223,0.00,60.0,0,43.22,-10.43,99.9,9.64,5347,1255,0.00,0.00,0.00,0.00,34.60,-46.2,4.41,-1.00,2,16.53,16.56,498.4,74.62,0
14.300,0.00,60.0,0,43.22,-10.44,100.1,9.54,5298,1259,0.00,0.00,0.00,0.00,34.48,-45.8,4.38,-1.00,2,16.20,16.52,498.4,73.99,0
14.374,0.00,60.7,0,43.22,-10.44,100.1,9.37,5279,1269,0.00,0.00,0.00,0.00,34.46,-45.8,4.34,-1.00,2,16.06,16.50,498.3,73.62,0
14.454,0.00,63.7,0,43.22,-10.42,100.1,9.35,5219,1264,0.00,0.00,0.00,0.00,34.33,-45.8,4.26,-1.00,2,15.69,16.48,498.2,73.30,0
14.519,0.00,66.5,0,43.22,-10.44,100.1,9.26,5167,1269,0.00,0.00,0.00,0.00,34.26,-45.6,4.24,-1.00,2,15.69,16.45,498.3,72.47,0
14.605,0.00,67.1,0,43.22,-10.45,100.4,9.22,5152,1273,0.00,0.00,0.00,0.00,34.20,-45.6,4.18,-1.00,2,15.78,16.41,498.3,72.13,0
14.672,0.00,68.6,0,43.22,-10.50,100.4,9.06,5115,1273,0.00,0.00,0.00,0.00,34.16,-45.4,4.12,-1.00,2,15.78,16.40,498.4,71.88,0
14.757,0.00,70.3,0,43.22,-10.54,100.4,8.93,5074,1273,0.00,0.00,0.00,0.00,34.06,-45.3,4.08,-1.00,2,16.11,16.37,498.4,71.47,0
14.821,0.00,73.4,0,43.22,-10.63,100.4,8.71,5007,1273,0.00,0.00,0.00,0.00,33.98,-45.2,4.04,-1.00,2,16.06,16.34,498.3,70.94,0
14.901,0.00,74.0,0,43.07,-10.69,100.6,8.39,4996,1278,0.00,0.00,0.00,0.00,33.90,-45.0,3.99,-1.00,2,16.34,16.30,498.3,70.27,0
14.979,0.00,75.1,0,43.07,-10.75,100.6,8.28,4963,1278,0.00,0.00,0.00,0.00,33.86,-45.1,3.96,-1.00,2,16.34,16.29,498.2,70.15,0
15.054,0.00,75.1,0,43.07,-10.81,100.6,7.87,4902,1282,0.00,0.00,0.00,0.00,33.73,-44.8,3.95,-1.00,2,16.48,16.26,498.2,69.54,0
15.124,0.00,74.5,0,43.07,-10.88,100.6,7.54,4876,1287,0.00,0.00,0.00,0.00,33.69,-44.8,3.87,-1.00,2,16.48,16.24,498.1,69.10,0
15.201,0.00,73.3,0,43.07,-10.94,100.8,7.33,4829,1287,0.00,0.00,0.00,0.00,33.59,-44.3,3.83,-1.00,2,16.48,16.22,498.2,68.73,0
15.280,0.00,72.8,0,42.92,-10.98,100.8,7.04,4798,1287,0.00,0.00,0.00,0.00,33.54,-44.3,3.79,-1.00,2,16.48,16.20,498.2,68.29,0
15.358,0.00,72.1,0,42.92,-11.04,100.8,6.82,4761,1292,0.00,0.00,0.00,0.00,33.44,-43.9,3.78,-1.00,2,16.34,16.18,498.1,67.90,0
15.432,0.00,71.6,0,42.92,-11.04,101.0,6.71,4730,1292,0.00,0.00,0.00,0.00,33.41,-44.0,3.75,-1.00,2,16.34,16.17,498.1,67.52,0
15.508,0.00,70.8,0,42.92,-11.05,101.0,6.58,4681,1292,0.00,0.00,0.00,0.00,33.29,-43.5,3.74,-1.00,2,16.11,16.15,498.1,67.03,0
15.572,0.00,70.1,0,42.92,-11.06,101.0,6.37,4654,1292,0.00,0.00,0.00,0.00,33.23,-43.4,3.69,-1.00,2,16.15,16.13,498.1,66.55,0
15.658,0.00,69.7,0,42.78,-11.10,101.0,6.33,4620,1292,0.00,0.00,0.00,0.00,33.16,-43.2,3.65,-1.00,2,15.92,16.12,498.1,66.23,0
15.722,0.00,69.1,0,42.78,-11.12,101.3,6.21,4586,1292,0.00,0.00,0.00,0.00,33.10,-43.1,3.66,-1.00,2,15.97,16.11,498.0,65.81,0
15.804,0.00,68.9,0,42.78,-11.12,101.3,6.17,4541,1296,0.00,0.00,0.00,0.00,33.00,-42.9,3.62,-1.00,2,15.83,16.08,498.1,65.43,0
15.870,0.00,68.8,0,42.78,-11.10,101.5,6.09,4510,1292,0.00,0.00,0.00,0.00,32.94,-42.7,3.63,-1.00,2,15.83,16.07,498.1,64.98,0
15.960,0.00,68.6,0,42.78,-11.15,101.5,5.95,4470,1296,0.00,0.00,0.00,0.00,32.85,-42.5,3.55,-1.00,2,15.59,16.04,498.1,64.61,0
16.020,0.00,68.4,0,42.78,-11.18,101.5,5.89,4436,1301,0.00,0.00,0.00,0.00,32.80,-42.3,3.56,-1.00,2,15.69,16.03,498.1,64.21,0
16.100,0.00,68.2,0,42.78,-11.18,101.5,5.81,4402,1296,0.00,0.00,0.00,0.00,32.71,-42.1,3.49,-1.00,2,15.50,16.01,498.1,63.84,0
16.185,0.00,68.1,0,42.63,-11.19,101.7,5.78,4369,1296,0.00,0.00,0.00,0.00,32.66,-42.0,3.49,-1.00,2,15.59,15.99,498.1,63.46,0
16.257,0.00,68.0,0,42.63,-11.22,101.7,5.77,4325,1296,0.00,0.00,0.00,0.00,32.55,-41.8,3.47,-1.00,2,15.50,15.97,498.1,63.05,0
16.322,0.00,67.9,0,42.63,-11.24,101.7,5.71,4287,1296,0.00,0.00,0.00,0.00,32.50,-41.7,3.43,-1.00,2,15.50,15.95,498.0,5.00,0
16.400,0.00,67.9,0,42.63,-11.26,101.7,5.63,4261,1301,0.00,0.00,0.00,0.00,32.41,-41.6,3.42,-1.00,2,15.59,15.92,498.0,62.16,0
16.471,0.00,67.8,0,42.63,-11.31,101.9,5.52,4228,1301,0.00,0.00,0.00,0.00,32.38,-41.5,3.38,-1.00,2,15.50,15.91,497.9,61.90,0
16.560,0.00,67.7,0,42.63,-11.32,101.9,5.55,4191,1301,0.00,0.00,0.00,0.00,32.27,-41.4,3.37,-1.00,2,15.64,15.89,497.9,61.41,0
16.619,0.00,67.6,0,42.63,-11.31,101.9,5.48,4174,1305,0.00,0.00,0.00,0.00,32.25,-41.2,3.37,-1.00,2,15.55,15.87,498.0,5.00,0
16.707,0.00,67.5,0,42.63,-11.32,101.9,5.46,4118,1305,0.00,0.00,0.00,0.00,32.14,-41.1,3.37,-1.00,2,15.64,15.86,497.9,60.75,0
16.785,0.00,67.4,0,42.63,-11.35,101.9,5.43,4096,1305,0.00,0.00,0.00,0.00,32.09,-40.9,3.34,-1.00,2,15.55,15.83,498.0,5.00,0
16.860,0.00,67.3,0,42.63,-11.39,101.9,5.33,4065,1305,0.00,0.00,0.00,0.00,32.05,-40.7,3.32,-1.00,2,15.78,15.81,498.0,60.00,0
16.934,0.00,67.2,0,42.63,-11.37,102.2,5.26,4055,1305,0.00,0.00,0.00,0.00,31.99,-40.6,3.30,-1.00,2,15.74,15.80,498.0,5.00,0
17.013,0.00,67.1,0,42.63,-11.42,102.2,5.26,4013,1310,0.00,0.00,0.00,0.00,31.91,-40.5,3.31,-1.00,2,15.97,15.79,498.0,59.44,0
17.078,0.00,67.0,0,42.48,-11.45,102.2,5.23,3990,1315,0.00,0.00,0.00,0.00,31.85,-40.5,3.28,-1.00,2,15.92,15.77,497.9,58.99,0
17.158,0.00,66.8,0,42.48,-11.46,102.2,5.16,3963,1315,0.00,0.00,0.00,0.00,31.82,-40.3,3.27,-1.00,2,16.06,15.76,497.9,5.00,0
17.222,0.00,66.8,0,42.48,-11.46,102.2,5.21,3935,1315,0.00,0.00,0.00,0.00,31.74,-40.2,3.26,-1.00,2,15.92,15.75,498.0,58.39,0
17.301,0.00,66.8,0,42.48,-11.45,102.2,5.22,3911,1315,0.00,0.00,0.00,0.00,31.69,-40.1,3.27,-1.00,2,16.06,15.74,497.9,58.19,0
17.381,0.00,66.6,0,42.48,-11.49,102.4,5.15,3886,1319,0.00,0.00,0.00,0.00,31.65,-40.0,3.24,-1.00,2,16.02,15.73,498.0,57.89,0
17.461,0.00,66.5,0,42.48,-11.45,102.4,5.15,3856,1319,0.00,0.00,0.00,0.00,31.57,-39.8,3.28,-1.00,2,16.06,15.72,498.1,57.60,0
17.524,0.00,66.6,0,42.48,-11.46,102.2,5.20,3829,1324,0.00,0.00,0.00,0.00,31.53,-39.8,3.30,-1.00,2,16.06,15.71,498.0,57.26,0
17.611,0.00,66.5,0,42.48,-11.45,102.4,5.20,3813,1324,0.00,0.00,0.00,0.00,31.49,-39.7,3.29,-1.00,2,16.11,15.70,498.0,57.10,0
17.678,0.00,66.5,0,42.48,-11.45,102.4,5.20,3787,1324,0.00,0.00,0.00,0.00,31.45,-39.7,3.32,-1.00,2,16.06,15.70,497.9,56.84,0
17.753,0.00,66.4,0,42.48,-11.42,102.4,5.24,3760,1324,0.00,0.00,0.00,0.00,31.38,-39.5,3.33,-1.00,2,16.15,15.69,497.9,56.79,0
17.822,0.00,66.5,0,42.63,-11.41,102.4,5.22,3742,1324,0.00,0.00,0.00,0.00,31.35,-39.5,3.36,-1.00,2,16.11,15.69,498.0,56.79,0
17.911,0.00,66.4,0,42.48,-11.41,102.6,5.20,3718,1328,0.00,0.00,0.00,0.00,31.32,-39.3,3.34,-1.00,2,16.15,15.68,497.9,56.79,0
17.977,0.00,66.3,0,42.48,-11.42,102.6,5.25,3688,1328,0.00,0.00,0.00,0.00,31.25,-39.2,3.36,-1.00,2,16.11,15.68,498.0,56.79,0
18.054,0.00,66.3,0,42.63,-11.37,102.6,5.25,3673,1324,0.00,0.00,0.00,0.00,31.21,-39.0,3.36,-1.00,2,16.11,15.67,498.1,56.79,0
18.119,0.00,66.3,0,42.63,-11.38,102.6,5.21,3638,1328,0.00,0.00,0.00,0.00,31.18,-39.1,3.40,-1.00,2,16.06,15.67,498.0,56.79,0
18.205,0.00,66.2,0,42.63,-11.36,102.6,5.24,3605,1333,0.00,0.00,0.00,0.00,31.08,-38.8,3.39,-1.00,2,16.06,15.66,498.1,56.79,0
18.284,0.00,66.1,0,42.63,-11.34,102.8,5.20,3582,1328,0.00,0.00,0.00,0.00,31.06,-38.7,3.40,-1.00,2,16.02,15.66,498.1,56.79,0
18.362,0.00,66.0,0,42.63,-11.36,102.8,5.20,3544,1328,0.00,0.00,0.00,0.00,30.97,-38.6,3.40,-1.00,2,16.02,15.65,498.0,56.79,0
18.419,0.00,65.8,0,42.63,-11.34,102.8,5.20,3512,1333,0.00,0.00,0.00,0.00,30.92,-38.6,3.42,-1.00,2,16.02,15.64,497.9,56.79,0
18.504,0.00,65.7,0,42.63,-11.34,102.8,5.19,3476,1333,0.00,0.00,0.00,0.00,30.88,-38.5,3.44,-1.00,2,15.97,15.64,497.9,56.79,0
18.572,0.00,65.6,0,42.63,-11.32,102.8,5.25,3452,1333,0.00,0.00,0.00,0.00,30.77,-38.4,3.47,-1.00,2,15.97,15.63,497.8,56.79,0
18.660,0.00,65.5,0,42.63,-11.27,102.8,5.22,3427,1333,0.00,0.00,0.00,0.00,30.67,-38.4,3.46,-1.00,2,15.92,15.62,497.8,56.79,0
18.718,0.00,65.5,0,42.63,-11.25,102.8,5.21,3428,1333,0.00,0.00,0.00,0.00,30.65,-38.4,3.49,-1.00,2,15.92,15.62,497.7,56.79,0
18.804,0.00,65.5,0,42.63,-11.25,103.1,5.21,3411,1338,0.00,0.00,0.00,0.00,30.62,-38.4,3.51,-1.00,2,15.83,15.62,497.7,56.79,0
18.874,0.00,65.4,0,42.63,-11.25,103.1,5.21,3401,1333,0.00,0.00,0.00,0.00,30.60,-38.4,3.51,-1.00,2,15.87,15.62,497.7,56.79,0
18.955,0.00,65.4,0,42.63,-11.23,103.1,5.27,3390,1342,0.00,0.00,0.00,0.00,30.55,-38.2,3.52,-1.00,2,15.78,15.62,497.8,56.79,0
19.027,0.00,65.4,0,42.63,-11.22,103.1,5.21,3382,1338,0.00,0.00,0.00,0.00,30.53,-38.0,3.54,-1.00,2,15.78,15.61,497.9,56.79,0
19.103,0.00,65.4,0,42.63,-11.21,103.1,5.29,3374,1338,0.00,0.00,0.00,0.00,30.50,-37.9,3.53,-1.00,2,15.69,15.61,497.9,56.79,0
19.180,0.00,65.3,0,42.63,-11.18,103.3,5.22,3361,1342,0.00,0.00,0.00,0.00,30.47,-37.8,3.58,-1.00,2,15.78,15.61,498.1,56.79,0
19.259,0.00,65.3,0,42.63,-11.15,103.3,5.32,3353,1342,0.00,0.00,0.00,0.00,30.43,-37.8,3.59,-1.00,2,15.55,15.61,498.1,56.79,0
19.323,0.00,65.4,0,42.63,-11.11,103.3,5.35,3346,1342,0.00,0.00,0.00,0.00,30.43,-37.7,3.63,-1.00,2,15.64,15.61,498.1,56.79,0
19.399,0.00,65.3,0,42.63,-11.10,103.3,5.39,3333,1347,0.00,0.00,0.00,0.00,30.38,-37.6,3.63,-1.00,2,15.55,15.60,498.1,56.79,0
19.472,0.00,65.2,0,42.63,-11.10,103.3,5.27,3325,1342,0.00,0.00,0.00,0.00,30.35,-37.6,3.63,-1.00,2,15.69,15.60,498.1,56.79,0
19.553,0.00,65.2,0,42.63,-11.11,103.3,5.23,3316,1347,0.00,0.00,0.00,0.00,30.33,-37.7,3.63,-1.00,2,15.46,15.60,498.1,56.79,0
19.624,0.00,65.1,0,42.63,-11.11,103.3,5.22,3304,1347,0.00,0.00,0.00,0.00,30.31,-37.5,3.61,-1.00,2,15.55,15.60,498.1,56.79,0
19.708,0.00,65.1,0,42.63,-11.08,103.3,5.22,3298,1347,0.00,0.00,0.00,0.00,30.27,-37.5,3.63,-1.00,2,15.41,15.59,498.1,56.79,0
19.778,0.00,65.0,0,42.63,-11.09,103.3,5.28,3286,1347,0.00,0.00,0.00,0.00,30.24,-37.5,3.65,-1.00,2,15.50,15.59,498.1,56.79,0
19.854,0.00,65.0,0,42.63,-11.06,103.3,5.28,3281,1347,0.00,0.00,0.00,0.00,30.22,-37.5,3.64,-1.00,2,15.36,15.59,498.0,56.79,0
19.925,0.00,65.0,0,42.63,-11.07,103.3,5.22,3270,1352,0.00,0.00,0.00,0.00,30.21,-37.5,3.65,-1.00,2,15.50,15.59,498.1,56.79,0
20.004,0.00,64.9,0,42.63,-11.07,103.5,5.29,3259,1352,0.00,0.00,0.00,0.00,30.16,-37.4,3.68,-1.00,2,15.31,15.59,498.1,56.79,0
20.078,0.00,64.9,0,42.63,-11.06,103.5,5.24,3255,1352,0.00,0.00,0.00,0.00,30.14,-37.4,3.68,-1.00,2,15.41,15.59,498.1,56.79,0
20.153,0.00,64.9,0,42.63,-11.04,103.5,5.22,3245,1352,0.00,0.00,0.00,0.00,30.13,-37.3,3.69,-1.00,2,15.27,15.58,498.1,56.79,0
