Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17779][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vAA.ptm]
12.352,0.00,46.5,0,14.70,-4.45,84.8,4.81,968,325,0.00,0.00,0.00,0.00,4.63,25.2,10.09,-1.00,2,492.6,35.00,0
12.440,0.00,43.6,0,14.70,-4.75,84.8,4.79,994,316,0.00,0.00,0.00,0.00,4.63,19.9,9.84,-1.00,2,492.8,35.00,0
12.506,0.00,47.0,0,14.70,-4.94,85.0,4.55,962,284,0.00,0.00,0.00,0.00,4.63,13.4,9.63,-1.00,2,493.1,35.00,0
12.586,0.00,54.0,0,14.70,-5.08,84.8,5.02,884,274,0.00,0.00,0.00,0.00,4.63,14.2,9.74,-1.00,2,492.8,35.00,0
12.660,0.00,57.2,0,14.70,-4.89,84.8,5.57,831,288,0.00,0.00,0.00,0.00,4.52,21.7,10.45,-1.00,2,492.1,35.00,0
12.740,0.00,56.3,0,14.70,-3.90,84.8,6.16,896,320,0.00,0.00,0.00,0.00,4.60,36.0,11.03,-1.00,2,493.3,35.00,0
12.809,0.00,49.0,0,14.70,-3.75,84.8,5.23,987,330,0.00,0.00,0.00,0.00,4.63,40.1,10.72,-1.00,2,493.1,35.00,0
12.886,0.00,43.9,0,14.70,-4.44,84.8,3.46,1031,343,0.00,0.00,0.00,0.00,4.63,21.0,9.86,-1.00,2,493.1,35.00,0
12.952,0.00,45.8,0,14.70,-5.14,84.8,4.02,976,288,0.00,0.00,0.00,0.00,4.63,13.3,9.44,-1.00,2,493.6,35.00,0
13.041,0.00,50.8,0,14.70,-5.16,84.8,5.02,920,284,0.00,0.00,0.00,0.00,4.63,11.5,9.76,-1.00,2,493.8,35.00,0
13.106,0.00,55.5,0,14.70,-4.90,84.8,5.82,868,284,0.00,0.00,0.00,0.00,4.63,19.6,10.42,-1.00,2,493.1,35.00,0
13.192,0.00,57.3,0,14.70,-4.06,84.8,6.21,841,316,0.00,0.00,0.00,0.00,4.63,30.3,10.94,-1.00,2,492.7,35.00,0
13.257,0.00,56.0,0,14.70,-3.73,84.8,5.43,875,339,0.00,0.00,0.00,0.00,4.63,37.7,11.01,-1.00,2,492.5,35.00,0
13.345,0.00,47.9,0,14.70,-3.80,84.8,5.13,952,362,0.00,0.00,0.00,0.00,4.63,38.3,10.77,-1.00,2,492.2,35.00,0
13.402,0.00,44.0,0,14.70,-4.05,84.8,4.91,1082,362,0.00,0.00,0.00,0.00,4.63,28.4,10.09,-1.00,2,493.0,35.00,0
13.486,0.00,44.1,0,14.70,-5.13,84.8,3.74,1063,320,0.00,0.00,0.00,0.00,4.63,18.3,9.38,-1.00,2,493.6,35.00,0
13.560,0.00,44.2,0,14.70,-5.52,84.8,4.83,961,274,0.00,0.00,0.00,0.00,4.63,10.1,9.53,-1.00,2,493.4,35.00,0
13.640,0.00,52.8,0,14.70,-4.93,84.8,5.72,897,265,0.00,0.00,0.00,0.00,4.63,9.5,10.09,-1.00,2,493.7,35.00,0
13.709,0.00,57.4,0,14.70,-4.44,84.8,6.48,811,307,0.00,0.00,0.00,0.00,4.56,24.6,11.00,-1.00,2,492.7,35.00,0
13.785,0.00,61.8,0,14.70,-3.27,84.8,6.79,781,302,0.00,0.00,0.00,0.00,4.56,39.6,11.72,-1.00,2,493.4,35.00,0
13.853,0.00,55.3,0,14.70,-3.03,84.8,5.66,900,399,0.00,0.00,0.00,0.00,5.40,51.7,11.44,-1.00,2,493.6,35.00,0
13.941,0.00,44.5,0,20.87,-3.74,84.8,4.60,1113,422,0.00,0.00,0.00,0.00,4.62,43.7,10.53,-1.00,2,492.9,35.00,0
14.008,0.00,44.6,0,19.99,-4.69,84.8,3.49,1122,376,0.00,0.00,0.00,0.00,4.62,18.3,9.53,-1.00,2,493.9,35.00,0
14.097,-0.35,44.1,0,18.08,-5.21,84.8,5.34,1046,330,0.00,0.00,0.00,0.00,4.62,12.2,9.60,-1.00,2,494.2,35.00,0
14.152,-1.35,45.5,0,17.49,-5.07,84.8,5.48,979,297,0.00,0.00,0.00,0.00,4.62,12.4,9.81,-1.00,2,494.0,35.00,0
14.238,-2.06,52.3,0,17.35,-4.81,84.8,5.94,903,293,0.00,0.00,0.00,0.00,4.52,14.3,10.21,-1.00,2,494.2,35.00,0
14.304,-2.70,58.1,0,17.64,-4.35,84.8,7.11,805,311,0.00,0.00,0.00,0.00,4.51,24.0,11.26,-1.00,2,493.1,35.00,0
14.390,-2.97,66.5,0,18.08,-2.87,84.8,7.48,701,297,0.00,0.00,0.00,0.00,4.51,43.6,12.30,-1.00,2,493.6,35.00,0
14.466,-3.09,66.9,0,18.38,-2.27,84.8,6.27,785,362,0.00,0.00,0.00,0.00,6.90,59.9,12.38,-1.00,2,493.6,35.00,0
14.546,-2.68,46.5,0,21.32,-2.64,84.8,5.33,1116,458,0.00,0.00,0.00,0.00,9.23,68.7,11.63,-1.00,2,493.2,35.00,0
14.610,-0.93,45.1,0,23.37,-3.98,84.8,1.64,1265,458,0.00,0.01,0.01,0.01,4.63,36.7,9.13,-1.00,2,495.6,35.00,0
14.689,-0.56,45.0,0,20.14,-5.93,84.8,4.10,1280,408,0.00,0.00,0.00,0.00,4.62,9.8,8.64,-1.00,2,495.5,35.00,0
14.772,-1.76,45.1,0,18.08,-6.14,84.8,5.39,1286,362,0.00,0.00,0.00,0.00,4.62,6.4,8.62,-1.00,2,495.6,35.00,0
14.837,-3.01,44.7,0,16.32,-6.09,84.8,5.73,1190,334,0.00,0.00,0.00,0.00,4.55,6.1,8.70,-1.00,2,496.0,35.00,0
14.902,-4.53,44.4,0,15.88,-5.74,84.8,7.09,1075,316,0.00,0.00,0.00,0.00,4.61,7.1,9.67,-1.00,2,495.6,35.00,0
14.989,-4.94,44.4,0,16.02,-4.68,84.8,6.59,991,302,0.00,0.00,0.00,0.00,4.61,11.1,10.31,-1.00,2,495.4,35.00,0
15.053,-4.13,52.7,0,17.35,-4.27,84.8,6.27,900,307,0.00,0.00,0.00,0.00,4.61,17.0,10.77,-1.00,2,495.0,35.00,0
15.139,-3.26,60.1,0,18.96,-3.67,84.6,6.85,801,348,0.00,0.00,0.00,0.00,4.51,29.6,11.27,-1.00,2,494.0,35.00,0
15.214,-1.43,65.8,0,21.90,-2.99,84.6,7.20,807,380,0.00,0.00,0.00,0.00,4.51,44.3,12.24,-1.00,2,493.9,35.00,0
15.296,0.64,44.2,0,29.69,-2.85,84.6,5.42,1078,472,0.00,0.00,0.00,0.00,4.62,68.4,11.47,-1.00,2,495.2,35.00,0
15.360,3.56,45.3,0,29.11,-4.53,84.6,1.61,1273,500,0.00,0.00,0.00,0.00,4.62,25.2,9.27,-1.00,2,495.3,35.00,0
15.446,4.09,45.5,0,21.76,-5.67,84.6,5.39,1370,463,0.00,0.00,0.00,0.00,4.62,11.9,9.04,-1.00,2,495.3,35.00,0
15.509,2.61,45.5,0,18.23,-5.81,84.8,5.83,1356,408,0.00,0.00,0.00,0.00,4.62,10.4,8.82,-1.00,2,495.5,35.00,0
15.584,1.37,45.1,0,15.88,-5.94,84.6,6.15,1270,376,0.00,0.00,0.00,0.00,4.54,8.8,8.83,-1.00,2,495.7,35.00,0
15.663,-0.00,44.7,0,15.43,-5.81,84.6,6.60,1173,348,0.00,0.00,0.00,0.00,4.56,7.8,9.47,-1.00,2,495.6,35.00,0
15.744,0.05,44.0,0,15.88,-4.84,84.6,7.21,1058,339,0.00,0.00,0.00,0.00,4.58,12.7,10.18,-1.00,2,495.5,35.00,0
15.807,1.49,45.7,0,17.49,-4.41,84.6,6.51,976,339,0.00,0.00,0.00,0.00,4.58,17.6,10.57,-1.00,2,495.0,35.00,0
15.886,2.53,53.3,0,19.26,-3.94,84.6,6.28,885,348,0.00,0.00,0.00,0.00,4.58,21.6,11.02,-1.00,2,494.8,35.00,0
15.971,4.76,57.2,0,22.05,-3.61,84.6,6.62,918,371,0.00,0.00,0.00,0.00,4.58,34.6,11.46,-1.00,2,494.3,35.00,0
16.036,6.52,44.2,0,27.34,-3.24,84.6,6.10,1150,454,0.00,0.00,0.00,0.00,4.62,46.5,11.17,-1.00,2,494.4,35.00,0
16.102,9.12,45.3,0,26.75,-4.04,84.4,3.68,1270,486,0.00,0.00,0.00,0.00,4.62,26.3,9.58,-1.00,2,495.7,35.00,0
16.190,9.72,45.6,0,21.61,-5.53,84.6,4.96,1341,482,0.00,0.00,0.00,0.00,4.62,13.7,9.16,-1.00,2,495.8,35.00,0
16.254,9.00,45.4,0,18.96,-5.63,84.6,5.95,1336,435,0.00,0.00,0.00,0.00,4.52,12.4,9.01,-1.00,2,495.9,35.00,0
16.344,8.11,45.2,0,16.46,-5.74,84.6,6.13,1278,394,0.00,0.00,0.00,0.00,4.52,11.0,8.98,-1.00,2,496.2,35.00,0
16.419,7.30,44.9,0,16.17,-5.67,84.6,6.34,1213,371,0.00,0.00,0.00,0.00,4.55,10.2,9.34,-1.00,2,496.2,35.00,0
16.483,7.64,44.4,0,17.20,-5.20,84.4,7.07,1106,353,0.00,0.00,0.00,0.00,4.56,11.5,9.91,-1.00,2,495.9,35.00,0
16.553,9.11,43.8,0,18.52,-4.62,84.4,6.07,1017,353,0.00,0.00,0.00,0.00,4.56,15.9,9.91,-1.00,3,495.4,35.00,0
16.639,10.45,44.2,0,21.61,-4.92,84.4,5.14,1135,362,0.00,0.00,0.00,0.00,4.53,14.8,9.70,-1.00,3,495.3,35.00,0
16.702,13.37,44.8,0,25.43,-5.10,84.4,5.39,1183,376,0.00,0.00,0.00,0.00,4.57,13.9,9.44,-1.00,3,495.6,35.00,0
16.788,15.03,45.0,0,25.28,-5.50,84.4,5.10,1275,403,0.00,0.00,0.00,0.00,4.51,13.7,9.10,-1.00,3,495.9,35.00,0
16.855,15.83,45.1,0,22.49,-5.94,84.4,4.65,1327,426,0.00,0.00,0.00,0.00,4.51,9.0,8.44,-1.00,3,496.1,35.00,0
16.945,15.60,44.9,0,19.40,-6.71,84.4,4.00,1337,403,0.00,0.00,0.00,0.00,4.52,4.4,7.65,-1.00,3,496.2,35.00,0
17.010,14.82,44.7,0,17.93,-7.31,84.4,3.70,1352,376,0.00,0.00,0.00,0.00,4.61,-0.2,7.16,-1.00,3,496.2,35.00,0
17.085,14.43,44.7,0,16.90,-7.63,84.4,4.18,1281,343,0.00,0.00,0.00,0.00,4.72,-4.8,7.04,-1.00,3,496.4,35.00,0
17.159,14.30,44.8,0,16.76,-7.68,84.4,5.41,1195,325,0.00,0.00,0.00,0.00,4.72,-6.3,7.57,-1.00,3,496.2,35.00,0
17.237,14.38,44.5,0,16.61,-6.68,84.2,6.27,1087,325,0.00,0.00,0.00,0.00,4.80,-1.5,8.43,-1.00,3,496.1,35.00,0
17.305,14.41,43.8,0,16.46,-5.98,84.2,6.44,1025,334,0.00,0.00,0.00,0.00,4.78,3.8,9.21,-1.00,3,495.6,35.00,0
17.390,14.44,45.9,0,16.90,-5.10,84.0,6.27,974,325,0.00,0.00,0.00,0.00,4.65,9.7,9.87,-1.00,3,495.6,35.00,0
17.464,15.17,45.6,0,18.23,-4.74,84.0,5.93,977,334,0.00,0.00,0.00,0.00,4.65,17.2,10.16,-1.00,3,495.5,35.00,0
17.549,16.08,43.6,0,20.14,-4.57,84.0,5.50,996,339,0.00,0.00,0.00,0.00,4.55,20.8,10.14,-1.00,3,495.1,35.00,0
17.602,17.53,47.4,0,20.29,-4.62,84.0,5.28,958,362,0.00,0.00,0.00,0.00,4.55,18.3,10.07,-1.00,3,494.9,35.00,0
17.693,18.07,44.9,0,19.99,-4.63,84.2,5.39,1015,353,0.00,0.00,0.00,0.00,4.60,22.1,10.12,-1.00,3,495.0,35.00,0
17.765,18.72,43.9,0,19.84,-4.61,84.2,5.40,1035,380,0.00,0.00,0.00,0.00,4.55,20.6,10.02,-1.00,3,495.1,35.00,0
17.840,18.97,44.3,0,19.11,-4.81,84.2,4.87,993,330,0.00,0.00,0.00,0.00,4.62,16.4,9.87,-1.00,3,495.0,35.00,0
17.906,19.13,43.9,0,18.67,-4.85,84.2,5.34,1040,334,0.00,0.00,0.00,0.00,4.55,15.9,9.93,-1.00,3,495.1,35.00,0
18.000,19.41,43.6,0,18.23,-4.80,84.2,5.36,1004,311,0.00,0.00,0.00,0.00,4.53,15.5,9.90,-1.00,3,495.0,35.00,0
18.055,19.66,45.7,0,17.93,-4.83,84.2,5.36,977,320,0.00,0.00,0.00,0.00,4.53,14.7,9.95,-1.00,3,494.8,35.00,0
18.148,19.70,46.1,0,17.49,-4.72,84.2,5.42,985,307,0.00,0.00,0.00,0.00,4.53,19.0,10.04,-1.00,3,495.2,35.00,0
18.204,19.75,44.6,0,17.35,-4.67,84.2,5.42,989,320,0.00,0.00,0.00,0.00,4.53,20.7,10.11,-1.00,3,495.3,35.00,0
18.296,19.87,46.2,0,17.35,-4.64,84.2,5.35,938,325,0.00,0.00,0.00,0.00,4.52,18.1,10.11,-1.00,3,495.2,35.00,0
18.361,20.22,52.2,0,17.49,-4.59,84.2,5.39,894,302,0.00,0.00,0.00,0.00,4.62,19.8,10.27,-1.00,3,494.9,35.00,0
18.445,20.39,46.8,0,17.49,-4.10,84.4,6.47,964,362,0.00,0.00,0.00,0.00,4.57,27.1,10.82,-1.00,3,494.5,35.00,0
18.509,20.98,44.1,0,17.49,-3.87,84.2,5.45,1095,376,0.00,0.00,0.00,0.00,4.62,29.7,10.39,-1.00,3,495.1,35.00,0
18.594,21.51,44.5,0,17.49,-4.88,84.2,3.95,1159,362,0.00,0.00,0.00,0.00,4.62,18.4,9.47,-1.00,3,495.2,35.00,0
18.657,22.09,44.9,0,17.20,-5.51,84.2,4.75,1248,371,0.00,0.00,0.00,0.00,4.62,12.9,8.96,-1.00,3,495.9,35.00,0
18.752,22.37,45.0,0,16.61,-5.96,84.4,4.73,1268,366,0.00,0.00,0.00,0.00,4.55,8.6,8.53,-1.00,3,496.2,35.00,0
18.808,22.45,44.9,0,16.17,-6.30,84.4,4.72,1265,357,0.00,0.00,0.00,0.00,4.55,6.0,8.22,-1.00,3,496.3,35.00,0
18.894,22.32,44.9,0,15.88,-6.62,84.2,4.82,1294,353,0.00,0.00,0.00,0.00,4.62,3.0,8.01,-1.00,3,496.2,35.00,0
18.968,22.35,44.9,0,15.73,-6.82,84.2,4.82,1264,339,0.00,0.00,0.00,0.00,4.62,1.5,7.78,-1.00,3,496.2,35.00,0
19.033,22.52,44.8,0,15.73,-6.99,84.2,4.62,1206,330,0.00,0.00,0.00,0.00,4.66,0.1,7.70,-1.00,3,496.9,35.00,0
19.110,22.95,44.7,0,15.88,-7.02,84.2,4.80,1191,325,0.00,0.00,0.00,0.00,4.71,-1.0,7.85,-1.00,3,496.6,35.00,0
19.196,23.50,44.6,0,16.76,-6.76,84.0,5.15,1127,325,0.00,0.00,0.00,0.00,4.73,-0.7,8.05,-1.00,3,496.4,35.00,0
19.262,24.51,44.4,0,17.05,-6.61,84.0,5.46,1114,325,0.00,0.00,0.00,0.00,4.71,0.7,8.41,-1.00,3,496.2,35.00,0
19.342,25.16,44.5,0,17.20,-6.13,84.0,5.56,1136,330,0.00,0.00,0.00,0.00,4.71,4.0,8.67,-1.00,3,496.3,35.00,0
19.403,25.97,44.6,0,17.05,-6.05,84.0,5.29,1168,334,0.00,0.00,0.00,0.00,4.67,5.7,8.65,-1.00,3,496.2,35.00,0
19.488,26.37,44.7,0,16.90,-6.14,84.0,5.13,1189,362,0.00,0.00,0.00,0.00,4.62,5.7,8.57,-1.00,3,496.1,35.00,0
19.556,26.96,44.8,0,16.76,-6.21,84.0,5.03,1208,380,0.00,0.00,0.00,0.00,4.62,5.3,8.40,-1.00,3,496.2,35.00,0
19.649,27.44,44.8,0,16.61,-6.39,84.0,4.88,1217,376,0.00,0.00,0.00,0.00,4.62,3.8,8.29,-1.00,3,496.0,35.00,0
19.702,28.12,44.8,0,16.46,-6.47,84.0,4.97,1234,376,0.00,0.00,0.00,0.00,4.63,3.3,8.13,-1.00,3,496.2,35.00,0
19.796,28.51,44.9,0,16.17,-6.66,84.0,4.97,1264,380,0.00,0.00,0.00,0.00,4.66,2.1,8.04,-1.00,3,496.4,35.00,0
19.860,29.05,44.9,0,16.02,-6.76,84.0,4.91,1266,376,0.00,0.00,0.00,0.00,4.68,1.5,7.89,-1.00,3,496.5,35.00,0
19.941,29.43,44.9,0,15.73,-6.90,84.0,4.81,1279,376,0.00,0.00,0.00,0.00,4.68,0.4,7.79,-1.00,3,496.5,35.00,0
20.015,29.94,44.9,0,15.73,-6.98,84.0,4.81,1286,380,0.00,0.00,0.00,0.00,4.69,-0.4,7.70,-1.00,3,496.5,35.00,0
20.088,30.26,44.8,0,15.58,-7.08,84.0,4.80,1280,376,0.00,0.00,0.00,0.00,4.72,-1.0,7.62,-1.00,3,496.6,35.00,0
20.154,30.68,44.8,0,15.43,-7.17,84.0,4.75,1282,371,0.00,0.00,0.00,0.00,4.73,-1.8,7.52,-1.00,3,496.5,35.00,0
20.247,30.96,44.8,0,15.43,-7.25,84.0,4.74,1290,366,0.00,0.00,0.00,0.00,4.73,-2.4,7.47,-1.00,3,496.5,35.00,0
20.309,31.39,44.8,0,15.43,-7.28,83.8,4.74,1283,357,0.00,0.00,0.00,0.00,4.73,-2.9,7.46,-1.00,3,496.4,35.00,0
20.393,31.66,44.8,0,15.29,-7.29,83.8,4.74,1284,357,0.00,0.00,0.00,0.00,4.75,-3.3,7.42,-1.00,3,496.5,35.00,0
20.462,32.03,44.8,0,15.29,-7.32,83.8,4.74,1252,357,0.00,0.00,0.00,0.00,4.76,-3.4,7.43,-1.00,3,496.5,35.00,0
20.546,32.23,44.8,0,15.29,-7.28,83.8,4.84,1268,366,0.00,0.00,0.00,0.00,4.76,-3.5,7.48,-1.00,3,496.3,35.00,0
20.609,32.63,44.8,0,15.29,-7.23,83.8,4.90,1240,362,0.00,0.00,0.00,0.00,4.76,-3.0,7.54,-1.00,3,496.4,35.00,0
20.688,32.91,44.8,0,15.29,-7.16,83.8,4.97,1238,362,0.00,0.00,0.00,0.00,4.76,-3.0,7.62,-1.00,3,496.4,35.00,0
20.757,33.33,44.8,0,15.43,-7.08,83.8,5.00,1235,362,0.00,0.00,0.00,0.00,4.76,-2.2,7.69,-1.00,3,496.5,35.00,0
20.847,33.62,44.8,0,15.43,-7.04,83.8,5.00,1251,376,0.00,0.00,0.00,0.00,4.75,-1.3,7.73,-1.00,3,496.5,35.00,0
20.903,34.09,44.8,0,15.43,-7.02,83.8,4.95,1262,385,0.00,0.00,0.00,0.00,4.73,-1.3,7.74,-1.00,3,496.3,35.00,0
20.990,34.35,44.8,0,15.43,-7.00,83.8,4.94,1274,380,0.00,0.00,0.00,0.00,4.73,-1.0,7.71,-1.00,3,496.4,35.00,0
21.055,34.66,44.8,0,15.29,-7.03,83.8,4.88,1283,385,0.00,0.00,0.00,0.00,4.73,-1.0,7.63,-1.00,3,496.5,35.00,0
21.150,34.84,44.8,0,15.14,-7.17,83.8,4.80,1317,394,0.00,0.00,0.00,0.00,4.72,-1.4,7.51,-1.00,3,496.6,35.00,0
21.204,35.23,44.7,0,15.14,-7.29,83.8,4.21,1310,385,0.00,0.00,0.00,0.00,4.73,-2.0,7.18,-1.00,3,496.6,35.00,0
21.289,35.41,44.7,0,14.85,-7.65,83.8,4.47,1326,376,0.00,0.00,0.00,0.00,4.75,-5.0,7.06,-1.00,3,496.7,35.00,0
21.359,35.64,44.7,0,14.85,-7.68,83.8,4.44,1307,366,0.00,0.00,0.00,0.00,4.81,-5.5,6.98,-1.00,3,496.7,35.00,0
21.446,35.78,44.7,0,14.70,-7.79,83.8,4.38,1284,353,0.00,0.00,0.00,0.00,4.81,-6.3,6.94,-1.00,3,496.7,35.00,0
21.510,35.89,44.7,0,14.70,-7.75,83.8,4.88,1268,348,0.00,0.00,0.00,0.00,4.81,-6.4,7.16,-1.00,3,496.7,35.00,0
21.594,35.95,44.8,0,14.70,-7.52,83.8,4.92,1263,353,0.00,0.00,0.00,0.00,4.82,-5.1,7.29,-1.00,3,496.7,35.00,0
21.657,36.07,44.8,0,14.70,-7.43,83.8,4.93,1258,366,0.00,0.00,0.00,0.00,4.82,-4.3,7.38,-1.00,3,496.8,35.00,0
21.745,36.25,44.8,0,14.85,-7.30,83.8,4.93,1235,366,0.00,0.00,0.00,0.00,4.80,-3.5,7.46,-1.00,3,496.7,35.00,0
21.810,36.58,44.8,0,14.99,-7.26,83.8,4.94,1263,371,0.00,0.00,0.00,0.00,4.77,-2.5,7.53,-1.00,3,497.1,35.00,0
21.892,36.81,44.8,0,15.14,-7.20,83.8,4.88,1294,380,0.00,0.00,0.00,0.00,4.76,-1.8,7.51,-1.00,3,497.0,35.00,0
21.954,37.17,44.8,0,15.14,-7.21,83.8,4.86,1314,389,0.00,0.00,0.00,0.00,4.76,-1.8,7.46,-1.00,3,497.0,35.00,0
22.040,37.41,44.8,0,15.14,-7.34,83.8,4.50,1346,399,0.00,0.00,0.00,0.00,4.75,-2.4,7.27,-1.00,3,496.9,35.00,0
22.105,37.90,44.5,0,14.99,-7.61,83.8,3.71,1354,385,0.00,0.00,0.00,0.00,4.75,-3.7,6.69,-1.00,3,496.9,35.00,0
22.196,38.30,44.5,0,14.70,-8.36,83.8,3.44,1356,371,0.00,0.00,0.00,0.00,4.75,-7.7,6.27,-1.00,3,496.8,35.00,0
22.260,38.72,44.5,0,14.55,-8.48,83.8,3.86,1335,357,0.00,0.00,0.00,0.00,4.78,-10.7,6.27,-1.00,3,496.8,35.00,0
22.336,38.87,44.6,0,14.41,-8.41,83.8,4.50,1292,348,0.00,0.00,0.00,0.00,4.83,-11.1,6.49,-1.00,3,496.8,35.00,0
22.410,38.43,44.8,0,14.26,-8.07,83.8,5.96,1259,348,0.00,0.00,0.00,0.00,4.83,-10.1,7.32,-1.00,3,496.8,35.00,0
22.485,37.89,44.8,0,13.96,-7.22,83.8,5.37,1266,362,0.00,0.00,0.00,0.00,4.83,-3.1,7.60,-1.00,3,496.8,35.00,0
22.562,37.29,44.8,0,14.11,-7.12,83.8,5.21,1242,371,0.00,0.00,0.00,0.00,4.83,-1.8,7.58,-1.00,3,496.8,35.00,0
22.642,37.18,44.8,0,14.41,-7.18,83.8,4.74,1238,362,0.00,0.00,0.00,0.00,4.77,-2.0,7.55,-1.00,3,496.8,35.00,0
22.718,37.34,44.8,0,14.70,-7.17,83.8,4.72,1253,371,0.00,0.00,0.00,0.00,4.74,-1.8,7.54,-1.00,3,497.0,35.00,0
22.783,37.64,44.8,0,15.14,-7.24,83.8,4.72,1267,385,0.00,0.00,0.00,0.00,4.75,-1.9,7.49,-1.00,3,497.0,35.00,0
22.865,38.05,44.8,0,15.29,-7.28,83.8,4.72,1300,385,0.00,0.00,0.00,0.00,4.75,-2.2,7.44,-1.00,3,497.0,35.00,0
22.939,38.25,44.8,0,15.29,-7.36,83.8,4.59,1310,389,0.00,0.00,0.00,0.00,4.75,-1.9,7.31,-1.00,3,497.3,35.00,0
23.009,38.37,44.7,0,15.14,-7.50,83.8,4.25,1324,385,0.00,0.00,0.00,0.00,4.76,-3.2,7.07,-1.00,3,497.3,35.00,0
23.094,38.33,44.6,0,14.70,-7.76,83.8,4.18,1329,376,0.00,0.00,0.00,0.00,4.78,-4.9,6.89,-1.00,3,497.1,35.00,0
23.154,38.25,44.6,0,14.70,-7.90,83.8,4.15,1317,357,0.00,0.00,0.00,0.00,4.78,-6.0,6.73,-1.00,3,497.0,35.00,0
23.241,38.20,44.6,0,14.55,-8.03,83.8,4.29,1316,353,0.00,0.00,0.00,0.00,4.81,-7.7,6.71,-1.00,3,497.3,35.00,0
23.309,38.13,44.6,0,14.41,-8.02,83.8,4.35,1302,348,0.00,0.00,0.00,0.00,4.83,-7.8,6.72,-1.00,3,497.2,35.00,0
23.395,38.06,44.6,0,14.41,-7.97,83.8,4.67,1306,357,0.00,0.00,0.00,0.00,4.83,-7.8,6.82,-1.00,3,497.1,35.00,0
23.456,37.85,44.7,0,14.41,-7.85,83.8,4.77,1299,362,0.00,0.00,0.00,0.00,4.83,-6.9,6.96,-1.00,3,497.0,35.00,0
23.544,37.74,44.7,0,14.41,-7.76,83.6,4.64,1281,357,0.00,0.00,0.00,0.00,4.83,-6.0,6.99,-1.00,3,497.0,35.00,0
23.603,37.75,44.7,0,14.55,-7.72,83.8,4.60,1250,353,0.00,0.00,0.00,0.00,4.83,-6.0,7.06,-1.00,3,497.0,35.00,0
23.697,37.84,44.7,0,14.70,-7.60,83.8,4.70,1228,348,0.00,0.00,0.00,0.00,4.82,-5.8,7.17,-1.00,3,496.8,35.00,0
23.755,37.95,44.8,0,14.85,-7.48,83.8,4.95,1247,362,0.00,0.00,0.00,0.00,4.82,-4.8,7.38,-1.00,3,496.9,35.00,0
23.845,38.06,44.8,0,14.99,-7.30,83.8,4.83,1236,366,0.00,0.00,0.00,0.00,4.80,-3.3,7.47,-1.00,3,497.0,35.00,0
23.909,38.29,44.8,0,14.99,-7.26,83.8,4.75,1234,362,0.00,0.00,0.00,0.00,4.78,-2.9,7.50,-1.00,3,497.0,35.00,0
23.995,38.44,44.8,0,14.99,-7.24,83.8,4.73,1235,362,0.00,0.00,0.00,0.00,4.76,-2.4,7.52,-1.00,3,496.9,35.00,0
24.064,38.53,44.8,0,14.99,-7.23,83.8,4.72,1264,376,0.00,0.00,0.00,0.00,4.76,-2.3,7.50,-1.00,3,496.9,35.00,0
24.142,38.60,44.8,0,14.99,-7.25,83.8,4.70,1277,376,0.00,0.00,0.00,0.00,4.75,-2.2,7.44,-1.00,3,496.9,35.00,0
24.207,38.70,44.8,0,14.85,-7.31,83.8,4.61,1291,380,0.00,0.00,0.00,0.00,4.75,-2.6,7.33,-1.00,3,496.9,35.00,0
24.283,38.77,44.7,0,14.70,-7.48,83.8,4.41,1297,376,0.00,0.00,0.00,0.00,4.76,-3.5,7.17,-1.00,3,496.9,35.00,0
24.359,38.81,44.7,0,14.55,-7.61,83.8,4.41,1331,376,0.00,0.00,0.00,0.00,4.76,-4.4,7.02,-1.00,3,496.9,35.00,0
24.440,38.82,44.5,0,14.55,-7.86,83.8,3.69,1346,362,0.00,0.00,0.00,0.00,4.78,-5.7,6.71,-1.00,3,496.8,35.00,0
24.516,38.79,44.5,0,14.41,-8.16,83.8,3.55,1343,362,0.00,0.00,0.00,0.00,4.80,-7.9,6.38,-1.00,3,496.8,35.00,0
24.591,38.76,44.5,0,14.41,-8.40,83.8,3.91,1310,348,0.00,0.00,0.00,0.00,4.80,-10.4,6.32,-1.00,3,496.8,35.00,0
24.659,38.60,44.6,0,14.41,-8.40,83.8,4.30,1309,348,0.00,0.00,0.00,0.00,4.83,-10.9,6.55,-1.00,3,496.8,35.00,0
24.734,38.27,44.7,0,14.26,-7.96,83.8,5.03,1305,362,0.00,0.00,0.00,0.00,4.83,-8.9,6.86,-1.00,3,496.8,35.00,0
24.805,37.77,44.7,0,14.11,-7.83,83.8,4.61,1289,353,0.00,0.00,0.00,0.00,4.83,-7.2,6.91,-1.00,3,496.8,35.00,0
