Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAG.ptm]
11.695,0.00,60.0,0,22.20,-8.20,94.8,13.30,6703,2355,0.00,0.00,0.00,0.00,36.01,0.0,5.77,-1.00,2,28.47,20.48,496.9,5.00,0
11.779,0.00,60.0,0,19.55,-9.96,94.8,10.55,6706,2162,0.00,0.00,0.00,0.00,36.01,-11.0,5.00,-1.00,2,24.46,19.09,497.0,5.00,0
11.853,0.00,60.0,0,19.99,-9.87,94.4,10.88,6646,2171,0.00,0.00,0.00,0.00,36.01,-39.2,4.57,-1.00,2,20.26,18.58,497.2,5.00,0
11.932,0.00,60.0,0,30.43,-10.00,94.0,11.01,6620,2175,0.00,0.00,0.00,0.00,36.00,-42.3,4.25,-1.00,2,20.49,18.12,497.3,5.00,0
12.017,0.00,60.0,0,37.63,-10.19,93.6,11.32,6583,2175,0.00,0.00,0.00,0.00,36.00,-41.9,4.28,-1.00,2,21.61,17.69,497.5,5.00,0
12.094,0.00,60.0,0,39.98,-10.69,93.6,10.30,6485,2180,0.00,0.00,0.00,0.00,36.00,-41.9,4.09,-1.00,2,21.05,17.37,497.6,5.00,0
12.173,0.00,60.0,0,41.45,-11.01,93.4,9.69,6451,2175,0.00,0.00,0.00,0.00,36.00,-41.3,4.00,-1.00,2,19.93,17.13,497.6,5.00,0
12.254,0.00,60.0,0,42.04,-10.98,93.0,9.62,6444,2171,0.00,0.00,0.00,0.00,36.00,-40.9,3.87,-1.00,2,18.49,17.13,497.6,5.00,0
12.342,0.00,60.0,0,42.19,-10.86,92.8,10.18,6357,2171,0.00,0.00,0.00,0.00,36.00,-40.9,3.83,-1.00,2,17.13,17.11,497.6,5.00,0
12.418,0.00,60.0,0,42.48,-10.80,92.6,10.43,6338,2180,0.00,0.00,0.00,0.00,36.00,-40.6,3.80,-1.00,2,17.60,17.07,497.7,5.00,0
12.493,0.00,60.0,0,42.78,-10.81,92.6,10.73,6295,2180,0.00,0.00,0.00,0.00,36.00,-40.3,3.82,-1.00,2,18.16,17.06,497.8,5.00,0
12.581,0.00,60.0,0,42.92,-10.82,92.6,10.67,6230,2185,0.00,0.00,0.00,0.00,36.00,-40.0,3.84,-1.00,2,18.02,17.03,497.8,5.00,0
12.656,0.00,60.0,0,43.07,-10.85,92.6,10.63,6223,2175,0.00,0.00,0.00,0.00,36.00,-39.7,3.90,-1.00,2,17.74,17.01,497.9,5.00,0
12.735,0.00,60.0,0,43.07,-10.84,92.6,10.71,6163,2194,0.00,0.00,0.00,0.00,36.00,-39.8,3.90,-1.00,2,17.55,16.99,497.9,5.00,0
12.816,0.00,60.0,0,43.22,-10.85,92.6,10.71,6099,2185,0.00,0.00,0.00,0.00,36.00,-39.5,3.90,-1.00,2,17.32,16.97,498.2,5.00,0
12.901,0.00,60.0,0,43.22,-10.83,92.6,10.71,6068,2185,0.00,0.00,0.00,0.00,36.00,-38.9,3.89,-1.00,2,17.18,16.94,498.1,5.00,0
12.981,0.00,60.0,0,43.22,-10.81,92.6,10.74,6019,2189,0.00,0.00,0.00,0.00,36.00,-38.8,3.94,-1.00,2,17.09,16.92,498.1,5.00,0
13.062,0.00,60.0,0,43.22,-10.81,92.8,10.76,5965,2194,0.00,0.00,0.00,0.00,35.98,-38.3,3.95,-1.00,2,16.95,16.89,498.3,5.00,0
13.132,0.00,60.0,0,43.22,-10.73,92.8,10.77,5931,2194,0.00,0.00,0.00,0.00,35.88,-38.4,4.04,-1.00,2,16.85,16.86,498.1,5.00,0
13.212,0.00,60.0,0,43.37,-10.71,93.0,10.78,5922,2199,0.00,0.00,0.00,0.00,35.89,-38.3,3.99,-1.00,2,16.90,16.85,498.0,16.94,0
13.301,0.00,60.0,0,43.37,-10.74,93.0,10.71,5837,2199,0.00,0.00,0.00,0.00,35.72,-38.4,4.09,-1.00,2,16.85,16.84,498.0,16.52,0
13.385,0.00,60.0,0,43.37,-10.61,93.0,10.68,5796,2194,0.00,0.00,0.00,0.00,35.65,-38.0,4.15,-1.00,2,16.85,16.79,497.9,15.87,0
13.455,0.00,60.0,0,43.37,-10.60,93.2,10.58,5763,2203,0.00,0.00,0.00,0.00,35.59,-37.8,4.11,-1.00,2,16.81,16.78,497.9,15.73,0
13.547,0.00,60.0,0,43.37,-10.62,93.2,10.53,5738,2203,0.00,0.00,0.00,0.00,35.51,-37.7,4.14,-1.00,2,16.76,16.76,497.9,15.40,0
13.620,0.00,60.0,0,43.37,-10.56,93.4,10.64,5694,2199,0.00,0.00,0.00,0.00,35.48,-37.5,4.17,-1.00,2,16.76,16.75,497.9,15.14,0
13.698,0.00,60.0,0,43.37,-10.61,93.4,10.50,5654,2203,0.00,0.00,0.00,0.00,35.36,-37.2,4.15,-1.00,2,16.71,16.73,497.9,14.72,0
13.787,0.00,60.0,0,43.37,-10.60,93.6,10.38,5612,2199,0.00,0.00,0.00,0.00,35.33,-37.1,4.22,-1.00,2,16.71,16.71,497.9,14.46,0
13.853,0.00,60.0,0,43.37,-10.54,93.6,10.34,5574,2208,0.00,0.00,0.00,0.00,35.22,-36.9,4.20,-1.00,2,16.76,16.69,497.9,14.10,0
13.940,0.00,60.0,0,43.37,-10.56,93.8,10.23,5536,2212,0.00,0.00,0.00,0.00,35.14,-36.7,4.25,-1.00,2,16.71,16.66,497.9,13.80,0
14.018,0.00,60.0,0,43.37,-10.59,93.8,10.04,5500,2212,0.00,0.00,0.00,0.00,35.09,-36.6,4.27,-1.00,2,16.67,16.65,497.8,13.53,0
14.106,0.00,60.0,0,43.37,-10.54,93.8,10.01,5475,2203,0.00,0.00,0.00,0.00,35.02,-36.6,4.28,-1.00,2,16.62,16.63,497.7,13.25,0
14.182,0.00,60.0,0,43.37,-10.57,94.0,9.92,5423,2217,0.00,0.00,0.00,0.00,34.96,-36.4,4.27,-1.00,2,16.58,16.61,497.7,12.93,0
14.257,0.00,60.0,0,43.37,-10.56,94.2,9.84,5386,2212,0.00,0.00,0.00,0.00,34.89,-36.1,4.25,-1.00,2,16.53,16.58,497.7,12.62,0
14.335,0.00,60.0,0,43.37,-10.56,94.2,9.74,5344,2212,0.00,0.00,0.00,0.00,34.78,-36.1,4.31,-1.00,2,16.48,16.56,497.6,12.14,0
14.413,0.00,60.0,0,43.37,-10.54,94.2,9.54,5318,2212,0.00,0.00,0.00,0.00,34.75,-35.8,4.28,-1.00,2,16.43,16.53,497.7,11.94,0
14.506,0.00,60.3,0,43.37,-10.54,94.2,9.41,5291,2217,0.00,0.00,0.00,0.00,34.68,-35.8,4.23,-1.00,2,16.43,16.52,497.8,11.78,0
14.573,0.00,63.0,0,43.37,-10.56,94.4,9.40,5232,2222,0.00,0.00,0.00,0.00,34.62,-35.6,4.27,-1.00,2,16.39,16.50,497.8,11.39,0
14.662,0.00,64.7,0,43.37,-10.55,94.4,9.32,5203,2222,0.00,0.00,0.00,0.00,34.52,-35.4,4.22,-1.00,2,16.39,16.46,497.7,10.93,0
14.748,0.00,66.0,0,43.22,-10.56,94.6,9.21,5173,2222,0.00,0.00,0.00,0.00,34.49,-35.4,4.18,-1.00,2,16.39,16.44,497.8,10.83,0
14.816,0.00,67.9,0,43.22,-10.63,94.6,9.06,5133,2231,0.00,0.00,0.00,0.00,34.41,-35.3,4.17,-1.00,2,16.34,16.42,497.7,10.48,0
14.892,0.00,69.6,0,43.22,-10.67,94.6,8.91,5095,2226,0.00,0.00,0.00,0.00,34.32,-35.2,4.09,-1.00,2,16.34,16.39,497.7,10.16,0
14.980,0.00,71.6,0,43.22,-10.72,94.8,8.72,5055,2217,0.00,0.00,0.00,0.00,34.27,-35.2,4.07,-1.00,2,16.34,16.36,497.7,9.86,0
15.052,0.00,72.3,0,43.22,-10.82,94.8,8.45,5029,2226,0.00,0.00,0.00,0.00,34.19,-35.0,3.97,-1.00,2,16.39,16.34,497.6,9.57,0
15.144,0.00,73.2,0,43.22,-10.85,94.8,8.21,5002,2217,0.00,0.00,0.00,0.00,34.14,-35.0,3.90,-1.00,2,16.39,16.32,497.6,9.37,0
15.220,0.00,75.1,0,43.22,-10.89,94.9,8.00,4961,2217,0.00,0.00,0.00,0.00,34.09,-34.8,3.94,-1.00,2,16.39,16.30,497.7,9.12,0
15.299,0.00,75.1,0,43.22,-10.91,94.9,7.89,4923,2231,0.00,0.00,0.00,0.00,34.00,-34.7,3.87,-1.00,2,16.43,16.28,497.7,8.74,0
15.373,0.00,74.2,0,43.22,-10.99,94.9,7.54,4909,2226,0.00,0.00,0.00,0.00,33.98,-34.6,3.77,-1.00,2,16.43,16.26,497.6,8.56,0
15.468,0.00,73.4,0,43.07,-11.08,95.2,7.21,4876,2226,0.00,0.00,0.00,0.00,33.91,-34.3,3.70,-1.00,2,16.43,16.25,497.6,8.42,0
15.534,0.00,72.7,0,43.07,-11.12,95.2,7.19,4846,2231,0.00,0.00,0.00,0.00,33.86,-34.2,3.67,-1.00,2,16.43,16.24,497.6,8.04,0
15.614,0.00,72.2,0,43.07,-11.16,95.4,6.94,4824,2226,0.00,0.00,0.00,0.00,33.81,-33.9,3.61,-1.00,2,16.43,16.23,497.6,7.90,0
15.695,0.00,71.6,0,43.07,-11.19,95.4,6.83,4793,2231,0.00,0.00,0.00,0.00,33.73,-33.9,3.60,-1.00,2,16.39,16.21,497.6,7.66,0
15.773,0.00,71.1,0,43.07,-11.16,95.4,6.84,4763,2231,0.00,0.00,0.00,0.00,33.70,-33.6,3.56,-1.00,2,16.39,16.20,497.6,7.43,0
15.862,0.00,70.7,0,42.92,-11.21,95.6,6.56,4740,2235,0.00,0.00,0.00,0.00,33.63,-33.3,3.57,-1.00,2,16.30,16.19,497.7,7.21,0
15.937,0.00,70.5,0,42.92,-11.21,95.6,6.66,4717,2235,0.00,0.00,0.00,0.00,33.60,-33.3,3.59,-1.00,2,16.25,16.18,497.6,7.02,0
16.012,0.00,69.7,0,42.92,-11.19,95.6,6.61,4678,2231,0.00,0.00,0.00,0.00,33.52,-33.2,3.55,-1.00,2,16.20,16.17,497.6,6.70,0
16.097,0.00,69.8,0,42.92,-11.20,95.6,6.51,4662,2226,0.00,0.00,0.00,0.00,33.46,-33.0,3.58,-1.00,2,16.11,16.15,497.6,6.58,0
16.182,0.00,68.8,0,42.92,-11.19,95.8,6.40,4615,2231,0.00,0.00,0.00,0.00,33.40,-33.0,3.53,-1.00,2,15.97,16.14,497.6,6.23,0
16.259,0.00,68.6,0,42.92,-11.18,95.8,6.38,4623,2235,0.00,0.00,0.00,0.00,33.39,-32.7,3.49,-1.00,2,15.87,16.12,497.6,6.15,0
16.340,0.00,68.3,0,42.92,-11.22,96.1,6.24,4579,2235,0.00,0.00,0.00,0.00,33.29,-32.7,3.47,-1.00,2,15.74,16.12,497.6,5.96,0
16.427,0.00,68.2,0,42.92,-11.23,96.1,6.24,4536,2235,0.00,0.00,0.00,0.00,33.22,-32.5,3.46,-1.00,2,15.64,16.09,497.6,5.59,0
16.494,0.00,68.1,0,42.92,-11.23,96.1,6.11,4522,2240,0.00,0.00,0.00,0.00,33.18,-32.5,3.44,-1.00,2,15.55,16.08,497.6,5.35,0
16.585,0.00,68.2,0,42.92,-11.26,96.3,6.05,4508,2240,0.00,0.00,0.00,0.00,33.16,-32.2,3.46,-1.00,2,15.55,16.07,497.6,5.27,0
16.660,0.00,68.3,0,42.78,-11.27,96.3,6.04,4484,2240,0.00,0.00,0.00,0.00,33.11,-32.2,3.47,-1.00,2,15.46,16.06,497.6,5.14,0
16.736,0.00,68.2,0,42.78,-11.26,96.5,5.95,4461,2240,0.00,0.00,0.00,0.00,33.05,-32.2,3.47,-1.00,2,15.55,16.05,497.6,5.14,0
16.826,0.00,68.1,0,42.78,-11.23,96.5,5.98,4435,2235,0.00,0.00,0.00,0.00,33.02,-32.1,3.44,-1.00,2,15.55,16.03,497.6,5.14,0
16.898,0.00,68.0,0,42.78,-11.29,96.5,5.80,4423,2240,0.00,0.00,0.00,0.00,32.97,-32.0,3.41,-1.00,2,15.59,16.02,497.6,5.14,0
16.985,0.00,68.0,0,42.78,-11.32,96.5,5.71,4399,2231,0.00,0.00,0.00,0.00,32.96,-31.8,3.41,-1.00,2,15.74,16.01,497.6,5.14,0
17.059,0.00,68.0,0,42.78,-11.31,96.5,5.76,4371,2231,0.00,0.00,0.00,0.00,32.87,-31.7,3.41,-1.00,2,15.78,15.99,497.6,5.14,0
17.145,0.00,68.0,0,42.78,-11.31,96.7,5.76,4355,2249,0.00,0.00,0.00,0.00,32.83,-31.6,3.41,-1.00,2,15.87,15.98,497.6,5.14,0
17.219,0.00,67.9,0,42.78,-11.36,96.7,5.65,4321,2231,0.00,0.00,0.00,0.00,32.78,-31.6,3.41,-1.00,2,16.06,15.97,497.6,5.14,0
17.293,0.00,67.9,0,42.78,-11.36,96.7,5.65,4305,2231,0.00,0.00,0.00,0.00,32.76,-31.4,3.40,-1.00,2,16.20,15.96,497.6,5.14,0
17.388,0.00,67.8,0,42.78,-11.38,96.7,5.53,4268,2231,0.00,0.00,0.00,0.00,32.68,-31.3,3.35,-1.00,2,16.30,15.94,497.6,5.14,0
17.454,0.00,67.8,0,42.78,-11.41,97.0,5.53,4257,2226,0.00,0.00,0.00,0.00,32.64,-31.2,3.36,-1.00,2,16.30,15.92,497.6,5.14,0
17.545,0.00,67.7,0,42.78,-11.41,97.0,5.54,4207,2231,0.00,0.00,0.00,0.00,32.54,-31.2,3.35,-1.00,2,16.34,15.91,497.6,5.14,0
17.622,0.00,67.6,0,42.78,-11.42,97.0,5.42,4188,2231,0.00,0.00,0.00,0.00,32.50,-30.9,3.31,-1.00,2,16.34,15.88,497.6,5.14,0
17.712,0.00,67.5,0,42.78,-11.46,97.0,5.45,4157,2235,0.00,0.00,0.00,0.00,32.45,-30.9,3.34,-1.00,2,16.30,15.88,497.6,5.14,0
17.779,0.00,67.4,0,42.78,-11.45,97.0,5.38,4133,2231,0.00,0.00,0.00,0.00,32.40,-30.8,3.30,-1.00,2,16.20,15.86,497.6,5.14,0
17.854,0.00,67.3,0,42.78,-11.46,97.2,5.43,4098,2245,0.00,0.00,0.00,0.00,32.34,-30.6,3.32,-1.00,2,16.11,15.84,497.6,5.14,0
17.933,0.00,67.1,0,42.78,-11.45,97.2,5.35,4072,2245,0.00,0.00,0.00,0.00,32.27,-30.5,3.26,-1.00,2,15.97,15.83,497.6,5.14,0
18.023,0.00,67.0,0,42.78,-11.49,97.2,5.34,4044,2249,0.00,0.00,0.00,0.00,32.24,-30.4,3.24,-1.00,2,15.87,15.81,497.6,5.00,0
18.108,0.00,67.0,0,42.78,-11.50,97.2,5.37,4024,2254,0.00,0.00,0.00,0.00,32.17,-30.3,3.25,-1.00,2,15.69,15.79,497.6,5.14,0
18.176,0.00,67.0,0,42.78,-11.46,97.2,5.37,4010,2258,0.00,0.00,0.00,0.00,32.16,-30.2,3.25,-1.00,2,15.59,15.79,497.6,5.00,0
18.259,0.00,66.9,0,42.78,-11.47,97.4,5.32,3985,2258,0.00,0.00,0.00,0.00,32.10,-30.2,3.23,-1.00,2,15.50,15.77,497.6,5.14,0
18.338,0.00,66.8,0,42.78,-11.48,97.4,5.36,3954,2258,0.00,0.00,0.00,0.00,32.07,-30.1,3.22,-1.00,2,15.46,15.76,497.6,5.00,0
18.413,0.00,66.7,0,42.78,-11.50,97.4,5.25,3937,2268,0.00,0.00,0.00,0.00,32.00,-29.9,3.22,-1.00,2,15.46,15.75,497.6,5.14,0
18.499,0.00,66.7,0,42.78,-11.48,97.4,5.33,3920,2263,0.00,0.00,0.00,0.00,31.96,-29.9,3.24,-1.00,2,15.50,15.75,497.6,5.14,0
18.578,0.00,66.6,0,42.78,-11.49,97.4,5.35,3893,2258,0.00,0.00,0.00,0.00,31.92,-29.8,3.23,-1.00,2,15.59,15.74,497.5,5.14,0
18.654,0.00,66.6,0,42.78,-11.49,97.4,5.37,3868,2272,0.00,0.00,0.00,0.00,31.86,-29.7,3.25,-1.00,2,15.78,15.73,497.5,5.14,0
18.744,0.00,66.6,0,42.78,-11.48,97.6,5.32,3851,2268,0.00,0.00,0.00,0.00,31.82,-29.6,3.26,-1.00,2,15.78,15.72,497.5,5.14,0
18.813,0.00,66.5,0,42.78,-11.47,97.6,5.30,3831,2272,0.00,0.00,0.00,0.00,31.79,-29.6,3.25,-1.00,2,15.97,15.72,497.5,5.14,0
18.892,0.00,66.5,0,42.78,-11.47,97.6,5.28,3811,2272,0.00,0.00,0.00,0.00,31.75,-29.5,3.26,-1.00,2,16.02,15.71,497.5,5.14,0
18.984,0.00,66.5,0,42.78,-11.47,97.6,5.32,3787,2268,0.00,0.00,0.00,0.00,31.71,-29.4,3.30,-1.00,2,16.11,15.70,497.5,5.14,0
19.054,0.00,66.5,0,42.78,-11.47,97.6,5.32,3775,2268,0.00,0.00,0.00,0.00,31.68,-29.3,3.30,-1.00,2,16.15,15.70,497.5,5.14,0
19.134,0.00,66.4,0,42.78,-11.45,97.9,5.38,3753,2272,0.00,0.00,0.00,0.00,31.63,-29.3,3.32,-1.00,2,16.11,15.70,497.5,5.14,0
19.219,0.00,66.4,0,42.78,-11.46,97.9,5.36,3735,2277,0.00,0.00,0.00,0.00,31.61,-29.2,3.35,-1.00,2,16.06,15.69,497.5,5.14,0
19.294,0.00,66.4,0,42.78,-11.43,97.9,5.44,3718,2291,0.00,0.00,0.00,0.00,31.57,-29.1,3.35,-1.00,2,15.97,15.69,497.5,5.14,0
19.385,0.00,66.3,0,42.78,-11.39,97.9,5.45,3704,2291,0.00,0.00,0.00,0.00,31.56,-29.1,3.35,-1.00,2,15.87,15.69,497.5,5.14,0
19.461,0.00,66.3,0,42.78,-11.38,98.1,5.46,3685,2291,0.00,0.00,0.00,0.00,31.51,-29.0,3.35,-1.00,2,15.78,15.68,497.5,5.14,0
19.536,0.00,66.3,0,42.92,-11.39,98.1,5.41,3670,2295,0.00,0.00,0.00,0.00,31.50,-28.9,3.34,-1.00,2,15.55,15.68,497.5,5.14,0
19.614,0.00,66.2,0,42.92,-11.36,98.1,5.41,3642,2295,0.00,0.00,0.00,0.00,31.45,-28.8,3.35,-1.00,2,15.41,15.68,497.5,5.14,0
19.707,0.00,66.2,0,42.92,-11.35,98.1,5.46,3631,2295,0.00,0.00,0.00,0.00,31.41,-28.8,3.37,-1.00,2,15.36,15.67,497.5,5.14,0
