Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAH TEST.ptm]
11.949,0.00,60.0,0,43.37,-10.85,88.6,10.85,6067,1835,0.00,0.00,0.00,0.00,36.16,-40.3,3.89,-1.00,2,16.48,16.95,498.0,18.86,0
12.037,0.00,60.0,0,43.51,-10.83,88.6,10.82,6036,1835,0.00,0.00,0.00,0.00,36.16,-40.2,3.93,-1.00,2,16.58,16.93,498.0,18.63,0
12.109,0.00,60.0,0,43.51,-10.81,88.8,10.82,6041,1835,0.00,0.00,0.00,0.00,36.16,-40.1,3.91,-1.00,2,16.53,16.92,497.9,18.52,0
12.188,0.00,60.0,0,43.51,-10.81,89.0,10.81,6021,1835,0.00,0.00,0.00,0.00,36.15,-40.1,3.93,-1.00,2,16.53,16.93,497.9,18.53,0
12.286,0.00,60.0,0,43.51,-10.82,89.0,10.81,5988,1844,0.00,0.00,0.00,0.00,36.13,-40.1,3.95,-1.00,2,16.58,16.91,497.9,18.25,0
12.350,0.00,60.0,0,43.51,-10.81,89.2,10.79,5986,1839,0.00,0.00,0.00,0.00,36.13,-40.0,3.97,-1.00,2,16.53,16.90,497.9,18.19,0
12.436,0.00,60.0,0,43.51,-10.78,89.2,10.82,5955,1849,0.00,0.00,0.00,0.00,36.07,-39.9,3.98,-1.00,2,16.53,16.89,497.9,18.01,0
12.512,0.00,60.0,0,43.51,-10.81,89.4,10.76,5954,1844,0.00,0.00,0.00,0.00,36.05,-39.8,3.98,-1.00,2,16.58,16.88,497.9,17.94,0
12.589,0.00,60.0,0,43.51,-10.78,89.4,10.82,5927,1849,0.00,0.00,0.00,0.00,36.03,-39.6,3.98,-1.00,2,16.58,16.88,498.1,17.91,0
12.677,0.00,60.0,0,43.51,-10.77,89.6,10.76,5898,1844,0.00,0.00,0.00,0.00,35.96,-39.5,3.99,-1.00,2,16.58,16.86,498.1,17.59,0
12.751,0.00,60.0,0,43.51,-10.77,89.6,10.71,5907,1839,0.00,0.00,0.00,0.00,35.97,-39.4,4.02,-1.00,2,16.53,16.86,498.1,17.61,0
12.831,0.00,60.0,0,43.51,-10.76,89.6,10.69,5899,1844,0.00,0.00,0.00,0.00,35.96,-39.5,4.00,-1.00,2,16.53,16.86,498.0,17.61,0
12.916,0.00,60.0,0,43.51,-10.75,89.8,10.69,5864,1839,0.00,0.00,0.00,0.00,35.93,-39.5,4.03,-1.00,2,16.48,16.85,498.0,17.41,0
12.996,0.00,60.0,0,43.51,-10.75,90.0,10.56,5861,1839,0.00,0.00,0.00,0.00,35.88,-39.4,4.04,-1.00,2,16.48,16.83,497.9,17.20,0
13.075,0.00,60.0,0,43.51,-10.73,90.0,10.63,5845,1844,0.00,0.00,0.00,0.00,35.88,-39.4,4.02,-1.00,2,16.48,16.83,497.9,17.24,0
13.150,0.00,60.0,0,43.51,-10.73,90.1,10.63,5816,1849,0.00,0.00,0.00,0.00,35.81,-39.2,4.08,-1.00,2,16.48,16.82,497.9,17.04,0
13.230,0.00,60.0,0,43.51,-10.72,90.1,10.48,5809,1853,0.00,0.00,0.00,0.00,35.78,-39.0,4.05,-1.00,2,16.48,16.81,498.0,16.89,0
13.309,0.00,60.0,0,43.51,-10.69,90.3,10.54,5791,1844,0.00,0.00,0.00,0.00,35.77,-38.9,4.07,-1.00,2,16.48,16.80,498.1,16.82,0
13.404,0.00,60.0,0,43.51,-10.71,90.3,10.47,5778,1849,0.00,0.00,0.00,0.00,35.74,-38.9,4.05,-1.00,2,16.43,16.80,498.0,16.68,0
13.471,0.00,60.0,0,43.51,-10.69,90.3,10.45,5756,1849,0.00,0.00,0.00,0.00,35.68,-38.9,4.08,-1.00,2,16.43,16.79,497.9,16.61,0
13.557,0.00,60.0,0,43.51,-10.69,90.5,10.43,5747,1849,0.00,0.00,0.00,0.00,35.66,-38.8,4.07,-1.00,2,16.39,16.78,497.9,16.45,0
13.642,0.00,60.0,0,43.51,-10.68,90.5,10.37,5734,1862,0.00,0.00,0.00,0.00,35.65,-38.6,4.07,-1.00,2,16.39,16.78,498.0,16.39,0
13.717,0.00,60.0,0,43.51,-10.70,90.5,10.32,5714,1853,0.00,0.00,0.00,0.00,35.63,-38.6,4.08,-1.00,2,16.39,16.77,497.9,16.28,0
13.799,0.00,60.0,0,43.51,-10.68,90.7,10.32,5702,1849,0.00,0.00,0.00,0.00,35.58,-38.6,4.08,-1.00,2,16.34,16.76,497.9,16.14,0
13.876,0.00,60.0,0,43.51,-10.69,90.9,10.25,5685,1858,0.00,0.00,0.00,0.00,35.54,-38.6,4.07,-1.00,2,16.34,16.76,497.9,16.01,0
13.964,0.00,60.0,0,43.51,-10.72,90.9,10.17,5675,1853,0.00,0.00,0.00,0.00,35.53,-38.5,4.07,-1.00,2,16.30,16.75,497.9,15.92,0
14.029,0.00,60.0,0,43.51,-10.71,90.9,10.12,5654,1858,0.00,0.00,0.00,0.00,35.49,-38.4,4.05,-1.00,2,16.34,16.74,497.9,15.82,0
14.119,0.00,60.0,0,43.51,-10.68,90.9,10.11,5629,1858,0.00,0.00,0.00,0.00,35.46,-38.4,4.08,-1.00,2,16.34,16.73,497.9,15.65,0
14.194,0.00,60.0,0,43.51,-10.69,91.1,10.01,5606,1858,0.00,0.00,0.00,0.00,35.40,-38.1,4.08,-1.00,2,16.30,16.71,497.9,15.43,0
14.269,0.00,60.0,0,43.51,-10.70,91.1,10.01,5586,1858,0.00,0.00,0.00,0.00,35.38,-38.1,4.09,-1.00,2,16.30,16.71,497.9,15.38,0
14.357,0.00,60.0,0,43.51,-10.68,91.3,9.99,5568,1862,0.00,0.00,0.00,0.00,35.33,-38.0,4.08,-1.00,2,16.25,16.70,497.9,15.14,0
14.431,0.00,60.0,0,43.51,-10.69,91.3,9.98,5518,1867,0.00,0.00,0.00,0.00,35.23,-37.8,4.11,-1.00,2,16.25,16.69,497.9,14.98,0
14.509,0.00,60.0,0,43.51,-10.63,91.3,9.92,5480,1867,0.00,0.00,0.00,0.00,35.18,-37.7,4.13,-1.00,2,16.25,16.66,497.9,14.57,0
14.599,0.00,60.0,0,43.51,-10.61,91.3,9.84,5477,1862,0.00,0.00,0.00,0.00,35.17,-37.5,4.14,-1.00,2,16.20,16.64,497.9,14.45,0
14.687,0.00,60.0,0,43.51,-10.64,91.5,9.76,5429,1862,0.00,0.00,0.00,0.00,35.07,-37.5,4.12,-1.00,2,16.15,16.64,497.9,14.30,0
14.751,0.00,60.0,0,43.51,-10.66,91.5,9.61,5404,1862,0.00,0.00,0.00,0.00,35.03,-37.2,4.15,-1.00,2,16.15,16.61,497.9,14.02,0
14.844,0.00,60.0,0,43.51,-10.62,91.5,9.64,5378,1862,0.00,0.00,0.00,0.00,34.97,-37.2,4.16,-1.00,2,16.15,16.59,497.9,13.80,0
14.914,0.00,60.0,0,43.51,-10.61,91.5,9.52,5352,1862,0.00,0.00,0.00,0.00,34.96,-37.1,4.12,-1.00,2,16.15,16.57,497.9,13.68,0
14.998,0.00,60.0,0,43.51,-10.60,91.5,9.46,5306,1862,0.00,0.00,0.00,0.00,34.86,-36.9,4.15,-1.00,2,16.11,16.56,497.9,13.44,0
15.079,0.00,60.2,0,43.51,-10.62,91.7,9.37,5295,1862,0.00,0.00,0.00,0.00,34.82,-36.8,4.14,-1.00,2,16.11,16.53,497.9,13.11,0
15.153,0.00,61.9,0,43.51,-10.60,91.7,9.23,5252,1867,0.00,0.00,0.00,0.00,34.79,-36.7,4.15,-1.00,2,16.11,16.53,497.9,13.00,0
15.246,0.00,64.0,0,43.51,-10.62,91.7,9.16,5220,1872,0.00,0.00,0.00,0.00,34.68,-36.6,4.16,-1.00,2,16.11,16.49,497.9,12.67,0
15.317,0.00,64.6,0,43.37,-10.62,91.7,9.06,5196,1872,0.00,0.00,0.00,0.00,34.68,-36.6,4.11,-1.00,2,16.11,16.48,497.9,12.53,0
15.398,0.00,66.4,0,43.51,-10.67,91.7,8.90,5167,1872,0.00,0.00,0.00,0.00,34.59,-36.5,4.08,-1.00,2,16.06,16.45,497.9,12.26,0
15.473,0.00,66.8,0,43.37,-10.69,91.9,8.78,5154,1872,0.00,0.00,0.00,0.00,34.55,-36.4,4.05,-1.00,2,16.06,16.44,497.9,12.19,0
15.557,0.00,68.2,0,43.37,-10.76,91.9,8.59,5120,1867,0.00,0.00,0.00,0.00,34.50,-36.4,3.98,-1.00,2,16.11,16.42,497.9,11.92,0
15.635,0.00,69.2,0,43.37,-10.84,91.9,8.43,5090,1872,0.00,0.00,0.00,0.00,34.44,-36.2,3.93,-1.00,2,16.11,16.40,497.9,11.73,0
15.711,0.00,70.4,0,43.37,-10.90,91.9,8.26,5057,1876,0.00,0.00,0.00,0.00,34.41,-36.1,3.85,-1.00,2,16.11,16.38,497.9,11.53,0
15.791,0.00,71.3,0,43.37,-10.95,92.1,8.06,5035,1881,0.00,0.00,0.00,0.00,34.36,-36.0,3.79,-1.00,2,16.15,16.37,497.9,11.31,0
15.872,0.00,72.2,0,43.37,-10.99,92.1,7.92,5016,1876,0.00,0.00,0.00,0.00,34.31,-35.9,3.76,-1.00,2,16.15,16.35,497.9,11.12,0
15.957,0.00,72.3,0,43.37,-11.05,92.1,7.77,5003,1881,0.00,0.00,0.00,0.00,34.29,-35.8,3.72,-1.00,2,16.11,16.34,497.9,11.05,0
16.027,0.00,73.9,0,43.37,-11.07,92.1,7.63,4966,1876,0.00,0.00,0.00,0.00,34.22,-35.7,3.71,-1.00,2,16.11,16.33,497.9,10.84,0
16.114,0.00,74.6,0,43.22,-11.12,92.1,7.34,4944,1885,0.00,0.00,0.00,0.00,34.19,-35.7,3.66,-1.00,2,16.20,16.31,497.8,10.64,0
16.196,0.00,74.0,0,43.22,-11.16,92.3,7.23,4916,1881,0.00,0.00,0.00,0.00,34.13,-35.6,3.65,-1.00,2,16.20,16.30,497.8,10.45,0
16.277,0.00,73.4,0,43.22,-11.15,92.3,7.05,4898,1881,0.00,0.00,0.00,0.00,34.11,-35.4,3.63,-1.00,2,16.20,16.29,497.9,10.27,0
16.352,0.00,72.9,0,43.22,-11.23,92.4,6.91,4854,1876,0.00,0.00,0.00,0.00,34.05,-35.3,3.58,-1.00,2,16.25,16.28,497.9,10.06,0
16.429,0.00,72.3,0,43.22,-11.22,92.4,6.78,4834,1876,0.00,0.00,0.00,0.00,33.96,-34.9,3.58,-1.00,2,16.30,16.26,497.9,9.83,0
16.513,0.00,71.8,0,43.22,-11.25,92.4,6.66,4800,1881,0.00,0.00,0.00,0.00,33.92,-34.9,3.53,-1.00,2,16.34,16.24,497.9,9.61,0
16.590,0.00,71.3,0,43.22,-11.25,92.4,6.57,4765,1881,0.00,0.00,0.00,0.00,33.83,-34.7,3.56,-1.00,2,16.30,16.23,497.8,9.35,0
16.679,0.00,70.8,0,43.22,-11.25,92.4,6.54,4748,1885,0.00,0.00,0.00,0.00,33.81,-34.5,3.56,-1.00,2,16.34,16.21,497.8,9.16,0
16.757,0.00,70.2,0,43.07,-11.28,92.4,6.36,4706,1881,0.00,0.00,0.00,0.00,33.75,-34.4,3.56,-1.00,2,16.39,16.20,497.9,8.97,0
16.833,0.00,69.8,0,43.07,-11.27,92.4,6.31,4685,1885,0.00,0.00,0.00,0.00,33.67,-34.1,3.52,-1.00,2,16.34,16.18,497.9,8.76,0
16.924,0.00,69.3,0,43.07,-11.28,92.6,6.11,4651,1885,0.00,0.00,0.00,0.00,33.64,-34.1,3.52,-1.00,2,16.39,16.17,497.9,8.58,0
16.990,0.00,68.9,0,43.07,-11.31,92.6,6.07,4623,1885,0.00,0.00,0.00,0.00,33.55,-33.9,3.54,-1.00,2,16.30,16.15,497.9,8.25,0
17.071,0.00,68.5,0,43.07,-11.30,92.8,6.09,4593,1895,0.00,0.00,0.00,0.00,33.49,-33.9,3.52,-1.00,2,16.34,16.14,497.9,8.05,0
17.149,0.00,68.3,0,43.07,-11.30,92.8,6.00,4576,1890,0.00,0.00,0.00,0.00,33.47,-33.6,3.52,-1.00,2,16.25,16.12,497.9,7.95,0
17.240,0.00,68.4,0,43.07,-11.28,92.8,6.04,4538,1890,0.00,0.00,0.00,0.00,33.39,-33.5,3.51,-1.00,2,16.25,16.11,497.9,7.73,0
17.309,0.00,68.2,0,43.07,-11.30,92.8,5.98,4514,1895,0.00,0.00,0.00,0.00,33.36,-33.5,3.48,-1.00,2,16.15,16.09,497.9,7.51,0
17.390,0.00,68.2,0,43.07,-11.32,93.0,5.84,4487,1899,0.00,0.00,0.00,0.00,33.30,-33.3,3.48,-1.00,2,16.06,16.08,497.9,7.38,0
17.476,0.00,68.1,0,43.07,-11.33,93.0,5.81,4470,1899,0.00,0.00,0.00,0.00,33.24,-33.3,3.44,-1.00,2,15.97,16.07,497.9,7.22,0
17.555,0.00,68.1,0,43.07,-11.29,93.0,5.91,4424,1895,0.00,0.00,0.00,0.00,33.19,-33.1,3.49,-1.00,2,15.83,16.05,497.9,6.91,0
17.633,0.00,67.9,0,43.07,-11.30,93.0,5.70,4434,1895,0.00,0.00,0.00,0.00,33.17,-32.9,3.41,-1.00,2,15.69,16.04,497.9,6.80,0
17.723,0.00,67.9,0,43.07,-11.36,93.0,5.69,4393,1895,0.00,0.00,0.00,0.00,33.13,-32.9,3.41,-1.00,2,15.69,16.03,497.9,6.63,0
17.789,0.00,67.8,0,43.07,-11.33,93.2,5.64,4385,1890,0.00,0.00,0.00,0.00,33.07,-32.7,3.36,-1.00,2,15.55,16.01,497.9,6.44,0
17.870,0.00,67.8,0,42.92,-11.36,93.2,5.59,4347,1899,0.00,0.00,0.00,0.00,33.00,-32.7,3.39,-1.00,2,15.55,16.00,497.9,6.32,0
17.949,0.00,67.8,0,42.92,-11.35,93.2,5.52,4328,1899,0.00,0.00,0.00,0.00,32.97,-32.5,3.34,-1.00,2,15.55,15.98,497.9,6.10,0
18.044,0.00,67.8,0,42.92,-11.39,93.2,5.52,4298,1904,0.00,0.00,0.00,0.00,32.95,-32.5,3.34,-1.00,2,15.50,15.97,497.9,5.97,0
18.115,0.00,67.7,0,42.92,-11.39,93.2,5.52,4278,1899,0.00,0.00,0.00,0.00,32.88,-32.4,3.33,-1.00,2,15.46,15.96,497.9,5.77,0
18.200,0.00,67.8,0,42.92,-11.40,93.4,5.39,4254,1899,0.00,0.00,0.00,0.00,32.83,-32.2,3.31,-1.00,2,15.59,15.95,497.9,5.62,0
18.270,0.00,67.7,0,42.92,-11.45,93.4,5.30,4214,1904,0.00,0.00,0.00,0.00,32.73,-32.2,3.31,-1.00,2,15.69,15.93,497.9,5.39,0
