Time (sec),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Timing Base (degrees),Ign Timing Cyl3 (degrees),Ign Timing Req. (degrees),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),Requested Torque (ft-lb),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TEST - Torque Requested (90).ptm]
25.194,13.23,-5.06,98.3,153.3,2.83,824,808,4,15.10,-0.06,15.10,44.0,0.472,9.67,-1.00,90.0,-28.12,1,3,9,90.53,0
25.265,13.38,-5.06,98.3,153.3,4.38,824,799,4,15.16,15.16,15.17,51.7,0.463,10.18,-1.00,90.0,-28.12,1,1,9,90.84,0
25.315,13.38,-3.75,98.3,153.3,7.19,921,795,4,14.98,3.19,15.16,69.6,0.545,11.14,-1.00,90.0,-28.12,1,1,9,88.79,0
25.384,13.38,-3.94,98.3,153.3,1.76,935,804,4,14.96,-1.98,14.96,55.5,0.545,10.25,-1.00,90.0,-28.12,1,3,9,90.25,0
25.441,13.38,-5.01,98.3,153.3,2.35,863,813,4,15.16,1.28,15.13,43.7,0.463,9.62,-1.00,90.0,-28.12,1,3,9,90.56,0
25.495,13.38,-5.25,98.3,153.3,3.03,825,813,4,15.16,15.18,15.16,50.4,0.463,9.62,-1.00,90.0,-28.12,1,1,9,90.29,0
25.565,13.23,-4.80,98.3,153.5,7.63,862,799,4,15.13,-2.34,15.18,54.8,0.451,11.09,-1.00,90.0,-28.12,1,1,9,90.84,0
25.614,13.38,-3.32,98.3,153.5,6.56,922,785,4,14.90,-2.34,15.13,67.6,0.528,11.45,-1.00,90.0,-28.12,1,3,9,88.87,0
25.684,13.52,-4.06,98.3,153.5,1.46,907,799,4,14.99,-0.15,14.99,49.6,0.528,10.18,-1.00,90.0,-28.12,1,3,9,89.99,0
25.733,13.67,-5.01,98.3,153.5,2.48,842,808,4,15.13,-0.15,14.99,46.9,0.459,9.74,-1.00,90.0,-28.12,1,3,9,90.52,0
25.800,13.52,-5.15,98.3,153.5,2.91,814,813,4,15.16,15.16,15.15,50.6,0.459,9.86,-1.00,90.0,-28.12,1,1,9,90.84,0
25.854,13.38,-4.31,98.3,153.5,8.50,885,795,4,15.01,15.16,15.16,64.3,0.489,11.28,-1.00,90.0,-28.12,1,1,9,89.69,0
25.922,13.38,-3.35,98.3,153.5,5.04,944,799,4,14.90,-3.42,14.90,66.3,0.509,10.98,-1.00,90.0,-28.12,1,3,9,89.52,0
25.973,13.38,-4.43,98.3,153.5,1.25,896,808,4,15.05,-1.75,14.90,52.7,0.509,9.81,-1.00,90.0,-28.12,1,3,9,90.64,0
26.040,13.38,-5.13,98.3,153.5,2.58,863,813,4,15.11,15.17,15.05,46.4,0.451,9.58,-1.00,90.0,-28.12,1,3,9,90.16,0
26.101,13.38,-5.22,98.3,153.5,3.65,856,813,4,15.17,15.17,15.17,50.7,0.451,9.80,-1.00,90.0,-28.12,1,1,9,90.84,0
26.161,13.38,-4.50,98.3,153.5,7.51,934,804,4,15.03,15.17,15.17,66.7,0.499,10.86,-1.00,90.0,-28.12,1,1,9,89.32,0
26.215,13.38,-4.34,98.3,153.5,2.04,901,804,4,15.02,0.55,15.02,48.2,0.467,9.97,-1.00,90.0,-28.12,1,3,9,90.66,0
26.279,13.38,-5.01,98.3,153.7,2.54,866,808,4,15.14,0.55,15.02,46.6,0.467,9.60,-1.00,90.0,-28.12,1,3,9,90.19,0
26.333,13.23,-5.22,98.3,153.7,3.14,825,808,4,15.16,15.16,15.16,49.9,0.447,10.13,-1.00,90.0,-28.12,1,3,9,90.84,0
26.401,13.23,-4.24,98.3,153.7,7.31,919,799,4,15.00,-2.87,15.10,67.5,0.447,11.10,-1.00,90.0,-28.12,1,1,9,88.04,0
26.459,13.23,-4.05,98.3,153.7,2.32,896,799,4,15.00,-3.25,15.00,51.7,0.498,10.18,-1.00,90.0,-28.12,1,3,9,89.88,0
26.514,13.23,-4.90,98.3,153.7,1.83,872,813,4,15.12,3.84,15.06,47.3,0.446,9.65,-1.00,90.0,-28.12,1,3,9,90.20,0
26.582,13.23,-5.27,98.3,153.7,2.86,807,804,4,15.16,3.84,15.16,46.1,0.446,9.72,-1.00,90.0,-28.12,1,3,9,90.84,0
26.641,13.08,-4.18,98.3,153.7,7.71,856,785,4,15.12,-2.82,15.12,64.8,0.492,11.40,-1.00,90.0,-28.12,1,1,9,90.06,0
26.693,13.08,-3.24,98.3,153.7,6.44,934,785,4,14.98,-2.82,14.98,71.2,0.492,11.55,-1.00,90.0,-28.12,1,3,9,89.18,0
26.761,13.08,-3.88,98.3,153.9,1.71,926,808,4,14.97,-3.28,14.87,56.0,0.524,10.44,-1.00,90.0,-28.12,1,3,9,90.45,0
26.824,13.23,-4.97,98.3,153.9,1.50,862,808,4,15.12,0.02,14.97,44.0,0.455,9.65,-1.00,90.0,-28.12,1,3,9,90.74,0
26.882,13.23,-5.20,98.3,153.9,2.99,839,804,4,15.15,15.15,15.15,50.9,0.455,9.81,-1.00,90.0,-28.12,1,1,9,90.84,0
26.935,13.23,-4.72,98.3,153.9,8.42,950,795,4,15.10,-3.01,15.15,57.0,0.523,11.02,-1.00,90.0,-28.12,1,1,9,90.81,0
27.004,13.38,-3.83,98.3,153.9,3.43,944,795,4,14.96,-3.54,14.96,64.9,0.523,10.60,-1.00,90.0,-28.12,1,3,9,90.32,0
27.058,13.38,-4.78,98.3,153.9,1.74,912,804,4,15.09,0.42,15.03,48.2,0.482,9.72,-1.00,90.0,-28.12,1,3,9,90.36,0
27.113,13.23,-5.25,98.3,153.9,2.95,831,804,4,15.15,0.42,15.09,44.5,0.445,9.53,-1.00,90.0,-28.12,1,3,9,90.35,0
27.183,13.23,-5.19,98.3,153.9,4.37,851,795,4,15.16,15.16,15.16,54.0,0.445,10.44,-1.00,90.0,-28.12,1,1,9,90.84,0
27.240,13.23,-3.80,98.3,153.9,7.37,936,790,4,14.96,1.14,15.16,66.0,0.544,11.35,-1.00,90.0,-28.12,1,3,9,88.86,0
27.294,13.38,-4.11,98.3,153.9,1.82,932,799,4,15.00,-3.31,14.89,56.1,0.544,10.25,-1.00,90.0,-28.12,1,3,9,90.38,0
27.365,13.52,-4.99,98.3,154.0,2.18,880,799,4,15.11,-3.31,15.00,44.2,0.468,9.62,-1.00,90.0,-28.12,1,3,9,90.84,0
27.415,13.67,-5.22,98.3,154.0,2.94,789,804,4,15.14,15.14,15.14,44.3,0.444,9.69,-1.00,90.0,-28.12,1,3,9,90.84,0
27.485,13.67,-4.82,98.3,154.0,7.62,804,781,4,14.88,14.88,15.14,52.3,0.444,11.10,-1.00,90.0,-28.12,1,1,9,90.84,0
27.533,13.67,-2.54,98.3,154.0,9.54,917,776,4,14.95,-3.13,14.95,83.1,0.613,12.12,-1.00,90.0,-22.66,1,1,9,88.28,0
27.610,13.67,-2.90,98.3,154.0,2.08,985,799,4,14.87,-3.72,14.75,63.1,0.613,10.74,-1.00,90.0,-25.00,1,3,9,90.15,0
27.681,13.52,-4.45,98.3,154.0,0.67,944,808,4,15.08,-3.72,14.87,48.5,0.492,9.83,-1.00,90.0,-28.12,1,3,9,90.45,0
27.714,13.38,-5.22,98.3,154.0,2.88,889,813,4,15.12,4.24,15.12,45.1,0.448,9.51,-1.00,90.0,-28.12,1,3,9,89.61,0
27.775,13.38,-5.43,98.3,154.0,2.97,882,813,4,15.15,4.24,15.12,47.0,0.448,9.37,-1.00,90.0,-28.12,1,3,9,90.06,0
27.844,13.38,-5.50,98.3,154.0,2.88,897,813,4,15.16,9.25,15.16,49.5,0.432,9.23,-1.00,90.0,-28.12,1,3,9,90.63,0
27.898,13.38,-5.68,98.3,154.0,2.86,909,813,4,15.18,9.53,15.17,49.6,0.432,9.04,-1.00,90.0,-28.12,1,3,9,90.37,0
27.953,13.38,-5.84,98.3,154.2,2.83,920,799,4,15.20,11.78,15.18,49.9,0.415,8.89,-1.00,90.0,-28.12,1,3,9,90.45,0
28.022,13.23,-6.04,98.3,154.2,2.75,888,799,4,15.21,15.21,15.21,47.4,0.398,8.70,-1.00,90.0,-28.12,1,3,9,90.65,0
28.080,13.23,-6.19,98.3,154.2,2.75,880,808,4,15.59,15.78,15.21,45.9,0.398,8.59,-1.00,90.0,-28.12,1,1,9,90.66,0
28.135,13.08,-6.27,98.3,154.2,2.75,881,804,4,15.78,15.78,15.78,44.1,0.388,8.57,-1.00,90.0,-28.12,1,1,9,90.60,0
28.205,12.94,-6.29,98.3,154.2,2.75,902,790,4,16.03,15.78,15.89,44.5,0.388,8.50,-1.00,90.0,-28.12,1,1,9,90.70,0
28.255,12.79,-6.34,98.1,154.2,2.92,890,790,4,16.20,16.20,16.03,43.9,0.385,8.46,-1.00,90.0,-28.12,1,1,9,90.57,0
28.317,12.79,-6.38,98.1,154.2,2.95,886,785,4,16.32,16.20,16.32,43.1,0.381,8.43,-1.00,90.0,-28.12,1,1,9,90.52,0
28.374,12.64,-6.37,98.1,154.2,3.11,878,799,4,16.31,16.16,16.32,42.9,0.381,8.49,-1.00,90.0,-28.12,1,1,9,90.61,0
28.442,12.64,-6.29,98.1,154.2,3.18,881,795,4,16.16,16.16,16.16,43.0,0.386,8.58,-1.00,90.0,-28.12,1,1,9,90.64,0
28.501,12.49,-6.22,98.1,154.2,3.21,856,781,4,15.74,15.74,15.90,44.0,0.386,8.65,-1.00,90.0,-28.12,1,1,9,90.57,0
28.556,12.49,-6.14,98.1,154.4,3.41,865,790,4,15.74,15.74,15.74,43.7,0.393,8.85,-1.00,90.0,-28.12,1,1,9,90.85,0
28.618,12.49,-5.84,98.1,154.4,4.67,876,785,4,15.19,11.01,15.46,47.1,0.424,9.23,-1.00,90.0,-28.12,1,1,9,90.32,0
28.674,12.49,-5.41,98.1,154.4,3.71,850,781,4,15.16,15.16,15.16,51.6,0.424,9.53,-1.00,90.0,-28.12,1,3,9,90.49,0
28.742,12.49,-5.27,98.1,154.4,3.62,831,785,4,15.12,15.16,15.13,50.7,0.437,9.65,-1.00,90.0,-28.12,1,1,9,90.85,0
28.801,12.64,-5.05,98.1,154.4,7.89,881,776,4,15.12,2.45,15.12,54.1,0.437,10.79,-1.00,90.0,-28.12,1,1,9,90.85,0
28.854,12.64,-3.82,98.1,154.4,4.09,897,785,4,14.94,-3.00,14.98,63.1,0.515,10.63,-1.00,90.0,-28.12,1,3,9,89.65,0
28.925,12.64,-4.71,98.1,154.4,1.59,868,785,4,15.06,3.92,14.94,46.7,0.460,9.93,-1.00,90.0,-28.12,1,3,9,90.27,0
28.974,12.79,-4.97,98.1,154.4,3.38,803,790,4,15.08,15.08,15.08,48.0,0.460,10.08,-1.00,90.0,-28.12,1,3,9,90.85,0
29.043,12.79,-4.48,98.1,154.4,8.28,828,772,4,15.03,9.57,15.08,57.3,0.524,11.44,-1.00,90.0,-28.12,1,1,9,90.85,0
29.093,12.79,-2.94,98.1,154.4,4.80,915,776,4,14.77,-3.33,14.86,77.5,0.524,11.33,-1.00,90.0,-28.12,1,3,9,88.54,0
29.160,12.94,-3.80,98.1,154.6,1.09,919,795,4,14.98,-3.33,14.77,53.4,0.513,10.30,-1.00,90.0,-28.12,1,3,9,89.76,0
29.224,13.38,-5.04,98.1,154.6,2.31,847,813,4,15.06,1.77,15.06,44.3,0.452,9.72,-1.00,90.0,-28.12,1,3,9,90.85,0
29.281,13.52,-5.11,98.1,154.6,3.45,815,804,4,15.09,15.06,15.06,51.5,0.452,9.89,-1.00,90.0,-28.12,1,1,9,90.71,0
29.335,13.67,-3.92,98.3,154.6,8.75,873,790,4,15.08,-2.77,15.08,66.2,0.574,11.63,-1.00,90.0,-25.78,1,1,9,89.29,0
29.395,13.67,-3.09,98.3,154.6,5.13,960,781,4,14.84,-3.46,14.81,68.4,0.574,11.30,-1.00,90.0,-25.78,1,3,9,90.19,0
29.464,13.82,-4.17,98.3,154.6,1.27,941,799,4,15.02,-2.27,14.84,52.3,0.501,10.02,-1.00,90.0,-27.34,1,3,9,90.43,0
29.518,13.96,-5.04,98.3,154.6,2.94,873,808,4,15.07,0.27,15.07,45.1,0.456,9.69,-1.00,90.0,-28.12,1,3,9,90.19,0
29.573,13.82,-5.15,98.3,154.6,3.40,851,808,4,15.09,15.09,15.07,47.5,0.456,9.69,-1.00,90.0,-28.12,1,3,9,90.20,0
29.644,13.67,-4.97,98.3,154.8,5.43,898,804,4,15.09,-3.04,15.09,55.9,0.482,10.39,-1.00,90.0,-28.12,1,1,9,90.79,0
29.693,13.52,-4.38,98.3,154.8,4.34,933,804,4,15.00,-3.04,15.01,60.6,0.482,10.25,-1.00,90.0,-28.12,1,3,9,90.32,0
29.761,13.38,-5.06,98.3,154.8,2.07,885,804,4,15.09,2.35,15.00,44.2,0.458,9.58,-1.00,90.0,-28.12,1,3,9,90.53,0
29.824,13.23,-5.34,98.3,154.8,3.17,830,804,4,15.11,2.35,15.09,46.7,0.440,9.48,-1.00,90.0,-28.12,1,3,9,90.38,0
29.884,13.08,-5.20,98.3,154.8,5.04,832,804,4,15.09,15.09,15.11,52.4,0.440,10.35,-1.00,90.0,-28.12,1,1,9,90.85,0
29.939,13.08,-4.06,98.3,154.8,6.33,908,785,4,14.92,-0.32,15.01,68.7,0.516,11.02,-1.00,90.0,-28.12,1,1,9,89.10,0
29.993,13.23,-3.91,98.3,154.8,3.03,910,790,4,14.98,-1.88,14.92,54.2,0.516,10.32,-1.00,90.0,-28.12,1,3,9,89.81,0
30.062,13.23,-4.97,98.3,154.8,1.83,835,808,4,14.98,1.74,14.98,47.8,0.460,9.72,-1.00,90.0,-28.12,1,3,9,90.85,0
30.124,13.23,-5.15,98.3,154.8,3.21,806,808,4,15.08,1.74,15.08,50.6,0.452,10.00,-1.00,90.0,-28.12,1,1,9,90.85,0
30.181,13.23,-4.13,98.3,154.8,7.70,843,785,4,15.05,-1.51,15.05,65.0,0.452,11.47,-1.00,90.0,-28.12,1,1,9,90.58,0
30.234,13.23,-3.01,98.3,154.8,7.51,926,781,4,14.77,-1.51,15.05,73.5,0.590,11.76,-1.00,90.0,-28.12,1,3,9,88.93,0
30.301,13.23,-3.59,98.3,154.8,1.63,929,804,4,14.73,-3.58,14.73,59.6,0.590,10.67,-1.00,90.0,-28.12,1,3,9,90.37,0
30.356,13.23,-4.71,98.3,154.9,2.19,873,808,4,15.03,-2.23,14.96,47.7,0.489,9.95,-1.00,90.0,-28.12,1,3,9,90.85,0
30.425,13.23,-4.90,98.3,154.9,3.18,801,813,4,15.04,15.04,15.04,46.4,0.464,9.94,-1.00,90.0,-28.12,1,3,9,90.85,0
30.479,13.23,-4.65,98.3,154.9,8.33,877,790,4,15.02,11.78,15.04,54.9,0.464,11.26,-1.00,90.0,-28.12,1,1,9,90.85,0
30.535,13.38,-2.63,98.3,154.9,4.92,932,795,4,14.86,-3.37,14.86,79.1,0.560,11.52,-1.00,90.0,-28.12,1,3,9,88.78,0
30.597,13.38,-4.06,98.3,154.9,1.06,939,818,4,14.93,-3.47,14.80,56.6,0.560,10.21,-1.00,90.0,-28.12,1,3,9,89.90,0
30.666,13.38,-4.90,98.3,154.9,2.19,861,818,4,15.05,-3.47,14.93,45.0,0.468,9.76,-1.00,90.0,-28.12,1,3,9,90.85,0
30.720,13.52,-5.11,98.3,154.9,3.35,835,813,4,15.06,15.06,15.06,52.4,0.467,10.10,-1.00,90.0,-28.12,1,3,9,90.85,0
30.775,13.52,-4.40,98.3,155.1,8.08,885,799,4,14.99,15.06,15.06,61.4,0.467,11.16,-1.00,90.0,-28.12,1,1,9,89.91,0
30.844,13.82,-3.76,98.3,155.1,3.55,945,808,4,14.87,-3.55,14.87,66.8,0.502,10.50,-1.00,90.0,-26.56,1,3,9,89.91,0
30.898,13.82,-4.83,98.3,155.1,1.15,907,808,4,15.03,-3.45,14.97,47.6,0.502,9.67,-1.00,90.0,-28.12,1,3,9,90.55,0
30.954,13.82,-5.18,98.3,155.1,3.02,819,813,4,15.07,15.07,15.03,45.0,0.449,9.60,-1.00,90.0,-28.12,1,3,9,90.46,0
31.022,13.67,-5.15,98.3,155.1,4.92,826,799,4,15.06,15.06,15.07,51.5,0.545,10.40,-1.00,90.0,-28.12,1,1,9,90.85,0
31.082,13.67,-3.61,98.3,155.1,6.82,948,795,4,14.98,-3.40,14.98,69.1,0.545,11.11,-1.00,90.0,-25.00,1,3,9,89.06,0
31.149,13.67,-4.27,98.3,155.1,1.79,953,804,4,14.87,-3.62,14.87,54.7,0.474,10.04,-1.00,90.0,-27.34,1,3,9,90.38,0
31.194,13.82,-5.01,98.3,155.1,2.37,892,808,4,15.05,-3.62,15.01,43.5,0.474,9.65,-1.00,90.0,-28.12,1,3,9,90.85,0
31.254,13.82,-5.27,98.3,155.1,3.26,841,813,4,15.05,15.07,15.05,45.7,0.447,9.64,-1.00,90.0,-28.12,1,3,9,90.85,0
31.318,13.67,-5.10,98.3,155.1,6.08,920,804,4,15.05,15.07,15.07,52.8,0.503,10.39,-1.00,90.0,-28.12,1,1,9,90.85,0
31.374,13.52,-4.10,98.3,155.3,3.44,927,804,4,14.93,-3.36,15.05,61.1,0.503,10.30,-1.00,90.0,-27.34,1,3,9,89.82,0
31.436,13.38,-4.92,98.3,155.3,2.54,884,804,4,14.98,-0.94,14.98,45.0,0.457,9.74,-1.00,90.0,-28.12,1,3,9,90.07,0
31.496,13.23,-5.10,98.3,155.3,3.17,804,808,4,15.04,15.05,15.04,45.8,0.457,9.79,-1.00,90.0,-28.12,1,3,9,90.85,0
31.565,13.23,-4.87,98.3,155.3,7.49,810,790,4,15.02,15.02,15.05,53.5,0.491,11.00,-1.00,90.0,-28.12,1,1,9,90.85,0
31.618,13.23,-2.80,98.3,155.3,8.03,911,790,4,14.71,-3.36,15.02,76.6,0.589,11.87,-1.00,90.0,-28.12,1,3,9,88.64,0
31.674,13.38,-3.10,98.3,155.3,1.99,919,795,4,14.73,-3.39,14.73,58.2,0.589,11.02,-1.00,90.0,-28.12,1,3,9,89.64,0
31.741,13.38,-4.52,98.3,155.3,1.61,862,808,4,15.00,-3.39,14.94,45.7,0.489,10.04,-1.00,90.0,-28.12,1,3,9,90.85,0
31.804,13.38,-4.82,98.3,155.3,3.23,829,804,4,15.00,15.02,15.00,50.7,0.489,9.97,-1.00,90.0,-28.12,1,3,9,90.81,0
31.861,13.38,-4.50,98.3,155.5,7.36,857,799,4,14.98,15.02,15.02,58.7,0.471,11.16,-1.00,90.0,-28.12,1,1,9,90.86,0
31.915,13.52,-3.49,98.3,155.5,6.03,932,795,4,14.81,-3.45,14.98,68.5,0.526,11.32,-1.00,90.0,-28.12,1,3,9,89.36,0
31.979,13.52,-4.12,98.3,155.5,1.41,902,808,4,14.86,-3.38,14.86,51.2,0.526,10.11,-1.00,90.0,-28.12,1,3,9,90.30,0
32.047,13.52,-4.92,98.3,155.5,2.79,832,813,4,15.01,1.03,14.86,47.8,0.464,9.79,-1.00,90.0,-28.12,1,3,9,90.14,0
32.101,13.38,-5.03,98.3,155.5,3.11,799,813,4,15.03,15.03,15.02,52.7,0.464,10.08,-1.00,90.0,-28.12,1,1,9,90.86,0
32.154,13.38,-4.00,98.3,155.5,10.01,871,790,4,14.83,15.03,15.03,69.4,0.521,11.93,-1.00,90.0,-27.34,1,1,9,90.25,0
32.214,13.38,-2.51,98.3,155.5,5.64,961,785,4,14.66,-3.70,14.66,76.3,0.545,11.70,-1.00,90.0,-27.34,1,3,9,89.35,0
32.278,13.38,-3.87,98.3,155.5,1.33,943,808,4,14.83,-3.70,14.66,54.0,0.545,10.28,-1.00,90.0,-28.12,1,3,9,90.21,0
32.342,13.38,-4.85,98.3,155.7,2.07,875,813,4,15.00,-0.18,14.83,48.0,0.461,9.72,-1.00,90.0,-28.12,1,3,9,90.86,0
32.398,13.38,-5.15,98.3,155.7,3.27,842,813,4,15.03,1.70,15.02,47.1,0.461,9.67,-1.00,90.0,-28.12,1,3,9,90.01,0
32.454,13.67,-4.93,98.3,155.7,6.72,865,804,4,14.99,-2.26,15.03,57.2,0.453,10.51,-1.00,90.0,-28.12,1,1,9,90.55,0
32.524,13.82,-3.98,98.3,155.7,5.00,903,795,4,14.90,-3.25,14.90,61.5,0.501,10.63,-1.00,90.0,-25.78,1,3,9,90.06,0
32.580,13.96,-4.40,98.3,155.7,1.84,881,799,4,14.95,-0.69,14.90,50.4,0.501,10.02,-1.00,90.0,-26.56,1,3,9,90.14,0
32.640,13.96,-4.96,98.3,155.7,3.07,822,804,4,14.99,14.99,14.99,52.7,0.458,9.93,-1.00,90.0,-28.12,1,1,9,90.86,0
32.700,13.82,-4.47,98.3,155.7,6.21,884,799,4,14.94,14.99,15.00,61.7,0.458,10.95,-1.00,90.0,-25.00,1,1,9,90.82,0
32.760,13.67,-3.50,98.3,155.7,5.35,931,790,4,14.94,-3.43,14.94,63.8,0.545,10.92,-1.00,90.0,-25.78,1,3,9,89.80,0
32.815,13.52,-4.22,98.3,155.7,1.43,904,808,4,14.92,-3.43,14.85,52.3,0.467,10.07,-1.00,90.0,-28.12,1,3,9,90.42,0
32.877,13.38,-4.99,98.3,155.8,3.02,869,813,4,15.00,6.13,14.92,47.2,0.467,9.76,-1.00,90.0,-28.12,1,3,9,90.76,0
32.946,13.38,-5.08,98.3,155.8,3.26,835,813,4,15.01,15.01,15.01,48.8,0.455,9.87,-1.00,90.0,-28.12,1,3,9,90.86,0
33.007,13.23,-4.57,98.3,155.8,7.57,877,799,4,15.01,0.25,15.01,65.1,0.455,10.91,-1.00,90.0,-28.12,1,1,9,89.14,0
33.061,13.08,-3.91,98.3,155.8,3.84,859,799,4,14.87,0.56,14.91,61.2,0.506,10.67,-1.00,90.0,-28.12,1,3,9,90.10,0
33.116,13.08,-4.52,98.3,155.8,2.42,826,799,4,14.96,0.56,14.87,49.6,0.476,10.35,-1.00,90.0,-28.12,1,3,9,90.86,0
33.178,13.08,-4.03,98.1,155.8,6.15,897,799,4,14.94,-3.12,14.94,66.7,0.476,11.09,-1.00,90.0,-28.12,1,1,9,89.62,0
33.234,13.08,-3.70,98.1,155.8,4.46,933,799,4,14.84,-3.12,14.94,67.3,0.528,10.67,-1.00,90.0,-28.12,1,3,9,89.43,0
33.301,13.23,-4.45,98.1,155.8,1.50,905,804,4,14.88,-1.68,14.88,51.2,0.528,9.95,-1.00,90.0,-28.12,1,3,9,90.80,0
33.365,13.38,-5.03,98.1,156.0,2.96,835,804,4,15.00,1.58,14.98,47.3,0.463,9.72,-1.00,90.0,-28.12,1,3,9,90.60,0
33.414,13.38,-5.03,98.1,156.0,3.87,811,804,4,15.01,15.01,15.01,51.9,0.499,10.55,-1.00,90.0,-28.12,1,1,9,90.86,0
33.484,13.38,-3.72,98.3,156.0,10.57,847,776,4,14.84,-2.89,15.01,66.7,0.499,12.17,-1.00,90.0,-27.34,1,1,9,90.24,0
33.540,13.23,-2.56,98.1,156.0,4.39,916,790,4,14.66,-3.49,14.66,76.0,0.557,11.47,-1.00,90.0,-28.12,1,3,9,89.39,0
33.599,13.23,-3.91,98.1,156.0,1.10,905,808,4,14.86,-3.00,14.76,54.9,0.557,10.28,-1.00,90.0,-28.12,1,3,9,90.52,0
33.654,13.23,-4.71,98.3,156.0,2.63,829,813,4,14.97,-3.00,14.86,44.5,0.478,10.00,-1.00,90.0,-28.12,1,3,9,90.86,0
33.725,13.23,-4.85,98.3,156.0,3.61,802,804,4,14.98,14.93,14.97,53.2,0.526,10.39,-1.00,90.0,-28.12,1,1,9,90.86,0
33.774,13.38,-3.56,98.1,156.0,8.39,905,795,4,14.93,1.89,14.93,68.2,0.526,11.61,-1.00,90.0,-28.12,1,3,9,89.14,0
33.841,13.52,-3.52,98.1,156.2,1.86,927,804,4,14.86,-3.41,14.74,60.0,0.492,10.65,-1.00,90.0,-28.12,1,3,9,90.48,0
33.895,13.52,-4.80,98.1,156.2,1.32,893,813,4,14.99,-0.54,14.86,44.3,0.492,9.65,-1.00,90.0,-28.12,1,3,9,90.64,0
33.959,13.52,-5.27,98.1,156.2,2.90,816,813,4,14.99,15.01,14.99,46.4,0.444,9.55,-1.00,90.0,-28.12,1,3,9,89.92,0
34.014,13.52,-5.17,98.1,156.2,4.74,833,799,4,15.01,15.01,15.01,51.2,0.464,10.45,-1.00,90.0,-28.12,1,1,9,90.86,0
34.078,13.52,-3.89,98.1,156.2,6.94,940,790,4,14.92,15.01,14.92,73.1,0.464,11.39,-1.00,90.0,-26.56,1,1,9,88.39,0
34.144,13.52,-3.81,98.1,156.2,2.29,932,799,4,14.89,-2.72,14.81,54.0,0.508,10.42,-1.00,90.0,-28.12,1,3,9,89.98,0
34.202,13.67,-4.99,98.1,156.2,1.70,867,813,4,14.89,-2.72,14.89,43.0,0.508,9.62,-1.00,90.0,-28.12,1,3,9,90.86,0
34.254,13.52,-5.24,98.1,156.2,2.98,831,813,4,15.00,15.00,14.99,50.4,0.445,9.55,-1.00,90.0,-28.12,1,3,9,90.69,0
34.322,13.38,-4.89,98.1,156.2,7.44,880,808,4,14.97,15.00,15.00,55.5,0.513,10.67,-1.00,90.0,-28.12,1,1,9,90.28,0
34.384,13.23,-3.99,98.1,156.4,4.52,932,804,4,14.88,-3.45,14.88,61.5,0.513,10.51,-1.00,90.0,-28.12,1,3,9,90.20,0
34.441,13.23,-4.80,98.1,156.4,1.47,879,808,4,14.98,-0.30,14.92,43.9,0.467,9.62,-1.00,90.0,-28.12,1,3,9,90.25,0
34.504,13.08,-5.24,98.1,156.4,2.95,840,808,4,14.98,15.00,14.98,46.3,0.467,9.55,-1.00,90.0,-28.12,1,3,9,90.15,0
34.558,13.08,-5.05,98.1,156.4,5.55,825,808,4,14.98,14.98,15.00,52.0,0.442,10.88,-1.00,90.0,-28.12,1,1,9,90.86,0
34.614,13.08,-3.24,98.1,156.4,8.92,907,785,4,14.85,14.98,14.85,79.0,0.565,11.91,-1.00,90.0,-28.12,1,1,9,88.16,0
34.684,13.08,-3.48,98.1,156.4,2.03,922,799,4,14.72,-3.57,14.72,55.0,0.565,10.60,-1.00,90.0,-28.12,1,3,9,89.54,0
34.738,13.08,-4.54,98.1,156.4,1.29,897,813,4,14.92,-3.57,14.72,49.0,0.468,9.86,-1.00,90.0,-28.12,1,3,9,90.75,0
34.808,13.08,-5.08,98.1,156.4,2.93,820,813,4,14.97,14.97,14.96,50.4,0.468,9.72,-1.00,90.0,-28.12,1,3,9,89.98,0
34.869,13.08,-4.96,98.1,156.6,4.58,844,804,4,14.95,14.97,14.97,53.4,0.456,10.76,-1.00,90.0,-28.12,1,1,9,90.86,0
34.914,13.23,-3.56,98.1,156.6,8.80,930,790,4,14.78,-3.29,14.95,68.1,0.547,11.65,-1.00,90.0,-28.12,1,3,9,88.93,0
34.982,13.38,-3.65,98.1,156.6,1.71,940,804,4,14.78,-3.60,14.78,60.5,0.547,10.60,-1.00,90.0,-28.12,1,3,9,90.82,0
35.051,13.67,-4.75,98.1,156.6,2.14,911,813,4,14.88,-0.62,14.88,48.1,0.468,9.83,-1.00,90.0,-28.12,1,3,9,90.86,0
35.102,13.82,-5.06,98.1,156.6,2.93,825,808,4,14.97,14.97,14.95,44.8,0.468,9.67,-1.00,90.0,-28.12,1,3,9,90.15,0
35.156,13.82,-4.96,98.1,156.6,4.36,867,804,4,14.97,14.97,14.97,55.5,0.452,10.58,-1.00,90.0,-25.78,1,1,9,90.86,0
