Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vA.ptm]
10.682,18.27,86.8,100,11.61,14.79,20.16,83.0,45.59,4032,1761,0.92,0.92,0.93,0.92,4.53,2.317,34.89,-1.00,13.28,2,36.78,36.00,5.00,0
10.762,18.00,86.8,100,11.61,14.79,20.07,82.9,46.33,4087,1697,0.95,0.95,0.95,0.95,4.57,2.301,34.85,-1.00,13.28,2,36.45,36.00,5.00,0
10.841,17.88,86.9,100,11.76,14.79,20.04,82.9,48.33,4088,1743,0.98,0.97,0.98,0.97,4.66,2.293,34.94,-1.00,13.28,2,36.26,36.00,5.00,0
10.906,17.74,87.0,100,11.76,14.79,20.29,82.9,51.29,4159,1899,1.00,1.00,1.00,1.00,4.74,2.295,35.10,-1.00,13.28,2,36.50,36.00,5.00,0
10.975,17.67,87.2,100,11.76,14.79,20.38,82.7,54.36,4187,1789,1.00,1.00,1.00,1.00,4.78,2.295,35.25,-1.00,13.28,2,36.64,36.00,5.00,0
11.066,17.51,87.4,100,11.76,14.79,20.54,82.7,56.85,4251,1936,1.00,1.00,1.00,1.00,4.83,2.316,35.43,-1.00,13.28,2,36.82,36.00,5.00,0
11.124,17.41,87.5,100,11.76,14.79,20.68,82.7,57.34,4256,1821,1.00,1.00,1.00,1.00,4.87,2.314,35.60,-1.00,12.50,2,36.40,36.00,5.00,0
11.208,17.22,87.8,100,11.61,14.79,20.79,82.5,55.32,4306,1849,1.00,1.00,1.00,1.00,4.92,2.311,35.49,-1.00,12.50,2,36.64,36.00,5.00,0
11.287,17.08,88.0,100,11.61,14.79,20.74,82.5,52.15,4345,1996,1.00,1.00,1.00,1.00,4.97,2.311,35.56,-1.00,12.50,2,37.15,36.00,5.00,0
11.365,16.84,88.2,100,11.61,14.79,20.67,82.3,48.71,4387,1895,1.00,1.00,1.00,1.00,5.02,2.310,35.37,-1.00,12.50,2,37.24,36.00,5.00,0
11.432,16.64,88.1,100,11.61,14.79,20.49,82.3,46.29,4412,2065,1.00,1.00,1.00,1.00,5.05,2.293,35.23,-1.00,12.50,2,37.10,36.00,5.00,0
11.514,16.25,88.4,100,11.61,14.79,20.42,82.3,45.49,4464,1996,1.00,1.00,1.00,1.00,5.11,2.274,35.17,-1.00,11.72,2,37.06,36.00,5.00,0
11.584,15.98,88.6,100,11.61,14.79,20.29,82.1,45.84,4491,2065,1.00,1.00,1.00,1.00,5.16,2.274,35.11,-1.00,11.72,2,36.92,36.00,5.00,0
11.662,15.58,88.8,100,11.61,14.79,20.29,82.1,46.41,4533,2272,1.00,1.00,1.00,1.00,5.20,2.251,35.06,-1.00,11.72,2,36.96,36.00,5.00,0
11.723,15.28,89.1,100,11.61,14.79,20.21,82.1,48.01,4592,2337,1.00,1.00,1.00,1.00,5.28,2.246,34.98,-1.00,10.94,2,36.78,36.00,5.00,0
11.813,14.87,89.4,100,11.61,14.79,20.21,82.1,50.17,4616,2387,1.00,1.00,1.00,1.00,5.30,2.249,35.14,-1.00,10.94,2,36.68,36.00,5.00,0
11.878,14.54,89.8,100,11.61,14.79,20.38,82.1,53.05,4664,2304,1.00,1.00,1.00,1.00,5.36,2.249,35.24,-1.00,10.94,2,36.73,36.00,5.00,0
11.965,13.99,90.3,100,11.61,14.79,20.55,82.1,55.15,4696,2332,1.00,1.00,1.00,1.00,5.40,2.262,35.28,-1.00,10.16,2,36.78,36.00,5.00,0
12.033,13.60,90.4,100,11.47,14.79,20.58,82.1,55.38,4734,2498,1.00,1.00,1.00,1.00,5.46,2.258,35.32,-1.00,10.16,2,36.22,36.00,5.00,0
12.115,13.08,90.8,100,11.61,14.79,20.66,82.1,54.41,4789,2530,1.00,1.00,1.00,1.00,5.50,2.251,35.35,-1.00,9.38,2,36.82,36.00,5.00,0
12.171,12.73,91.0,100,11.61,14.79,20.59,81.9,53.65,4803,2553,1.00,1.00,1.00,1.00,5.54,2.251,35.40,-1.00,9.38,2,36.45,36.00,5.00,0
12.269,12.21,91.4,100,11.61,14.79,20.61,82.1,52.39,4875,2590,1.00,1.00,1.00,1.00,5.56,2.252,35.42,-1.00,8.59,2,37.01,36.00,5.00,0
12.329,11.91,91.5,100,11.61,14.79,20.54,82.1,50.70,4895,2640,1.00,1.00,1.00,1.00,5.64,2.232,35.32,-1.00,8.59,2,36.82,36.00,5.00,0
12.412,11.63,91.8,100,11.61,14.79,20.51,82.1,49.82,4938,2539,1.00,1.00,1.00,1.00,5.68,2.237,35.39,-1.00,8.59,2,37.38,36.00,5.00,0
12.476,11.48,92.1,100,11.76,14.79,20.55,82.1,48.94,4973,2691,1.00,1.00,1.00,1.00,5.75,2.237,35.34,-1.00,8.59,2,37.01,36.00,5.00,0
12.554,11.32,92.5,100,11.76,14.79,20.57,82.1,48.25,5027,2599,1.00,1.00,1.00,1.00,5.80,2.234,35.33,-1.00,8.59,2,37.52,36.00,5.00,0
12.631,11.23,92.4,100,11.61,14.79,20.57,82.1,48.10,5029,2746,1.00,1.00,1.00,1.00,5.81,2.230,35.37,-1.00,8.59,2,37.20,36.00,5.00,0
12.718,11.01,93.0,100,11.61,14.79,20.49,82.1,47.96,5114,2732,1.00,1.00,1.00,1.00,5.87,2.228,35.28,-1.00,7.81,2,37.20,36.00,5.00,0
12.774,10.85,92.8,100,11.61,14.79,20.47,82.3,49.17,5105,2631,1.00,1.00,1.00,1.00,5.92,2.228,35.25,-1.00,7.81,2,36.54,36.00,5.00,0
12.859,10.52,93.1,100,11.61,14.79,20.45,82.3,50.33,5176,2668,1.00,1.00,1.00,1.00,5.95,2.222,35.16,-1.00,7.81,2,36.31,36.00,5.00,0
12.927,10.23,93.3,100,11.61,14.79,20.40,82.3,52.18,5191,2723,1.00,1.00,1.00,1.00,6.01,2.221,35.20,-1.00,7.03,2,36.22,36.00,5.00,0
13.006,9.67,93.8,100,11.47,14.79,20.45,82.3,54.71,5250,2709,1.00,1.00,1.00,1.00,6.05,2.225,35.17,-1.00,7.03,2,36.12,36.00,5.00,0
13.074,9.26,94.1,100,11.47,14.79,20.42,82.5,57.88,5306,2682,1.00,1.00,1.00,1.00,6.14,2.225,35.26,-1.00,6.25,2,35.98,36.00,5.00,0
13.161,8.63,94.1,100,11.47,14.79,20.52,82.5,61.79,5272,2769,1.00,1.00,1.00,1.00,6.13,2.242,35.32,-1.00,6.25,2,36.31,36.00,5.00,0
13.226,8.17,94.4,100,11.47,14.79,20.60,82.5,65.90,5333,2756,1.00,1.00,1.00,1.00,6.18,2.253,35.38,-1.00,5.47,2,36.26,36.00,5.00,0
13.306,7.50,94.6,100,11.47,14.79,20.58,82.7,70.74,5357,2659,1.00,1.00,1.00,1.00,6.20,2.256,35.40,-1.00,5.47,2,35.84,36.00,5.00,0
13.372,7.04,94.9,100,11.47,14.79,20.65,82.7,74.96,5404,2723,1.00,1.00,1.00,1.00,6.26,2.256,35.41,-1.00,4.69,2,36.40,36.00,5.00,0
13.463,6.42,95.3,100,11.47,14.79,20.60,82.9,78.11,5437,2709,1.00,1.00,1.00,1.00,6.30,2.271,35.49,-1.00,4.69,2,35.89,36.00,5.00,0
13.524,6.01,95.5,100,11.47,14.79,20.70,82.9,79.22,5459,2599,1.00,1.00,1.00,1.00,6.34,2.283,35.52,-1.00,3.91,2,36.64,36.00,5.00,0
13.605,5.45,95.8,100,11.47,14.79,20.73,82.9,77.02,5486,2682,1.00,1.00,1.00,1.00,6.37,2.286,35.52,-1.00,3.91,2,36.50,36.00,5.00,0
13.681,5.05,96.2,100,11.47,14.79,20.84,83.0,75.52,5537,2645,1.00,1.00,1.00,1.00,6.43,2.286,35.70,-1.00,3.12,2,35.98,36.00,5.00,0
13.755,4.50,96.3,100,11.61,14.79,20.85,83.2,73.13,5553,2640,1.00,1.00,1.00,1.00,6.45,2.309,35.65,-1.00,3.12,2,36.17,36.00,5.00,0
13.823,4.15,96.7,100,11.61,14.79,20.89,83.2,71.82,5627,2627,1.00,1.00,1.00,1.00,6.53,2.314,35.64,-1.00,2.34,2,35.94,36.00,5.00,0
13.914,3.81,96.8,100,11.61,14.79,20.77,83.2,70.26,5616,2631,1.00,1.00,1.00,1.00,6.52,2.314,35.69,-1.00,2.34,2,36.26,36.00,5.00,0
13.981,3.61,96.9,100,11.61,14.79,20.84,83.4,68.87,5672,2631,1.00,1.00,1.00,1.00,6.58,2.314,35.56,-1.00,2.34,2,36.12,36.00,5.00,0
14.052,3.41,97.3,100,11.61,14.79,20.79,83.6,66.84,5717,2576,1.00,1.00,1.00,1.00,6.63,2.315,35.57,-1.00,2.34,2,36.45,36.00,5.00,0
14.140,3.35,97.2,100,11.76,14.79,20.68,83.6,65.81,5716,2544,1.00,1.00,1.00,1.00,6.64,2.310,35.57,-1.00,2.34,2,36.78,36.00,5.00,0
14.208,3.31,97.5,100,11.76,14.79,20.81,83.8,64.48,5780,2567,1.00,1.00,1.00,1.00,6.68,2.316,35.52,-1.00,2.34,2,36.26,36.00,5.00,0
14.281,3.29,97.5,100,11.76,14.79,20.64,84.0,63.69,5774,2493,1.00,1.00,1.00,1.00,6.72,2.316,35.48,-1.00,2.34,2,36.36,36.00,5.00,0
14.364,3.26,97.8,100,11.61,14.79,20.71,84.2,65.41,5818,2521,1.00,1.00,1.00,1.00,6.75,2.312,35.47,-1.00,2.34,2,36.64,36.00,5.00,0
14.444,3.23,97.9,100,11.61,14.79,20.66,84.2,66.72,5858,2466,1.00,1.00,1.00,1.00,6.81,2.315,35.46,-1.00,2.34,2,36.03,36.00,5.00,0
14.522,3.14,98.2,100,11.61,14.79,20.58,84.4,69.51,5878,2433,1.00,1.00,1.00,1.00,6.83,2.321,35.45,-1.00,2.34,2,36.03,36.00,5.00,0
14.580,3.09,98.4,100,11.61,14.79,20.70,84.6,71.01,5909,2461,1.00,1.00,1.00,1.00,6.88,2.321,35.48,-1.00,2.34,2,36.36,36.00,5.00,0
14.670,2.95,98.5,100,11.61,14.79,20.64,84.8,71.12,5922,2442,1.00,1.00,1.00,1.00,6.87,2.322,35.50,-1.00,1.56,2,36.36,36.00,5.00,0
14.729,2.84,98.8,100,11.61,14.79,20.74,84.8,71.19,5973,2373,1.00,1.00,1.00,1.00,6.92,2.332,35.46,-1.00,1.56,2,36.22,36.00,5.00,0
14.819,2.65,98.8,100,11.61,14.79,20.76,85.0,70.72,5966,2346,1.00,1.00,1.00,1.00,6.95,2.337,35.53,-1.00,1.56,2,36.08,36.00,5.00,0
14.877,2.50,99.3,100,11.61,14.79,20.71,85.2,70.48,6025,2350,1.00,1.00,1.00,1.00,6.98,2.337,35.51,-1.00,1.56,2,36.12,36.00,5.00,0
14.962,2.36,99.3,100,11.76,14.79,20.59,85.3,69.68,6011,2369,1.00,1.00,1.00,1.00,6.98,2.342,35.53,-1.00,1.56,2,36.22,36.00,5.00,0
15.023,2.30,99.3,100,11.61,14.79,20.78,85.3,69.93,6056,2419,1.00,1.00,1.00,1.00,6.97,2.351,35.56,-1.00,1.56,2,36.17,36.00,5.00,0
15.117,2.24,99.5,100,11.76,14.79,20.63,85.5,68.84,6099,2442,1.00,1.00,1.00,1.00,6.97,2.342,35.48,-1.00,1.56,2,36.50,36.00,5.00,0
15.183,2.21,99.8,100,11.76,14.79,20.59,85.7,69.47,6139,2419,1.00,1.00,1.00,1.00,6.97,2.342,35.34,-1.00,1.56,2,36.40,36.00,5.00,0
15.264,2.18,99.6,98,11.76,14.79,20.53,86.1,71.12,6126,2396,1.00,1.00,1.00,1.00,6.97,2.336,35.39,-1.00,1.56,2,36.08,36.00,5.00,0
15.349,2.16,100.0,84,11.76,14.79,20.54,86.1,72.52,6173,2470,1.00,1.00,1.00,1.00,6.97,2.340,35.23,-1.00,1.56,2,36.45,36.00,5.00,0
15.408,2.31,92.7,48,11.61,14.79,20.28,86.3,54.03,6159,2673,1.00,1.00,1.00,1.00,6.97,1.976,31.70,-1.00,1.56,2,38.22,27.06,5.00,0
15.474,0.00,71.8,0,11.61,14.79,12.13,86.5,24.73,6021,3391,1.00,1.00,1.00,1.00,4.95,1.976,19.05,-1.00,1.56,2,40.18,23.36,5.00,0
15.570,0.00,60.2,0,14.70,14.79,-2.95,86.7,13.75,6062,2990,1.00,1.00,1.00,1.00,3.69,0.668,8.95,-1.00,0.00,3,29.41,22.78,5.00,0
15.631,0.00,60.0,0,24.40,14.79,-6.91,86.7,12.78,6144,2728,0.00,0.00,0.00,1.00,-4.27,0.287,6.20,-1.00,0.00,3,23.67,22.11,5.00,0
15.716,0.00,60.0,0,31.46,14.79,-8.54,86.9,12.96,6014,2521,0.00,0.00,0.00,0.00,-9.38,0.232,5.87,-1.00,0.00,3,26.00,20.11,5.00,0
15.793,0.00,60.0,0,35.43,14.79,-9.86,86.7,10.87,6064,2304,0.00,0.00,0.00,0.00,-14.95,0.232,5.22,-1.00,0.00,3,24.13,18.91,5.00,0
15.857,0.00,60.0,0,35.87,14.79,-10.04,86.3,10.30,6024,2125,0.00,0.00,0.00,0.00,30.09,0.200,4.44,-1.00,0.00,3,20.82,18.21,5.00,0
15.924,0.00,60.0,0,29.84,14.79,-10.11,86.3,10.70,6038,1987,0.00,0.00,0.00,0.00,30.09,0.183,4.17,-1.00,0.00,2,18.58,17.92,5.00,0
16.012,0.00,60.0,0,27.64,14.79,-10.25,85.9,11.03,6004,1991,0.00,0.00,0.00,0.00,30.09,0.170,4.32,-1.00,0.00,2,19.89,17.67,5.00,0
16.073,0.00,60.0,0,34.84,14.79,-10.55,85.3,10.30,5997,1996,0.00,0.00,0.00,0.00,30.09,0.170,4.41,-1.00,0.00,2,19.98,17.36,5.00,0
16.159,0.00,60.0,0,38.22,14.79,-10.75,85.2,9.52,5975,2001,0.00,0.00,0.00,0.00,30.09,0.165,4.16,-1.00,0.00,2,19.23,17.12,5.00,0
16.232,0.00,60.0,0,40.87,14.79,-10.82,85.2,9.32,5961,2001,0.00,0.00,0.00,0.00,30.09,0.155,3.85,-1.00,0.00,2,17.88,16.96,5.00,0
16.316,0.00,60.0,0,41.60,14.79,-10.80,84.8,9.72,5947,2005,0.00,0.00,0.00,0.00,30.09,0.151,3.83,-1.00,0.00,2,17.09,16.95,5.00,0
16.376,0.00,60.0,0,42.04,14.79,-10.80,84.8,9.92,5937,2005,0.00,0.00,0.00,0.00,30.09,0.151,3.99,-1.00,0.00,2,17.69,16.95,5.00,0
16.466,0.00,60.0,0,42.19,14.79,-10.86,84.6,9.85,5922,2010,0.00,0.00,0.00,0.00,30.09,0.155,4.00,-1.00,0.00,2,17.97,16.94,5.00,0
16.533,0.00,60.0,0,42.48,14.79,-10.82,84.6,9.85,5901,2010,0.00,0.00,0.00,0.00,30.09,0.157,4.06,-1.00,0.00,2,17.65,16.93,5.00,0
16.608,0.00,60.0,0,42.63,14.79,-10.79,84.4,9.87,5877,2014,0.00,0.00,0.00,0.00,30.09,0.159,4.03,-1.00,0.00,2,17.41,16.93,5.00,0
16.674,0.00,60.0,0,42.78,14.79,-10.77,84.4,9.94,5866,2014,0.00,0.00,0.00,0.00,30.09,0.159,4.08,-1.00,0.00,2,17.23,16.91,5.00,0
16.766,0.00,60.0,0,42.78,14.79,-10.75,84.4,9.97,5866,2014,0.00,0.00,0.00,0.00,30.09,0.159,4.05,-1.00,0.00,2,17.09,16.91,5.00,0
16.825,0.00,60.0,0,42.78,14.79,-10.75,84.4,10.02,5854,2019,0.00,0.00,0.00,0.00,30.09,0.160,4.05,-1.00,0.00,2,16.95,16.91,5.00,0
16.910,0.00,60.0,0,42.92,14.79,-10.74,84.4,10.05,5817,2024,0.00,0.00,0.00,0.00,30.09,0.161,4.07,-1.00,0.00,2,16.90,16.89,5.00,0
16.981,0.00,60.0,0,42.92,14.79,-10.68,84.6,10.05,5814,2024,0.00,0.00,0.00,0.00,30.09,0.161,4.07,-1.00,0.00,2,16.81,16.88,5.00,0
17.062,0.00,60.0,0,42.92,14.79,-10.75,84.6,10.04,5800,2028,0.00,0.00,0.00,0.00,30.09,0.159,4.04,-1.00,0.00,2,16.90,16.88,5.00,0
17.133,0.00,60.0,0,42.92,14.79,-10.81,84.6,9.94,5787,2028,0.00,0.00,0.00,0.00,30.09,0.158,4.08,-1.00,0.00,2,16.95,16.87,5.00,0
17.221,0.00,60.0,0,42.92,14.79,-10.82,84.8,9.80,5760,2028,0.00,0.00,0.00,0.00,30.09,0.164,4.16,-1.00,0.00,2,17.09,16.86,5.00,0
17.281,0.00,60.0,0,42.92,14.79,-10.80,84.8,9.79,5748,2028,0.00,0.00,0.00,0.00,30.09,0.164,4.11,-1.00,0.00,2,16.99,16.85,5.00,0
17.360,0.00,60.0,0,42.92,14.79,-10.75,85.0,9.68,5749,2033,0.00,0.00,0.00,0.00,30.09,0.164,4.06,-1.00,0.00,2,16.53,16.84,5.00,0
17.431,0.00,60.0,0,42.92,14.79,-10.74,85.0,9.74,5731,2033,0.00,0.00,0.00,0.00,30.09,0.158,3.97,-1.00,0.00,2,16.43,16.84,5.00,0
17.512,0.00,60.0,0,42.92,14.79,-10.71,85.0,9.83,5702,2033,0.00,0.00,0.00,0.00,30.09,0.157,3.99,-1.00,0.00,2,15.97,16.83,5.00,0
17.576,0.00,60.0,0,43.07,14.79,-10.68,85.2,9.84,5706,2033,0.00,0.00,0.00,0.00,30.09,0.157,3.98,-1.00,0.00,2,15.83,16.82,5.00,0
17.651,0.00,60.0,0,43.07,14.79,-10.72,85.2,9.94,5685,2037,0.00,0.00,0.00,0.00,30.09,0.159,3.95,-1.00,0.00,2,15.97,16.82,5.00,0
17.740,0.00,60.0,0,43.07,14.79,-10.73,85.2,9.86,5669,2037,0.00,0.00,0.00,0.00,30.09,0.161,4.03,-1.00,0.00,2,16.02,16.81,5.00,0
17.803,0.00,60.0,0,43.07,14.79,-10.78,85.3,9.80,5661,2042,0.00,0.00,0.00,0.00,30.09,0.159,4.02,-1.00,0.00,2,16.30,16.80,5.00,0
17.883,0.00,60.0,0,43.07,14.79,-10.76,85.5,9.73,5643,2042,0.00,0.00,0.00,0.00,30.08,0.159,4.05,-1.00,0.00,2,16.39,16.79,5.00,0
17.962,0.00,60.0,0,43.07,14.79,-10.82,85.5,9.60,5634,2042,0.00,0.00,0.00,0.00,30.08,0.157,4.11,-1.00,0.00,2,16.67,16.79,5.00,0
18.026,0.00,60.0,0,43.07,14.79,-10.81,85.5,9.46,5622,2047,0.00,0.00,0.00,0.00,30.08,0.159,4.10,-1.00,0.00,2,16.67,16.78,5.00,0
18.111,0.00,60.0,0,43.22,14.79,-10.81,85.7,9.38,5602,2047,0.00,0.00,0.00,0.00,30.08,0.161,4.09,-1.00,0.00,2,16.62,16.77,5.00,0
18.181,0.00,60.0,0,43.07,14.79,-10.77,85.7,9.39,5596,2047,0.00,0.00,0.00,0.00,30.08,0.161,4.08,-1.00,0.00,2,16.58,16.76,5.00,0
18.261,0.00,60.0,0,43.22,14.79,-10.77,85.9,9.43,5566,2051,0.00,0.00,0.00,0.00,30.08,0.161,4.08,-1.00,0.00,2,16.20,16.76,5.00,0
18.346,0.00,60.0,0,43.22,14.79,-10.72,85.9,9.37,5580,2047,0.00,0.00,0.00,0.00,30.08,0.158,4.02,-1.00,0.00,2,16.20,16.75,5.00,0
18.403,0.00,60.0,0,43.22,14.79,-10.74,85.9,9.46,5536,2051,0.00,0.00,0.00,0.00,30.08,0.158,4.02,-1.00,0.00,2,15.87,16.75,5.00,0
18.489,0.00,60.0,0,43.22,14.79,-10.69,86.1,9.44,5494,2051,0.00,0.00,0.00,0.00,30.07,0.158,4.05,-1.00,0.00,2,15.78,16.72,5.00,0
18.558,0.00,60.0,0,43.22,14.79,-10.67,86.1,9.44,5487,2056,0.00,0.00,0.00,0.00,30.07,0.160,4.04,-1.00,0.00,2,15.92,16.71,5.00,0
18.624,0.00,60.0,0,43.22,14.79,-10.72,86.1,9.31,5460,2056,0.00,0.00,0.00,0.00,30.07,0.161,4.09,-1.00,0.00,2,15.97,16.70,5.00,0
18.717,0.00,60.0,0,43.22,14.79,-10.70,86.3,9.23,5428,2056,0.00,0.00,0.00,0.00,30.07,0.161,4.08,-1.00,0.00,2,16.15,16.68,5.00,0
18.775,0.00,60.0,0,43.22,14.79,-10.75,86.3,9.16,5377,2056,0.00,0.00,0.00,0.00,30.07,0.161,4.13,-1.00,0.00,2,16.20,16.65,5.00,0
18.857,0.00,60.0,0,43.22,14.79,-10.70,86.5,9.02,5349,2060,0.00,0.00,0.00,0.00,30.07,0.161,4.16,-1.00,0.00,2,16.39,16.62,5.00,0
18.923,0.00,60.0,0,43.22,14.79,-10.71,86.5,8.91,5317,2060,0.00,0.00,0.00,0.00,30.07,0.161,4.15,-1.00,0.00,2,16.43,16.61,5.00,0
19.013,0.00,60.9,0,43.22,14.79,-10.73,86.5,8.78,5280,2060,0.00,0.00,0.00,0.00,30.07,0.166,4.15,-1.00,0.00,2,16.53,16.58,5.00,0
19.082,0.00,62.1,0,43.22,14.79,-10.72,86.7,8.70,5251,2060,0.00,0.00,0.00,0.00,30.06,0.166,4.11,-1.00,0.00,2,16.53,16.56,5.00,0
19.162,0.00,64.1,0,43.22,14.79,-10.76,86.7,8.51,5207,2060,0.00,0.00,0.00,0.00,30.06,0.168,4.08,-1.00,0.00,2,16.48,16.54,5.00,0
19.243,0.00,66.2,0,43.22,14.79,-10.76,86.7,8.38,5163,2060,0.00,0.00,0.00,0.00,30.06,0.171,4.03,-1.00,0.00,2,16.48,16.51,5.00,0
19.312,0.00,67.3,0,43.22,14.79,-10.79,86.7,8.23,5144,2060,0.00,0.00,0.00,0.00,30.06,0.176,4.01,-1.00,0.00,2,16.15,16.48,5.00,0
19.385,0.00,69.8,0,43.22,14.79,-10.78,86.9,8.25,5082,2065,0.00,0.00,0.00,0.00,30.06,0.176,3.98,-1.00,0.00,2,16.15,16.46,5.00,0
19.472,0.00,71.3,0,43.22,14.79,-10.79,86.9,8.14,5047,2065,0.00,0.00,0.00,0.00,30.06,0.185,3.89,-1.00,0.00,2,15.83,16.42,5.00,0
19.524,0.00,72.0,0,43.22,14.79,-10.86,86.9,7.83,5019,2070,0.00,0.00,0.00,0.00,30.06,0.185,3.81,-1.00,0.00,2,15.87,16.40,5.00,0
19.614,0.00,73.5,0,43.07,14.79,-10.95,87.1,7.49,4981,2070,0.00,0.00,0.00,0.00,30.06,0.179,3.72,-1.00,0.00,2,15.59,16.38,5.00,0
19.678,0.00,74.4,0,43.07,14.79,-11.02,87.1,7.36,4934,2065,0.00,0.00,0.00,0.00,30.06,0.179,3.72,-1.00,0.00,2,15.69,16.35,5.00,0
19.771,0.00,73.7,0,43.07,14.79,-11.08,87.1,7.03,4892,2070,0.00,0.00,0.00,0.00,30.06,0.180,3.65,-1.00,0.00,2,15.55,16.33,5.00,0
19.825,0.00,72.9,0,43.07,14.79,-11.13,87.1,6.87,4867,2074,0.00,0.00,0.00,0.00,30.05,0.178,3.63,-1.00,0.00,2,15.55,16.30,5.00,0
19.911,0.00,72.5,0,42.92,14.79,-11.18,87.3,6.70,4846,2074,0.00,0.00,0.00,0.00,30.05,0.171,3.58,-1.00,0.00,2,15.74,16.30,5.00,0
19.981,0.00,71.6,0,42.92,14.79,-11.24,87.3,6.43,4798,2074,0.00,0.00,0.00,0.00,30.04,0.171,3.53,-1.00,0.00,2,15.64,16.28,5.00,0
20.059,0.00,70.9,0,42.92,14.79,-11.26,87.5,6.34,4750,2079,0.00,0.00,0.00,0.00,30.04,0.166,3.56,-1.00,0.00,2,15.78,16.25,5.00,0
20.136,0.00,70.5,0,42.78,14.79,-11.23,87.5,6.19,4728,2079,0.00,0.00,0.00,0.00,30.03,0.168,3.56,-1.00,0.00,2,15.74,16.23,5.00,0
20.224,0.00,70.1,0,42.78,14.79,-11.25,87.5,6.07,4689,2079,0.00,0.00,0.00,0.00,30.03,0.165,3.56,-1.00,0.00,2,16.02,16.22,5.00,0
20.282,0.00,69.5,0,42.78,14.79,-11.27,87.7,5.93,4648,2079,0.00,0.00,0.00,0.00,30.02,0.165,3.59,-1.00,0.00,2,15.87,16.20,5.00,0
20.357,0.00,68.8,0,42.78,14.79,-11.26,87.7,5.84,4619,2079,0.00,0.00,0.00,0.00,30.02,0.162,3.54,-1.00,0.00,2,16.11,16.18,5.00,0
20.424,0.00,68.5,0,42.78,14.79,-11.30,87.7,5.57,4591,2079,0.00,0.00,0.00,0.00,30.01,0.159,3.53,-1.00,0.00,2,16.02,16.16,5.00,0
20.512,0.00,68.4,0,42.78,14.79,-11.30,87.7,5.56,4548,2083,0.00,0.00,0.00,0.00,30.01,0.160,3.52,-1.00,0.00,2,16.30,16.15,5.00,0
20.577,0.00,68.4,0,42.63,14.79,-11.32,87.8,5.43,4523,2083,0.00,0.00,0.00,0.00,30.00,0.160,3.52,-1.00,0.00,2,16.15,16.12,5.00,0
20.652,0.00,68.2,0,42.63,14.79,-11.33,87.8,5.32,4494,2083,0.00,0.00,0.00,0.00,30.00,0.158,3.49,-1.00,0.00,2,16.34,16.11,5.00,0
20.742,0.00,68.2,0,42.63,14.79,-11.35,87.8,5.29,4464,2083,0.00,0.00,0.00,0.00,29.99,0.155,3.47,-1.00,0.00,2,16.25,16.09,5.00,0
20.806,0.00,68.0,0,42.63,14.79,-11.37,88.0,5.14,4428,2083,0.00,0.00,0.00,0.00,29.99,0.155,3.43,-1.00,0.00,2,16.39,16.07,5.00,0
20.888,0.00,67.9,0,42.63,14.79,-11.41,88.0,5.07,4409,2083,0.00,0.00,0.00,0.00,29.99,0.155,3.41,-1.00,0.00,2,16.30,16.06,5.00,0
20.967,0.00,67.9,0,42.48,14.79,-11.44,88.0,4.99,4374,2088,0.00,0.00,0.00,0.00,29.98,0.153,3.40,-1.00,0.00,2,16.34,16.04,5.00,0
21.043,0.00,67.8,0,42.48,14.79,-11.44,88.0,4.97,4348,2088,0.00,0.00,0.00,0.00,29.98,0.152,3.38,-1.00,0.00,2,16.34,16.03,5.00,0
21.107,0.00,67.7,0,42.48,14.79,-11.48,88.2,4.78,4300,2088,0.00,0.00,0.00,0.00,29.98,0.150,3.32,-1.00,0.00,2,16.34,16.00,5.00,0
21.188,0.00,67.8,0,42.48,14.79,-11.51,88.2,4.75,4285,2088,0.00,0.00,0.00,0.00,29.97,0.150,3.33,-1.00,0.00,2,16.34,15.98,5.00,0
21.264,0.00,67.7,0,42.34,14.79,-11.48,88.2,4.71,4253,2093,0.00,0.00,0.00,0.00,29.97,0.150,3.32,-1.00,0.00,2,16.30,15.98,5.00,0
21.342,0.00,67.6,0,42.34,14.79,-11.52,88.2,4.65,4212,2093,0.00,0.00,0.00,0.00,29.96,0.148,3.28,-1.00,0.00,2,16.34,15.95,5.00,0
21.403,0.00,67.6,0,42.19,14.79,-11.54,88.2,4.57,4207,2093,0.00,0.00,0.00,0.00,29.96,0.148,3.29,-1.00,0.00,2,16.25,15.94,5.00,0
