Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-16347][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, PTE, vF SEND IT.ptm]
10.693,4,100,11.47,14.68,20.53,103.1,47.82,5428,2571,0.31,0.30,0.30,0.31,8.82,334.5,2.218,0.78,2,37.24,41.00,7371.1,0.99,31.02,0
10.774,4,100,11.47,14.68,21.03,103.1,52.02,5683,2544,0.34,0.33,0.33,0.34,9.55,329.2,2.233,0.00,2,37.15,41.00,7371.1,0.64,32.92,0
10.845,4,100,11.47,14.68,21.93,102.6,57.18,5909,2558,0.38,0.37,0.37,0.37,9.97,346.7,2.229,-0.78,2,37.71,41.00,7371.0,0.62,34.43,0
10.921,4,100,11.76,14.68,22.52,102.4,59.50,6112,2581,0.41,0.41,0.41,0.41,10.54,341.1,2.229,-1.56,2,38.41,41.00,7371.0,0.79,35.85,0
10.991,4,100,11.91,14.68,22.89,102.2,57.45,6353,2530,0.46,0.44,0.45,0.45,10.87,339.6,2.202,-1.56,2,39.44,41.00,7371.0,1.06,37.24,0
11.071,4,100,11.91,14.68,22.82,102.2,45.92,6520,2461,0.49,0.49,0.48,0.49,10.83,323.6,2.190,-1.56,2,40.51,41.00,7371.0,1.40,38.64,0
11.148,4,100,11.76,14.68,22.63,101.7,41.73,6727,2373,0.54,0.52,0.53,0.53,10.98,315.3,2.212,-1.56,2,41.40,41.00,7371.7,0.96,39.00,0
11.223,4,100,11.61,14.68,23.25,101.5,42.88,6902,2258,0.58,0.57,0.57,0.58,11.04,316.6,2.212,-1.56,2,41.58,41.00,7371.8,0.86,39.00,0
11.293,4,100,11.76,14.68,23.80,101.0,45.34,6963,3635,0.62,0.61,0.61,0.62,-5.38,323.9,2.277,-2.34,2,41.77,41.00,7372.2,1.00,39.00,0
11.379,4,78,26.17,14.68,23.24,101.0,41.77,6840,3266,0.62,0.61,0.62,0.62,11.00,187.6,2.117,0.00,3,40.28,41.00,7372.3,1.21,30.35,0
11.448,4,53,36.01,14.68,17.40,100.8,38.86,7071,2838,0.64,0.63,0.63,0.64,3.54,212.3,1.713,0.00,2,33.09,28.58,7372.4,7.27,18.91,0
11.523,4,96,19.26,14.68,11.93,100.6,30.28,6950,3667,0.64,0.63,0.63,0.64,-5.49,158.7,1.713,0.00,3,33.18,41.00,7372.4,-7.41,39.00,0
11.593,4,100,31.16,14.68,8.66,100.4,26.42,6690,3676,0.64,0.63,0.63,0.64,-1.42,43.1,1.367,0.00,3,29.78,41.00,7372.4,-5.11,39.00,0
11.678,4,100,40.13,14.68,8.49,100.4,39.85,5776,3165,0.65,0.64,0.64,0.64,7.26,66.2,1.440,0.00,3,25.49,41.00,7372.5,-3.60,37.48,0
11.743,4,100,31.16,14.68,9.04,99.9,62.57,4980,3248,0.69,0.67,0.67,0.68,8.72,199.2,1.643,0.00,2,25.30,41.00,7372.5,-14.41,32.31,0
11.836,4,100,17.20,14.68,12.60,99.4,81.39,4393,3128,0.00,0.00,0.00,0.00,6.60,265.5,1.643,0.00,2,27.59,41.00,7372.5,-4.69,27.22,0
11.895,4,100,14.11,14.68,14.34,99.0,82.06,4567,3004,0.00,0.00,0.00,0.00,6.25,300.2,1.839,0.00,16,29.69,41.00,7372.5,-2.01,24.92,0
11.971,4,100,12.79,14.68,15.37,99.0,81.96,4878,2990,0.00,0.00,0.00,0.00,7.49,279.9,1.928,0.00,16,31.04,41.00,7372.5,-1.93,27.93,0
12.051,4,100,12.64,14.68,16.90,98.5,81.95,4784,2848,0.00,0.00,0.00,0.00,7.33,306.0,2.100,-0.78,16,32.95,41.00,7372.6,-2.50,28.28,0
12.128,4,100,12.49,14.68,19.72,98.3,81.92,4921,2700,0.00,0.00,0.00,0.00,7.12,334.1,2.100,-1.56,16,35.47,41.00,7372.6,0.06,28.11,0
12.193,4,100,12.35,14.68,21.13,98.3,81.92,5094,2696,0.00,0.00,0.00,0.00,8.10,359.8,2.283,-2.34,2,37.57,41.00,7372.6,2.85,29.40,0
12.286,4,100,11.91,14.68,23.66,98.3,81.92,5160,2401,0.00,0.00,0.00,0.00,8.38,377.9,2.464,-2.34,2,39.58,41.00,7372.6,3.18,30.15,0
12.347,4,100,11.61,14.68,25.24,98.3,81.92,5238,2001,0.00,0.00,0.00,0.00,8.49,403.3,2.619,-3.91,2,40.98,41.00,7372.5,2.40,30.52,0
12.429,4,100,11.47,14.68,27.43,98.3,81.87,5399,1761,0.03,0.03,0.03,0.02,8.93,411.5,2.619,-3.91,2,43.50,41.00,7372.5,3.59,31.44,0
12.494,4,100,11.91,14.68,28.35,98.3,62.73,5514,1775,0.07,0.06,0.06,0.06,9.15,427.3,2.728,-5.47,2,43.82,41.00,7372.5,2.91,32.21,0
12.572,4,100,12.79,14.68,29.02,98.3,48.27,5616,1830,0.10,0.09,0.09,0.09,9.39,439.1,2.757,-4.69,2,43.92,41.00,7372.5,2.51,33.00,0
12.647,4,100,13.23,14.68,29.13,98.5,46.60,5746,1816,0.14,0.13,0.13,0.13,9.67,443.9,2.719,-4.69,2,43.92,41.00,7372.5,2.38,33.62,0
12.728,4,100,13.67,14.68,29.15,98.8,47.32,5873,1881,0.17,0.17,0.17,0.16,10.12,430.7,2.719,-4.69,2,43.92,41.00,7372.5,2.36,34.58,0
12.793,4,100,13.82,14.68,29.11,98.8,48.08,5949,1909,0.21,0.20,0.21,0.20,10.31,418.1,2.641,-4.69,2,43.92,41.00,7372.5,2.47,35.10,0
12.894,4,100,13.82,14.68,29.01,98.8,48.85,6076,1973,0.25,0.24,0.24,0.24,10.72,411.0,2.576,-4.69,2,43.87,41.00,7372.5,2.48,35.78,0
12.947,4,100,13.67,14.68,28.69,98.8,49.41,6199,1987,0.29,0.28,0.28,0.27,10.89,399.5,2.536,-4.69,2,43.87,41.00,7372.5,2.52,36.65,0
13.025,4,100,13.38,14.68,27.73,99.0,49.72,6281,2051,0.32,0.32,0.32,0.31,11.03,389.5,2.536,-4.69,2,43.82,41.00,7372.5,2.55,37.24,0
13.100,4,100,13.08,14.68,26.88,98.8,50.03,6368,2074,0.37,0.35,0.36,0.35,11.08,372.0,2.462,-4.69,2,43.40,41.00,7372.5,2.09,37.84,0
13.176,4,100,12.79,14.68,25.84,98.8,53.15,6442,2102,0.40,0.40,0.40,0.39,11.13,363.2,2.401,-4.69,2,42.24,41.00,7372.5,1.90,38.44,0
13.246,4,100,12.64,14.68,25.52,98.8,59.85,6581,2088,0.45,0.43,0.44,0.43,11.18,354.0,2.377,-4.69,2,41.44,41.00,7372.5,2.15,39.00,0
13.334,4,100,12.49,14.68,25.02,98.8,80.19,6611,2116,0.49,0.48,0.48,0.48,11.23,343.6,2.377,-4.69,2,41.07,41.00,7372.5,2.14,39.00,0
13.392,4,100,12.49,14.68,24.93,98.5,82.05,6750,2134,0.53,0.52,0.52,0.51,11.27,342.2,2.356,-4.69,2,40.46,41.00,7372.5,2.13,39.00,0
13.473,4,100,12.35,14.68,24.74,98.5,81.96,6815,2175,0.57,0.56,0.56,0.56,11.32,336.7,2.339,-4.69,2,40.28,41.00,7372.5,2.02,39.00,0
13.549,4,100,12.35,14.68,24.65,98.5,81.93,6792,3446,0.61,0.60,0.61,0.60,-5.55,334.6,2.350,-4.69,2,40.23,41.00,7372.5,2.05,39.00,0
13.626,4,74,27.64,14.68,23.63,98.5,81.93,6664,3428,0.61,0.60,0.61,0.61,11.68,147.2,2.350,0.00,3,38.36,35.69,7372.5,12.93,24.67,0
13.694,4,50,36.75,14.68,17.59,98.5,41.04,6794,3662,0.64,0.63,0.63,0.63,-1.97,197.0,1.898,0.00,2,32.48,29.67,7372.5,-0.02,27.96,0
13.778,4,100,30.43,14.68,13.34,98.5,35.77,6703,3579,0.64,0.63,0.63,0.64,-3.32,107.4,1.602,0.00,3,31.50,41.00,7372.5,-4.86,39.00,0
13.846,4,100,37.63,14.68,9.42,98.5,31.29,6658,3593,0.64,0.63,0.63,0.64,-2.40,71.5,1.470,0.00,3,27.49,41.00,7372.5,-9.24,39.00,0
13.921,4,100,42.04,14.68,9.64,98.5,66.25,6567,3257,0.64,0.63,0.63,0.64,11.39,68.9,1.470,0.00,3,25.07,41.00,7372.5,-10.49,39.00,0
14.000,4,100,43.22,14.68,8.53,98.3,80.67,6539,2917,0.67,0.65,0.65,0.66,11.32,148.8,1.373,0.00,2,23.34,41.00,7372.6,-13.84,39.00,0
14.075,4,100,20.73,14.68,8.66,98.3,81.97,6921,2958,0.71,0.70,0.69,0.71,9.36,153.1,1.425,0.00,2,24.55,41.00,7372.6,-12.04,39.00,0
14.141,4,100,14.70,14.68,11.28,98.1,81.97,7054,3644,0.00,0.00,0.00,0.00,-0.51,194.5,1.692,0.00,16,27.82,41.00,7372.6,-7.32,39.00,0
14.221,4,37,19.84,14.68,14.54,97.9,55.52,6905,3432,0.00,0.00,0.00,0.00,-1.86,127.7,1.692,0.00,3,30.10,26.73,7372.6,44.55,6.77,0
14.296,4,0,32.19,14.68,6.81,97.6,13.85,6830,3234,0.00,0.00,0.00,0.00,10.58,-21.8,1.160,0.00,3,29.54,22.60,7372.5,12.12,5.00,0
14.377,4,0,20.73,14.68,-7.51,97.6,12.43,6741,2834,0.00,0.00,0.00,0.00,18.27,-10.3,0.314,0.00,3,27.40,19.33,7372.5,11.25,5.00,0
14.444,4,0,19.11,14.68,-10.07,97.9,8.10,6589,2617,0.00,0.00,0.00,0.00,40.66,-36.6,0.126,0.00,3,23.85,16.94,7372.4,14.87,5.00,0
14.521,4,42,18.08,14.68,-11.26,97.6,8.12,6589,2617,0.00,0.00,0.00,0.00,15.77,-32.5,0.126,0.00,2,20.45,25.59,7372.3,5.41,23.45,0
14.592,4,100,16.46,14.68,2.75,97.4,46.64,6341,2300,0.00,0.00,0.00,0.00,12.51,-74.4,1.088,0.00,3,19.84,41.00,7372.4,-10.64,39.00,0
14.678,4,74,19.84,14.68,5.03,97.4,80.16,6389,2272,0.00,0.00,0.00,0.00,-0.88,106.3,1.118,0.00,3,20.12,36.27,7372.5,-2.60,20.79,0
14.748,4,4,21.90,14.68,6.03,97.0,79.89,6599,2599,0.00,0.00,0.00,0.00,-0.49,37.0,0.983,0.00,3,21.29,22.77,7373.0,15.00,5.81,0
14.824,4,0,16.32,14.68,-3.03,96.7,15.41,6516,2337,0.00,0.00,0.00,0.00,12.27,-25.6,0.983,0.00,3,28.10,19.92,7373.0,26.66,5.00,0
14.899,4,0,16.61,14.68,-8.85,96.7,8.90,6355,2139,0.00,0.00,0.00,0.00,8.96,-38.0,0.206,0.00,3,22.73,16.85,7373.0,14.88,5.00,0
14.976,4,0,20.14,14.68,-11.07,96.7,6.84,6243,1959,0.00,0.00,0.00,0.00,5.94,-36.2,0.107,0.00,3,20.49,16.78,7372.9,14.81,5.00,0
15.043,4,0,18.82,14.68,-11.01,96.7,7.71,6091,1872,0.00,0.00,0.00,0.00,40.65,-50.4,0.149,0.00,3,19.51,16.71,7372.9,14.79,5.00,0
15.131,4,74,21.90,14.68,-9.73,96.5,17.46,6269,1964,0.00,0.00,0.00,0.00,15.42,-15.9,0.149,0.00,1,19.28,31.82,7372.9,-4.12,36.33,0
15.196,4,100,16.90,14.68,1.96,96.3,54.40,5654,2429,0.00,0.00,0.00,0.00,13.04,108.4,0.984,0.00,16,18.58,41.00,7372.9,-7.30,36.41,0
15.282,4,100,12.94,14.68,5.58,96.3,80.91,4788,2599,0.00,0.00,0.00,0.00,11.21,132.4,1.195,0.00,16,21.01,41.00,7372.9,-3.22,30.95,0
15.341,4,100,11.76,14.68,7.63,96.3,81.97,4464,2659,0.00,0.00,0.00,0.00,10.09,207.8,1.365,0.00,16,23.01,41.00,7372.9,-4.31,25.47,0
15.433,4,100,11.47,14.68,9.14,96.5,81.97,4751,2792,0.00,0.00,0.00,0.00,7.01,216.1,1.365,0.00,16,24.55,41.00,7372.9,-3.87,27.31,0
15.494,4,100,11.61,14.68,9.94,96.5,81.97,4553,2802,0.00,0.00,0.00,0.00,6.82,203.4,1.434,0.00,2,25.63,41.00,7372.9,-4.30,26.96,0
15.585,4,100,12.20,14.68,12.26,96.5,81.97,4774,2746,0.00,0.00,0.00,0.00,6.77,216.2,1.599,0.00,2,27.59,41.00,7372.9,-3.59,27.13,0
15.643,4,100,12.05,14.68,13.73,97.0,81.97,4678,2737,0.00,0.00,0.00,0.00,7.75,248.6,1.822,0.00,2,29.97,41.00,7372.9,-2.08,27.61,0
15.729,4,100,11.76,14.68,16.34,97.2,81.97,4798,2834,0.03,0.02,0.02,0.02,7.04,285.9,1.822,0.00,2,31.97,41.00,7372.8,-0.52,27.56,0
15.804,4,100,11.47,14.68,17.92,97.4,81.92,4822,2636,0.06,0.05,0.06,0.05,7.37,319.1,2.043,0.00,2,33.88,41.00,7372.7,0.38,28.24,0
15.871,4,100,11.17,14.68,20.49,97.4,81.92,4863,2521,0.09,0.08,0.08,0.08,7.85,343.0,2.280,0.00,2,36.31,41.00,7372.6,2.92,28.16,0
15.947,4,100,11.02,14.68,22.19,97.9,81.92,4931,2304,0.12,0.11,0.12,0.11,8.06,375.0,2.447,0.00,2,38.55,41.00,7372.6,4.12,28.81,0
16.027,4,100,11.02,14.68,24.54,98.3,75.91,4949,2070,0.15,0.14,0.14,0.14,8.16,391.9,2.447,0.00,2,40.04,41.00,7372.6,4.41,28.82,0
16.098,4,100,11.02,14.68,25.48,98.5,51.13,5028,1798,0.18,0.17,0.18,0.17,8.32,400.3,2.570,-0.78,2,42.33,41.00,7372.6,4.18,29.32,0
16.176,4,100,11.17,14.68,24.75,98.5,35.22,5047,1766,0.21,0.21,0.21,0.20,8.43,391.9,2.521,-0.78,2,43.82,41.00,7372.6,4.93,29.51,0
16.245,4,100,11.17,14.68,24.92,99.0,34.01,5151,1711,0.25,0.24,0.24,0.23,8.64,395.8,2.563,-2.34,2,43.82,41.00,7372.6,3.34,29.98,0
16.322,4,100,11.47,14.68,25.49,99.2,35.67,5146,1706,0.28,0.27,0.27,0.27,8.71,397.1,2.563,-2.34,2,43.82,41.00,7372.5,2.87,30.17,0
16.397,4,100,11.61,14.68,25.73,99.4,36.41,5247,1701,0.31,0.30,0.31,0.30,8.88,399.2,2.582,-3.91,2,43.82,41.00,7372.5,2.72,30.52,0
16.472,4,100,11.91,14.68,25.45,99.4,37.93,5257,1701,0.34,0.34,0.34,0.33,8.97,397.5,2.561,-3.91,2,43.50,41.00,7372.5,2.26,30.90,0
16.542,4,100,11.91,14.68,25.36,99.7,39.83,5338,1678,0.38,0.37,0.37,0.36,9.10,400.6,2.551,-3.91,2,42.70,41.00,7372.5,2.02,31.17,0
16.632,4,100,11.91,14.68,25.28,99.9,43.17,5369,1697,0.41,0.40,0.40,0.40,9.29,401.1,2.551,-3.91,2,42.52,41.00,7372.5,1.92,31.57,0
16.706,4,100,11.91,14.68,25.20,99.9,46.93,5429,1729,0.45,0.43,0.44,0.43,9.36,400.3,2.545,-3.91,2,41.49,41.00,7372.5,2.01,31.92,0
16.772,4,100,11.91,14.68,25.11,99.9,58.13,5488,1793,0.48,0.47,0.47,0.47,9.48,404.1,2.552,-4.69,2,41.07,41.00,7372.5,1.99,32.08,0
16.847,4,100,11.76,14.68,25.04,100.1,77.92,5514,1757,0.51,0.50,0.51,0.50,9.55,409.6,2.518,-4.69,2,40.04,41.00,7372.5,1.65,32.58,0
16.926,4,100,11.61,14.68,24.72,100.1,82.06,5584,1812,0.55,0.54,0.54,0.54,9.61,407.6,2.518,-5.47,2,39.95,41.00,7372.5,1.68,32.72,0
16.991,4,100,11.61,14.68,24.52,100.1,81.98,5610,1909,0.58,0.57,0.58,0.57,9.89,394.9,2.476,-6.25,2,39.62,41.00,7372.5,1.55,33.22,0
17.071,4,100,11.76,14.68,24.31,100.1,81.92,5670,2042,0.62,0.61,0.61,0.61,10.10,393.9,2.439,-6.25,2,39.58,41.00,7372.5,1.52,33.37,0
17.143,4,100,11.91,14.68,24.23,100.1,81.92,5711,2235,0.65,0.64,0.65,0.64,10.22,382.7,2.391,-7.03,2,39.34,41.00,7372.5,1.47,33.88,0
17.221,4,100,12.05,14.68,24.07,100.4,81.92,5766,2360,0.69,0.68,0.68,0.68,10.40,380.7,2.391,-7.03,2,39.67,41.00,7372.5,1.45,34.04,0
17.296,4,100,12.05,14.68,24.01,100.4,81.92,5820,2548,0.73,0.71,0.72,0.71,10.54,373.3,2.366,-6.25,2,39.30,41.00,7372.5,1.38,34.42,0
17.384,4,100,12.20,14.68,23.93,100.4,81.91,5844,2608,0.76,0.75,0.75,0.75,10.69,369.1,2.328,-6.25,2,39.62,41.00,7372.5,1.39,34.65,0
17.442,4,100,12.20,14.68,23.83,100.4,81.91,5911,2696,0.80,0.79,0.79,0.78,10.86,365.9,2.305,-5.47,2,39.25,41.00,7372.5,1.40,35.03,0
17.525,4,100,12.35,14.68,23.87,100.4,81.91,5950,2746,0.83,0.83,0.83,0.82,11.01,361.0,2.305,-4.69,2,39.44,41.00,7372.5,1.36,35.26,0
17.596,4,100,12.20,14.68,23.95,100.6,81.91,6007,2751,0.87,0.86,0.87,0.86,11.18,358.5,2.292,-3.91,2,39.53,41.00,7372.5,1.45,35.61,0
17.671,4,100,12.20,14.68,23.95,100.6,81.91,6047,2760,0.91,0.90,0.90,0.90,11.32,354.5,2.284,-3.91,2,39.58,41.00,7372.5,1.44,35.89,0
17.751,4,100,12.20,14.68,24.05,100.6,81.91,6087,2709,0.95,0.94,0.94,0.93,11.42,354.0,2.285,-3.12,2,39.62,41.00,7372.5,1.45,36.23,0
17.829,4,100,12.05,14.68,24.06,100.6,81.91,6138,2682,0.98,0.98,0.98,0.97,11.55,353.5,2.285,-3.12,2,39.58,41.00,7372.5,1.45,36.47,0
17.895,4,100,12.05,14.68,24.14,100.8,81.91,6179,2645,1.00,1.00,1.00,1.00,11.62,352.3,2.290,-3.12,2,39.67,41.00,7372.5,1.45,36.84,0
17.975,4,100,12.05,14.68,24.13,100.8,81.91,6222,2585,1.00,1.00,1.00,1.00,11.69,351.4,2.290,-3.12,2,39.90,41.00,7372.5,1.45,36.98,0
18.054,4,100,11.91,14.68,24.20,101.0,81.91,6284,2590,1.00,1.00,1.00,1.00,11.69,351.1,2.296,-3.12,2,39.76,41.00,7372.5,1.44,37.37,0
18.123,4,100,11.91,14.68,24.29,101.0,81.91,6300,2535,1.00,1.00,1.00,1.00,11.69,349.4,2.296,-3.12,2,40.00,41.00,7372.5,1.49,37.59,0
18.201,4,100,11.91,14.68,24.33,101.3,81.90,6341,2512,1.00,1.00,1.00,1.00,11.69,349.5,2.304,-3.12,2,40.09,41.00,7372.5,1.46,37.94,0
18.283,4,100,11.91,14.68,24.35,101.3,81.90,6388,2447,1.00,1.00,1.00,1.00,11.69,346.6,2.311,-3.12,2,40.18,41.00,7372.5,1.54,38.18,0
18.342,4,100,11.91,14.68,24.54,101.3,81.90,6433,2378,1.00,1.00,1.00,1.00,11.69,345.3,2.317,-3.91,2,40.28,41.00,7372.5,1.57,38.37,0
18.429,4,100,11.76,14.68,24.68,101.5,81.90,6477,2263,1.00,1.00,1.00,1.00,11.68,344.8,2.317,-3.91,2,40.46,41.00,7372.5,1.68,38.78,0
18.494,4,100,11.76,14.68,24.79,101.7,81.90,6531,2249,1.00,1.00,1.00,1.00,11.68,343.0,2.328,-4.69,2,40.65,41.00,7372.5,1.77,38.88,0
18.580,4,100,11.76,14.68,24.96,101.7,81.90,6558,2217,1.00,1.00,1.00,1.00,11.67,342.7,2.345,-4.69,2,40.93,41.00,7372.5,1.85,39.00,0
18.644,4,100,11.76,14.68,25.06,101.7,81.90,6604,2185,1.00,1.00,1.00,1.00,11.67,343.1,2.351,-5.47,2,40.74,41.00,7372.5,1.87,39.00,0
18.725,4,100,11.91,14.68,25.19,101.9,81.95,6737,3082,1.00,1.00,1.00,1.00,11.67,343.0,2.351,-5.47,2,41.07,41.00,7372.5,1.91,39.00,0
18.794,4,98,13.38,14.68,25.38,101.9,81.95,6700,3745,1.00,1.00,1.00,1.00,-5.65,204.7,2.368,0.00,3,41.30,41.00,7372.5,1.96,39.00,0
18.871,4,77,33.96,14.68,19.34,101.9,51.78,6516,3681,1.00,1.00,1.00,1.00,-2.47,154.8,1.926,0.00,3,35.47,41.00,7372.5,-3.86,32.14,0
18.950,4,72,39.54,14.68,15.65,102.2,57.73,6438,2719,1.00,1.00,1.00,1.00,-4.26,115.1,1.653,0.00,3,29.87,34.82,7372.7,2.24,38.55,0
19.025,4,100,32.49,14.68,12.20,102.4,80.96,6599,3823,1.00,1.00,1.00,1.00,-5.45,90.2,1.653,0.00,3,27.59,41.00,7372.8,-7.46,37.88,0
19.095,4,100,23.37,14.68,11.94,102.4,82.02,6051,3299,1.00,1.00,1.00,1.00,9.41,206.0,1.583,0.00,2,27.73,41.00,7372.8,-7.82,37.85,0
19.173,4,100,14.85,14.68,12.60,102.4,81.99,5378,3188,1.00,1.00,1.00,1.00,6.15,227.9,1.631,0.00,2,27.77,41.00,7372.7,-6.97,34.05,0
19.242,4,100,12.35,14.68,14.96,102.2,82.00,5161,3036,1.00,1.00,1.00,1.00,8.31,295.0,1.991,0.00,2,31.60,41.00,7372.6,-2.77,29.49,0
19.334,4,100,10.58,14.68,17.94,102.2,81.92,5263,2907,1.00,1.00,1.00,1.00,7.82,330.9,1.991,0.00,2,33.88,41.00,7372.6,-1.38,31.32,0
19.393,4,100,10.29,14.68,19.95,102.2,81.64,5254,2714,1.00,1.00,1.00,1.00,9.08,365.2,2.199,0.00,2,36.59,41.00,7372.6,1.70,30.22,0
19.471,4,100,10.29,14.68,20.30,102.2,38.06,5238,2442,1.00,1.00,1.00,1.00,9.44,352.6,2.253,0.00,2,39.34,41.00,7372.6,2.88,31.28,0
19.542,4,100,10.58,14.68,23.58,102.4,52.38,5309,2079,1.00,1.00,1.00,1.00,9.53,397.0,2.548,-0.78,2,40.56,41.00,7372.6,2.59,30.90,0
19.632,4,100,10.58,14.68,26.66,102.6,80.01,5308,1839,1.00,1.00,1.00,1.00,9.61,414.1,2.548,-1.56,2,42.10,41.00,7372.6,2.61,31.44,0
19.691,4,100,11.02,14.68,28.08,102.8,73.68,5374,1798,1.00,1.00,1.00,1.00,9.65,436.6,2.718,-1.56,2,43.82,41.00,7372.5,3.87,31.31,0
19.771,4,100,12.05,14.68,28.90,102.8,49.77,5367,1724,1.00,1.00,1.00,1.00,9.68,441.7,2.770,-1.56,2,43.92,41.00,7372.5,2.73,31.72,0
19.852,4,100,12.49,14.68,29.12,103.1,46.48,5431,1793,1.00,1.00,1.00,1.00,9.80,445.3,2.776,-1.56,2,43.92,41.00,7372.5,2.65,31.83,0
19.932,4,100,13.23,14.68,29.16,103.3,45.34,5442,1766,1.00,1.00,1.00,1.00,9.74,443.7,2.776,-1.56,2,43.96,41.00,7372.5,2.68,32.10,0
19.992,4,100,13.23,14.68,29.19,103.7,44.77,5485,1770,1.00,1.00,1.00,1.00,9.80,455.9,2.783,-1.56,2,43.96,41.00,7372.5,2.69,32.26,0
20.084,4,100,13.38,14.68,29.17,103.7,45.43,5505,1835,1.00,1.00,1.00,1.00,9.89,455.4,2.781,-0.78,2,43.96,41.00,7372.5,2.70,32.52,0
20.143,4,100,13.23,14.68,29.14,104.0,45.64,5547,1839,1.00,1.00,1.00,1.00,9.94,453.2,2.768,-0.78,2,43.92,41.00,7372.5,2.67,32.65,0
20.237,4,100,13.08,14.68,29.03,104.0,46.12,5563,1830,1.00,1.00,1.00,1.00,10.03,449.0,2.768,-0.78,2,43.92,41.00,7372.5,2.70,32.90,0
20.297,4,100,12.94,14.68,28.67,104.2,46.53,5609,1839,1.00,1.00,1.00,1.00,10.07,439.9,2.717,-1.56,2,43.87,41.00,7372.5,2.73,33.01,0
20.373,4,100,12.64,14.68,27.85,104.2,46.83,5611,1849,1.00,1.00,1.00,1.00,10.14,428.9,2.625,-1.56,2,43.82,41.00,7372.5,2.70,33.30,0
20.453,4,100,12.35,14.68,26.99,104.4,47.13,5661,1872,1.00,1.00,1.00,1.00,10.22,412.2,2.538,-1.56,2,43.22,41.00,7372.5,2.26,33.42,0
20.524,4,100,12.05,14.68,26.00,104.4,49.91,5653,1885,1.00,1.00,1.00,1.00,10.25,402.3,2.538,-1.56,2,42.47,41.00,7372.5,2.12,33.60,0
20.597,4,100,11.91,14.68,25.66,104.4,56.25,5717,1862,1.00,1.00,1.00,1.00,10.38,394.6,2.483,-1.56,2,41.49,41.00,7372.5,2.39,33.89,0
20.673,4,100,11.61,14.68,25.12,104.4,79.50,5736,1881,1.00,1.00,1.00,1.00,10.38,387.5,2.423,-1.56,2,40.32,41.00,7372.5,2.28,33.84,0
20.756,4,100,11.47,14.68,24.85,104.4,82.05,5745,1945,1.00,1.00,1.00,1.00,10.49,377.6,2.368,-1.56,2,39.90,41.00,7372.5,2.07,34.23,0
20.828,4,100,11.47,14.68,24.29,104.4,81.94,5785,2001,1.00,1.00,1.00,1.00,10.47,375.0,2.368,-1.56,2,39.95,41.00,7372.5,1.94,34.21,0
20.905,4,100,11.47,14.68,23.87,104.4,81.94,5797,2180,1.00,1.00,1.00,1.00,10.62,363.6,2.324,-3.91,2,39.11,41.00,7372.5,1.76,34.58,0
20.972,4,100,11.76,14.68,23.65,104.4,81.93,5839,2314,1.00,1.00,1.00,1.00,10.69,363.1,2.298,-3.91,2,39.16,41.00,7372.5,1.76,34.56,0
21.055,4,100,11.91,14.68,23.40,104.6,81.92,5864,2507,1.00,1.00,1.00,1.00,10.73,356.4,2.267,-4.69,2,38.78,41.00,7372.5,1.64,34.80,0
21.125,4,100,12.05,14.68,23.23,104.6,81.92,5881,2728,1.00,1.00,1.00,1.00,10.80,352.6,2.267,-4.69,2,38.69,41.00,7372.5,1.59,34.97,0
21.191,4,100,12.05,14.68,23.18,104.6,81.92,5908,2848,1.00,1.00,1.00,1.00,10.83,350.1,2.240,-4.69,2,38.83,41.00,7372.5,1.64,35.09,0
21.278,4,100,12.20,14.68,23.09,104.6,81.92,5935,2944,1.00,1.00,1.00,1.00,10.91,347.1,2.227,-3.91,2,38.41,41.00,7372.5,1.54,35.22,0
21.346,4,100,12.20,14.68,23.09,104.6,81.92,5958,3059,1.00,1.00,1.00,1.00,10.96,345.0,2.218,-3.91,2,38.55,41.00,7372.5,1.56,35.42,0
21.422,4,100,12.20,14.68,23.16,104.9,81.92,5987,3055,1.00,1.00,1.00,1.00,11.05,343.9,2.218,-3.12,2,38.60,41.00,7372.5,1.65,35.57,0
21.492,4,100,12.20,14.68,23.20,104.9,81.92,6012,2995,1.00,1.00,1.00,1.00,11.08,342.4,2.209,-3.12,2,38.64,41.00,7372.5,1.62,35.73,0
21.573,4,100,12.20,14.68,23.27,104.9,81.92,6028,2875,1.00,1.00,1.00,1.00,11.12,341.0,2.210,-2.34,2,38.69,41.00,7372.5,1.60,35.93,0
21.652,4,100,12.20,14.68,23.27,104.9,81.92,6057,2898,1.00,1.00,1.00,1.00,11.15,341.6,2.215,-2.34,2,38.69,41.00,7372.5,1.61,36.06,0
