Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAH.ptm]
11.723,-15.92,87.6,100,11.91,19.43,93.8,82.04,5742,2880,1.00,1.00,1.00,1.00,10.75,290.5,34.12,-1.00,2,35.28,41.50,497.0,22.16,0
11.813,-15.57,87.6,100,12.05,19.36,93.8,82.06,5782,2889,1.00,1.00,1.00,1.00,10.83,287.4,34.07,-1.00,2,34.82,41.50,497.0,22.41,0
11.881,-15.08,87.5,100,11.91,19.24,93.8,82.05,5819,2889,1.00,1.00,1.00,1.00,10.92,286.5,33.90,-1.00,2,34.77,41.50,497.1,22.79,0
11.976,-14.65,87.4,100,11.91,19.05,93.8,82.05,5882,2930,1.00,1.00,1.00,1.00,11.09,284.1,33.73,-1.00,2,34.72,41.50,497.0,23.40,0
12.049,-14.37,87.3,100,11.91,18.92,93.8,82.11,5955,2917,1.00,1.00,1.00,1.00,11.31,281.2,33.58,-1.00,2,34.77,41.50,497.0,24.13,0
12.125,-14.02,87.2,100,11.76,18.83,93.8,82.04,5993,2917,1.00,1.00,1.00,1.00,11.38,279.4,33.45,-1.00,2,34.63,41.50,497.0,24.80,0
12.211,-13.67,87.2,100,11.91,18.70,93.8,82.04,6019,2884,1.00,1.00,1.00,1.00,11.50,277.8,33.39,-1.00,2,34.58,41.50,497.0,25.27,0
12.295,-13.39,87.2,100,11.91,18.63,93.8,82.11,6084,2894,1.00,1.00,1.00,1.00,11.52,278.1,33.35,-1.00,2,34.63,41.50,497.0,25.58,0
12.361,-12.92,87.1,100,11.91,18.52,93.8,82.06,6114,2884,1.00,1.00,1.00,1.00,11.58,274.2,33.21,-1.00,2,34.54,41.50,497.0,26.29,0
12.452,-12.58,87.1,100,11.76,18.51,93.8,82.03,6180,2926,1.00,1.00,1.00,1.00,11.60,273.9,33.17,-1.00,2,34.30,41.50,497.0,26.74,0
12.526,-12.37,87.0,100,11.76,18.35,93.8,82.10,6218,2907,1.00,1.00,1.00,1.00,11.63,271.2,33.16,-1.00,2,34.35,41.50,497.0,27.20,0
12.610,-12.03,87.0,100,11.76,18.39,94.0,82.13,6286,2875,1.00,1.00,1.00,1.00,11.70,270.2,33.16,-1.00,2,34.21,41.50,497.0,27.75,0
12.689,-11.80,86.9,100,11.61,18.35,94.0,82.06,6368,2898,1.00,1.00,1.00,1.00,11.78,267.9,32.93,-1.00,2,34.30,41.50,497.0,28.70,0
12.773,-11.68,86.9,100,11.61,18.15,94.0,82.05,6384,2866,1.00,1.00,1.00,1.00,11.80,262.9,32.89,-1.00,2,34.12,41.50,497.0,29.25,0
12.849,-11.51,86.8,100,11.61,18.10,94.0,82.06,6484,2898,1.00,1.00,1.00,1.00,11.87,262.4,32.73,-1.00,2,34.26,41.50,497.0,29.64,0
12.929,-11.43,86.7,100,11.61,17.86,94.2,82.04,6498,2852,1.00,1.00,1.00,1.00,11.88,255.1,32.58,-1.00,2,34.07,41.50,497.0,30.62,0
13.002,-11.45,86.7,100,11.47,17.77,94.2,82.03,6528,2852,1.00,1.00,1.00,1.00,11.91,253.9,32.51,-1.00,2,33.98,41.50,497.0,30.65,0
13.081,-11.60,86.7,100,11.17,17.77,94.2,82.03,6600,2884,1.00,1.00,1.00,1.00,11.89,253.3,32.43,-1.00,2,34.07,41.50,497.0,31.25,0
13.161,-12.28,86.6,100,11.02,17.66,94.2,82.13,6635,2930,1.00,1.00,1.00,1.00,11.90,250.7,32.34,-1.00,2,33.88,41.50,497.0,31.99,0
13.241,-12.95,86.5,100,11.02,17.60,94.4,82.05,6668,2917,1.00,1.00,1.00,1.00,11.89,248.3,32.22,-1.00,2,33.98,41.50,497.0,32.40,0
13.322,-13.94,86.5,100,11.17,17.50,94.6,82.11,6709,2940,1.00,1.00,1.00,1.00,11.89,247.2,32.24,-1.00,2,34.07,41.50,497.0,32.78,0
13.401,-14.76,86.4,100,11.32,17.45,94.8,82.11,6747,2880,1.00,1.00,1.00,1.00,11.93,245.8,32.15,-1.00,2,34.07,41.50,497.0,33.17,0
13.485,-15.19,86.4,100,11.17,17.39,94.8,82.04,6809,2894,1.00,1.00,1.00,1.00,11.93,244.6,32.12,-1.00,2,34.16,41.50,497.1,33.81,0
13.562,-15.90,86.4,100,11.17,17.36,94.8,82.02,6863,2926,1.00,1.00,1.00,1.00,11.90,242.7,32.10,-1.00,2,34.21,41.50,497.0,34.30,0
13.658,-16.58,86.4,100,11.32,17.34,94.9,82.09,6901,2884,1.00,1.00,1.00,1.00,11.90,241.3,32.08,-1.00,2,33.65,41.50,497.0,34.99,0
13.723,-16.99,86.4,100,11.32,17.36,95.2,82.03,6920,2884,1.00,1.00,1.00,1.00,11.90,240.6,32.14,-1.00,2,33.65,41.50,497.0,35.05,0
13.803,-17.36,86.4,100,11.47,17.34,95.2,82.08,6972,2963,1.00,1.00,1.00,1.00,11.90,240.3,32.11,-1.00,2,34.07,41.50,497.0,35.52,0
13.881,-16.35,86.6,100,11.32,17.31,95.4,82.08,6531,2760,1.00,1.00,1.00,1.00,11.92,238.7,32.40,-1.00,2,34.26,41.50,497.0,36.11,0
13.966,0.00,85.8,100,18.38,16.93,95.4,82.08,6773,2525,1.00,1.00,1.00,1.00,11.76,238.7,31.43,-1.00,2,33.14,41.50,497.0,36.11,0
14.043,0.00,85.8,100,14.85,16.09,95.6,82.09,7140,3257,1.00,1.00,1.00,1.00,11.93,226.3,30.74,-1.00,2,32.06,41.50,497.0,33.96,0
14.121,0.00,86.1,100,17.64,16.74,95.8,82.05,6777,2875,1.00,1.00,1.00,1.00,11.76,231.0,30.97,-1.00,2,32.86,41.50,497.0,36.11,0
14.201,0.00,86.0,47,12.20,16.67,95.8,82.04,6966,3814,1.00,1.00,1.00,1.00,11.37,228.6,31.54,-1.00,2,32.62,29.24,497.1,35.82,0
14.281,0.00,78.6,0,18.52,15.76,96.1,39.53,7024,3685,0.00,0.00,0.00,0.00,11.90,-105.8,21.75,-1.00,2,37.01,23.54,497.0,5.00,0
14.362,0.00,60.8,0,13.96,-0.50,96.1,16.41,6844,3331,0.00,0.00,0.00,0.00,36.00,-71.9,10.05,-1.00,2,34.44,23.09,497.1,5.00,0
14.446,0.00,60.0,0,17.49,-5.90,96.3,15.68,6876,2742,0.00,0.00,0.00,0.00,36.00,14.3,8.40,-1.00,2,32.86,22.68,497.6,5.00,0
14.527,0.00,60.0,0,18.38,-8.20,96.3,12.02,6830,2433,0.00,0.00,0.00,0.00,36.00,-4.2,6.03,-1.00,2,26.70,21.11,497.9,5.00,0
14.605,0.00,60.0,0,19.84,-9.32,96.3,11.14,6851,2429,0.00,0.00,0.00,0.00,36.00,-29.7,4.87,-1.00,2,21.75,19.60,497.9,5.00,0
14.682,0.00,60.0,0,31.75,-9.50,95.8,11.74,6813,2429,0.00,0.00,0.00,0.00,36.00,-43.1,4.57,-1.00,2,22.55,18.83,498.1,5.00,0
14.769,0.00,60.0,0,36.75,-10.10,95.8,11.26,6781,2429,0.00,0.00,0.00,0.00,36.00,-42.7,4.64,-1.00,2,23.15,18.35,497.9,5.00,0
14.846,0.00,60.0,0,40.42,-10.43,95.6,11.02,6767,2433,0.00,0.00,0.00,0.00,36.00,-42.9,4.55,-1.00,2,21.80,17.99,497.9,5.00,0
14.922,0.00,60.0,0,41.89,-10.65,95.4,10.32,6757,2433,0.00,0.00,0.00,0.00,36.00,-42.6,4.29,-1.00,2,19.98,17.62,497.9,5.00,0
15.001,0.00,60.0,0,42.34,-10.60,95.2,10.47,6743,2438,0.00,0.00,0.00,0.00,36.00,-42.3,3.92,-1.00,2,18.02,17.36,497.8,5.00,0
15.081,0.00,60.0,0,42.63,-10.76,94.9,10.42,6707,2442,0.00,0.00,0.00,0.00,36.00,-42.2,3.76,-1.00,2,18.07,17.29,497.9,5.00,0
15.161,0.00,60.0,0,42.92,-10.78,94.9,10.79,6706,2447,0.00,0.00,0.00,0.00,36.00,-42.0,3.81,-1.00,2,18.91,17.27,497.9,5.00,0
15.245,0.00,60.0,0,43.07,-10.91,94.8,10.84,6660,2442,0.00,0.00,0.00,0.00,36.00,-42.0,3.89,-1.00,2,18.95,17.26,497.9,5.00,0
15.324,0.00,60.0,0,43.22,-10.86,94.8,10.86,6674,2442,0.00,0.00,0.00,0.00,36.00,-41.6,3.90,-1.00,2,18.53,17.25,497.9,5.00,0
15.403,0.00,60.0,0,43.22,-10.84,94.8,10.86,6618,2447,0.00,0.00,0.00,0.00,36.00,-41.7,3.92,-1.00,2,18.21,17.25,497.9,5.00,0
15.488,0.00,60.0,0,43.37,-10.85,94.8,10.87,6593,2452,0.00,0.00,0.00,0.00,36.00,-41.5,3.91,-1.00,2,17.88,17.22,497.9,5.00,0
15.562,0.00,60.0,0,43.37,-10.88,94.8,11.00,6589,2452,0.00,0.00,0.00,0.00,36.00,-41.5,3.91,-1.00,2,17.69,17.22,497.9,5.00,0
15.649,0.00,60.0,0,43.37,-10.85,94.8,11.09,6546,2452,0.00,0.00,0.00,0.00,36.00,-41.5,3.92,-1.00,2,17.51,17.20,497.9,5.00,0
15.728,0.00,60.0,0,43.37,-10.85,94.9,11.12,6526,2456,0.00,0.00,0.00,0.00,36.00,-41.2,3.90,-1.00,2,17.37,17.19,497.9,5.00,0
15.805,0.00,60.0,0,43.37,-10.83,94.9,11.25,6474,2456,0.00,0.00,0.00,0.00,36.00,-41.2,3.93,-1.00,2,17.27,17.18,497.9,5.00,0
15.883,0.00,60.0,0,43.37,-10.85,95.2,11.25,6454,2456,0.00,0.00,0.00,0.00,36.00,-40.9,3.92,-1.00,2,17.18,17.15,497.9,5.00,0
15.969,0.00,60.0,0,43.37,-10.85,95.2,11.26,6415,2461,0.00,0.00,0.00,0.00,36.00,-40.7,3.91,-1.00,2,17.18,17.14,497.9,29.97,0
16.046,0.00,60.0,0,43.37,-10.86,95.2,11.28,6397,2461,0.00,0.00,0.00,0.00,36.00,-40.6,3.92,-1.00,2,17.18,17.12,497.9,29.47,0
16.123,0.00,60.0,0,43.51,-10.86,95.4,11.18,6371,2461,0.00,0.00,0.00,0.00,36.00,-40.5,3.96,-1.00,2,17.13,17.12,497.9,29.38,0
16.219,0.00,60.0,0,43.51,-10.87,95.6,11.24,6334,2466,0.00,0.00,0.00,0.00,36.00,-40.4,3.93,-1.00,2,17.13,17.10,497.9,28.99,0
16.284,0.00,60.0,0,43.51,-10.83,95.6,11.24,6311,2470,0.00,0.00,0.00,0.00,36.00,-40.3,3.96,-1.00,2,17.04,17.08,497.9,28.52,0
16.370,0.00,60.0,0,43.51,-10.87,95.6,11.21,6287,2470,0.00,0.00,0.00,0.00,36.00,-40.1,3.96,-1.00,2,16.95,17.07,497.9,28.50,0
16.443,0.00,60.0,0,43.51,-10.84,95.8,11.23,6220,2470,0.00,0.00,0.00,0.00,36.00,-40.1,3.98,-1.00,2,16.95,17.05,497.9,27.74,0
16.528,0.00,60.0,0,43.51,-10.86,96.1,11.14,6226,2470,0.00,0.00,0.00,0.00,36.00,-39.8,3.98,-1.00,2,16.90,17.03,497.9,27.61,0
16.604,0.00,60.0,0,43.51,-10.85,96.1,11.21,6179,2470,0.00,0.00,0.00,0.00,36.00,-39.6,3.98,-1.00,2,16.81,17.02,497.9,27.19,0
16.682,0.00,60.0,0,43.51,-10.82,96.1,11.19,6144,2479,0.00,0.00,0.00,0.00,36.00,-39.5,3.94,-1.00,2,16.81,17.00,497.9,26.93,0
16.768,0.00,60.0,0,43.51,-10.81,96.1,11.21,6101,2475,0.00,0.00,0.00,0.00,35.99,-39.3,3.97,-1.00,2,16.81,16.98,497.9,26.40,0
16.851,0.00,60.0,0,43.51,-10.82,96.3,11.11,6081,2484,0.00,0.00,0.00,0.00,35.99,-39.2,3.98,-1.00,2,16.81,16.96,497.9,26.09,0
16.929,0.00,60.0,0,43.51,-10.78,96.5,11.13,6054,2479,0.00,0.00,0.00,0.00,35.99,-38.7,4.02,-1.00,2,16.76,16.95,498.1,25.84,0
17.003,0.00,60.0,0,43.51,-10.77,96.7,11.12,6035,2484,0.00,0.00,0.00,0.00,35.99,-38.8,4.01,-1.00,2,16.76,16.94,498.1,25.51,0
17.083,0.00,60.0,0,43.51,-10.80,96.7,11.13,5995,2484,0.00,0.00,0.00,0.00,35.99,-38.3,4.08,-1.00,2,16.76,16.92,498.5,25.34,0
17.163,0.00,60.0,0,43.51,-10.73,96.7,11.11,5966,2493,0.00,0.00,0.00,0.00,35.93,-38.2,4.08,-1.00,2,16.76,16.90,498.3,24.79,0
17.243,0.00,60.0,0,43.51,-10.75,97.0,10.99,5931,2493,0.00,0.00,0.00,0.00,35.86,-38.3,4.08,-1.00,2,16.71,16.89,498.2,24.54,0
17.322,0.00,60.0,0,43.51,-10.69,97.0,10.98,5885,2479,0.00,0.00,0.00,0.00,35.79,-38.2,4.15,-1.00,2,16.71,16.87,498.1,23.94,0
17.407,0.00,60.0,0,43.51,-10.67,97.2,10.94,5843,2484,0.00,0.00,0.00,0.00,35.70,-38.1,4.15,-1.00,2,16.71,16.85,498.1,23.71,0
17.489,0.00,60.0,0,43.51,-10.65,97.4,10.89,5819,2484,0.00,0.00,0.00,0.00,35.66,-37.9,4.17,-1.00,2,16.67,16.83,498.0,23.09,0
17.567,0.00,60.0,0,43.51,-10.62,97.4,10.78,5803,2484,0.00,0.00,0.00,0.00,35.63,-37.8,4.17,-1.00,2,16.67,16.81,497.9,22.99,0
17.643,0.00,60.0,0,43.51,-10.64,97.4,10.77,5756,2484,0.00,0.00,0.00,0.00,35.52,-37.8,4.16,-1.00,2,16.62,16.81,497.9,22.64,0
17.735,0.00,60.0,0,43.51,-10.59,97.6,10.69,5703,2484,0.00,0.00,0.00,0.00,35.45,-37.5,4.22,-1.00,2,16.62,16.78,497.9,22.01,0
17.809,0.00,60.0,0,43.51,-10.56,97.6,10.64,5689,2489,0.00,0.00,0.00,0.00,35.40,-37.3,4.19,-1.00,2,16.58,16.75,497.9,21.61,0
17.884,0.00,60.0,0,43.51,-10.56,97.9,10.60,5653,2489,0.00,0.00,0.00,0.00,35.38,-37.2,4.19,-1.00,2,16.53,16.75,497.9,21.61,0
17.969,0.00,60.0,0,43.51,-10.57,97.9,10.56,5618,2489,0.00,0.00,0.00,0.00,35.26,-37.1,4.21,-1.00,2,16.48,16.73,497.9,20.96,0
18.041,0.00,60.0,0,43.51,-10.55,97.9,10.45,5591,2493,0.00,0.00,0.00,0.00,35.25,-37.0,4.22,-1.00,2,16.48,16.71,497.9,20.75,0
18.125,0.00,60.0,0,43.51,-10.55,98.1,10.42,5538,2493,0.00,0.00,0.00,0.00,35.14,-36.8,4.23,-1.00,2,16.43,16.69,497.9,20.24,0
18.202,0.00,60.0,0,43.51,-10.52,98.1,10.32,5517,2493,0.00,0.00,0.00,0.00,35.08,-36.7,4.25,-1.00,2,16.43,16.68,497.9,19.86,0
18.288,0.00,60.0,0,43.51,-10.50,98.1,10.22,5452,2493,0.00,0.00,0.00,0.00,35.00,-36.5,4.28,-1.00,2,16.39,16.65,497.9,19.30,0
18.370,0.00,60.0,0,43.51,-10.50,98.1,10.16,5420,2493,0.00,0.00,0.00,0.00,34.91,-36.1,4.26,-1.00,2,16.34,16.62,497.9,18.87,0
18.445,0.00,60.0,0,43.51,-10.51,98.3,10.02,5376,2498,0.00,0.00,0.00,0.00,34.81,-36.1,4.28,-1.00,2,16.30,16.61,497.9,18.37,0
18.532,0.00,60.0,0,43.51,-10.48,98.3,9.92,5344,2502,0.00,0.00,0.00,0.00,34.76,-35.8,4.29,-1.00,2,16.30,16.57,497.9,17.89,0
18.613,0.00,60.0,0,43.51,-10.49,98.3,9.79,5297,2502,0.00,0.00,0.00,0.00,34.67,-35.7,4.28,-1.00,2,16.25,16.55,497.9,17.63,0
18.684,0.00,62.5,0,43.51,-10.49,98.5,9.69,5244,2507,0.00,0.00,0.00,0.00,34.61,-35.5,4.25,-1.00,2,16.20,16.53,497.9,16.93,0
18.768,0.00,63.0,0,43.51,-10.53,98.5,9.53,5243,2507,0.00,0.00,0.00,0.00,34.54,-35.3,4.24,-1.00,2,16.25,16.49,497.9,16.54,0
18.865,0.00,63.9,0,43.51,-10.55,98.5,9.44,5211,2507,0.00,0.00,0.00,0.00,34.55,-35.4,4.22,-1.00,2,16.20,16.49,497.9,16.66,0
18.921,0.00,66.1,0,43.51,-10.56,98.5,9.36,5173,2507,0.00,0.00,0.00,0.00,34.44,-35.3,4.18,-1.00,2,16.15,16.46,497.9,16.07,0
19.003,0.00,67.4,0,43.51,-10.61,98.8,9.16,5142,2502,0.00,0.00,0.00,0.00,34.37,-35.2,4.12,-1.00,2,16.15,16.44,497.9,15.68,0
19.087,0.00,68.2,0,43.51,-10.68,98.8,9.04,5119,2507,0.00,0.00,0.00,0.00,34.35,-35.0,4.05,-1.00,2,16.15,16.42,497.9,15.45,0
19.165,0.00,70.3,0,43.37,-10.77,98.8,8.84,5074,2512,0.00,0.00,0.00,0.00,34.27,-34.9,3.98,-1.00,2,16.11,16.40,497.9,15.04,0
19.259,0.00,70.6,0,43.37,-10.80,98.8,8.61,5071,2512,0.00,0.00,0.00,0.00,34.25,-34.9,3.93,-1.00,2,16.06,16.38,497.9,14.83,0
19.323,0.00,71.1,0,43.37,-10.86,99.0,8.51,5046,2512,0.00,0.00,0.00,0.00,34.21,-34.8,3.86,-1.00,2,15.97,16.37,497.9,14.67,0
19.408,0.00,71.9,0,43.37,-10.92,99.0,8.25,5020,2516,0.00,0.00,0.00,0.00,34.15,-34.7,3.79,-1.00,2,15.92,16.36,497.9,14.36,0
19.481,0.00,72.4,0,43.37,-10.96,99.0,8.15,5011,2516,0.00,0.00,0.00,0.00,34.14,-34.5,3.77,-1.00,2,15.87,16.35,497.9,14.26,0
19.572,0.00,72.5,0,43.37,-11.00,99.0,8.07,5006,2516,0.00,0.00,0.00,0.00,34.11,-34.6,3.74,-1.00,2,15.69,16.34,497.8,14.05,0
19.643,0.00,73.0,0,43.37,-11.01,99.0,8.04,4984,2521,0.00,0.00,0.00,0.00,34.07,-34.4,3.69,-1.00,2,15.64,16.34,497.8,13.97,0
19.729,0.00,73.5,0,43.37,-11.03,99.2,7.91,4972,2521,0.00,0.00,0.00,0.00,34.06,-34.4,3.63,-1.00,2,15.55,16.32,497.9,13.76,0
19.814,0.00,73.4,0,43.37,-11.09,99.2,7.75,4967,2516,0.00,0.00,0.00,0.00,34.05,-34.3,3.61,-1.00,2,15.50,16.33,497.9,13.74,0
19.884,0.00,74.0,0,43.37,-11.12,99.2,7.51,4946,2521,0.00,0.00,0.00,0.00,34.03,-34.2,3.58,-1.00,2,15.50,16.32,497.9,13.49,0
19.970,0.00,73.8,0,43.22,-11.12,99.2,7.45,4945,2525,0.00,0.00,0.00,0.00,34.00,-34.1,3.54,-1.00,2,15.55,16.31,497.9,13.42,0
20.055,0.00,73.3,0,43.22,-11.19,99.4,7.30,4919,2525,0.00,0.00,0.00,0.00,33.95,-34.1,3.49,-1.00,2,15.50,16.31,497.9,13.28,0
20.129,0.00,73.1,0,43.22,-11.25,99.4,7.10,4919,2525,0.00,0.00,0.00,0.00,33.96,-33.9,3.50,-1.00,2,15.55,16.30,497.9,13.11,0
20.208,0.00,72.9,0,43.22,-11.25,99.4,7.09,4907,2525,0.00,0.00,0.00,0.00,33.92,-33.9,3.49,-1.00,2,15.69,16.30,497.9,13.03,0
20.285,0.00,72.8,0,43.22,-11.27,99.7,7.01,4888,2525,0.00,0.00,0.00,0.00,33.92,-33.8,3.52,-1.00,2,15.87,16.30,497.9,12.88,0
20.362,0.00,72.6,0,43.22,-11.26,99.7,6.97,4880,2530,0.00,0.00,0.00,0.00,33.87,-33.8,3.51,-1.00,2,15.97,16.29,497.9,12.67,0
20.453,0.00,72.4,0,43.22,-11.28,99.7,6.89,4861,2530,0.00,0.00,0.00,0.00,33.84,-33.6,3.51,-1.00,2,16.06,16.28,497.9,12.56,0
20.523,0.00,72.1,0,43.22,-11.28,99.7,6.84,4859,2530,0.00,0.00,0.00,0.00,33.84,-33.6,3.47,-1.00,2,16.15,16.28,497.9,12.49,0
20.604,0.00,71.8,0,43.22,-11.35,99.9,6.71,4840,2530,0.00,0.00,0.00,0.00,33.79,-33.5,3.46,-1.00,2,16.20,16.28,497.9,12.32,0
20.683,0.00,71.4,0,43.07,-11.37,99.9,6.62,4826,2535,0.00,0.00,0.00,0.00,33.77,-33.4,3.43,-1.00,2,16.20,16.26,497.9,12.06,0
20.769,0.00,71.1,0,43.07,-11.36,99.9,6.59,4818,2535,0.00,0.00,0.00,0.00,33.75,-33.3,3.41,-1.00,2,16.25,16.26,497.9,12.01,0
20.846,0.00,71.0,0,43.07,-11.38,99.9,6.61,4798,2539,0.00,0.00,0.00,0.00,33.71,-33.3,3.43,-1.00,2,16.30,16.25,497.9,11.90,0
20.929,0.00,70.8,0,43.07,-11.37,100.1,6.56,4783,2535,0.00,0.00,0.00,0.00,33.69,-33.2,3.43,-1.00,2,16.25,16.25,497.9,11.76,0
21.005,0.00,70.7,0,43.07,-11.35,100.1,6.51,4772,2539,0.00,0.00,0.00,0.00,33.65,-33.2,3.45,-1.00,2,16.20,16.24,497.9,11.56,0
21.081,0.00,70.5,0,43.07,-11.35,100.1,6.52,4766,2535,0.00,0.00,0.00,0.00,33.64,-33.0,3.43,-1.00,2,16.15,16.23,497.9,11.46,0
21.166,0.00,70.3,0,43.07,-11.37,100.1,6.51,4761,2539,0.00,0.00,0.00,0.00,33.63,-33.0,3.44,-1.00,2,16.11,16.23,497.9,11.40,0
21.250,0.00,70.0,0,43.07,-11.37,100.4,6.43,4731,2535,0.00,0.00,0.00,0.00,33.57,-33.0,3.42,-1.00,2,16.02,16.22,497.9,11.21,0
21.326,0.00,69.9,0,43.07,-11.32,100.4,6.43,4725,2539,0.00,0.00,0.00,0.00,33.57,-32.8,3.42,-1.00,2,15.87,16.21,497.9,11.04,0
21.402,0.00,69.6,0,43.07,-11.32,100.6,6.40,4718,2539,0.00,0.00,0.00,0.00,33.54,-32.8,3.39,-1.00,2,15.74,16.21,497.9,11.00,0
21.493,0.00,69.5,0,43.07,-11.34,100.6,6.46,4707,2539,0.00,0.00,0.00,0.00,33.53,-32.7,3.41,-1.00,2,15.59,16.20,497.9,10.81,0
21.570,0.00,69.3,0,43.07,-11.30,100.6,6.33,4694,2544,0.00,0.00,0.00,0.00,33.50,-32.7,3.38,-1.00,2,15.50,16.19,497.9,10.66,0
21.645,0.00,69.3,0,43.07,-11.32,100.6,6.34,4682,2544,0.00,0.00,0.00,0.00,33.47,-32.6,3.42,-1.00,2,15.46,16.19,497.9,10.57,0
21.730,0.00,69.2,0,43.07,-11.32,100.8,6.40,4673,2544,0.00,0.00,0.00,0.00,33.46,-32.6,3.41,-1.00,2,15.46,16.18,497.9,10.37,0
21.808,0.00,68.8,0,43.07,-11.34,100.8,6.20,4644,2548,0.00,0.00,0.00,0.00,33.40,-32.6,3.41,-1.00,2,15.50,16.18,497.9,10.25,0
21.884,0.00,68.8,0,43.07,-11.31,100.8,6.31,4645,2544,0.00,0.00,0.00,0.00,33.39,-32.5,3.43,-1.00,2,15.55,16.16,497.9,10.06,0
21.974,0.00,68.6,0,43.07,-11.33,100.8,6.26,4636,2544,0.00,0.00,0.00,0.00,33.38,-32.5,3.40,-1.00,2,15.59,16.16,497.9,10.10,0
22.044,0.00,68.6,0,43.07,-11.37,100.8,6.10,4629,2548,0.00,0.00,0.00,0.00,33.36,-32.4,3.43,-1.00,2,15.78,16.16,497.9,9.93,0
22.122,0.00,68.5,0,43.07,-11.34,101.0,6.12,4613,2548,0.00,0.00,0.00,0.00,33.33,-32.4,3.42,-1.00,2,15.97,16.15,497.9,9.80,0
22.212,0.00,68.2,0,43.07,-11.34,101.0,6.09,4591,2548,0.00,0.00,0.00,0.00,33.29,-32.2,3.42,-1.00,2,15.97,16.14,497.9,9.58,0
22.287,0.00,68.2,0,43.07,-11.35,101.0,6.07,4579,2548,0.00,0.00,0.00,0.00,33.27,-32.2,3.44,-1.00,2,16.15,16.13,497.9,9.38,0
22.371,0.00,68.2,0,43.07,-11.36,101.0,6.07,4572,2548,0.00,0.00,0.00,0.00,33.25,-32.2,3.45,-1.00,2,16.20,16.12,497.9,9.34,0
22.451,0.00,68.1,0,43.07,-11.36,101.0,6.03,4545,2548,0.00,0.00,0.00,0.00,33.22,-32.2,3.42,-1.00,2,16.25,16.12,497.9,9.17,0
22.526,0.00,68.1,0,43.07,-11.35,101.3,6.10,4546,2553,0.00,0.00,0.00,0.00,33.16,-32.0,3.45,-1.00,2,16.30,16.10,497.9,8.87,0
22.603,0.00,68.1,0,43.07,-11.38,101.3,6.00,4531,2548,0.00,0.00,0.00,0.00,33.19,-32.0,3.43,-1.00,2,16.25,16.11,497.9,8.93,0
22.694,0.00,68.1,0,43.07,-11.39,101.3,5.97,4538,2553,0.00,0.00,0.00,0.00,33.14,-31.9,3.44,-1.00,2,16.20,16.10,497.9,8.82,0
