Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAF.ptm]
11.711,-19.82,88.3,100,11.91,20.64,86.3,82.11,5509,2880,1.00,1.00,1.00,1.00,10.42,319.5,35.28,-1.00,2,36.36,41.50,497.0,8.93,0
11.790,-19.65,88.3,100,11.91,20.53,86.3,82.05,5549,2898,1.00,1.00,1.00,1.00,10.48,316.3,35.18,-1.00,2,35.94,41.50,497.0,9.06,0
11.870,-19.39,88.1,100,11.91,20.32,86.3,82.05,5615,2871,1.00,1.00,1.00,1.00,10.58,310.0,34.93,-1.00,2,35.66,41.50,497.0,9.38,0
11.960,-19.06,88.0,100,11.91,20.09,86.3,82.04,5672,2866,1.00,1.00,1.00,1.00,10.64,306.3,34.67,-1.00,2,35.56,41.50,497.0,9.60,0
12.029,-18.81,87.9,100,11.91,19.85,86.3,82.11,5728,2866,1.00,1.00,1.00,1.00,10.81,302.3,34.51,-1.00,2,35.28,41.50,497.0,9.83,0
12.113,-18.46,87.7,100,11.91,19.73,86.3,82.10,5799,2871,1.00,1.00,1.00,1.00,10.92,297.7,34.37,-1.00,2,35.24,41.50,497.0,10.10,0
12.184,-18.14,87.7,100,11.91,19.52,86.3,82.10,5817,2884,1.00,1.00,1.00,1.00,11.02,294.2,34.11,-1.00,2,35.14,41.50,497.0,10.38,0
12.274,-17.79,87.6,100,11.91,19.37,86.3,82.11,5934,2894,1.00,1.00,1.00,1.00,11.35,293.0,34.01,-1.00,2,35.28,41.50,497.0,10.49,0
12.350,-17.30,87.5,100,11.91,19.19,86.3,82.03,5948,2866,1.00,1.00,1.00,1.00,11.41,287.9,33.90,-1.00,2,34.91,41.50,497.0,10.94,0
12.431,-16.93,87.5,100,11.91,19.18,86.5,82.08,5997,2917,1.00,1.00,1.00,1.00,11.52,288.6,33.83,-1.00,2,34.82,41.50,497.0,10.96,0
12.510,-16.67,87.4,100,11.76,19.04,86.5,82.12,6053,2903,1.00,1.00,1.00,1.00,11.58,286.5,33.67,-1.00,2,34.58,41.50,497.0,11.25,0
12.597,-16.33,87.3,100,11.76,18.88,86.5,82.06,6117,2953,1.00,1.00,1.00,1.00,11.64,283.6,33.52,-1.00,2,34.86,41.50,497.0,11.48,0
12.672,-16.02,87.3,100,11.76,18.81,86.5,82.06,6165,2912,1.00,1.00,1.00,1.00,11.68,281.2,33.49,-1.00,2,34.86,41.50,497.0,11.71,0
12.747,-15.85,87.2,100,11.76,18.77,86.7,82.05,6207,2871,1.00,1.00,1.00,1.00,11.67,280.2,33.41,-1.00,2,34.63,41.50,497.0,11.90,0
12.833,-15.61,87.2,100,11.76,18.71,86.9,82.10,6253,2903,1.00,1.00,1.00,1.00,11.77,278.2,33.39,-1.00,2,34.63,41.50,497.0,12.10,0
12.908,-15.43,87.1,100,11.61,18.65,86.9,82.10,6328,2921,1.00,1.00,1.00,1.00,11.84,276.1,33.30,-1.00,2,34.77,41.50,497.0,12.35,0
12.983,-15.32,87.1,100,11.61,18.44,86.9,82.10,6375,2880,1.00,1.00,1.00,1.00,11.88,273.3,33.22,-1.00,2,34.63,41.50,497.0,12.63,0
13.067,-15.16,87.0,100,11.61,18.46,87.1,82.10,6443,2884,1.00,1.00,1.00,1.00,11.89,269.8,32.99,-1.00,2,34.68,41.50,497.0,12.85,0
13.152,-14.98,86.9,100,11.61,18.26,87.3,82.03,6481,2852,1.00,1.00,1.00,1.00,11.95,265.6,32.88,-1.00,2,34.40,41.50,497.0,13.14,0
13.230,-14.88,86.9,100,11.61,18.16,87.5,82.09,6500,2871,1.00,1.00,1.00,1.00,11.98,263.6,32.87,-1.00,2,34.44,41.50,497.0,13.20,0
13.304,-14.91,86.8,100,11.32,18.19,87.7,82.10,6562,2871,1.00,1.00,1.00,1.00,11.99,261.8,32.77,-1.00,2,34.40,41.50,497.0,13.36,0
13.385,-15.13,86.8,100,11.17,18.08,87.7,82.05,6623,2875,1.00,1.00,1.00,1.00,11.99,259.5,32.72,-1.00,2,34.30,41.50,497.0,13.65,0
13.465,-15.63,86.8,100,11.02,17.99,87.8,82.10,6649,2926,1.00,1.00,1.00,1.00,11.95,257.7,32.66,-1.00,2,34.26,41.50,497.0,13.89,0
13.545,-16.50,86.7,100,11.17,17.81,88.0,82.05,6700,2921,1.00,1.00,1.00,1.00,11.98,255.6,32.59,-1.00,2,34.40,41.50,497.0,13.92,0
13.630,-17.35,86.7,100,11.17,17.88,88.2,82.11,6754,2907,1.00,1.00,1.00,1.00,11.99,253.9,32.55,-1.00,2,34.30,41.50,497.0,14.23,0
13.707,-17.84,86.6,100,11.17,17.70,88.4,82.07,6769,2894,1.00,1.00,1.00,1.00,11.98,252.2,32.40,-1.00,2,34.35,41.50,497.0,14.38,0
13.791,-18.63,86.6,100,11.17,17.73,88.4,82.10,6837,2921,1.00,1.00,1.00,1.00,11.98,250.8,32.42,-1.00,2,34.26,41.50,497.0,14.52,0
13.866,-19.42,86.5,80,11.32,17.72,88.6,82.02,6894,2930,1.00,1.00,1.00,1.00,11.98,249.3,32.32,-1.00,2,33.98,32.59,497.0,14.83,0
13.950,0.00,81.5,0,11.17,15.57,88.8,38.05,6620,3050,1.00,1.00,1.00,1.00,-10.71,228.3,25.85,-1.00,3,37.66,24.74,497.0,14.79,0
14.027,0.00,60.4,0,12.05,2.11,89.2,16.82,6667,2737,1.00,1.00,1.00,1.00,-2.45,-56.2,10.61,-1.00,3,32.76,22.92,497.0,5.00,0
14.105,0.00,60.0,0,13.96,-5.46,89.4,14.44,6778,2300,0.00,0.00,0.00,0.00,0.15,-45.0,8.93,-1.00,3,36.22,22.67,496.9,5.00,0
14.183,0.00,60.0,0,18.52,-7.96,89.4,11.61,6703,2028,0.00,0.00,0.00,0.00,-4.82,-39.2,6.78,-1.00,3,28.85,21.37,497.7,5.00,0
14.268,0.00,60.0,0,28.96,-8.96,89.4,10.83,6705,1807,0.00,0.00,0.00,0.00,-5.81,-42.1,5.14,-1.00,3,22.92,19.52,497.6,5.00,0
14.346,0.00,60.0,0,33.37,-9.31,89.2,11.25,6658,1752,0.00,0.00,0.00,0.00,36.16,-42.6,4.67,-1.00,3,21.61,18.77,497.7,5.00,0
14.430,0.00,60.0,0,36.31,-9.75,88.8,11.33,6659,1747,0.00,0.00,0.00,0.00,36.16,-43.0,4.68,-1.00,2,23.39,18.30,497.7,5.00,0
14.505,0.00,60.0,0,39.40,-10.29,88.4,10.81,6646,1752,0.00,0.00,0.00,0.00,36.16,-42.5,4.58,-1.00,2,22.41,17.86,497.9,5.00,0
14.585,0.00,60.0,0,40.72,-10.54,88.4,10.05,6625,1761,0.00,0.00,0.00,0.00,36.16,-42.1,4.33,-1.00,2,20.91,17.56,497.9,5.00,0
14.664,0.00,60.0,0,41.89,-10.80,88.0,9.46,6598,1761,0.00,0.00,0.00,0.00,36.16,-42.2,3.90,-1.00,2,19.00,17.23,498.3,5.00,0
14.744,0.00,60.0,0,42.34,-10.80,87.7,9.77,6595,1757,0.00,0.00,0.00,0.00,36.16,-41.5,3.72,-1.00,2,17.51,17.17,498.2,5.00,0
14.831,0.00,60.0,0,42.48,-10.75,87.5,10.45,6570,1761,0.00,0.00,0.00,0.00,36.17,-41.7,3.78,-1.00,2,18.16,17.16,498.0,5.00,0
14.908,0.00,60.0,0,42.78,-10.73,87.3,10.76,6554,1761,0.00,0.00,0.00,0.00,36.17,-41.3,3.90,-1.00,2,18.81,17.15,498.3,5.00,0
14.984,0.00,60.0,0,43.07,-10.84,87.3,10.57,6500,1766,0.00,0.00,0.00,0.00,36.17,-41.5,3.92,-1.00,2,18.67,17.13,498.1,5.00,0
15.067,0.00,60.0,0,43.07,-10.82,87.1,10.48,6499,1766,0.00,0.00,0.00,0.00,36.17,-41.5,3.95,-1.00,2,18.25,17.12,498.0,5.00,0
15.147,0.00,60.0,0,43.22,-10.78,87.1,10.63,6477,1766,0.00,0.00,0.00,0.00,36.17,-41.5,3.92,-1.00,2,17.93,17.12,498.0,5.00,0
15.225,0.00,60.0,0,43.37,-10.80,86.9,10.72,6449,1761,0.00,0.00,0.00,0.00,36.18,-41.3,3.89,-1.00,2,17.74,17.10,497.9,5.00,0
15.310,0.00,60.0,0,43.37,-10.81,87.1,10.74,6418,1770,0.00,0.00,0.00,0.00,36.18,-41.2,3.92,-1.00,2,17.55,17.09,497.9,5.00,0
15.388,0.00,60.0,0,43.37,-10.79,87.1,10.82,6394,1770,0.00,0.00,0.00,0.00,36.18,-41.1,3.89,-1.00,2,17.37,17.07,497.9,5.00,0
15.464,0.00,60.0,0,43.37,-10.79,86.9,10.86,6373,1770,0.00,0.00,0.00,0.00,36.18,-41.0,3.92,-1.00,2,17.23,17.06,497.9,5.00,0
15.545,0.00,60.0,0,43.37,-10.83,87.1,10.90,6335,1775,0.00,0.00,0.00,0.00,36.19,-40.4,3.90,-1.00,2,17.13,17.04,498.3,5.00,0
15.623,0.00,60.0,0,43.37,-10.84,87.1,10.93,6337,1775,0.00,0.00,0.00,0.00,36.19,-40.5,3.89,-1.00,2,17.04,17.03,498.1,5.00,0
15.711,0.00,60.0,0,43.37,-10.81,87.3,10.99,6296,1775,0.00,0.00,0.00,0.00,36.19,-40.4,3.89,-1.00,2,16.95,17.02,498.1,12.48,0
15.789,0.00,60.0,0,43.37,-10.78,87.3,11.07,6260,1775,0.00,0.00,0.00,0.00,36.19,-40.3,3.92,-1.00,2,16.85,17.01,498.1,12.31,0
15.866,0.00,60.0,0,43.51,-10.80,87.3,11.02,6252,1775,0.00,0.00,0.00,0.00,36.19,-40.3,3.90,-1.00,2,16.76,16.99,498.1,12.21,0
15.946,0.00,60.0,0,43.51,-10.79,87.5,11.06,6180,1780,0.00,0.00,0.00,0.00,36.19,-40.1,3.88,-1.00,2,16.62,16.98,498.0,12.12,0
16.029,0.00,60.0,0,43.51,-10.81,87.5,11.07,6140,1780,0.00,0.00,0.00,0.00,36.19,-39.7,3.89,-1.00,2,16.62,16.93,498.0,11.71,0
16.108,0.00,60.0,0,43.51,-10.74,87.7,11.05,6116,1780,0.00,0.00,0.00,0.00,36.20,-39.7,3.87,-1.00,2,16.62,16.93,497.9,11.72,0
16.184,0.00,60.0,0,43.51,-10.75,87.7,11.09,6071,1784,0.00,0.00,0.00,0.00,36.20,-39.5,3.90,-1.00,2,16.67,16.90,497.9,11.50,0
16.260,0.00,60.0,0,43.51,-10.79,87.7,11.00,6027,1784,0.00,0.00,0.00,0.00,36.20,-39.4,3.91,-1.00,2,16.71,16.89,497.9,11.31,0
16.348,0.00,60.0,0,43.51,-10.71,87.8,10.93,5984,1784,0.00,0.00,0.00,0.00,36.19,-39.2,3.96,-1.00,2,16.62,16.86,497.9,11.13,0
16.424,0.00,60.0,0,43.51,-10.73,87.8,10.85,5960,1784,0.00,0.00,0.00,0.00,36.13,-39.1,3.98,-1.00,2,16.58,16.84,497.9,10.99,0
16.504,0.00,60.0,0,43.51,-10.71,88.0,10.86,5925,1789,0.00,0.00,0.00,0.00,36.10,-39.0,4.02,-1.00,2,16.48,16.83,497.9,10.86,0
16.591,0.00,60.0,0,43.51,-10.66,88.0,10.86,5906,1784,0.00,0.00,0.00,0.00,36.03,-38.8,3.97,-1.00,2,16.48,16.82,497.9,10.75,0
16.668,0.00,60.0,0,43.51,-10.67,88.2,10.77,5857,1789,0.00,0.00,0.00,0.00,35.94,-38.6,4.01,-1.00,2,16.53,16.80,497.9,10.66,0
16.748,0.00,60.0,0,43.51,-10.66,88.2,10.71,5835,1789,0.00,0.00,0.00,0.00,35.90,-38.6,4.06,-1.00,2,16.48,16.78,497.8,10.43,0
16.824,0.00,60.0,0,43.51,-10.61,88.4,10.65,5788,1789,0.00,0.00,0.00,0.00,35.80,-38.4,4.03,-1.00,2,16.43,16.76,497.9,10.31,0
16.912,0.00,60.0,0,43.51,-10.61,88.4,10.50,5735,1784,0.00,0.00,0.00,0.00,35.74,-38.2,4.10,-1.00,2,16.43,16.73,497.9,10.07,0
16.995,0.00,60.0,0,43.51,-10.55,88.4,10.47,5702,1793,0.00,0.00,0.00,0.00,35.66,-38.0,4.11,-1.00,2,16.39,16.72,497.9,9.93,0
17.064,0.00,60.0,0,43.66,-10.55,88.6,10.40,5662,1789,0.00,0.00,0.00,0.00,35.57,-37.8,4.14,-1.00,2,16.30,16.69,497.9,9.72,0
17.152,0.00,60.0,0,43.66,-10.54,88.6,10.25,5641,1789,0.00,0.00,0.00,0.00,35.55,-37.6,4.15,-1.00,2,16.30,16.68,497.9,9.64,0
17.231,0.00,60.0,0,43.51,-10.56,88.8,10.25,5593,1793,0.00,0.00,0.00,0.00,35.46,-37.4,4.14,-1.00,2,16.25,16.66,497.9,9.48,0
17.306,0.00,60.0,0,43.66,-10.55,89.0,10.12,5541,1793,0.00,0.00,0.00,0.00,35.39,-37.3,4.15,-1.00,2,16.25,16.64,497.8,9.24,0
17.392,0.00,60.0,0,43.51,-10.54,89.0,9.96,5507,1793,0.00,0.00,0.00,0.00,35.30,-37.0,4.16,-1.00,2,16.20,16.61,497.8,9.05,0
17.469,0.00,60.0,0,43.51,-10.50,89.0,10.04,5486,1793,0.00,0.00,0.00,0.00,35.28,-37.0,4.19,-1.00,2,16.20,16.60,497.8,8.99,0
17.545,0.00,60.0,0,43.66,-10.53,89.0,9.84,5438,1793,0.00,0.00,0.00,0.00,35.18,-36.8,4.19,-1.00,2,16.25,16.59,497.8,8.78,0
17.637,0.00,60.0,0,43.66,-10.53,89.2,9.71,5405,1798,0.00,0.00,0.00,0.00,35.11,-36.4,4.19,-1.00,2,16.15,16.55,497.8,8.62,0
17.706,0.00,60.0,0,43.66,-10.51,89.2,9.67,5357,1793,0.00,0.00,0.00,0.00,35.08,-36.4,4.20,-1.00,2,16.15,16.54,497.9,8.48,0
17.783,0.00,60.0,0,43.66,-10.51,89.2,9.44,5325,1798,0.00,0.00,0.00,0.00,34.97,-36.1,4.20,-1.00,2,16.11,16.51,497.9,8.26,0
17.875,0.00,60.4,0,43.51,-10.51,89.2,9.41,5282,1798,0.00,0.00,0.00,0.00,34.92,-35.9,4.19,-1.00,2,16.11,16.48,497.9,8.17,0
17.945,0.00,62.8,0,43.51,-10.49,89.4,9.33,5240,1798,0.00,0.00,0.00,0.00,34.83,-35.9,4.17,-1.00,2,16.11,16.46,497.8,7.94,0
18.023,0.00,64.4,0,43.51,-10.53,89.4,9.16,5204,1798,0.00,0.00,0.00,0.00,34.74,-35.8,4.17,-1.00,2,16.06,16.44,497.8,7.79,0
18.114,0.00,66.3,0,43.51,-10.55,89.4,9.08,5165,1803,0.00,0.00,0.00,0.00,34.69,-35.8,4.15,-1.00,2,16.06,16.40,497.8,7.62,0
18.186,0.00,68.0,0,43.51,-10.59,89.4,8.89,5126,1803,0.00,0.00,0.00,0.00,34.62,-35.6,4.11,-1.00,2,15.97,16.38,497.9,7.47,0
18.263,0.00,69.9,0,43.51,-10.65,89.6,8.71,5088,1803,0.00,0.00,0.00,0.00,34.57,-35.6,4.01,-1.00,2,15.92,16.35,497.8,7.30,0
18.350,0.00,72.0,0,43.51,-10.70,89.6,8.51,5033,1803,0.00,0.00,0.00,0.00,34.44,-35.4,3.93,-1.00,2,15.87,16.32,497.8,7.06,0
18.426,0.00,72.2,0,43.51,-10.77,89.6,8.22,5019,1807,0.00,0.00,0.00,0.00,34.40,-35.2,3.85,-1.00,2,15.74,16.29,497.8,6.96,0
18.504,0.00,74.3,0,43.51,-10.86,89.8,8.02,4966,1803,0.00,0.00,0.00,0.00,34.35,-35.2,3.81,-1.00,2,15.64,16.28,497.7,6.86,0
18.588,0.00,75.1,0,43.51,-10.85,89.8,7.94,4934,1803,0.00,0.00,0.00,0.00,34.23,-35.1,3.79,-1.00,2,15.59,16.25,497.7,6.61,0
18.667,0.00,74.1,0,43.37,-10.91,89.8,7.68,4895,1803,0.00,0.00,0.00,0.00,34.16,-34.9,3.71,-1.00,2,15.74,16.23,497.7,6.45,0
18.744,0.00,73.5,0,43.37,-10.97,89.8,7.27,4859,1807,0.00,0.00,0.00,0.00,34.12,-34.6,3.68,-1.00,2,15.78,16.21,497.8,6.32,0
18.834,0.00,72.7,0,43.37,-11.02,90.0,7.08,4819,1807,0.00,0.00,0.00,0.00,34.02,-34.3,3.65,-1.00,2,15.74,16.19,497.8,6.16,0
18.909,0.00,71.9,0,43.37,-11.04,90.0,6.98,4793,1812,0.00,0.00,0.00,0.00,33.99,-34.1,3.61,-1.00,2,15.87,16.18,497.8,6.03,0
18.990,0.00,71.4,0,43.37,-11.13,90.0,6.69,4763,1812,0.00,0.00,0.00,0.00,33.90,-33.9,3.60,-1.00,2,16.02,16.16,497.7,5.89,0
19.076,0.00,70.9,0,43.22,-11.12,90.1,6.67,4720,1812,0.00,0.00,0.00,0.00,33.86,-33.7,3.59,-1.00,2,16.11,16.15,497.7,5.74,0
19.145,0.00,70.4,0,43.22,-11.08,90.1,6.53,4687,1812,0.00,0.00,0.00,0.00,33.76,-33.6,3.62,-1.00,2,16.15,16.13,497.7,5.56,0
19.228,0.00,69.7,0,43.22,-11.14,90.1,6.32,4650,1812,0.00,0.00,0.00,0.00,33.67,-33.4,3.58,-1.00,2,16.25,16.11,497.6,5.43,0
19.306,0.00,69.1,0,43.22,-11.15,90.1,6.23,4616,1812,0.00,0.00,0.00,0.00,33.66,-33.3,3.59,-1.00,2,16.30,16.09,497.6,5.31,0
19.391,0.00,68.7,0,43.22,-11.17,90.1,6.16,4572,1812,0.00,0.00,0.00,0.00,33.52,-33.1,3.58,-1.00,2,16.34,16.07,497.6,5.08,0
19.471,0.00,68.7,0,43.22,-11.21,90.3,6.08,4552,1816,0.00,0.00,0.00,0.00,33.51,-33.0,3.58,-1.00,2,16.34,16.06,497.6,5.00,0
19.548,0.00,68.5,0,43.22,-11.21,90.3,6.02,4506,1812,0.00,0.00,0.00,0.00,33.40,-32.9,3.58,-1.00,2,16.34,16.04,497.6,5.00,0
19.636,0.00,68.4,0,43.22,-11.23,90.5,5.86,4481,1812,0.00,0.00,0.00,0.00,33.34,-32.5,3.52,-1.00,2,16.30,16.02,497.6,5.00,0
19.704,0.00,68.2,0,43.07,-11.23,90.5,5.94,4438,1812,0.00,0.00,0.00,0.00,33.29,-32.5,3.52,-1.00,2,16.25,16.01,497.6,5.00,0
19.794,0.00,68.2,0,43.07,-11.22,90.5,5.89,4397,1816,0.00,0.00,0.00,0.00,33.18,-32.3,3.52,-1.00,2,16.20,15.98,497.6,5.00,0
19.860,0.00,68.0,0,43.07,-11.24,90.5,5.69,4379,1816,0.00,0.00,0.00,0.00,33.15,-32.2,3.45,-1.00,2,16.06,15.96,497.6,5.00,0
19.948,0.00,68.0,0,43.07,-11.26,90.5,5.77,4334,1816,0.00,0.00,0.00,0.00,33.08,-32.0,3.44,-1.00,2,15.92,15.95,497.7,5.00,0
20.026,0.00,67.9,0,43.07,-11.29,90.7,5.66,4299,1816,0.00,0.00,0.00,0.00,32.98,-31.7,3.41,-1.00,2,15.78,15.92,497.7,5.00,0
20.105,0.00,67.8,0,43.07,-11.35,90.7,5.53,4255,1821,0.00,0.00,0.00,0.00,32.93,-31.7,3.37,-1.00,2,15.59,15.90,497.6,5.00,0
20.190,0.00,67.7,0,43.07,-11.32,90.7,5.45,4231,1821,0.00,0.00,0.00,0.00,32.85,-31.4,3.37,-1.00,2,15.50,15.89,497.7,5.00,0
20.275,0.00,67.6,0,43.07,-11.35,90.7,5.48,4190,1821,0.00,0.00,0.00,0.00,32.81,-31.3,3.34,-1.00,2,15.50,15.86,497.7,5.00,0
20.344,0.00,67.5,0,43.07,-11.34,90.7,5.37,4165,1821,0.00,0.00,0.00,0.00,32.73,-31.2,3.32,-1.00,2,15.46,15.85,497.7,5.00,0
20.432,0.00,67.3,0,43.07,-11.38,90.7,5.26,4118,1821,0.00,0.00,0.00,0.00,32.61,-31.0,3.30,-1.00,2,15.55,15.83,497.6,5.00,0
20.507,0.00,67.2,0,43.07,-11.39,90.7,5.22,4095,1821,0.00,0.00,0.00,0.00,32.58,-30.9,3.27,-1.00,2,15.69,15.80,497.6,5.00,0
20.592,0.00,67.2,0,43.07,-11.41,90.7,5.22,4053,1821,0.00,0.00,0.00,0.00,32.49,-30.8,3.27,-1.00,2,15.64,15.78,497.6,5.00,0
20.660,0.00,67.0,0,43.07,-11.41,90.7,5.21,4026,1826,0.00,0.00,0.00,0.00,32.46,-30.6,3.26,-1.00,2,15.87,15.77,497.6,5.00,0
20.745,0.00,66.9,0,43.07,-11.44,90.9,5.10,3990,1826,0.00,0.00,0.00,0.00,32.37,-30.5,3.23,-1.00,2,15.97,15.74,497.6,5.00,0
20.824,0.00,66.8,0,43.07,-11.47,90.9,5.02,3959,1826,0.00,0.00,0.00,0.00,32.34,-30.3,3.21,-1.00,2,16.20,15.73,497.6,5.00,0
20.900,0.00,66.6,0,43.07,-11.54,90.9,4.99,3932,1826,0.00,0.00,0.00,0.00,32.26,-30.2,3.19,-1.00,2,16.25,15.72,497.6,5.00,0
20.987,0.00,66.6,0,43.07,-11.54,90.9,5.01,3913,1826,0.00,0.00,0.00,0.00,32.20,-30.1,3.21,-1.00,2,16.25,15.71,497.6,5.00,0
21.065,0.00,66.5,0,43.07,-11.52,90.9,5.02,3891,1830,0.00,0.00,0.00,0.00,32.19,-30.0,3.19,-1.00,2,16.20,15.70,497.7,5.00,0
21.142,0.00,66.5,0,43.07,-11.53,90.9,5.01,3861,1835,0.00,0.00,0.00,0.00,32.12,-29.9,3.21,-1.00,2,16.20,15.69,497.6,5.00,0
21.224,0.00,66.4,0,43.07,-11.54,90.9,5.05,3836,1835,0.00,0.00,0.00,0.00,32.09,-29.8,3.21,-1.00,2,16.11,15.69,497.6,5.00,0
21.300,0.00,66.4,0,43.07,-11.50,90.9,5.10,3824,1835,0.00,0.00,0.00,0.00,32.04,-29.8,3.23,-1.00,2,16.02,15.68,497.6,5.00,0
21.395,0.00,66.3,0,43.07,-11.48,90.9,5.13,3807,1830,0.00,0.00,0.00,0.00,32.00,-29.7,3.25,-1.00,2,15.83,15.68,497.6,5.00,0
21.466,0.00,66.3,0,43.07,-11.47,91.1,5.15,3781,1830,0.00,0.00,0.00,0.00,31.97,-29.6,3.25,-1.00,2,15.69,15.67,497.6,5.00,0
21.545,0.00,66.3,0,43.07,-11.46,91.1,5.18,3764,1835,0.00,0.00,0.00,0.00,31.93,-29.6,3.26,-1.00,2,15.55,15.67,497.6,5.00,0
21.634,0.00,66.2,0,43.07,-11.43,91.1,5.18,3750,1839,0.00,0.00,0.00,0.00,31.89,-29.5,3.25,-1.00,2,15.46,15.67,497.6,5.00,0
21.709,0.00,66.2,0,43.07,-11.45,91.1,5.15,3726,1844,0.00,0.00,0.00,0.00,31.86,-29.5,3.28,-1.00,2,15.36,15.66,497.6,5.00,0
21.790,0.00,66.2,0,43.07,-11.40,91.1,5.26,3716,1849,0.00,0.00,0.00,0.00,31.84,-29.3,3.30,-1.00,2,15.31,15.66,497.6,5.00,0
21.875,0.00,66.1,0,43.07,-11.39,91.3,5.19,3679,1849,0.00,0.00,0.00,0.00,31.76,-29.4,3.31,-1.00,2,15.41,15.65,497.6,5.00,0
21.949,0.00,66.1,0,43.07,-11.40,91.3,5.15,3679,1849,0.00,0.00,0.00,0.00,31.76,-29.1,3.30,-1.00,2,15.46,15.65,497.6,5.00,0
22.028,0.00,66.1,0,43.07,-11.42,91.3,5.10,3658,1849,0.00,0.00,0.00,0.00,31.75,-29.1,3.29,-1.00,2,15.59,15.65,497.6,5.00,0
22.114,0.00,66.2,0,43.07,-11.38,91.3,5.24,3658,1849,0.00,0.00,0.00,0.00,31.72,-29.1,3.32,-1.00,2,15.64,15.64,497.6,5.00,0
22.190,0.00,66.2,0,43.07,-11.36,91.3,5.27,3636,1849,0.00,0.00,0.00,0.00,31.69,-29.1,3.34,-1.00,2,15.83,15.64,497.6,5.00,0
22.265,0.00,66.0,0,43.07,-11.36,91.3,5.16,3631,1849,0.00,0.00,0.00,0.00,31.67,-28.8,3.31,-1.00,2,15.92,15.64,497.9,5.00,0
22.345,0.00,66.1,0,43.07,-11.41,91.3,5.13,3617,1849,0.00,0.00,0.00,0.00,31.67,-28.7,3.32,-1.00,2,16.02,15.64,497.9,5.00,0
22.431,0.00,66.0,0,43.07,-11.42,91.5,5.12,3599,1849,0.00,0.00,0.00,0.00,31.63,-28.6,3.33,-1.00,2,16.06,15.63,497.9,5.00,0
22.518,0.00,66.1,0,43.07,-11.39,91.5,5.19,3592,1849,0.00,0.00,0.00,0.00,31.62,-28.6,3.36,-1.00,2,16.02,15.63,497.9,5.00,0
22.582,0.00,66.1,0,43.07,-11.37,91.5,5.27,3589,1853,0.00,0.00,0.00,0.00,31.60,-28.5,3.40,-1.00,2,15.97,15.63,497.8,5.00,0
22.675,0.00,66.0,0,43.07,-11.37,91.5,5.19,3568,1849,0.00,0.00,0.00,0.00,31.58,-28.5,3.37,-1.00,2,15.92,15.62,497.8,5.00,0
22.742,0.00,65.9,0,43.07,-11.38,91.5,5.19,3557,1853,0.00,0.00,0.00,0.00,31.55,-28.5,3.36,-1.00,2,15.78,15.62,497.8,5.00,0
22.828,0.00,65.9,0,43.07,-11.37,91.5,5.26,3558,1853,0.00,0.00,0.00,0.00,31.54,-28.4,3.38,-1.00,2,15.64,15.62,497.8,5.00,0
22.904,0.00,65.8,0,43.22,-11.33,91.5,5.25,3537,1853,0.00,0.00,0.00,0.00,31.52,-28.5,3.38,-1.00,2,15.50,15.62,497.8,5.00,0
22.980,0.00,65.8,0,43.22,-11.36,91.5,5.26,3541,1853,0.00,0.00,0.00,0.00,31.52,-28.4,3.38,-1.00,2,15.36,15.62,497.8,5.00,0
23.075,0.00,65.8,0,43.07,-11.31,91.7,5.30,3521,1858,0.00,0.00,0.00,0.00,31.51,-28.4,3.39,-1.00,2,15.27,15.62,497.8,5.00,0
23.141,0.00,65.8,0,43.07,-11.30,91.7,5.36,3505,1853,0.00,0.00,0.00,0.00,31.46,-28.3,3.40,-1.00,2,15.27,15.61,497.8,5.00,0
23.220,0.00,65.8,0,43.22,-11.27,91.7,5.36,3510,1858,0.00,0.00,0.00,0.00,31.46,-28.3,3.39,-1.00,2,15.22,15.61,497.8,5.00,0
23.306,0.00,65.6,0,43.07,-11.27,91.7,5.29,3473,1858,0.00,0.00,0.00,0.00,31.40,-28.3,3.42,-1.00,2,15.36,15.61,497.7,5.00,0
23.385,0.00,65.6,0,43.22,-11.28,91.7,5.28,3471,1858,0.00,0.00,0.00,0.00,31.36,-28.2,3.41,-1.00,2,15.50,15.60,497.7,5.00,0
23.461,0.00,65.6,0,43.22,-11.29,91.7,5.22,3476,1858,0.00,0.00,0.00,0.00,31.37,-28.1,3.38,-1.00,2,15.59,15.61,497.7,5.00,0
23.552,0.00,65.5,0,43.22,-11.32,91.7,5.26,3459,1858,0.00,0.00,0.00,0.00,31.34,-28.2,3.41,-1.00,2,15.74,15.61,497.7,5.00,0
