Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vA.ptm]
10.411,17.01,88.2,100,11.61,14.79,20.42,84.6,51.95,4417,2051,1.00,1.00,1.00,1.00,5.04,2.273,35.21,-1.00,12.50,2,36.50,36.00,5.00,0
10.500,16.75,88.6,100,11.61,14.79,20.43,84.4,53.36,4486,2097,1.00,1.00,1.00,1.00,5.11,2.278,35.18,-1.00,12.50,2,36.54,36.00,5.00,0
10.554,16.27,88.8,100,11.47,14.79,20.40,84.4,54.08,4494,2139,1.00,1.00,1.00,1.00,5.13,2.265,35.30,-1.00,11.72,2,36.54,36.00,5.00,0
10.644,15.96,89.3,100,11.61,14.79,20.58,84.4,54.58,4559,2185,1.00,1.00,1.00,1.00,5.20,2.262,35.33,-1.00,11.72,2,36.68,36.00,5.00,0
10.705,15.46,89.4,100,11.61,14.79,20.55,84.4,54.41,4588,2235,1.00,1.00,1.00,1.00,5.25,2.262,35.33,-1.00,10.94,2,36.36,36.00,5.00,0
10.795,15.11,89.8,100,11.61,14.79,20.55,84.4,54.35,4638,2268,1.00,1.00,1.00,1.00,5.31,2.262,35.29,-1.00,10.94,2,36.68,36.00,5.00,0
10.861,14.55,89.9,100,11.47,14.79,20.51,84.4,54.56,4671,2447,1.00,1.00,1.00,1.00,5.36,2.251,35.30,-1.00,10.94,2,36.64,36.00,5.00,0
10.942,14.18,90.2,100,11.47,14.79,20.48,84.4,55.52,4702,2484,1.00,1.00,1.00,1.00,5.41,2.238,35.31,-1.00,10.16,2,36.03,36.00,5.00,0
11.006,13.65,90.5,100,11.61,14.79,20.50,84.4,56.51,4753,2401,1.00,1.00,1.00,1.00,5.46,2.238,35.29,-1.00,10.16,2,36.64,36.00,5.00,0
11.098,13.30,90.9,100,11.61,14.79,20.63,84.4,57.44,4800,2429,1.00,1.00,1.00,1.00,5.50,2.234,35.37,-1.00,9.38,2,36.78,36.00,5.00,0
11.156,12.83,91.0,100,11.61,14.79,20.57,84.4,57.58,4836,2475,1.00,1.00,1.00,1.00,5.54,2.235,35.38,-1.00,9.38,2,36.73,36.00,5.00,0
11.243,12.52,91.3,100,11.61,14.79,20.41,84.4,56.37,4881,2659,1.00,1.00,1.00,1.00,5.57,2.229,35.33,-1.00,9.38,2,36.31,36.00,5.00,0
11.302,12.14,91.7,100,11.61,14.79,20.50,84.4,56.02,4927,2691,1.00,1.00,1.00,1.00,5.67,2.229,35.30,-1.00,8.59,2,36.50,36.00,5.00,0
11.392,11.94,91.9,100,11.61,14.79,20.57,84.4,55.25,4950,2576,1.00,1.00,1.00,1.00,5.67,2.221,35.33,-1.00,8.59,2,36.92,36.00,5.00,0
11.460,11.68,92.3,100,11.61,14.79,20.62,84.4,54.04,5011,2608,1.00,1.00,1.00,1.00,5.77,2.223,35.37,-1.00,8.59,2,37.01,36.00,5.00,0
11.540,11.57,92.3,100,11.61,14.79,20.59,84.6,52.62,5024,2631,1.00,1.00,1.00,1.00,5.76,2.218,35.38,-1.00,8.59,2,36.54,36.00,5.00,0
11.604,11.35,92.8,100,11.61,14.79,20.63,84.6,51.95,5078,2769,1.00,1.00,1.00,1.00,5.85,2.218,35.46,-1.00,8.59,2,37.20,36.00,5.00,0
11.694,11.14,93.0,100,11.61,14.79,20.67,84.8,51.99,5120,2788,1.00,1.00,1.00,1.00,5.86,2.227,35.43,-1.00,8.59,2,37.24,36.00,5.00,0
11.754,10.80,93.0,100,11.61,14.79,20.46,84.8,51.79,5144,2696,1.00,1.00,1.00,1.00,5.92,2.221,35.32,-1.00,7.81,2,36.78,36.00,5.00,0
11.843,10.55,93.1,100,11.61,14.79,20.45,84.8,52.54,5177,2719,1.00,1.00,1.00,1.00,5.95,2.205,35.18,-1.00,7.81,2,36.50,36.00,5.00,0
11.907,10.14,93.3,100,11.61,14.79,20.36,84.8,53.70,5216,2742,1.00,1.00,1.00,1.00,6.01,2.205,35.20,-1.00,7.03,2,36.26,36.00,5.00,0
11.995,9.83,93.5,100,11.61,14.79,20.37,85.0,57.08,5230,2756,1.00,1.00,1.00,1.00,6.02,2.216,35.25,-1.00,7.03,2,36.12,36.00,5.00,0
12.052,9.34,94.0,100,11.61,14.79,20.36,85.0,60.46,5288,2737,1.00,1.00,1.00,1.00,6.10,2.222,35.31,-1.00,7.03,2,35.94,36.00,5.00,0
12.143,8.99,94.1,100,11.47,14.79,20.45,85.0,66.32,5319,2815,1.00,1.00,1.00,1.00,6.12,2.232,35.30,-1.00,6.25,2,36.40,36.00,5.00,0
12.212,8.44,94.4,100,11.47,14.79,20.52,85.2,71.95,5355,2705,1.00,1.00,1.00,1.00,6.17,2.232,35.30,-1.00,6.25,2,36.31,36.00,5.00,0
12.293,8.01,94.8,100,11.47,14.79,20.47,85.2,81.87,5404,2815,1.00,1.00,1.00,1.00,6.21,2.242,35.28,-1.00,5.47,2,35.70,36.00,5.00,0
12.363,7.40,94.8,100,11.47,14.79,20.42,85.2,82.22,5402,2779,1.00,1.00,1.00,1.00,6.24,2.238,35.20,-1.00,5.47,2,36.26,36.00,5.00,0
12.443,6.98,95.1,100,11.47,14.79,20.46,85.3,82.11,5468,2917,1.00,1.00,1.00,1.00,6.30,2.250,35.24,-1.00,4.69,2,36.26,36.00,5.00,0
12.503,6.41,95.5,100,11.47,14.79,20.48,85.5,82.18,5486,2861,1.00,1.00,1.00,1.00,6.33,2.250,35.36,-1.00,3.91,2,35.75,36.00,5.00,0
12.595,6.05,95.7,100,11.47,14.79,20.61,85.5,82.16,5521,2866,1.00,1.00,1.00,1.00,6.36,2.269,35.41,-1.00,3.91,2,36.50,36.00,5.00,0
12.654,5.50,96.0,100,11.61,14.79,20.70,85.5,82.09,5560,2875,1.00,1.00,1.00,1.00,6.44,2.279,35.46,-1.00,3.91,2,36.36,36.00,5.00,0
12.742,5.17,96.3,100,11.61,14.79,20.65,85.7,82.11,5587,2848,1.00,1.00,1.00,1.00,6.41,2.284,35.57,-1.00,3.12,2,36.68,36.00,5.00,0
12.807,4.77,96.5,100,11.61,14.79,20.76,85.9,82.05,5620,2834,1.00,1.00,1.00,1.00,6.50,2.284,35.48,-1.00,3.12,2,36.40,36.00,5.00,0
12.891,4.57,96.6,100,11.61,14.79,20.61,85.9,79.69,5641,2834,1.00,1.00,1.00,1.00,6.52,2.283,35.42,-1.00,3.12,2,36.54,36.00,5.00,0
12.956,4.37,96.7,100,11.61,14.79,20.69,85.9,78.58,5686,2838,1.00,1.00,1.00,1.00,6.58,2.284,35.30,-1.00,3.12,2,36.31,36.00,5.00,0
13.043,4.30,96.9,100,11.76,14.79,20.53,86.1,77.94,5728,2875,1.00,1.00,1.00,1.00,6.61,2.278,35.26,-1.00,3.12,2,36.03,36.00,5.00,0
13.104,4.27,96.9,100,11.76,14.79,20.42,86.3,79.10,5748,2861,1.00,1.00,1.00,1.00,6.65,2.278,35.23,-1.00,3.12,2,35.75,36.00,5.00,0
13.199,4.28,97.1,100,11.76,14.79,20.31,86.5,82.12,5783,2737,1.00,1.00,1.00,1.00,6.70,2.266,35.09,-1.00,3.12,2,35.98,36.00,5.00,0
13.257,4.30,97.1,100,11.76,14.79,20.34,86.5,82.20,5818,2769,1.00,1.00,1.00,1.00,6.70,2.267,35.10,-1.00,3.12,2,35.89,36.00,5.00,0
13.337,4.30,97.4,100,11.76,14.79,20.26,86.7,82.17,5845,2723,1.00,1.00,1.00,1.00,6.75,2.270,35.08,-1.00,3.12,2,36.12,36.00,5.00,0
13.404,4.27,97.5,100,11.76,14.79,20.26,86.9,82.09,5881,2636,1.00,1.00,1.00,1.00,6.79,2.270,35.05,-1.00,3.12,2,35.61,36.00,5.00,0
13.486,4.22,97.7,100,11.61,14.79,20.22,87.1,82.09,5916,2673,1.00,1.00,1.00,1.00,6.83,2.265,34.98,-1.00,3.12,2,35.66,36.00,5.00,0
13.555,4.16,97.8,100,11.76,14.79,20.19,87.1,82.08,5926,2627,1.00,1.00,1.00,1.00,6.85,2.267,34.99,-1.00,3.12,2,35.89,36.00,5.00,0
13.645,4.07,98.1,100,11.61,14.79,20.25,87.3,82.08,5969,2617,1.00,1.00,1.00,1.00,6.88,2.272,35.01,-1.00,3.12,2,35.94,36.00,5.00,0
13.702,3.92,98.3,100,11.61,14.79,20.21,87.5,82.08,5994,2590,1.00,1.00,1.00,1.00,6.93,2.272,35.08,-1.00,2.34,2,35.98,36.00,5.00,0
13.793,3.82,98.5,100,11.61,14.79,20.33,87.7,82.04,6015,2571,1.00,1.00,1.00,1.00,6.94,2.288,35.05,-1.00,2.34,2,35.98,36.00,5.00,0
13.859,3.62,98.7,100,11.61,14.79,20.23,87.7,82.07,6058,2539,1.00,1.00,1.00,1.00,6.94,2.284,35.09,-1.00,2.34,2,35.98,36.00,5.00,0
13.945,3.46,98.8,100,11.61,14.79,20.24,87.8,82.06,6063,2571,1.00,1.00,1.00,1.00,6.94,2.285,35.08,-1.00,2.34,2,35.98,36.00,5.00,0
14.005,3.25,99.0,100,11.61,14.79,20.26,88.0,82.11,6111,2521,1.00,1.00,1.00,1.00,6.94,2.285,35.02,-1.00,2.34,2,35.98,36.00,5.00,0
14.091,3.13,99.0,98,11.61,14.79,20.28,88.2,82.11,6119,2507,1.00,1.00,1.00,1.00,6.93,2.287,35.00,-1.00,2.34,2,35.75,36.00,5.00,0
14.156,2.99,99.3,88,11.76,14.79,20.22,88.2,82.13,6164,2530,1.00,1.00,1.00,1.00,6.93,2.286,35.01,-1.00,1.56,2,36.22,36.00,5.00,0
14.246,2.89,95.6,58,11.61,14.79,20.15,88.4,66.54,6138,2604,1.00,1.00,1.00,1.00,6.93,2.199,33.26,-1.00,1.56,2,36.92,29.55,5.00,0
14.302,2.65,82.0,40,11.61,14.79,16.47,88.4,32.88,6144,3271,1.00,1.00,1.00,1.00,10.18,2.199,25.05,-1.00,1.56,2,40.79,25.03,5.00,0
14.383,2.82,63.3,26,12.05,14.79,2.38,88.8,18.38,6113,3156,1.00,1.00,1.00,1.00,24.03,1.020,11.98,-1.00,1.56,2,28.29,23.25,5.00,0
14.461,0.08,60.0,16,13.82,14.79,-4.21,88.8,16.94,6145,2627,1.00,1.00,1.00,1.00,31.02,0.435,9.46,-1.00,3.91,2,31.50,22.78,5.00,0
14.536,0.00,60.0,0,15.29,14.79,-8.51,89.0,12.08,5946,2429,1.00,1.00,1.00,1.00,2.67,0.258,6.69,-1.00,0.00,2,26.79,21.69,5.00,0
14.613,0.00,60.0,0,21.90,14.79,-8.36,88.8,12.10,6094,2208,0.00,0.00,0.00,0.00,-14.53,0.258,5.12,-1.00,0.00,3,23.06,19.70,5.00,0
14.703,0.00,60.0,0,31.75,14.79,-9.61,88.6,11.08,6067,2024,0.00,0.00,0.00,0.00,-14.01,0.212,4.52,-1.00,0.00,3,20.40,18.90,5.00,0
14.757,0.00,60.0,0,33.96,14.79,-10.24,88.6,11.01,6061,1826,0.00,0.00,0.00,0.00,-16.39,0.190,4.70,-1.00,0.00,3,21.52,18.22,5.00,0
14.840,0.00,60.0,0,33.22,14.79,-10.44,88.2,10.96,6049,1678,0.00,0.00,0.00,0.00,-15.30,0.182,4.70,-1.00,0.00,3,21.15,17.99,5.00,0
14.904,0.00,60.0,0,26.61,14.79,-10.07,87.8,10.57,6019,1614,0.00,0.00,0.00,0.00,30.00,0.182,4.50,-1.00,0.00,3,19.65,17.70,5.00,0
14.992,0.00,60.0,0,26.31,14.79,-10.25,87.5,10.30,5971,1619,0.00,0.00,0.00,0.00,30.00,0.181,4.19,-1.00,0.00,2,17.55,17.41,5.00,0
15.067,0.00,60.0,0,33.52,14.79,-10.38,87.5,10.64,5967,1628,0.00,0.00,0.00,0.00,30.00,0.177,4.12,-1.00,0.00,2,18.11,17.13,5.00,0
15.133,0.00,60.0,0,38.96,14.79,-10.77,87.3,9.89,5994,1628,0.00,0.00,0.00,0.00,30.00,0.160,3.99,-1.00,0.00,2,19.00,16.98,5.00,0
15.211,0.00,60.0,0,40.42,14.79,-10.92,87.1,9.45,5971,1632,0.00,0.00,0.00,0.00,30.00,0.160,4.08,-1.00,0.00,2,18.63,16.98,5.00,0
15.302,0.00,60.0,0,41.31,14.79,-10.85,86.9,9.64,5925,1637,0.00,0.00,0.00,0.00,30.00,0.156,4.00,-1.00,0.00,2,17.60,16.96,5.00,0
15.353,0.00,60.0,0,41.75,14.79,-10.74,86.9,9.88,5965,1637,0.00,0.00,0.00,0.00,30.00,0.158,3.98,-1.00,0.00,2,17.51,16.95,5.00,0
15.435,0.00,60.0,0,42.04,14.79,-10.82,86.9,9.97,5930,1642,0.00,0.00,0.00,0.00,30.00,0.157,4.01,-1.00,0.00,2,17.46,16.96,5.00,0
15.502,0.00,60.0,0,42.19,14.79,-10.76,86.9,10.02,5903,1642,0.00,0.00,0.00,0.00,30.00,0.157,4.06,-1.00,0.00,2,17.32,16.93,5.00,0
15.584,0.00,60.0,0,42.34,14.79,-10.74,86.9,10.05,5874,1646,0.00,0.00,0.00,0.00,30.00,0.159,4.09,-1.00,0.00,2,17.23,16.92,5.00,0
15.653,0.00,60.0,0,42.48,14.79,-10.75,86.9,10.05,5869,1646,0.00,0.00,0.00,0.00,29.99,0.160,4.07,-1.00,0.00,2,17.09,16.91,5.00,0
15.742,0.00,60.0,0,42.48,14.79,-10.74,86.9,10.05,5871,1651,0.00,0.00,0.00,0.00,29.99,0.160,4.07,-1.00,0.00,2,16.99,16.91,5.00,0
15.806,0.00,60.0,0,42.48,14.79,-10.73,87.1,10.10,5863,1651,0.00,0.00,0.00,0.00,29.99,0.160,4.08,-1.00,0.00,2,16.90,16.91,5.00,0
15.890,0.00,60.0,0,42.63,14.79,-10.72,87.1,10.11,5836,1655,0.00,0.00,0.00,0.00,29.99,0.159,4.06,-1.00,0.00,2,16.67,16.91,5.00,0
15.954,0.00,60.0,0,42.63,14.79,-10.70,87.1,10.15,5819,1655,0.00,0.00,0.00,0.00,29.99,0.161,4.05,-1.00,0.00,2,16.53,16.88,5.00,0
16.034,0.00,60.0,0,42.63,14.79,-10.66,87.3,10.14,5825,1660,0.00,0.00,0.00,0.00,29.99,0.158,4.02,-1.00,0.00,2,16.67,16.88,5.00,0
16.102,0.00,60.0,0,42.63,14.79,-10.81,87.3,10.04,5798,1665,0.00,0.00,0.00,0.00,29.99,0.158,4.10,-1.00,0.00,2,16.76,16.89,5.00,0
16.192,0.00,60.0,0,42.63,14.79,-10.77,87.5,10.07,5773,1665,0.00,0.00,0.00,0.00,29.98,0.157,4.13,-1.00,0.00,2,17.04,16.87,5.00,0
16.256,0.00,60.0,0,42.63,14.79,-10.79,87.5,9.78,5774,1665,0.00,0.00,0.00,0.00,29.98,0.157,4.11,-1.00,0.00,2,17.04,16.86,5.00,0
16.346,0.00,60.0,0,42.78,14.79,-10.80,87.7,9.84,5743,1674,0.00,0.00,0.00,0.00,29.98,0.159,4.14,-1.00,0.00,2,16.76,16.85,5.00,0
16.402,0.00,60.0,0,42.78,14.79,-10.68,87.7,9.82,5738,1669,0.00,0.00,0.00,0.00,29.98,0.159,4.05,-1.00,0.00,2,16.62,16.84,5.00,0
16.487,0.00,60.0,0,42.78,14.79,-10.74,87.8,9.74,5732,1678,0.00,0.00,0.00,0.00,29.98,0.163,4.01,-1.00,0.00,2,16.02,16.84,5.00,0
16.555,0.00,60.0,0,42.78,14.79,-10.72,87.8,9.90,5691,1678,0.00,0.00,0.00,0.00,29.97,0.159,4.00,-1.00,0.00,2,15.87,16.83,5.00,0
16.641,0.00,60.0,0,42.78,14.79,-10.68,87.8,9.85,5695,1678,0.00,0.00,0.00,0.00,29.97,0.158,4.00,-1.00,0.00,2,15.87,16.81,5.00,0
16.703,0.00,60.0,0,42.92,14.79,-10.70,88.0,9.96,5698,1678,0.00,0.00,0.00,0.00,29.97,0.158,4.01,-1.00,0.00,2,15.92,16.82,5.00,0
16.801,0.00,60.0,0,42.92,14.79,-10.71,88.2,9.99,5677,1683,0.00,0.00,0.00,0.00,29.97,0.157,4.01,-1.00,0.00,2,16.39,16.82,5.00,0
16.857,0.00,60.0,0,42.92,14.79,-10.82,88.2,9.65,5649,1683,0.00,0.00,0.00,0.00,29.96,0.160,4.11,-1.00,0.00,2,16.43,16.80,5.00,0
16.937,0.00,60.0,0,42.92,14.79,-10.76,88.2,9.69,5649,1683,0.00,0.00,0.00,0.00,29.96,0.162,4.09,-1.00,0.00,2,16.71,16.79,5.00,0
17.005,0.00,60.0,0,42.92,14.79,-10.79,88.4,9.52,5640,1688,0.00,0.00,0.00,0.00,29.96,0.162,4.10,-1.00,0.00,2,16.67,16.79,5.00,0
17.092,0.00,60.0,0,42.92,14.79,-10.78,88.4,9.55,5604,1688,0.00,0.00,0.00,0.00,29.96,0.158,4.12,-1.00,0.00,2,16.62,16.78,5.00,0
17.163,0.00,60.0,0,42.92,14.79,-10.74,88.4,9.47,5600,1692,0.00,0.00,0.00,0.00,29.95,0.158,4.07,-1.00,0.00,2,16.62,16.77,5.00,0
17.242,0.00,60.0,0,43.07,14.79,-10.76,88.6,9.42,5568,1692,0.00,0.00,0.00,0.00,29.95,0.160,4.07,-1.00,0.00,2,16.25,16.76,5.00,0
17.310,0.00,60.0,0,42.92,14.79,-10.68,88.8,9.53,5559,1692,0.00,0.00,0.00,0.00,29.95,0.160,4.01,-1.00,0.00,2,16.11,16.75,5.00,0
17.394,0.00,60.0,0,43.07,14.79,-10.71,88.8,9.39,5532,1692,0.00,0.00,0.00,0.00,29.95,0.161,4.04,-1.00,0.00,2,15.83,16.74,5.00,0
17.471,0.00,60.0,0,43.07,14.79,-10.66,88.8,9.54,5508,1697,0.00,0.00,0.00,0.00,29.95,0.161,4.08,-1.00,0.00,2,15.87,16.73,5.00,0
17.546,0.00,60.0,0,43.07,14.79,-10.68,88.8,9.41,5495,1701,0.00,0.00,0.00,0.00,29.95,0.160,4.08,-1.00,0.00,2,15.92,16.71,5.00,0
17.602,0.00,60.0,0,43.07,14.79,-10.68,89.0,9.43,5467,1701,0.00,0.00,0.00,0.00,29.94,0.160,4.10,-1.00,0.00,2,15.87,16.71,5.00,0
17.694,0.00,60.0,0,43.07,14.79,-10.67,89.2,9.33,5436,1701,0.00,0.00,0.00,0.00,29.94,0.160,4.12,-1.00,0.00,2,16.20,16.69,5.00,0
17.754,0.00,60.0,0,43.07,14.79,-10.71,89.2,9.15,5412,1701,0.00,0.00,0.00,0.00,29.94,0.160,4.16,-1.00,0.00,2,16.20,16.67,5.00,0
17.834,0.00,60.0,0,43.07,14.79,-10.68,89.2,9.16,5375,1706,0.00,0.00,0.00,0.00,29.94,0.163,4.17,-1.00,0.00,2,16.48,16.65,5.00,0
17.909,0.00,60.0,0,43.07,14.79,-10.68,89.4,8.93,5356,1706,0.00,0.00,0.00,0.00,29.93,0.163,4.17,-1.00,0.00,2,16.43,16.63,5.00,0
17.984,0.00,60.0,0,43.07,14.79,-10.67,89.4,8.95,5329,1706,0.00,0.00,0.00,0.00,29.93,0.162,4.16,-1.00,0.00,2,16.53,16.61,5.00,0
18.065,0.00,60.0,0,43.07,14.79,-10.68,89.4,8.84,5293,1711,0.00,0.00,0.00,0.00,29.93,0.161,4.13,-1.00,0.00,2,16.53,16.60,5.00,0
18.144,0.00,62.2,0,43.07,14.79,-10.72,89.6,8.61,5251,1711,0.00,0.00,0.00,0.00,29.93,0.165,4.08,-1.00,0.00,2,16.34,16.57,5.00,0
18.212,0.00,62.9,0,43.07,14.79,-10.68,89.6,8.62,5238,1711,0.00,0.00,0.00,0.00,29.93,0.165,4.05,-1.00,0.00,2,16.30,16.55,5.00,0
18.291,0.00,64.8,0,43.07,14.79,-10.72,89.6,8.40,5189,1715,0.00,0.00,0.00,0.00,29.92,0.169,4.01,-1.00,0.00,2,15.87,16.53,5.00,0
18.356,0.00,65.6,0,43.07,14.79,-10.75,89.6,8.38,5176,1715,0.00,0.00,0.00,0.00,29.92,0.173,3.94,-1.00,0.00,2,15.87,16.50,5.00,0
18.442,0.00,67.9,0,43.07,14.79,-10.82,89.6,8.19,5117,1715,0.00,0.00,0.00,0.00,29.92,0.173,3.94,-1.00,0.00,2,15.64,16.49,5.00,0
18.503,0.00,70.2,0,42.92,14.79,-10.82,89.8,8.32,5074,1720,0.00,0.00,0.00,0.00,29.92,0.173,3.95,-1.00,0.00,2,15.64,16.45,5.00,0
18.595,0.00,70.0,0,42.92,14.79,-10.82,90.0,7.96,5069,1720,0.00,0.00,0.00,0.00,29.92,0.181,3.87,-1.00,0.00,2,15.69,16.43,5.00,0
18.652,0.00,71.2,0,42.92,14.79,-10.95,90.0,7.78,5031,1724,0.00,0.00,0.00,0.00,29.91,0.180,3.81,-1.00,0.00,2,15.64,16.42,5.00,0
18.743,0.00,73.2,0,42.92,14.79,-10.98,90.0,7.55,4992,1724,0.00,0.00,0.00,0.00,29.91,0.183,3.79,-1.00,0.00,2,15.97,16.39,5.00,0
18.805,0.00,74.2,0,42.92,14.79,-11.05,90.0,7.23,4953,1724,0.00,0.00,0.00,0.00,29.91,0.183,3.75,-1.00,0.00,2,15.87,16.37,5.00,0
18.890,0.00,74.2,0,42.92,14.79,-11.10,90.1,7.14,4933,1729,0.00,0.00,0.00,0.00,29.91,0.179,3.69,-1.00,0.00,2,16.25,16.34,5.00,0
18.952,0.00,73.8,0,42.78,14.79,-11.16,90.1,6.77,4906,1729,0.00,0.00,0.00,0.00,29.91,0.177,3.63,-1.00,0.00,2,16.20,16.33,5.00,0
19.042,0.00,72.8,0,42.78,14.79,-11.20,90.1,6.73,4854,1729,0.00,0.00,0.00,0.00,29.90,0.173,3.62,-1.00,0.00,2,16.48,16.31,5.00,0
19.104,0.00,72.3,0,42.78,14.79,-11.23,90.3,6.34,4836,1729,0.00,0.00,0.00,0.00,29.90,0.173,3.60,-1.00,0.00,2,16.43,16.29,5.00,0
19.193,0.00,71.7,0,42.78,14.79,-11.27,90.3,6.32,4799,1734,0.00,0.00,0.00,0.00,29.89,0.169,3.55,-1.00,0.00,2,16.48,16.28,5.00,0
19.252,0.00,71.1,0,42.63,14.79,-11.28,90.3,6.11,4755,1734,0.00,0.00,0.00,0.00,29.89,0.163,3.58,-1.00,0.00,2,16.48,16.26,5.00,0
19.341,0.00,70.8,0,42.63,14.79,-11.30,90.5,6.03,4732,1734,0.00,0.00,0.00,0.00,29.89,0.164,3.59,-1.00,0.00,2,16.43,16.24,5.00,0
19.406,0.00,70.1,0,42.63,14.79,-11.28,90.5,5.95,4692,1738,0.00,0.00,0.00,0.00,29.88,0.164,3.54,-1.00,0.00,2,16.39,16.23,5.00,0
19.497,0.00,69.6,0,42.63,14.79,-11.30,90.5,5.71,4665,1738,0.00,0.00,0.00,0.00,29.88,0.163,3.52,-1.00,0.00,2,16.25,16.21,5.00,0
19.556,0.00,69.3,0,42.63,14.79,-11.29,90.5,5.71,4638,1743,0.00,0.00,0.00,0.00,29.87,0.159,3.51,-1.00,0.00,2,16.25,16.20,5.00,0
19.636,0.00,68.5,0,42.48,14.79,-11.30,90.7,5.57,4603,1743,0.00,0.00,0.00,0.00,29.87,0.158,3.50,-1.00,0.00,2,16.06,16.17,5.00,0
19.704,0.00,68.4,0,42.48,14.79,-11.30,90.7,5.62,4573,1738,0.00,0.00,0.00,0.00,29.87,0.158,3.50,-1.00,0.00,2,16.06,16.16,5.00,0
19.790,0.00,68.3,0,42.48,14.79,-11.31,90.9,5.48,4534,1743,0.00,0.00,0.00,0.00,29.86,0.159,3.47,-1.00,0.00,2,15.78,16.13,5.00,0
19.856,0.00,68.1,0,42.48,14.79,-11.31,90.9,5.40,4515,1747,0.00,0.00,0.00,0.00,29.86,0.156,3.44,-1.00,0.00,2,16.02,16.12,5.00,0
19.940,0.00,68.1,0,42.48,14.79,-11.36,90.9,5.23,4488,1747,0.00,0.00,0.00,0.00,29.85,0.153,3.42,-1.00,0.00,2,15.69,16.11,5.00,0
20.004,0.00,68.0,0,42.48,14.79,-11.35,90.9,5.33,4458,1747,0.00,0.00,0.00,0.00,29.85,0.153,3.41,-1.00,0.00,2,15.69,16.09,5.00,0
20.094,0.00,67.9,0,42.34,14.79,-11.36,91.1,5.14,4441,1747,0.00,0.00,0.00,0.00,29.85,0.154,3.40,-1.00,0.00,2,15.59,16.07,5.00,0
20.159,0.00,67.9,0,42.34,14.79,-11.40,91.1,5.16,4417,1752,0.00,0.00,0.00,0.00,29.84,0.153,3.38,-1.00,0.00,2,15.74,16.07,5.00,0
20.235,0.00,67.8,0,42.34,14.79,-11.42,91.1,5.01,4378,1752,0.00,0.00,0.00,0.00,29.84,0.151,3.34,-1.00,0.00,2,15.55,16.05,5.00,0
20.310,0.00,67.8,0,42.34,14.79,-11.41,91.1,5.14,4357,1752,0.00,0.00,0.00,0.00,29.83,0.151,3.36,-1.00,0.00,2,15.59,16.03,5.00,0
20.395,0.00,67.7,0,42.19,14.79,-11.43,91.3,4.95,4334,1752,0.00,0.00,0.00,0.00,29.83,0.151,3.32,-1.00,0.00,2,15.50,16.02,5.00,0
20.459,0.00,67.7,0,42.19,14.79,-11.46,91.3,4.99,4313,1752,0.00,0.00,0.00,0.00,29.83,0.150,3.30,-1.00,0.00,2,15.50,16.01,5.00,0
20.550,0.00,67.7,0,42.04,14.79,-11.46,91.3,4.88,4278,1757,0.00,0.00,0.00,0.00,29.83,0.148,3.28,-1.00,0.00,2,15.55,15.99,5.00,0
20.610,0.00,67.6,0,42.04,14.79,-11.50,91.3,4.86,4259,1757,0.00,0.00,0.00,0.00,29.82,0.148,3.28,-1.00,0.00,2,15.50,15.97,5.00,0
20.684,0.00,67.5,0,41.89,14.79,-11.51,91.5,4.71,4237,1757,0.00,0.00,0.00,0.00,29.82,0.148,3.22,-1.00,0.00,2,15.59,15.96,5.00,0
20.770,0.00,67.5,0,41.89,14.79,-11.56,91.5,4.62,4212,1761,0.00,0.00,0.00,0.00,29.82,0.146,3.25,-1.00,0.00,2,15.55,15.95,5.00,0
20.846,0.00,67.4,0,41.75,14.79,-11.54,91.5,4.74,4179,1761,0.00,0.00,0.00,0.00,29.81,0.146,3.24,-1.00,0.00,2,15.59,15.93,5.00,0
20.906,0.00,67.4,0,41.75,14.79,-11.55,91.5,4.65,4164,1761,0.00,0.00,0.00,0.00,29.81,0.146,3.27,-1.00,0.00,2,15.55,15.92,5.00,0
20.995,0.00,67.2,0,41.75,14.79,-11.56,91.5,4.65,4135,1761,0.00,0.00,0.00,0.00,29.81,0.144,3.24,-1.00,0.00,2,15.69,15.90,5.00,0
21.054,0.00,67.2,0,41.60,14.79,-11.59,91.5,4.57,4106,1761,0.00,0.00,0.00,0.00,29.81,0.144,3.23,-1.00,0.00,2,15.55,15.89,5.00,0
21.150,0.00,67.0,0,41.60,14.79,-11.60,91.5,4.48,4075,1766,0.00,0.00,0.00,0.00,29.80,0.143,3.21,-1.00,0.00,2,15.78,15.87,5.00,0
21.204,0.00,66.9,0,41.60,14.79,-11.66,91.7,4.35,4044,1766,0.00,0.00,0.00,0.00,29.80,0.143,3.18,-1.00,0.00,2,15.74,15.86,5.00,0
