Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAC.ptm]
11.652,-19.34,90.0,100,11.76,23.91,86.1,82.09,5836,2884,1.00,0.44,1.00,-0.09,11.91,346.7,38.60,-1.00,2,39.72,41.49,495.1,72.12,0
11.731,-19.38,90.0,100,11.61,23.74,86.1,82.09,5885,2926,1.00,0.44,1.00,-0.09,12.08,343.5,38.47,-1.00,2,39.58,41.50,494.9,72.85,0
11.821,-19.35,90.0,100,11.76,23.69,86.3,82.04,5970,2903,1.00,0.59,1.00,0.06,12.22,341.6,38.41,-1.00,2,39.76,41.48,493.9,73.05,0
11.899,-19.33,90.0,100,11.76,23.53,86.3,82.13,6015,2935,1.00,0.59,1.00,0.06,12.45,338.8,38.26,-1.00,2,39.58,41.50,493.4,73.92,0
11.985,-19.23,90.0,100,11.76,23.40,86.5,82.04,6066,2907,1.00,0.59,1.00,0.06,12.50,337.7,38.22,-1.00,2,39.58,41.49,493.1,74.16,0
12.055,-19.12,90.0,100,11.76,23.42,86.5,82.08,6142,2875,1.00,0.74,1.00,0.21,12.59,336.7,38.13,-1.00,2,39.62,41.49,493.0,74.79,0
12.133,-19.07,90.0,100,11.61,23.27,86.5,82.03,6181,2889,1.00,0.74,1.00,0.21,12.63,333.6,38.15,-1.00,2,39.44,41.49,492.9,75.03,0
12.211,-18.98,90.0,100,11.61,23.29,86.7,82.12,6249,2871,1.00,0.74,1.00,0.21,12.71,332.6,38.08,-1.00,2,39.53,41.49,492.9,75.72,0
12.307,-18.95,90.0,100,11.61,23.31,86.9,82.10,6305,2857,1.00,0.89,1.00,0.36,12.78,330.4,38.02,-1.00,2,39.48,41.48,492.8,76.18,0
12.373,-18.94,90.0,100,11.61,23.21,87.1,82.08,6359,2875,1.00,0.89,1.00,0.36,12.83,327.8,38.06,-1.00,2,39.67,41.48,493.0,76.21,0
12.451,-18.98,89.9,100,11.47,23.13,87.3,82.12,6387,2783,1.00,1.00,1.00,0.36,12.88,325.9,37.81,-1.00,2,39.39,41.47,493.3,76.85,0
12.531,-19.01,89.9,100,11.61,23.07,87.3,82.07,6418,2852,1.00,1.00,1.00,0.51,12.91,323.6,37.87,-1.00,2,39.53,41.46,493.5,77.04,0
12.619,-18.94,89.8,100,11.61,22.97,87.5,82.01,6488,2875,1.00,1.00,1.00,0.51,13.00,321.4,37.65,-1.00,2,39.34,41.45,493.9,77.46,0
12.701,-18.87,89.6,100,11.61,22.69,87.7,82.06,6569,2838,1.00,1.00,1.00,0.51,13.00,315.1,37.29,-1.00,2,39.20,41.44,494.2,78.26,0
12.778,-18.84,89.4,100,11.61,22.41,87.8,82.04,6609,2806,1.00,1.00,1.00,0.66,12.92,309.3,37.08,-1.00,2,38.97,41.43,494.5,78.40,0
12.853,-18.81,89.2,100,11.47,22.20,88.2,82.11,6677,2834,1.00,1.00,1.00,0.66,12.74,305.6,36.74,-1.00,2,38.50,41.41,494.6,79.03,0
12.939,-18.87,89.1,100,11.47,21.80,88.2,82.11,6693,2917,1.00,1.00,1.00,0.81,12.63,297.8,36.51,-1.00,2,38.18,41.40,493.9,79.22,0
13.019,-18.88,88.9,100,11.47,21.56,88.4,82.00,6772,2990,1.00,1.00,1.00,0.81,12.46,291.9,36.18,-1.00,2,38.50,41.38,493.6,79.80,0
13.097,-19.03,88.7,93,11.47,21.34,88.6,82.07,6786,2986,1.00,1.00,1.00,0.81,12.46,286.8,36.07,-1.00,2,38.32,39.33,493.6,80.13,0
13.173,0.00,83.3,0,11.17,19.59,89.0,40.44,6594,3220,1.00,1.00,1.00,0.96,-7.09,268.3,28.87,-1.00,2,41.35,26.79,493.4,79.90,0
13.257,0.00,65.8,0,11.76,7.40,89.2,19.80,6553,2944,1.00,1.00,1.00,0.96,-6.16,14.8,12.95,-1.00,3,41.54,23.24,493.4,5.00,0
13.335,0.00,60.1,0,12.49,-4.62,89.2,14.21,6701,2429,1.00,1.00,1.00,0.96,-0.57,-50.8,9.98,-1.00,3,40.51,22.90,493.1,5.00,0
13.411,0.00,60.0,0,18.23,-7.43,89.6,11.91,6623,2102,1.00,1.00,1.00,0.96,-3.28,-50.4,7.39,-1.00,3,28.71,22.69,493.1,5.00,0
13.496,0.00,60.0,0,20.58,-7.91,89.6,12.22,6633,1872,0.00,0.00,0.00,0.00,-7.80,-47.4,5.51,-1.00,3,23.48,20.68,493.5,5.00,0
13.575,0.00,60.0,0,22.20,-8.92,89.4,12.44,6554,1780,0.00,0.00,0.00,0.00,36.23,-47.6,5.27,-1.00,3,26.05,19.83,493.3,5.00,0
13.653,0.00,60.0,0,28.08,-9.67,89.0,11.85,6491,1784,0.00,0.00,0.00,0.00,36.23,-48.4,5.38,-1.00,2,24.32,19.26,493.1,5.00,0
13.733,0.00,60.0,0,36.46,-9.98,89.0,11.00,6476,1789,0.00,0.00,0.00,0.00,36.23,-48.2,5.13,-1.00,2,21.66,18.74,493.0,5.00,0
13.818,0.00,60.0,0,39.25,-9.75,88.6,11.63,6404,1789,0.00,0.00,0.00,0.00,36.23,-48.5,4.66,-1.00,2,18.67,18.29,493.1,5.00,0
13.898,0.00,60.0,0,41.16,-9.94,88.2,11.61,6360,1793,0.00,0.00,0.00,0.00,36.23,-48.2,4.35,-1.00,2,19.23,17.97,493.2,5.00,0
13.977,0.00,60.0,0,41.89,-10.22,87.8,11.63,6248,1798,0.00,0.00,0.00,0.00,36.23,-47.4,4.23,-1.00,2,20.21,17.52,493.2,5.00,0
14.056,0.00,60.0,0,42.04,-10.73,87.7,10.43,6169,1798,0.00,0.00,0.00,0.00,36.23,-46.5,4.00,-1.00,2,19.93,17.13,493.2,5.00,0
14.131,0.00,60.0,0,42.19,-11.06,87.7,9.78,6113,1803,0.00,0.00,0.00,0.00,36.23,-45.8,4.01,-1.00,2,19.05,17.03,493.5,5.00,0
14.211,0.00,60.0,0,42.34,-10.95,87.5,9.78,6027,1803,0.00,0.00,0.00,0.00,36.23,-45.3,4.00,-1.00,2,17.93,16.99,493.6,74.21,0
14.298,0.00,60.0,0,42.34,-10.79,87.3,10.20,6029,1807,0.00,0.00,0.00,0.00,36.23,-44.8,3.88,-1.00,2,17.04,16.96,493.7,74.12,0
14.373,0.00,60.0,0,42.48,-10.82,87.3,10.18,5952,1807,0.00,0.00,0.00,0.00,36.21,-44.4,3.90,-1.00,2,16.71,16.95,493.9,73.69,0
14.452,0.00,60.0,0,42.63,-10.66,87.1,10.51,5891,1807,0.00,0.00,0.00,0.00,36.07,-44.1,3.88,-1.00,2,16.76,16.91,493.9,73.17,0
14.537,0.00,60.0,0,42.78,-10.69,87.1,10.51,5834,1807,0.00,0.00,0.00,0.00,35.94,-44.0,3.95,-1.00,2,16.81,16.89,493.7,5.00,0
14.612,0.00,60.0,0,42.92,-10.61,87.1,10.41,5757,1807,0.00,0.00,0.00,0.00,35.86,-43.7,3.98,-1.00,2,16.99,16.85,493.7,72.18,0
14.699,0.00,60.0,0,42.92,-10.61,87.1,10.44,5703,1812,0.00,0.00,0.00,0.00,35.69,-43.4,4.07,-1.00,2,16.99,16.81,493.7,5.00,0
14.780,0.00,60.0,0,43.07,-10.64,87.3,10.38,5670,1812,0.00,0.00,0.00,0.00,35.66,-43.1,4.15,-1.00,2,17.18,16.78,493.9,71.34,0
14.858,0.00,60.0,0,43.07,-10.52,87.3,10.45,5596,1816,0.00,0.00,0.00,0.00,35.54,-42.8,4.22,-1.00,2,17.18,16.77,493.9,5.00,0
14.933,0.00,60.0,0,43.07,-10.58,87.3,10.22,5502,1816,0.00,0.00,0.00,0.00,35.34,-42.3,4.21,-1.00,2,17.23,16.72,494.0,70.16,0
15.017,0.00,60.0,0,43.07,-10.61,87.3,9.92,5441,1816,0.00,0.00,0.00,0.00,35.25,-41.9,4.26,-1.00,2,17.13,16.68,494.1,5.00,0
15.091,0.00,60.0,0,43.07,-10.55,87.5,9.93,5399,1821,0.00,0.00,0.00,0.00,35.13,-41.9,4.29,-1.00,2,17.13,16.64,493.6,69.13,0
15.171,0.00,60.0,0,43.07,-10.56,87.5,9.74,5337,1821,0.00,0.00,0.00,0.00,35.01,-41.9,4.30,-1.00,2,17.09,16.62,493.6,5.00,0
15.257,0.00,60.9,0,43.07,-10.55,87.7,9.43,5277,1821,0.00,0.00,0.00,0.00,34.95,-41.5,4.34,-1.00,2,16.99,16.58,493.8,68.35,0
15.337,0.00,64.1,0,43.07,-10.53,87.7,9.43,5214,1826,0.00,0.00,0.00,0.00,34.80,-41.5,4.35,-1.00,2,16.99,16.55,493.6,67.78,0
15.421,0.00,66.6,0,43.07,-10.54,87.7,9.16,5161,1826,0.00,0.00,0.00,0.00,34.73,-42.0,4.32,-1.00,2,16.90,16.49,493.0,67.36,0
15.493,0.00,69.5,0,43.07,-10.61,87.8,8.95,5109,1826,0.00,0.00,0.00,0.00,34.61,-41.9,4.28,-1.00,2,16.90,16.46,492.9,66.96,0
15.571,0.00,71.8,0,43.07,-10.62,87.8,8.83,5049,1830,0.00,0.00,0.00,0.00,34.56,-41.8,4.17,-1.00,2,16.81,16.42,492.8,66.50,0
15.667,0.00,76.1,0,43.07,-10.73,88.0,8.54,4959,1830,0.00,0.00,0.00,0.00,32.37,-41.8,4.13,-1.00,1,16.81,16.37,492.8,65.81,0
15.732,0.00,76.2,0,43.07,-10.76,88.0,8.18,4954,1830,0.00,0.00,0.00,0.00,32.45,-41.9,4.02,-1.00,3,16.76,16.32,492.5,65.41,0
15.818,0.00,75.3,0,43.07,-10.89,88.0,7.82,4919,1830,0.00,0.00,0.00,0.00,34.06,-41.8,3.92,-1.00,1,16.76,16.33,492.5,65.46,0
15.894,0.00,73.9,0,43.07,-10.95,88.2,7.61,4860,1835,0.00,0.00,0.00,0.00,34.15,-41.4,3.87,-1.00,2,16.76,16.30,492.5,64.91,0
15.975,0.00,72.6,0,42.92,-11.01,88.2,7.27,4781,1835,0.00,0.00,0.00,0.00,33.96,-41.2,3.84,-1.00,2,16.71,16.27,492.4,64.51,0
16.063,0.00,71.9,0,42.92,-11.02,88.4,7.05,4737,1835,0.00,0.00,0.00,0.00,33.88,-40.6,3.81,-1.00,2,16.67,16.23,492.4,5.00,0
16.133,0.00,71.0,0,42.92,-11.07,88.4,6.78,4696,1839,0.00,0.00,0.00,0.00,33.81,-40.3,3.75,-1.00,2,16.67,16.21,492.5,63.62,0
16.222,0.00,70.5,0,42.92,-11.10,88.4,6.64,4658,1839,0.00,0.00,0.00,0.00,33.77,-40.2,3.74,-1.00,2,16.62,16.20,492.4,63.36,0
16.305,0.00,69.6,0,42.78,-11.09,88.6,6.62,4614,1839,0.00,0.00,0.00,0.00,33.65,-39.9,3.72,-1.00,2,16.58,16.18,492.5,62.97,0
16.375,0.00,69.0,0,42.78,-11.13,88.6,6.35,4595,1835,0.00,0.00,0.00,0.00,33.62,-39.8,3.66,-1.00,2,16.43,16.16,492.4,62.71,0
16.464,0.00,68.8,0,42.78,-11.17,88.8,6.21,4539,1839,0.00,0.00,0.00,0.00,33.51,-39.6,3.64,-1.00,2,16.43,16.15,492.4,62.44,0
16.538,0.00,68.6,0,42.78,-11.20,88.8,6.20,4497,1839,0.00,0.00,0.00,0.00,33.40,-39.4,3.60,-1.00,2,16.39,16.12,492.5,5.00,0
16.622,0.00,68.5,0,42.78,-11.22,89.0,5.99,4461,1839,0.00,0.00,0.00,0.00,33.34,-38.9,3.59,-1.00,2,16.25,16.10,492.6,61.65,0
16.697,0.00,68.3,0,42.63,-11.24,89.0,5.98,4432,1844,0.00,0.00,0.00,0.00,33.28,-38.8,3.55,-1.00,2,16.06,16.08,492.5,5.00,0
16.779,0.00,68.2,0,42.63,-11.21,89.0,5.96,4386,1844,0.00,0.00,0.00,0.00,33.17,-38.7,3.52,-1.00,2,15.92,16.07,492.5,61.13,0
16.861,0.00,68.1,0,42.63,-11.26,89.2,5.76,4347,1844,0.00,0.00,0.00,0.00,33.12,-38.4,3.46,-1.00,2,15.87,16.04,492.7,5.00,0
16.938,0.00,68.0,0,42.63,-11.32,89.2,5.72,4318,1844,0.00,0.00,0.00,0.00,33.04,-38.1,3.45,-1.00,2,15.74,16.02,492.8,60.58,0
17.014,0.00,67.9,0,42.63,-11.33,89.2,5.59,4283,1844,0.00,0.00,0.00,0.00,33.01,-37.8,3.42,-1.00,2,15.69,16.01,493.0,60.30,0
17.101,0.00,67.8,0,42.63,-11.35,89.4,5.59,4247,1849,0.00,0.00,0.00,0.00,32.90,-37.6,3.41,-1.00,2,15.64,15.99,492.9,60.01,0
17.181,0.00,67.8,0,42.48,-11.36,89.4,5.55,4207,1849,0.00,0.00,0.00,0.00,32.87,-37.6,3.41,-1.00,2,15.59,15.97,492.8,5.00,0
17.259,0.00,67.6,0,42.48,-11.39,89.4,5.43,4172,1849,0.00,0.00,0.00,0.00,32.75,-37.3,3.38,-1.00,2,15.59,15.94,492.9,59.33,0
17.344,0.00,67.5,0,42.48,-11.41,89.4,5.31,4147,1853,0.00,0.00,0.00,0.00,32.69,-37.0,3.33,-1.00,2,15.59,15.93,493.0,59.17,0
17.418,0.00,67.3,0,42.48,-11.45,89.6,5.30,4108,1853,0.00,0.00,0.00,0.00,32.64,-37.0,3.30,-1.00,2,15.64,15.91,492.8,58.87,0
17.501,0.00,67.2,0,42.48,-11.48,89.6,5.15,4069,1853,0.00,0.00,0.00,0.00,32.53,-37.0,3.29,-1.00,2,15.69,15.89,492.8,58.61,0
17.571,0.00,67.1,0,42.48,-11.51,89.6,5.14,4054,1858,0.00,0.00,0.00,0.00,32.49,-36.7,3.29,-1.00,2,15.83,15.86,492.9,58.23,0
