Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vA.ptm]
10.544,2.31,58.0,0,13.96,14.86,-3.92,88.6,7.51,1511,827,0.00,0.00,0.00,0.00,5.30,0.415,10.98,-1.00,1.56,3,15.64,16.03,5.00,0
10.624,2.56,58.0,0,14.11,14.86,-3.94,88.6,7.49,1501,831,0.00,0.00,0.00,0.00,4.93,0.415,10.95,-1.00,3.12,3,15.64,16.04,5.00,0
10.697,2.80,58.0,0,14.26,14.86,-3.90,88.6,7.49,1488,827,0.00,0.00,0.00,0.00,4.96,0.415,10.96,-1.00,3.91,3,15.69,16.04,5.00,0
10.774,3.17,58.0,0,14.41,14.86,-3.86,88.6,7.49,1492,799,0.00,0.00,0.00,0.00,4.76,0.415,10.98,-1.00,3.91,3,15.69,16.04,5.00,0
10.842,3.37,58.0,0,14.26,14.86,-3.88,88.6,7.49,1491,799,0.00,0.00,0.00,0.00,4.76,0.416,11.01,-1.00,4.69,3,15.69,16.08,5.00,0
10.931,3.56,58.0,0,14.26,14.86,-3.90,88.6,7.58,1484,818,0.00,0.00,0.00,0.00,4.76,0.418,11.06,-1.00,3.91,3,15.69,16.07,5.00,0
10.986,3.59,58.0,0,14.11,14.86,-3.77,88.6,7.63,1477,813,0.00,0.00,0.00,0.00,4.76,0.418,11.10,-1.00,3.91,3,15.69,16.07,5.00,0
11.077,3.58,58.0,0,13.96,14.86,-3.72,88.6,7.63,1496,795,0.00,0.00,0.00,0.00,4.76,0.420,11.11,-1.00,3.12,3,15.69,16.07,5.00,0
11.141,3.65,58.0,0,14.11,14.86,-3.74,88.6,7.63,1501,799,0.00,0.00,0.00,0.00,4.76,0.422,11.11,-1.00,3.12,3,15.69,16.05,5.00,0
11.221,3.71,58.0,0,13.96,14.86,-3.83,88.6,7.53,1489,799,0.00,0.00,0.00,0.00,4.76,0.420,11.08,-1.00,3.91,3,15.69,16.05,5.00,0
11.288,3.72,58.0,0,13.96,14.86,-3.76,88.6,7.53,1478,790,0.00,0.00,0.00,0.00,4.76,0.420,11.07,-1.00,3.12,3,15.69,16.06,5.00,0
11.382,3.82,58.0,0,14.11,14.86,-3.76,88.4,7.51,1496,808,0.00,0.00,0.00,0.00,4.76,0.420,11.09,-1.00,3.12,3,15.69,16.06,5.00,0
11.443,3.89,58.0,0,14.11,14.86,-3.81,88.4,7.51,1499,813,0.00,0.00,0.00,0.00,4.76,0.419,11.06,-1.00,3.91,3,15.69,16.06,5.00,0
11.520,3.93,58.0,0,13.96,14.86,-3.83,88.6,7.51,1487,790,0.00,0.00,0.00,0.00,4.76,0.419,11.07,-1.00,3.91,3,15.69,16.08,5.00,0
11.591,3.96,58.0,0,14.11,14.86,-3.80,88.6,7.43,1504,790,0.00,0.00,0.00,0.00,4.94,0.419,11.03,-1.00,3.12,3,15.69,16.05,5.00,0
11.677,4.06,58.0,0,14.11,14.86,-3.85,88.4,7.49,1507,813,0.00,0.00,0.00,0.00,5.36,0.418,10.96,-1.00,3.91,3,15.69,16.05,5.00,0
11.743,4.09,58.0,0,13.96,14.86,-3.91,88.4,7.52,1514,818,0.00,0.00,0.00,0.00,5.12,0.416,10.98,-1.00,3.91,3,15.69,16.07,5.00,0
11.833,4.11,58.0,0,13.96,14.86,-3.96,88.6,7.52,1511,799,0.00,0.00,0.00,0.00,5.16,0.414,10.94,-1.00,3.91,3,15.69,16.05,5.00,0
11.885,4.06,58.0,0,13.96,14.86,-3.90,88.6,7.52,1513,790,0.00,0.00,0.00,0.00,5.07,0.414,10.94,-1.00,3.12,3,15.69,16.06,5.00,0
11.976,3.98,58.0,0,13.96,14.86,-3.93,88.6,7.52,1522,785,0.00,0.00,0.00,0.00,5.25,0.416,10.91,-1.00,3.12,3,15.69,16.07,5.00,0
12.046,3.99,58.0,0,13.96,14.86,-3.96,88.6,7.52,1510,785,0.00,0.00,0.00,0.00,5.86,0.414,10.94,-1.00,3.12,3,15.74,16.04,5.00,0
12.130,4.06,58.0,0,13.96,14.86,-3.98,88.6,7.46,1494,804,0.00,0.00,0.00,0.00,5.51,0.413,10.91,-1.00,3.91,3,15.74,16.03,5.00,0
12.186,4.09,58.0,0,13.96,14.86,-3.93,88.4,7.42,1486,799,0.00,0.00,0.00,0.00,4.76,0.413,10.94,-1.00,3.91,3,15.74,16.04,5.00,0
12.278,4.12,58.0,0,13.96,14.86,-3.91,88.6,7.41,1494,799,0.00,0.00,0.00,0.00,4.76,0.414,10.94,-1.00,3.91,3,15.69,16.05,5.00,0
12.342,4.12,58.0,0,13.96,14.86,-3.91,88.6,7.41,1514,785,0.00,0.00,0.00,0.00,4.76,0.415,10.96,-1.00,3.91,3,15.74,16.05,5.00,0
12.427,4.13,58.0,0,13.96,14.86,-3.95,88.6,7.41,1503,799,0.00,0.00,0.00,0.00,5.01,0.414,10.94,-1.00,3.91,3,15.69,16.05,5.00,0
12.487,4.11,58.0,0,13.96,14.86,-3.94,88.6,7.41,1516,804,0.00,0.00,0.00,0.00,5.46,0.414,10.89,-1.00,3.91,3,15.69,16.05,5.00,0
12.572,4.03,58.0,0,13.96,14.86,-3.98,88.6,7.41,1502,785,0.00,0.00,0.00,0.00,4.99,0.413,10.87,-1.00,3.12,3,15.69,16.05,5.00,0
12.650,3.95,58.0,0,13.96,14.86,-3.97,88.6,7.41,1503,781,0.00,0.00,0.00,0.00,4.89,0.413,10.94,-1.00,3.12,3,15.69,16.04,5.00,0
12.734,3.85,58.0,0,13.96,14.86,-3.98,88.6,7.41,1495,795,0.00,0.00,0.00,0.00,4.76,0.414,10.92,-1.00,3.12,3,15.74,16.05,5.00,0
12.790,3.83,58.0,0,13.96,14.86,-3.93,88.6,7.41,1483,790,0.00,0.00,0.00,0.00,4.76,0.414,10.94,-1.00,3.12,3,15.74,16.06,5.00,0
12.871,3.87,58.0,0,13.96,14.86,-3.89,88.6,7.41,1464,790,0.00,0.00,0.00,0.00,4.76,0.416,11.01,-1.00,3.12,3,15.74,16.07,5.00,0
12.951,3.93,58.0,0,14.11,14.86,-3.80,88.6,7.41,1464,785,0.00,0.00,0.00,0.00,4.76,0.418,11.08,-1.00,3.91,3,15.69,16.09,5.00,0
13.020,4.06,58.0,0,14.11,14.86,-3.82,88.6,7.41,1493,762,0.00,0.00,0.00,0.00,4.76,0.420,11.09,-1.00,3.91,3,15.69,16.08,5.00,0
13.089,4.12,58.0,0,14.11,14.86,-3.78,88.6,7.49,1470,767,0.00,0.00,0.00,0.00,4.76,0.420,11.03,-1.00,3.91,3,15.69,16.08,5.00,0
13.178,4.10,58.0,0,13.96,14.86,-3.80,88.6,7.51,1482,790,0.00,0.00,0.00,0.00,4.76,0.420,11.11,-1.00,3.91,3,15.74,16.07,5.00,0
13.246,4.05,58.0,0,13.96,14.86,-3.76,88.6,7.51,1487,785,0.00,0.00,0.00,0.00,4.76,0.421,11.10,-1.00,3.12,3,15.69,16.06,5.00,0
13.327,3.96,58.0,0,13.96,14.86,-3.84,88.6,7.46,1497,767,0.00,0.00,0.00,0.00,4.76,0.420,11.07,-1.00,3.12,3,15.69,16.08,5.00,0
13.397,3.95,58.0,0,13.96,14.86,-3.80,88.6,7.46,1488,772,0.00,0.00,0.00,0.00,4.76,0.420,11.04,-1.00,3.12,3,15.74,16.07,5.00,0
13.477,3.98,58.0,0,13.96,14.86,-3.80,88.6,7.52,1479,795,0.00,0.00,0.00,0.00,4.76,0.419,11.08,-1.00,3.12,3,15.74,16.06,5.00,0
13.540,3.96,58.0,0,13.96,14.86,-3.75,88.6,7.52,1481,799,0.00,0.00,0.00,0.00,4.76,0.421,11.13,-1.00,3.12,3,15.74,16.08,5.00,0
13.627,3.87,58.0,0,13.96,14.86,-3.77,88.6,7.52,1481,799,0.00,0.00,0.00,0.00,4.76,0.421,11.12,-1.00,3.12,3,15.74,16.07,5.00,0
13.693,3.79,58.0,0,13.96,14.86,-3.76,88.6,7.52,1490,804,0.00,0.00,0.00,0.00,4.76,0.421,11.09,-1.00,3.12,3,15.74,16.07,5.00,0
13.776,3.74,58.0,0,13.96,14.86,-3.75,88.6,7.52,1465,781,0.00,0.00,0.00,0.00,4.76,0.420,11.10,-1.00,3.12,3,15.74,16.07,5.00,0
13.845,3.73,58.0,0,13.96,14.86,-3.72,88.6,7.52,1494,781,0.00,0.00,0.00,0.00,4.76,0.422,11.15,-1.00,3.12,3,15.69,16.09,5.00,0
13.932,3.74,58.0,0,13.96,14.86,-3.80,88.6,7.53,1499,799,0.00,0.00,0.00,0.00,4.76,0.421,11.11,-1.00,3.12,3,15.69,16.08,5.00,0
13.988,3.76,58.0,0,13.96,14.86,-3.79,88.6,7.57,1494,804,0.00,0.00,0.00,0.00,5.22,0.421,11.07,-1.00,3.12,3,15.74,16.07,5.00,0
14.078,3.76,58.0,0,13.96,14.86,-3.74,88.6,7.71,1486,785,0.00,0.00,0.00,0.00,4.77,0.420,11.16,-1.00,3.12,3,15.74,16.09,5.00,0
14.143,3.78,58.2,0,14.11,14.86,-3.68,88.6,7.66,1481,781,0.00,0.00,0.00,0.00,4.77,0.424,11.22,-1.00,3.12,3,15.69,16.11,5.00,0
14.226,3.84,58.1,0,14.11,14.86,-3.71,88.6,7.64,1485,808,0.00,0.00,0.00,0.00,4.77,0.425,11.20,-1.00,3.91,3,15.74,16.07,5.00,0
14.297,3.85,58.0,0,13.96,14.86,-3.66,88.6,7.56,1493,813,0.00,0.00,0.00,0.00,4.77,0.425,11.16,-1.00,3.12,3,15.69,16.07,5.00,0
14.372,3.86,58.0,0,13.96,14.86,-3.71,88.6,7.55,1497,790,0.00,0.00,0.00,0.00,4.77,0.423,11.14,-1.00,3.12,3,15.74,16.07,5.00,0
14.453,3.82,58.0,0,13.96,14.86,-3.71,88.6,7.55,1502,790,0.00,0.00,0.00,0.00,4.77,0.423,11.14,-1.00,3.12,3,15.69,16.09,5.00,0
14.523,3.76,58.0,0,13.96,14.86,-3.80,88.6,7.54,1496,813,0.00,0.00,0.00,0.00,4.99,0.421,11.09,-1.00,3.12,3,15.69,16.07,5.00,0
14.598,3.80,58.0,0,14.11,14.86,-3.77,88.6,7.51,1481,808,0.00,0.00,0.00,0.00,4.77,0.421,11.10,-1.00,3.12,3,15.74,16.08,5.00,0
14.674,3.92,58.0,0,14.11,14.86,-3.74,88.6,7.51,1461,781,0.00,0.00,0.00,0.00,4.77,0.420,11.15,-1.00,3.91,3,15.74,16.10,5.00,0
14.747,3.96,58.2,0,14.11,14.86,-3.68,88.6,7.51,1479,813,0.00,0.00,0.00,0.00,4.77,0.424,11.20,-1.00,3.91,3,15.69,16.11,5.00,0
14.823,4.05,58.3,0,14.11,14.86,-3.69,88.6,7.63,1466,795,0.00,0.00,0.00,0.00,4.77,0.427,11.23,-1.00,3.91,3,15.74,16.10,5.00,0
14.889,4.05,58.4,0,13.96,14.86,-3.62,88.6,7.63,1480,795,0.00,0.00,0.00,0.00,4.77,0.427,11.24,-1.00,3.91,3,15.74,16.11,5.00,0
14.981,3.96,58.2,0,13.96,14.86,-3.62,88.6,7.63,1480,818,0.00,0.00,0.00,0.00,4.77,0.430,11.22,-1.00,3.12,3,15.74,16.10,5.00,0
15.047,3.87,58.3,0,13.96,14.86,-3.66,88.6,7.63,1479,818,0.00,0.00,0.00,0.00,4.77,0.428,11.24,-1.00,3.12,3,15.74,16.09,5.00,0
15.118,3.79,58.5,0,13.96,14.86,-3.64,88.6,7.63,1469,795,0.00,0.00,0.00,0.00,4.77,0.429,11.27,-1.00,2.34,3,15.74,16.09,5.00,0
15.195,3.75,58.5,0,13.96,14.86,-3.62,88.6,7.63,1471,795,0.00,0.00,0.00,0.00,4.77,0.429,11.26,-1.00,3.12,3,15.74,16.10,5.00,0
15.274,3.67,58.3,0,13.96,14.86,-3.58,88.6,7.63,1485,822,0.00,0.00,0.00,0.00,4.77,0.431,11.24,-1.00,3.12,3,15.74,16.11,5.00,0
15.351,3.62,58.3,0,13.96,14.86,-3.62,88.6,7.63,1472,827,0.00,0.00,0.00,0.00,4.77,0.430,11.24,-1.00,2.34,3,15.74,16.10,5.00,0
15.430,3.52,58.6,0,13.96,14.86,-3.66,88.6,7.63,1478,822,0.00,0.00,0.00,0.00,4.77,0.429,11.26,-1.00,2.34,3,15.74,16.10,5.00,0
15.487,3.47,58.3,0,13.96,14.86,-3.61,88.6,7.58,1498,818,0.00,0.00,0.00,0.00,4.77,0.429,11.23,-1.00,2.34,3,15.74,16.10,5.00,0
15.577,3.47,58.0,0,13.96,14.86,-3.62,88.8,7.58,1485,795,0.00,0.00,0.00,0.00,4.77,0.428,11.19,-1.00,3.12,3,15.78,16.09,5.00,0
15.648,3.45,58.3,0,13.96,14.86,-3.68,88.8,7.58,1486,795,0.00,0.00,0.00,0.00,4.77,0.424,11.22,-1.00,3.12,3,15.74,16.10,5.00,0
15.734,3.40,58.3,0,13.96,14.86,-3.67,88.8,7.58,1482,813,0.00,0.00,0.00,0.00,4.77,0.428,11.24,-1.00,2.34,3,15.78,16.10,5.00,0
15.790,3.36,58.3,0,13.96,14.86,-3.62,88.6,7.58,1482,808,0.00,0.00,0.00,0.00,4.77,0.428,11.23,-1.00,2.34,3,15.78,16.11,5.00,0
15.882,3.34,58.2,0,13.96,14.86,-3.61,88.8,7.58,1496,790,0.00,0.00,0.00,0.00,4.77,0.428,11.23,-1.00,2.34,3,15.74,16.09,5.00,0
15.957,3.35,58.2,0,13.96,14.86,-3.68,88.8,7.58,1497,795,0.00,0.00,0.00,0.00,4.77,0.425,11.22,-1.00,3.12,3,15.74,16.12,5.00,0
16.020,3.34,58.1,0,13.96,14.86,-3.68,88.6,7.58,1517,822,0.00,0.00,0.00,0.00,4.85,0.424,11.20,-1.00,3.12,3,15.78,16.11,5.00,0
16.091,3.37,58.0,0,14.11,14.86,-3.71,88.6,7.58,1521,822,0.00,0.00,0.00,0.00,5.75,0.424,11.10,-1.00,3.12,3,15.78,16.11,5.00,0
16.182,3.48,58.0,0,14.11,14.86,-3.76,88.8,7.58,1525,799,0.00,0.00,0.00,0.00,5.85,0.421,11.05,-1.00,3.12,3,15.74,16.10,5.00,0
16.246,3.55,58.0,0,14.11,14.86,-3.81,88.8,7.58,1521,804,0.00,0.00,0.00,0.00,6.16,0.419,11.05,-1.00,3.12,3,15.74,16.08,5.00,0
16.328,3.55,58.0,0,13.96,14.86,-3.87,88.8,7.58,1505,818,0.00,0.00,0.00,0.00,5.41,0.419,11.07,-1.00,3.12,3,15.74,16.07,5.00,0
16.392,3.51,58.0,0,13.96,14.86,-3.79,88.8,7.58,1495,813,0.00,0.00,0.00,0.00,5.17,0.419,11.08,-1.00,3.12,3,15.74,16.08,5.00,0
16.479,3.54,58.0,0,13.96,14.86,-3.74,88.6,7.58,1500,785,0.00,0.00,0.00,0.00,4.83,0.422,11.10,-1.00,3.12,3,15.74,16.09,5.00,0
16.544,3.62,58.0,0,14.11,14.86,-3.73,88.6,7.58,1496,790,0.00,0.00,0.00,0.00,4.83,0.422,11.16,-1.00,3.12,3,15.74,16.09,5.00,0
16.619,3.72,58.0,0,14.11,14.86,-3.74,88.6,7.58,1486,808,0.00,0.00,0.00,0.00,4.77,0.424,11.19,-1.00,3.91,3,15.74,16.10,5.00,0
16.697,3.77,58.1,0,14.11,14.86,-3.69,88.8,7.58,1467,813,0.00,0.00,0.00,0.00,4.77,0.424,11.17,-1.00,3.91,3,15.74,16.10,5.00,0
16.782,3.82,58.4,0,14.11,14.86,-3.62,88.6,7.58,1476,795,0.00,0.00,0.00,0.00,4.77,0.425,11.26,-1.00,3.12,3,15.74,16.11,5.00,0
16.847,3.84,58.4,0,14.11,14.86,-3.59,88.6,7.58,1508,799,0.00,0.00,0.00,0.00,5.14,0.430,11.29,-1.00,3.12,3,15.74,16.10,5.00,0
16.937,3.81,58.0,0,13.96,14.86,-3.67,88.8,7.58,1529,827,0.00,0.00,0.00,0.00,5.72,0.423,11.16,-1.00,3.12,3,15.74,16.09,5.00,0
16.991,3.71,58.2,0,13.82,14.86,-3.78,88.8,7.58,1569,818,0.00,0.00,0.00,0.00,7.50,0.423,11.01,-1.00,3.12,3,15.74,16.09,5.00,0
17.074,3.54,59.1,0,13.82,14.86,-3.88,88.8,7.58,1592,841,0.00,0.00,0.00,0.00,8.42,0.422,10.85,-1.00,2.34,3,15.78,16.04,5.00,0
17.141,3.45,59.8,0,13.82,14.86,-4.08,88.8,7.25,1634,827,0.00,0.00,0.00,0.00,10.79,0.418,10.60,-1.00,2.34,3,15.78,15.98,5.00,0
17.227,3.41,60.5,0,13.96,14.86,-4.55,88.8,6.95,1668,822,0.00,0.00,0.00,0.00,12.55,0.402,10.14,-1.00,2.34,3,15.74,15.93,5.00,0
17.292,3.39,61.1,0,13.96,14.86,-4.91,88.8,6.78,1714,822,0.00,0.00,0.00,0.00,15.42,0.402,9.80,-1.00,3.12,3,15.74,15.88,5.00,0
17.380,3.17,61.7,0,13.82,14.86,-5.18,88.8,6.54,1791,808,0.00,0.00,0.00,0.00,17.53,0.391,9.37,-1.00,2.34,3,15.74,15.83,5.00,0
17.444,2.89,61.9,0,13.67,14.86,-5.69,88.8,6.25,1871,799,0.00,0.00,0.00,0.00,20.41,0.373,8.95,-1.00,1.56,3,15.69,15.82,5.00,0
17.519,2.22,61.8,0,13.52,14.86,-6.27,88.8,6.08,1990,767,0.00,0.00,0.00,0.00,25.06,0.342,8.36,-1.00,0.00,3,15.69,15.79,5.00,0
17.600,1.55,61.3,0,13.23,14.86,-6.96,88.6,5.54,2046,748,0.00,0.00,0.00,0.00,27.01,0.342,7.45,-1.00,-1.56,3,15.69,15.67,5.00,0
17.665,0.20,60.5,0,12.94,14.86,-8.03,88.6,3.84,2082,698,0.00,0.00,0.00,0.00,29.04,0.293,6.17,-1.00,-4.69,3,15.55,15.56,5.00,0
17.746,-0.89,60.2,0,12.79,14.86,-8.93,88.6,3.68,2082,615,0.00,0.00,0.00,0.00,29.68,0.236,5.66,-1.00,-7.03,3,15.59,15.50,5.00,0
17.839,-2.70,60.0,0,12.64,14.86,-9.46,88.6,3.66,2062,546,0.00,0.00,0.00,0.00,29.68,0.212,5.30,-1.00,-10.16,3,15.55,15.49,5.00,0
17.892,-3.98,59.9,0,12.64,14.86,-9.74,88.4,3.66,2020,491,0.00,0.00,0.00,0.00,29.69,0.212,5.10,-1.00,-12.50,3,15.50,15.52,5.00,0
17.974,-5.99,60.0,0,12.64,14.86,-9.71,88.2,4.25,1973,454,0.00,0.00,0.00,0.00,29.30,0.203,5.36,-1.00,-14.84,3,15.46,15.60,5.00,0
18.044,-7.34,60.1,0,12.64,14.86,-9.35,88.2,4.88,1928,440,0.00,0.00,0.00,0.00,27.92,0.219,5.69,-1.00,-16.41,3,15.50,15.66,5.00,0
18.136,-9.14,60.1,0,12.79,14.86,-9.13,88.2,5.01,1868,449,0.00,0.00,0.00,0.00,25.03,0.238,6.03,-1.00,-17.97,3,15.41,15.69,5.00,0
18.192,-10.23,59.9,0,13.08,14.86,-8.77,88.0,5.02,1818,440,0.00,0.00,0.00,0.00,20.64,0.238,6.20,-1.00,-18.75,3,15.36,15.72,5.00,0
18.275,-11.53,59.5,0,13.23,14.86,-8.51,88.0,5.23,1742,435,0.00,0.00,0.00,0.00,18.13,0.249,6.49,-1.00,-18.75,3,15.36,15.74,5.00,0
18.345,-12.07,59.1,0,13.82,14.86,-8.20,88.0,5.46,1664,445,0.00,0.00,0.00,0.00,14.30,0.263,6.85,-1.00,-17.97,3,15.46,15.78,5.00,0
18.439,-12.41,58.2,0,14.11,14.86,-7.83,88.0,5.72,1573,449,0.00,0.00,0.00,0.00,10.10,0.275,7.47,-1.00,-14.84,3,15.41,15.80,5.00,0
18.487,-12.35,58.0,0,14.55,14.86,-7.11,88.0,6.53,1464,454,0.00,0.00,0.00,0.00,4.77,0.275,8.23,-1.00,-13.28,3,15.41,15.89,5.00,0
18.578,-11.61,58.0,0,14.99,14.86,-6.17,88.0,7.52,1353,449,0.00,0.00,0.00,0.00,4.77,0.316,9.34,-1.00,-9.38,3,15.36,16.08,5.00,0
18.646,-10.79,58.0,0,15.58,14.86,-5.01,88.0,8.08,1277,445,0.00,0.00,0.00,0.00,4.77,0.381,10.54,-1.00,-6.25,3,15.31,16.30,5.00,0
18.729,-8.95,60.9,0,16.17,14.86,-3.73,88.0,8.45,1214,491,0.00,0.00,0.00,0.00,5.23,0.447,11.71,-1.00,-2.34,3,15.31,16.33,5.00,0
18.797,-7.43,62.8,0,16.76,14.86,-2.94,88.2,8.43,1203,514,0.00,0.00,0.00,0.00,7.98,0.447,12.19,-1.00,3.12,3,15.31,16.35,5.00,0
18.877,-5.32,63.7,0,16.61,14.86,-2.54,88.2,8.48,1314,574,0.00,0.00,0.00,0.00,8.72,0.499,12.35,-1.00,4.69,3,15.36,16.30,5.00,0
18.942,-4.27,61.9,0,15.73,14.86,-2.58,88.2,8.20,1408,689,0.00,0.00,0.00,0.00,8.72,0.508,12.02,-1.00,4.69,3,15.41,16.17,5.00,0
19.030,-3.50,58.0,0,14.99,14.86,-3.16,88.4,6.78,1510,721,0.00,0.00,0.00,0.00,4.78,0.440,11.28,-1.00,1.56,3,15.36,16.13,5.00,0
19.094,-3.48,58.0,0,13.96,14.86,-3.99,88.6,6.89,1542,748,0.00,0.00,0.00,0.00,6.01,0.440,10.81,-1.00,-1.56,3,15.41,16.08,5.00,0
19.181,-3.79,58.0,0,13.52,14.86,-4.05,88.8,7.31,1546,725,0.00,0.00,0.00,0.00,6.59,0.410,10.67,-1.00,-4.69,3,15.41,16.05,5.00,0
19.259,-3.84,58.0,0,13.52,14.86,-4.21,88.8,7.25,1520,707,0.00,0.00,0.00,0.00,7.07,0.405,10.65,-1.00,-5.47,3,15.46,16.02,5.00,0
19.336,-3.33,58.0,0,13.96,14.86,-4.27,88.8,7.21,1494,712,0.00,0.00,0.00,0.00,5.20,0.403,10.65,-1.00,-2.34,3,15.46,16.01,5.00,0
19.390,-2.74,58.0,0,14.41,14.86,-4.20,89.0,7.18,1422,702,0.00,0.00,0.00,0.00,4.77,0.403,10.72,-1.00,0.00,3,15.46,16.06,5.00,0
19.469,-1.72,58.0,0,14.70,14.86,-4.06,89.0,7.38,1406,702,0.00,0.00,0.00,0.00,4.77,0.406,10.91,-1.00,2.34,3,15.46,16.10,5.00,0
19.544,-1.04,58.4,0,14.85,14.86,-3.79,89.0,7.71,1398,716,0.00,0.00,0.00,0.00,4.77,0.420,11.25,-1.00,3.12,3,15.50,16.13,5.00,0
19.634,-0.13,59.0,0,14.85,14.86,-3.60,89.0,7.63,1402,725,0.00,0.00,0.00,0.00,4.77,0.435,11.36,-1.00,3.91,3,15.50,16.14,5.00,0
19.691,0.36,59.3,0,14.55,14.86,-3.48,89.0,7.60,1391,744,0.00,0.00,0.00,0.00,4.77,0.435,11.40,-1.00,3.91,3,15.50,16.15,5.00,0
19.775,0.86,59.7,0,14.41,14.86,-3.40,89.0,7.83,1408,762,0.00,0.00,0.00,0.00,4.77,0.441,11.51,-1.00,3.12,3,15.50,16.15,5.00,0
19.842,1.12,59.9,0,14.26,14.86,-3.32,89.0,7.84,1448,785,0.00,0.00,0.00,0.00,4.77,0.450,11.55,-1.00,2.34,3,15.55,16.15,5.00,0
19.932,1.38,59.6,0,14.11,14.86,-3.39,89.0,7.77,1457,730,0.00,0.00,0.00,0.00,4.77,0.447,11.48,-1.00,2.34,3,15.55,16.14,5.00,0
19.991,1.47,59.3,0,13.96,14.86,-3.43,89.0,7.76,1476,799,0.00,0.00,0.00,0.00,4.77,0.447,11.42,-1.00,2.34,3,15.55,16.13,5.00,0
20.080,1.48,58.9,0,13.82,14.86,-3.47,89.0,7.76,1476,795,0.00,0.00,0.00,0.00,4.77,0.441,11.35,-1.00,1.56,3,15.55,16.13,5.00,0
20.147,1.48,58.7,0,13.82,14.86,-3.50,89.0,7.76,1512,808,0.00,0.00,0.00,0.00,4.77,0.437,11.33,-1.00,0.78,3,15.55,16.10,5.00,0
20.229,1.54,58.1,0,13.96,14.86,-3.64,89.0,7.62,1506,836,0.00,0.00,0.00,0.00,5.47,0.425,11.20,-1.00,1.56,3,15.59,16.08,5.00,0
20.293,1.56,58.0,0,13.96,14.86,-3.73,89.0,7.60,1510,831,0.00,0.00,0.00,0.00,5.24,0.425,11.12,-1.00,1.56,3,15.59,16.08,5.00,0
20.378,1.65,58.0,0,13.96,14.86,-3.76,89.2,7.60,1519,831,0.00,0.00,0.00,0.00,5.56,0.421,11.05,-1.00,1.56,3,15.59,16.08,5.00,0
20.442,1.79,58.0,0,14.11,14.86,-3.81,89.2,7.52,1507,827,0.00,0.00,0.00,0.00,5.02,0.418,11.03,-1.00,1.56,3,15.59,16.06,5.00,0
20.520,2.12,58.0,0,14.26,14.86,-3.90,89.2,7.50,1501,804,0.00,0.00,0.00,0.00,5.65,0.417,11.01,-1.00,3.12,3,15.59,16.06,5.00,0
20.601,2.34,58.0,0,14.26,14.86,-3.91,89.2,7.49,1501,804,0.00,0.00,0.00,0.00,4.83,0.417,11.00,-1.00,3.12,3,15.64,16.08,5.00,0
20.673,2.65,58.0,0,14.26,14.86,-3.85,89.2,7.49,1490,822,0.00,0.00,0.00,0.00,4.77,0.417,11.01,-1.00,3.12,3,15.64,16.10,5.00,0
20.742,2.86,58.0,0,14.26,14.86,-3.80,89.2,7.59,1475,795,0.00,0.00,0.00,0.00,4.77,0.419,11.11,-1.00,3.91,3,15.64,16.09,5.00,0
20.828,3.06,58.0,0,14.26,14.86,-3.76,89.2,7.61,1481,813,0.00,0.00,0.00,0.00,4.77,0.423,11.17,-1.00,3.91,3,15.64,16.09,5.00,0
20.892,3.11,58.0,0,14.11,14.86,-3.72,89.2,7.61,1490,813,0.00,0.00,0.00,0.00,4.77,0.423,11.16,-1.00,3.12,3,15.64,16.09,5.00,0
20.981,3.10,58.0,0,13.96,14.86,-3.68,89.2,7.61,1473,785,0.00,0.00,0.00,0.00,4.77,0.423,11.15,-1.00,2.34,3,15.64,16.08,5.00,0
21.046,3.12,58.3,0,13.96,14.86,-3.66,89.2,7.61,1475,785,0.00,0.00,0.00,0.00,4.77,0.423,11.23,-1.00,2.34,3,15.64,16.09,5.00,0
21.127,3.21,58.5,0,13.96,14.86,-3.66,89.2,7.62,1464,808,0.00,0.00,0.00,0.00,4.77,0.428,11.27,-1.00,3.12,3,15.64,16.11,5.00,0
21.203,3.29,58.5,0,14.11,14.86,-3.64,89.2,7.62,1493,813,0.00,0.00,0.00,0.00,4.77,0.428,11.27,-1.00,3.12,3,15.69,16.12,5.00,0
21.269,3.35,58.4,0,13.96,14.86,-3.60,89.2,7.71,1494,795,0.00,0.00,0.00,0.00,4.77,0.430,11.24,-1.00,3.12,3,15.64,16.11,5.00,0
21.344,3.32,58.3,0,13.96,14.86,-3.58,89.2,7.71,1496,795,0.00,0.00,0.00,0.00,4.77,0.431,11.26,-1.00,3.12,3,15.64,16.10,5.00,0
