Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAH.ptm]
12.032,-14.63,89.2,100,11.91,21.92,96.1,82.08,4537,2935,0.89,0.88,0.88,0.98,7.75,370.1,36.67,-1.00,2,37.38,41.50,497.0,8.81,0
12.120,-15.20,89.3,100,11.91,22.03,95.8,82.09,4612,2953,0.92,0.91,0.91,0.98,7.91,369.4,36.81,-1.00,2,37.57,41.50,497.0,9.13,0
12.204,-15.80,89.2,100,11.76,21.99,95.8,82.10,4661,2894,0.95,0.94,0.94,1.00,8.20,365.9,36.75,-1.00,2,37.80,41.49,497.0,10.09,0
12.280,-16.30,89.0,100,11.76,21.86,95.6,82.02,4727,2903,0.98,0.97,0.97,1.00,8.43,359.3,36.57,-1.00,2,36.92,41.50,497.0,10.69,0
12.355,-17.11,88.9,100,11.76,21.66,95.4,82.01,4809,2884,1.00,1.00,1.00,1.00,8.63,354.8,36.24,-1.00,2,37.43,41.50,497.0,11.39,0
12.443,-17.73,88.8,100,11.76,21.45,95.2,82.10,4876,2917,1.00,1.00,1.00,1.00,8.84,348.3,36.06,-1.00,2,37.20,41.48,497.0,12.37,0
12.518,-18.15,88.6,100,11.91,21.23,94.9,82.05,4962,2898,1.00,1.00,1.00,1.00,8.96,341.5,35.82,-1.00,2,36.87,41.50,497.0,13.36,0
12.605,-18.45,88.6,100,11.91,21.01,94.9,82.10,5035,2852,1.00,1.00,1.00,1.00,9.09,335.1,35.64,-1.00,2,36.73,41.50,497.0,13.92,0
12.674,-18.51,88.6,100,12.05,20.97,94.8,82.10,5027,2880,1.00,1.00,1.00,1.00,9.02,330.1,35.71,-1.00,2,36.03,41.50,497.0,13.89,0
12.763,-18.36,88.5,100,12.05,20.95,94.8,82.03,5122,2852,1.00,1.00,1.00,1.00,9.20,328.8,35.55,-1.00,2,36.68,41.50,497.0,15.14,0
12.834,-18.10,88.5,100,12.05,20.81,94.6,82.11,5198,2866,1.00,1.00,1.00,1.00,9.41,326.0,35.61,-1.00,2,36.26,41.50,497.0,15.63,0
12.913,-17.88,88.5,100,11.91,20.79,94.4,82.11,5282,2894,1.00,1.00,1.00,1.00,9.55,324.8,35.51,-1.00,2,36.12,41.39,497.0,16.53,0
12.993,-17.77,88.4,100,11.91,20.66,94.4,82.04,5327,2884,1.00,1.00,1.00,1.00,9.69,319.1,35.35,-1.00,2,35.94,41.34,497.0,17.41,0
13.085,-17.61,88.3,100,11.91,20.57,94.4,82.03,5420,2843,1.00,1.00,1.00,1.00,9.82,316.5,35.20,-1.00,2,35.70,41.50,497.0,18.13,0
13.154,-17.49,88.1,100,11.91,20.23,94.2,82.06,5432,2875,1.00,1.00,1.00,1.00,9.96,310.4,34.89,-1.00,2,35.75,41.50,497.0,19.57,0
13.231,-17.42,88.1,100,11.91,20.28,94.2,82.10,5474,2903,1.00,1.00,1.00,1.00,9.95,310.0,34.99,-1.00,2,35.52,41.50,497.0,18.55,0
13.313,-17.36,88.0,100,11.91,20.07,94.2,82.05,5505,2857,1.00,1.00,1.00,1.00,10.04,304.1,34.69,-1.00,2,35.33,41.50,497.0,19.64,0
13.394,-17.17,87.8,100,11.91,19.87,94.2,82.05,5586,2852,1.00,1.00,1.00,1.00,10.25,301.8,34.54,-1.00,2,35.47,41.50,497.0,19.92,0
13.487,-17.05,87.7,100,11.91,19.56,94.2,82.12,5634,2889,1.00,1.00,1.00,1.00,10.38,294.0,34.21,-1.00,2,35.33,41.50,497.0,21.06,0
13.555,-16.60,87.6,100,12.05,19.41,94.2,82.07,5684,2884,1.00,1.00,1.00,1.00,10.50,291.2,34.11,-1.00,2,35.10,41.50,497.0,21.04,0
13.641,-16.05,87.5,100,12.05,19.17,94.2,82.06,5722,2852,1.00,1.00,1.00,1.00,10.73,288.4,33.91,-1.00,2,35.00,41.50,497.0,21.86,0
13.727,-15.60,87.4,100,12.05,19.13,94.2,82.06,5791,2912,1.00,1.00,1.00,1.00,10.84,286.5,33.73,-1.00,2,34.54,41.50,497.0,22.32,0
13.797,-14.93,87.3,100,12.05,18.95,94.2,82.05,5842,2884,1.00,1.00,1.00,1.00,11.00,283.1,33.58,-1.00,2,34.49,41.50,497.0,22.98,0
13.872,-14.36,87.2,100,11.91,18.78,94.2,82.05,5900,2894,1.00,1.00,1.00,1.00,11.20,281.6,33.42,-1.00,2,34.44,41.50,497.0,23.75,0
13.963,-14.06,87.2,100,11.91,18.64,94.2,82.05,5944,2926,1.00,1.00,1.00,1.00,11.24,280.0,33.44,-1.00,2,34.58,41.50,497.0,24.08,0
14.032,-13.60,87.1,100,11.91,18.54,94.2,82.03,6027,2912,1.00,1.00,1.00,1.00,11.53,278.3,33.23,-1.00,2,34.40,41.50,497.0,24.96,0
14.124,-13.22,87.0,100,11.76,18.39,94.2,82.07,6067,2921,1.00,1.00,1.00,1.00,11.53,275.8,33.07,-1.00,2,34.35,41.50,497.1,25.76,0
14.195,-12.94,87.0,100,11.76,18.40,94.2,82.07,6132,2898,1.00,1.00,1.00,1.00,11.59,275.0,33.09,-1.00,2,34.40,41.50,497.0,26.10,0
14.286,-12.55,86.9,100,11.76,18.31,94.4,82.04,6149,2940,1.00,1.00,1.00,1.00,11.59,272.5,32.97,-1.00,2,34.02,41.50,497.0,26.90,0
14.351,-12.16,86.9,100,11.76,18.22,94.4,82.10,6236,2935,1.00,1.00,1.00,1.00,11.66,271.0,32.96,-1.00,2,34.12,41.50,497.0,27.05,0
14.433,-11.95,86.8,100,11.61,18.15,94.4,82.05,6320,2903,1.00,1.00,1.00,1.00,11.82,265.5,32.79,-1.00,2,33.98,41.50,497.0,28.47,0
14.519,-11.71,86.8,100,11.61,17.95,94.6,82.11,6315,2852,1.00,1.00,1.00,1.00,11.73,262.8,32.85,-1.00,2,34.02,41.50,497.0,28.63,0
14.594,-11.52,86.7,100,11.61,17.94,94.6,82.12,6394,2866,1.00,1.00,1.00,1.00,11.83,263.0,32.69,-1.00,2,33.93,41.50,497.0,29.04,0
14.687,-11.44,86.7,100,11.61,17.88,94.6,82.05,6458,2884,1.00,1.00,1.00,1.00,11.87,259.4,32.51,-1.00,2,34.02,41.50,497.0,29.81,0
14.759,-11.30,86.6,100,11.61,17.79,94.8,82.05,6465,2871,1.00,1.00,1.00,1.00,11.86,255.5,32.47,-1.00,2,33.79,41.50,497.0,30.16,0
14.834,-11.19,86.6,100,11.61,17.71,94.8,82.04,6531,2866,1.00,1.00,1.00,1.00,11.92,254.2,32.39,-1.00,2,33.84,41.50,497.0,30.40,0
14.912,-11.17,86.5,100,11.47,17.60,94.9,82.09,6560,2912,1.00,1.00,1.00,1.00,11.91,251.4,32.28,-1.00,2,33.84,41.50,497.0,31.36,0
14.997,-11.36,86.5,100,11.32,17.53,94.9,82.11,6597,2889,1.00,1.00,1.00,1.00,11.87,249.7,32.28,-1.00,2,33.79,41.50,497.0,31.39,0
15.076,-11.99,86.5,100,11.17,17.43,95.2,82.05,6658,2871,1.00,1.00,1.00,1.00,11.87,247.3,32.22,-1.00,2,33.79,41.50,497.0,31.89,0
15.155,-12.48,86.4,100,11.17,17.33,95.2,82.13,6700,2884,1.00,1.00,1.00,1.00,11.89,245.2,32.06,-1.00,2,33.70,41.50,497.0,32.76,0
15.240,-13.14,86.4,100,11.17,17.30,95.4,82.11,6766,2926,1.00,1.00,1.00,1.00,11.93,243.8,31.98,-1.00,2,33.65,41.50,497.0,33.16,0
15.318,-13.81,86.3,100,11.32,17.16,95.4,82.05,6801,2889,1.00,1.00,1.00,1.00,11.93,241.8,31.96,-1.00,2,33.65,41.50,497.0,33.65,0
15.396,-14.24,86.3,100,11.32,17.15,95.4,82.05,6852,2894,1.00,1.00,1.00,1.00,11.94,240.1,31.89,-1.00,2,33.51,41.50,497.0,34.49,0
15.475,-14.84,86.3,100,11.32,17.14,95.6,82.12,6852,2903,1.00,1.00,1.00,1.00,11.88,238.6,31.88,-1.00,2,33.98,41.50,497.0,34.53,0
15.552,-15.28,86.2,100,11.32,17.07,95.8,82.06,6919,2875,1.00,1.00,1.00,1.00,11.91,238.2,31.88,-1.00,2,34.07,41.50,497.0,34.85,0
15.632,-15.53,86.2,100,11.32,17.12,96.1,82.08,6968,2926,1.00,1.00,1.00,1.00,11.92,237.1,31.86,-1.00,2,33.32,41.50,497.0,35.59,0
15.717,0.00,86.4,100,11.47,17.09,96.3,82.08,6618,2999,1.00,1.00,1.00,1.00,11.92,236.3,31.96,-1.00,2,33.74,41.50,497.0,36.10,0
15.793,0.00,86.2,100,14.55,17.30,96.3,82.10,6718,2880,1.00,1.00,1.00,1.00,11.69,245.3,31.97,-1.00,2,33.00,41.49,497.0,36.11,0
15.872,0.00,86.3,100,14.26,16.95,96.5,82.06,6730,2972,1.00,1.00,1.00,1.00,12.14,224.7,31.57,-1.00,2,33.18,41.50,497.2,36.11,0
15.957,0.00,86.0,100,14.41,16.84,96.5,82.11,6999,3685,1.00,1.00,1.00,1.00,11.86,237.1,31.40,-1.00,2,32.76,41.50,497.2,35.07,0
16.031,0.00,86.0,100,13.52,16.81,96.7,82.10,6946,2857,1.00,1.00,1.00,1.00,11.59,236.5,32.23,-1.00,2,32.95,41.50,497.1,35.28,0
16.112,0.00,84.9,14,16.90,16.49,97.0,80.17,6776,3036,0.00,0.00,0.00,0.00,-11.54,-105.2,30.30,-1.00,2,33.60,27.93,497.1,5.00,0
16.201,0.00,75.8,0,14.55,12.10,97.0,30.32,6886,3220,0.00,0.00,0.00,0.00,-2.45,-29.2,16.53,-1.00,3,38.27,23.42,497.3,5.00,0
16.276,0.00,61.0,0,12.35,-3.22,97.2,15.82,6885,2617,0.00,0.00,0.00,0.00,8.43,-31.4,9.35,-1.00,3,29.50,23.00,497.3,5.00,0
16.356,0.00,60.0,0,15.73,-5.43,97.2,14.73,6864,2120,0.00,0.00,0.00,0.00,15.53,-19.0,6.15,-1.00,3,27.03,22.63,497.4,5.00,0
16.434,0.00,60.0,0,16.32,-8.57,97.2,12.54,6858,1743,0.00,0.00,0.00,0.00,23.60,-16.7,5.48,-1.00,3,29.64,20.67,497.8,5.00,0
16.514,0.00,60.0,0,17.05,-10.00,97.2,11.15,6823,1609,0.00,0.00,0.00,0.00,35.97,-11.1,5.13,-1.00,2,26.00,19.47,497.8,5.00,0
16.593,0.00,60.0,0,21.61,-10.11,97.2,10.42,6817,1619,0.00,0.00,0.00,0.00,35.96,-43.0,4.90,-1.00,2,22.27,18.72,497.8,5.00,0
16.672,0.00,60.0,0,30.72,-9.87,97.0,11.12,6782,1623,0.00,0.00,0.00,0.00,35.96,-43.0,4.45,-1.00,2,19.79,18.32,497.9,5.00,0
16.752,0.00,60.0,0,38.07,-10.09,96.5,11.32,6780,1628,0.00,0.00,0.00,0.00,35.96,-42.3,4.17,-1.00,2,20.49,17.87,498.2,5.00,0
16.832,0.00,60.0,0,41.01,-10.46,96.3,10.92,6753,1628,0.00,0.00,0.00,0.00,35.96,-42.1,4.05,-1.00,2,21.19,17.54,498.1,5.00,0
16.918,0.00,60.0,0,41.89,-10.90,96.3,10.10,6719,1637,0.00,0.00,0.00,0.00,35.96,-42.0,3.98,-1.00,2,20.54,17.30,498.1,5.00,0
16.997,0.00,60.0,0,42.34,-11.00,96.3,10.05,6715,1637,0.00,0.00,0.00,0.00,35.95,-41.8,4.04,-1.00,2,19.51,17.28,498.0,5.00,0
17.072,0.00,60.0,0,42.63,-10.91,96.1,10.28,6698,1642,0.00,0.00,0.00,0.00,35.95,-42.1,3.96,-1.00,2,17.97,17.28,497.9,32.94,0
17.152,0.00,60.0,0,42.78,-10.79,96.1,10.67,6658,1642,0.00,0.00,0.00,0.00,35.95,-42.0,3.90,-1.00,2,17.37,17.27,497.9,32.49,0
17.232,0.00,60.0,0,42.92,-10.75,96.1,10.86,6655,1646,0.00,0.00,0.00,0.00,35.95,-41.7,3.83,-1.00,2,17.13,17.25,497.9,5.00,0
17.318,0.00,60.0,0,43.07,-10.71,96.1,11.23,6622,1646,0.00,0.00,0.00,0.00,35.95,-41.5,3.86,-1.00,2,17.18,17.24,498.1,32.10,0
17.396,0.00,60.0,0,43.22,-10.73,96.1,11.35,6600,1651,0.00,0.00,0.00,0.00,35.95,-41.5,3.86,-1.00,2,17.46,17.23,498.0,5.00,0
17.473,0.00,60.0,0,43.22,-10.72,96.1,11.39,6574,1651,0.00,0.00,0.00,0.00,35.95,-41.5,3.87,-1.00,2,17.51,17.22,498.0,31.53,0
17.559,0.00,60.0,0,43.22,-10.82,96.3,11.35,6556,1655,0.00,0.00,0.00,0.00,35.95,-41.3,3.84,-1.00,2,17.79,17.20,497.9,5.00,0
17.634,0.00,60.0,0,43.22,-10.90,96.3,11.24,6532,1660,0.00,0.00,0.00,0.00,35.94,-41.4,3.91,-1.00,2,17.79,17.20,497.9,31.14,0
17.712,0.00,60.0,0,43.37,-10.84,96.5,11.41,6508,1665,0.00,0.00,0.00,0.00,35.94,-40.9,3.94,-1.00,2,17.88,17.18,498.1,5.00,0
17.799,0.00,60.0,0,43.37,-10.87,96.5,11.34,6468,1665,0.00,0.00,0.00,0.00,35.94,-40.8,3.98,-1.00,2,17.83,17.17,498.1,30.33,0
17.878,0.00,60.0,0,43.37,-10.93,96.5,11.12,6483,1665,0.00,0.00,0.00,0.00,35.94,-40.9,4.02,-1.00,2,17.69,17.16,498.0,30.34,0
17.953,0.00,60.0,0,43.37,-10.85,96.7,11.45,6387,1669,0.00,0.00,0.00,0.00,35.94,-40.8,4.02,-1.00,2,17.60,17.16,497.9,29.83,0
18.046,0.00,60.0,0,43.37,-10.91,97.0,11.19,6369,1674,0.00,0.00,0.00,0.00,35.93,-40.3,4.03,-1.00,2,17.46,17.11,497.9,29.11,0
18.112,0.00,60.0,0,43.37,-10.85,97.0,11.12,6355,1669,0.00,0.00,0.00,0.00,35.93,-40.4,4.03,-1.00,2,17.18,17.10,497.9,29.12,0
18.192,0.00,60.0,0,43.37,-10.86,97.0,11.18,6323,1674,0.00,0.00,0.00,0.00,35.93,-40.4,4.00,-1.00,2,16.99,17.10,497.9,28.79,0
18.276,0.00,60.0,0,43.37,-10.83,97.2,11.24,6276,1678,0.00,0.00,0.00,0.00,35.92,-40.3,4.01,-1.00,2,16.76,17.07,497.9,28.25,0
18.352,0.00,60.0,0,43.37,-10.79,97.4,11.31,6247,1678,0.00,0.00,0.00,0.00,35.92,-40.0,3.98,-1.00,2,16.48,17.05,497.9,28.00,0
18.437,0.00,60.0,0,43.37,-10.79,97.4,11.26,6216,1678,0.00,0.00,0.00,0.00,35.92,-39.9,3.94,-1.00,2,16.30,17.04,497.9,27.50,0
18.514,0.00,60.0,0,43.37,-10.75,97.6,11.38,6185,1683,0.00,0.00,0.00,0.00,35.92,-39.7,3.94,-1.00,2,16.30,17.02,497.9,27.28,0
18.600,0.00,60.0,0,43.37,-10.76,97.6,11.36,6141,1683,0.00,0.00,0.00,0.00,35.91,-39.6,3.91,-1.00,2,16.30,17.00,497.9,26.89,0
18.674,0.00,60.0,0,43.37,-10.78,97.9,11.24,6116,1683,0.00,0.00,0.00,0.00,35.91,-39.4,3.91,-1.00,2,16.34,16.98,497.9,26.44,0
18.753,0.00,60.0,0,43.37,-10.73,98.1,11.30,6071,1688,0.00,0.00,0.00,0.00,35.91,-39.2,3.95,-1.00,2,16.39,16.97,497.9,26.11,0
18.833,0.00,60.0,0,43.37,-10.73,98.1,11.38,6041,1683,0.00,0.00,0.00,0.00,35.90,-39.2,3.98,-1.00,2,16.48,16.94,497.9,25.62,0
18.917,0.00,60.0,0,43.51,-10.68,98.3,11.20,6023,1688,0.00,0.00,0.00,0.00,35.90,-38.9,3.97,-1.00,2,16.48,16.93,497.9,25.40,0
18.992,0.00,60.0,0,43.51,-10.73,98.3,11.17,5981,1688,0.00,0.00,0.00,0.00,35.88,-38.9,3.98,-1.00,2,16.53,16.91,497.9,25.08,0
19.071,0.00,60.0,0,43.37,-10.68,98.5,11.24,5940,1688,0.00,0.00,0.00,0.00,35.85,-38.7,4.03,-1.00,2,16.58,16.90,497.9,24.68,0
19.160,0.00,60.0,0,43.51,-10.65,98.5,11.11,5938,1692,0.00,0.00,0.00,0.00,35.75,-38.2,4.06,-1.00,2,16.53,16.88,498.1,24.22,0
19.236,0.00,60.0,0,43.51,-10.67,98.8,11.09,5922,1692,0.00,0.00,0.00,0.00,35.76,-38.4,4.07,-1.00,2,16.53,16.88,498.1,24.49,0
19.316,0.00,60.0,0,43.51,-10.67,98.8,11.04,5863,1697,0.00,0.00,0.00,0.00,35.67,-38.4,4.12,-1.00,2,16.53,16.86,498.0,23.82,0
19.391,0.00,60.0,0,43.51,-10.63,98.8,10.91,5854,1701,0.00,0.00,0.00,0.00,35.61,-38.1,4.14,-1.00,2,16.48,16.84,497.9,23.54,0
19.487,0.00,60.0,0,43.51,-10.60,99.0,10.86,5808,1701,0.00,0.00,0.00,0.00,35.52,-38.1,4.13,-1.00,2,16.48,16.83,497.9,23.09,0
19.552,0.00,60.0,0,43.51,-10.58,99.2,10.90,5783,1701,0.00,0.00,0.00,0.00,35.48,-37.8,4.19,-1.00,2,16.48,16.81,497.9,22.80,0
19.636,0.00,60.0,0,43.51,-10.57,99.2,10.79,5749,1701,0.00,0.00,0.00,0.00,35.42,-37.8,4.20,-1.00,2,16.48,16.80,497.9,22.46,0
19.712,0.00,60.0,0,43.51,-10.59,99.4,10.68,5719,1701,0.00,0.00,0.00,0.00,35.36,-37.6,4.20,-1.00,2,16.48,16.78,497.9,22.06,0
19.802,0.00,60.0,0,43.51,-10.59,99.4,10.67,5686,1706,0.00,0.00,0.00,0.00,35.30,-37.4,4.22,-1.00,2,16.53,16.76,497.9,21.78,0
19.876,0.00,60.0,0,43.51,-10.57,99.4,10.61,5655,1706,0.00,0.00,0.00,0.00,35.23,-37.3,4.22,-1.00,2,16.48,16.75,497.9,21.42,0
19.953,0.00,60.0,0,43.51,-10.55,99.7,10.54,5630,1706,0.00,0.00,0.00,0.00,35.20,-37.2,4.22,-1.00,2,16.43,16.73,497.9,21.15,0
20.042,0.00,60.0,0,43.51,-10.58,99.7,10.43,5600,1706,0.00,0.00,0.00,0.00,35.13,-37.1,4.22,-1.00,2,16.43,16.72,497.9,20.79,0
20.121,0.00,60.0,0,43.51,-10.58,99.9,10.35,5553,1711,0.00,0.00,0.00,0.00,35.08,-37.0,4.22,-1.00,2,16.39,16.70,497.9,20.37,0
20.192,0.00,60.0,0,43.51,-10.53,99.9,10.34,5520,1711,0.00,0.00,0.00,0.00,34.97,-36.7,4.27,-1.00,2,16.39,16.68,497.9,19.82,0
20.283,0.00,60.0,0,43.51,-10.54,99.9,10.25,5482,1715,0.00,0.00,0.00,0.00,34.95,-36.5,4.25,-1.00,2,16.34,16.66,497.9,19.61,0
20.358,0.00,60.0,0,43.51,-10.50,99.9,10.16,5460,1711,0.00,0.00,0.00,0.00,34.86,-36.3,4.25,-1.00,2,16.34,16.64,497.9,19.10,0
20.439,0.00,60.0,0,43.51,-10.51,100.1,10.06,5434,1715,0.00,0.00,0.00,0.00,34.80,-36.3,4.26,-1.00,2,16.34,16.64,497.8,19.02,0
20.526,0.00,60.0,0,43.51,-10.54,100.1,10.00,5389,1715,0.00,0.00,0.00,0.00,34.74,-36.1,4.26,-1.00,2,16.39,16.61,497.9,18.54,0
20.598,0.00,60.0,0,43.51,-10.51,100.1,9.87,5391,1715,0.00,0.00,0.00,0.00,34.71,-36.0,4.26,-1.00,2,16.30,16.59,497.9,18.34,0
20.673,0.00,60.0,0,43.37,-10.51,100.1,9.87,5337,1720,0.00,0.00,0.00,0.00,34.61,-35.9,4.27,-1.00,2,16.30,16.58,497.9,18.07,0
20.762,0.00,60.0,0,43.37,-10.53,100.4,9.75,5316,1720,0.00,0.00,0.00,0.00,34.57,-35.7,4.23,-1.00,2,16.25,16.55,497.8,17.53,0
20.832,0.00,60.0,0,43.37,-10.52,100.4,9.59,5298,1724,0.00,0.00,0.00,0.00,34.55,-35.6,4.23,-1.00,2,16.20,16.55,497.8,17.46,0
20.917,0.00,61.3,0,43.37,-10.53,100.4,9.52,5269,1724,0.00,0.00,0.00,0.00,34.50,-35.6,4.22,-1.00,2,16.20,16.53,497.8,17.10,0
20.997,0.00,62.7,0,43.37,-10.53,100.4,9.51,5244,1724,0.00,0.00,0.00,0.00,34.45,-35.4,4.22,-1.00,2,16.15,16.51,497.9,16.85,0
21.072,0.00,63.2,0,43.37,-10.55,100.6,9.40,5232,1729,0.00,0.00,0.00,0.00,34.41,-35.4,4.22,-1.00,2,16.15,16.50,497.9,16.68,0
21.165,0.00,65.0,0,43.37,-10.61,100.6,9.34,5193,1729,0.00,0.00,0.00,0.00,34.37,-35.3,4.16,-1.00,2,16.15,16.49,497.9,16.32,0
21.234,0.00,66.1,0,43.37,-10.60,100.6,9.16,5171,1729,0.00,0.00,0.00,0.00,34.30,-35.3,4.12,-1.00,2,16.11,16.46,497.9,15.95,0
21.320,0.00,66.9,0,43.37,-10.68,100.8,9.05,5150,1729,0.00,0.00,0.00,0.00,34.30,-35.2,4.06,-1.00,2,16.11,16.45,497.9,15.83,0
21.394,0.00,68.9,0,43.37,-10.75,100.8,8.87,5112,1729,0.00,0.00,0.00,0.00,34.19,-35.0,4.01,-1.00,2,16.06,16.43,497.9,15.43,0
21.481,0.00,68.8,0,43.37,-10.76,100.8,8.71,5106,1734,0.00,0.00,0.00,0.00,34.17,-35.0,3.93,-1.00,2,16.02,16.41,497.9,15.16,0
21.567,0.00,69.3,0,43.37,-10.85,100.8,8.45,5082,1738,0.00,0.00,0.00,0.00,34.16,-34.9,3.87,-1.00,2,15.92,16.40,497.9,15.11,0
21.632,0.00,71.7,0,43.37,-10.91,101.0,8.34,5034,1738,0.00,0.00,0.00,0.00,34.05,-34.7,3.83,-1.00,2,15.87,16.38,497.9,14.54,0
21.721,0.00,72.8,0,43.22,-10.90,101.0,8.28,5012,1738,0.00,0.00,0.00,0.00,34.02,-34.7,3.80,-1.00,2,15.69,16.36,497.9,14.29,0
21.795,0.00,73.3,0,43.22,-10.93,101.0,8.08,4989,1738,0.00,0.00,0.00,0.00,33.95,-34.6,3.76,-1.00,2,15.55,16.34,497.9,13.94,0
21.880,0.00,74.5,0,43.22,-10.91,101.0,8.11,4954,1738,0.00,0.00,0.00,0.00,33.88,-34.5,3.73,-1.00,2,15.50,16.33,497.8,13.70,0
21.956,0.00,74.4,0,43.22,-10.96,101.0,7.82,4931,1738,0.00,0.00,0.00,0.00,33.85,-34.4,3.67,-1.00,2,15.50,16.30,497.8,13.37,0
22.032,0.00,73.8,0,43.22,-11.06,101.3,7.51,4903,1743,0.00,0.00,0.00,0.00,33.79,-34.2,3.65,-1.00,2,15.55,16.29,497.9,13.05,0
22.112,0.00,73.4,0,43.22,-11.06,101.3,7.46,4882,1743,0.00,0.00,0.00,0.00,33.74,-34.1,3.63,-1.00,2,15.64,16.28,497.9,12.81,0
22.193,0.00,73.0,0,43.22,-11.09,101.3,7.28,4855,1747,0.00,0.00,0.00,0.00,33.69,-33.9,3.61,-1.00,2,15.69,16.27,497.9,12.55,0
22.284,0.00,72.4,0,43.07,-11.14,101.5,7.08,4829,1747,0.00,0.00,0.00,0.00,33.65,-33.8,3.60,-1.00,2,15.74,16.26,497.9,12.23,0
22.353,0.00,72.0,0,43.07,-11.17,101.5,6.97,4806,1752,0.00,0.00,0.00,0.00,33.60,-33.6,3.56,-1.00,2,15.87,16.25,497.9,12.00,0
22.433,0.00,71.7,0,43.07,-11.17,101.5,6.90,4786,1747,0.00,0.00,0.00,0.00,33.53,-33.5,3.59,-1.00,2,15.87,16.24,497.9,11.73,0
22.518,0.00,71.3,0,43.07,-11.20,101.7,6.79,4757,1752,0.00,0.00,0.00,0.00,33.49,-33.4,3.60,-1.00,2,16.02,16.23,497.8,11.42,0
22.592,0.00,70.8,0,43.07,-11.20,101.7,6.70,4728,1752,0.00,0.00,0.00,0.00,33.41,-33.2,3.58,-1.00,2,16.06,16.21,497.8,11.07,0
22.683,0.00,70.6,0,43.07,-11.19,101.7,6.60,4719,1757,0.00,0.00,0.00,0.00,33.40,-33.0,3.58,-1.00,2,16.11,16.20,497.9,10.98,0
22.758,0.00,69.9,0,43.07,-11.21,101.7,6.55,4682,1752,0.00,0.00,0.00,0.00,33.33,-33.0,3.58,-1.00,2,16.20,16.20,497.9,10.66,0
22.832,0.00,69.7,0,42.92,-11.24,101.9,6.43,4663,1757,0.00,0.00,0.00,0.00,33.28,-32.8,3.57,-1.00,2,16.30,16.17,497.8,10.35,0
22.922,0.00,69.3,0,42.92,-11.25,101.9,6.37,4645,1757,0.00,0.00,0.00,0.00,33.24,-32.7,3.54,-1.00,2,16.30,16.17,497.8,10.22,0
23.002,0.00,69.1,0,42.92,-11.26,101.9,6.32,4632,1761,0.00,0.00,0.00,0.00,33.20,-32.6,3.51,-1.00,2,16.34,16.16,497.9,10.04,0
23.073,0.00,68.5,0,42.92,-11.28,101.9,6.31,4587,1757,0.00,0.00,0.00,0.00,33.10,-32.6,3.53,-1.00,2,16.34,16.14,497.9,9.60,0
23.163,0.00,68.6,0,42.92,-11.27,102.2,6.23,4598,1761,0.00,0.00,0.00,0.00,33.11,-32.4,3.54,-1.00,2,16.34,16.13,497.8,9.41,0
23.234,0.00,68.3,0,42.92,-11.28,102.2,6.23,4569,1761,0.00,0.00,0.00,0.00,33.06,-32.5,3.52,-1.00,2,16.34,16.13,497.8,9.44,0
23.312,0.00,68.2,0,42.92,-11.33,102.4,6.12,4533,1766,0.00,0.00,0.00,0.00,33.01,-32.3,3.48,-1.00,2,16.30,16.11,497.8,8.99,0
23.400,0.00,68.2,0,42.92,-11.34,102.4,6.09,4515,1766,0.00,0.00,0.00,0.00,32.94,-32.0,3.48,-1.00,2,16.25,16.10,497.9,8.76,0
23.476,0.00,68.2,0,42.92,-11.31,102.4,6.07,4504,1761,0.00,0.00,0.00,0.00,32.92,-32.0,3.45,-1.00,2,16.15,16.08,497.9,8.53,0
23.552,0.00,68.2,0,42.92,-11.31,102.4,6.11,4487,1766,0.00,0.00,0.00,0.00,32.89,-31.9,3.47,-1.00,2,16.02,16.08,497.9,8.38,0
23.634,0.00,68.1,0,42.92,-11.30,102.4,6.05,4464,1766,0.00,0.00,0.00,0.00,32.83,-31.9,3.46,-1.00,2,15.87,16.07,497.9,8.15,0
23.712,0.00,68.0,0,42.92,-11.29,102.6,6.07,4452,1770,0.00,0.00,0.00,0.00,32.81,-31.8,3.42,-1.00,2,15.74,16.06,497.9,7.94,0
23.806,0.00,68.0,0,42.92,-11.31,102.6,5.95,4433,1766,0.00,0.00,0.00,0.00,32.77,-31.6,3.41,-1.00,2,15.64,16.05,497.9,7.84,0
23.877,0.00,68.0,0,42.92,-11.31,102.6,6.01,4412,1766,0.00,0.00,0.00,0.00,32.72,-31.6,3.42,-1.00,2,15.59,16.04,497.9,7.64,0
23.952,0.00,68.0,0,42.92,-11.32,102.6,5.97,4395,1770,0.00,0.00,0.00,0.00,32.70,-31.5,3.42,-1.00,2,15.55,16.03,497.9,7.39,0
