Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAC.ptm]
12.000,-7.66,90.0,100,11.47,25.01,86.7,82.09,3731,2742,0.71,0.71,0.83,0.87,5.36,437.8,39.73,-1.00,2,40.65,41.49,495.3,56.27,0
12.075,-9.64,90.0,100,11.61,24.80,86.5,82.02,3791,2815,0.73,0.73,0.83,0.87,5.55,433.4,39.48,-1.00,2,40.37,41.48,495.3,56.27,0
12.150,-11.28,90.0,100,11.76,24.51,86.3,82.08,3861,2852,0.76,0.76,0.83,0.87,5.69,429.0,39.11,-1.00,2,39.95,41.49,495.3,56.46,0
12.239,-12.13,90.0,100,11.91,24.13,86.3,82.08,3916,2958,0.78,0.78,0.98,0.87,6.10,422.7,38.75,-1.00,2,39.39,41.49,495.3,57.15,0
12.319,-13.23,90.0,100,11.91,23.83,86.3,82.09,3983,2912,0.81,0.81,0.98,1.00,6.22,419.3,38.58,-1.00,2,39.53,41.49,495.3,57.45,0
12.398,-14.10,90.0,100,11.91,23.82,86.1,82.09,4051,2976,0.84,0.84,0.98,1.00,6.52,427.3,38.68,-1.00,2,39.58,41.50,495.3,58.16,0
12.477,-14.58,90.0,100,12.05,23.96,85.7,82.09,4133,2981,0.86,0.86,1.00,1.00,6.77,424.2,38.76,-1.00,2,39.72,41.50,495.3,58.48,0
12.561,-15.17,90.0,100,12.05,23.91,85.7,82.09,4197,2884,0.89,0.89,1.00,1.00,6.94,419.6,38.59,-1.00,2,39.48,41.50,495.3,59.23,0
12.632,-15.64,90.0,100,12.05,23.77,85.7,82.03,4267,2875,0.92,0.92,1.00,1.00,7.14,415.3,38.47,-1.00,2,39.44,41.50,495.3,59.83,0
12.709,-15.95,90.0,100,12.05,23.64,85.5,82.08,4314,2944,0.95,0.95,1.00,1.00,7.23,411.7,38.36,-1.00,2,39.11,41.50,495.3,60.12,0
12.798,-16.36,90.0,100,11.91,23.53,85.3,82.10,4396,2949,0.98,0.98,1.00,1.00,7.52,406.4,38.31,-1.00,2,39.02,41.50,495.3,60.71,0
12.878,-16.84,90.0,100,11.91,23.52,85.2,82.10,4453,2834,1.00,1.00,1.00,1.00,7.65,405.0,38.29,-1.00,2,39.06,41.48,495.3,61.15,0
12.959,-17.15,90.0,100,11.91,23.60,85.0,82.11,4512,2825,1.00,1.00,1.00,1.00,7.90,402.3,38.49,-1.00,2,39.48,41.50,495.4,61.84,0
13.038,-17.66,90.0,100,11.91,23.90,85.0,82.11,4593,2898,1.00,1.00,1.00,1.00,8.11,402.5,38.73,-1.00,2,39.53,41.50,495.4,62.31,0
13.113,-18.24,90.0,100,11.76,24.04,84.8,82.11,4657,2838,1.00,1.00,1.00,1.00,8.29,402.1,38.96,-1.00,2,39.86,41.50,495.5,62.89,0
13.193,-18.63,90.0,100,11.76,24.27,84.6,82.05,4749,2912,1.00,1.00,1.00,1.00,8.58,400.2,39.07,-1.00,2,40.28,41.50,495.5,63.58,0
13.271,-19.17,90.0,100,11.91,24.38,84.4,82.02,4793,2774,1.00,1.00,1.00,1.00,8.77,396.4,39.34,-1.00,2,39.81,41.27,495.5,63.93,0
13.361,-19.50,90.0,100,11.91,24.66,84.4,82.08,4882,2811,1.00,1.00,1.00,1.00,8.99,397.5,39.37,-1.00,2,40.00,41.50,495.6,64.72,0
13.437,-19.69,90.0,100,11.91,24.59,84.4,82.01,4948,2912,1.00,1.00,1.00,1.00,9.13,390.8,39.30,-1.00,2,40.18,41.50,495.6,65.19,0
13.512,-19.79,90.0,100,12.05,24.51,84.2,82.08,5030,2898,1.00,1.00,1.00,1.00,9.39,385.8,39.36,-1.00,2,40.32,41.40,495.6,65.74,0
13.590,-19.64,90.0,100,12.05,24.52,84.2,82.03,5109,2898,1.00,1.00,1.00,1.00,9.70,381.7,39.39,-1.00,2,39.76,41.45,495.6,66.46,0
13.669,-19.54,90.0,100,11.91,24.65,84.0,82.08,5195,2834,1.00,1.00,1.00,1.00,9.98,381.0,39.49,-1.00,2,40.70,41.49,495.6,67.03,0
13.760,-19.52,90.0,100,11.91,24.65,84.0,82.03,5235,2838,1.00,1.00,1.00,1.00,10.10,378.0,39.43,-1.00,2,40.46,41.50,495.6,67.48,0
13.844,-19.55,90.0,100,11.91,24.61,84.0,82.02,5295,2843,1.00,1.00,1.00,1.00,10.24,375.3,39.42,-1.00,2,40.46,41.50,495.6,67.79,0
13.914,-19.59,90.0,100,11.76,24.48,84.0,82.01,5385,2903,1.00,1.00,1.00,1.00,10.47,372.6,39.26,-1.00,2,40.32,41.50,495.6,68.59,0
13.996,-19.64,90.0,100,11.76,24.40,84.0,82.10,5434,2871,1.00,1.00,1.00,1.00,10.75,368.0,39.10,-1.00,2,39.72,41.50,495.6,69.46,0
14.081,-19.60,90.0,100,11.91,24.41,84.0,82.04,5486,2894,1.00,1.00,1.00,1.00,10.76,367.3,39.26,-1.00,2,40.42,41.50,495.6,69.41,0
14.154,-19.55,90.0,100,11.76,24.40,84.0,82.03,5566,2907,1.00,1.00,1.00,1.00,11.06,364.5,39.14,-1.00,2,39.95,41.50,495.6,70.18,0
14.230,-19.48,90.0,100,11.91,24.33,84.0,82.02,5601,2857,1.00,1.00,1.00,1.00,11.18,360.4,39.15,-1.00,2,39.90,41.50,495.6,70.41,0
14.324,-19.34,90.0,100,11.91,24.34,84.0,82.10,5661,2894,1.00,1.00,1.00,1.00,11.37,358.7,39.02,-1.00,2,40.00,41.50,495.6,71.15,0
14.389,-19.23,90.0,100,11.91,24.31,84.0,82.08,5708,2880,1.00,1.00,1.00,1.00,11.47,356.6,39.04,-1.00,2,39.95,41.50,494.8,71.19,0
14.481,-19.08,90.0,100,11.76,24.14,84.0,82.09,5750,2852,1.00,1.00,1.00,1.00,11.65,350.7,38.93,-1.00,2,40.09,41.50,494.2,71.77,0
14.550,-18.98,90.0,100,11.76,24.16,84.2,82.09,5883,2912,1.00,1.00,1.00,1.00,11.98,350.6,38.82,-1.00,2,40.18,41.50,493.4,72.49,0
14.639,-19.04,90.0,100,11.76,23.96,84.2,82.03,5898,2875,1.00,1.00,1.00,1.00,12.10,347.8,38.80,-1.00,2,40.18,41.49,493.3,72.86,0
14.719,-19.06,90.0,100,11.76,23.94,84.2,82.08,5948,2848,1.00,1.00,1.00,1.00,12.21,346.5,38.78,-1.00,2,39.86,41.50,492.9,73.29,0
14.797,-19.07,90.0,100,11.76,23.97,84.4,82.11,6017,2880,1.00,1.00,1.00,1.00,12.41,345.5,38.71,-1.00,2,39.81,41.50,492.2,73.55,0
14.876,-19.02,90.0,100,11.76,23.86,84.4,82.05,6067,2875,1.00,1.00,1.00,1.00,12.48,344.1,38.62,-1.00,2,39.72,41.50,492.0,74.25,0
14.963,-19.00,90.0,100,11.76,23.91,84.6,82.08,6108,2871,1.00,1.00,1.00,1.00,12.54,341.8,38.60,-1.00,2,39.76,41.50,492.2,74.49,0
15.037,-18.94,90.0,100,11.61,23.83,84.6,82.00,6148,2903,1.00,1.00,1.00,1.00,12.58,341.1,38.56,-1.00,2,40.18,41.50,493.0,75.02,0
15.111,-18.83,90.0,100,11.61,23.81,84.8,82.03,6243,2889,1.00,1.00,1.00,1.00,12.69,341.3,38.54,-1.00,2,40.00,41.50,493.3,75.37,0
15.191,-18.84,90.0,100,11.61,23.73,85.0,82.14,6234,2884,1.00,1.00,1.00,1.00,12.68,336.7,38.53,-1.00,2,39.95,41.49,493.2,75.84,0
15.269,-18.85,90.0,100,11.61,23.71,85.2,82.05,6353,2820,1.00,1.00,1.00,1.00,12.82,337.8,38.40,-1.00,2,40.09,41.49,493.6,76.38,0
15.349,-18.86,90.0,100,11.61,23.52,85.3,82.05,6384,2788,1.00,1.00,1.00,1.00,12.84,333.4,38.30,-1.00,2,39.95,41.48,494.2,76.86,0
15.439,-18.91,90.0,100,11.47,23.41,85.3,82.01,6445,2815,1.00,1.00,1.00,1.00,12.92,329.5,38.08,-1.00,2,39.86,41.48,494.3,77.30,0
15.514,-19.02,89.9,100,11.47,23.12,85.7,82.07,6499,2852,1.00,1.00,1.00,1.00,12.98,325.4,37.82,-1.00,2,39.48,41.47,495.3,77.68,0
15.589,-19.04,89.7,100,11.61,22.84,85.9,82.06,6570,2843,1.00,1.00,1.00,1.00,12.98,320.1,37.57,-1.00,2,39.34,41.46,495.1,78.04,0
15.677,-19.07,89.4,100,11.47,22.50,86.1,82.03,6635,2903,1.00,1.00,1.00,1.00,12.98,311.0,37.13,-1.00,2,38.88,41.45,494.9,78.75,0
15.752,-19.05,89.2,100,11.47,22.14,86.5,82.06,6686,2889,1.00,1.00,1.00,1.00,12.78,305.6,36.77,-1.00,2,38.88,41.44,494.4,79.30,0
15.837,-19.05,89.1,100,11.47,21.84,86.5,82.03,6725,2940,1.00,1.00,1.00,1.00,12.64,300.0,36.58,-1.00,2,38.74,41.42,494.2,79.49,0
15.918,-19.08,88.9,100,11.47,21.56,86.7,82.09,6794,2953,1.00,1.00,1.00,1.00,12.50,293.5,36.23,-1.00,2,38.55,41.39,494.6,79.94,0
15.993,-19.27,88.8,100,11.47,21.32,87.1,81.98,6808,2999,1.00,1.00,1.00,1.00,12.50,290.3,36.00,-1.00,2,38.41,41.37,495.1,80.16,0
16.076,-19.42,88.6,100,11.17,21.19,87.3,82.04,6876,2935,1.00,1.00,1.00,1.00,12.41,287.3,35.78,-1.00,2,38.22,41.34,495.2,80.62,0
16.151,-19.98,88.5,80,11.17,20.93,87.7,82.10,6892,2953,1.00,1.00,1.00,1.00,12.31,282.0,35.69,-1.00,2,37.34,35.37,495.2,81.02,0
16.229,0.00,83.6,0,10.88,19.46,87.7,42.53,6684,3276,1.00,1.00,1.00,1.00,-4.22,259.3,29.72,-1.00,2,41.54,25.86,493.7,80.86,0
16.317,0.00,67.6,0,11.47,5.02,87.8,17.65,6729,2995,1.00,1.00,1.00,1.00,-6.66,5.3,13.57,-1.00,3,37.85,23.30,493.9,5.00,0
16.391,0.00,61.7,0,14.26,-4.78,88.2,15.09,6736,2461,1.00,1.00,1.00,1.00,-1.18,-50.7,10.35,-1.00,3,40.46,22.88,493.7,5.00,0
16.471,0.00,60.0,0,16.76,-7.24,88.4,11.42,6797,2157,0.00,0.00,0.00,0.00,-2.79,-50.0,7.14,-1.00,3,30.01,22.67,493.8,5.00,0
16.549,0.00,60.0,0,19.99,-8.45,88.4,11.38,6723,1913,0.00,0.00,0.00,0.00,-6.58,-48.5,5.56,-1.00,3,23.01,20.99,493.6,5.00,0
16.630,0.00,60.0,0,22.34,-8.84,88.4,12.41,6748,1849,0.00,0.00,0.00,0.00,36.14,-48.5,5.35,-1.00,3,24.41,19.95,493.6,5.00,0
16.715,0.00,60.0,0,27.93,-9.63,88.0,11.94,6685,1853,0.00,0.00,0.00,0.00,36.14,-49.3,5.40,-1.00,2,24.65,19.48,493.6,5.00,0
16.796,0.00,60.0,0,36.75,-9.99,87.7,11.76,6660,1858,0.00,0.00,0.00,0.00,36.14,-48.5,5.26,-1.00,2,22.45,18.98,493.6,5.00,0
16.873,0.00,60.0,0,40.28,-9.93,87.3,11.53,6674,1853,0.00,0.00,0.00,0.00,36.14,-48.5,4.75,-1.00,2,19.65,18.46,493.7,5.00,0
16.957,0.00,60.0,0,41.16,-9.84,86.9,12.11,6637,1862,0.00,0.00,0.00,0.00,36.14,-49.0,4.48,-1.00,2,18.49,18.19,493.6,5.00,0
17.035,0.00,60.0,0,41.89,-10.04,86.9,12.05,6612,1858,0.00,0.00,0.00,0.00,36.14,-48.7,4.39,-1.00,2,19.89,17.84,493.6,5.00,0
17.110,0.00,60.0,0,42.34,-10.52,86.5,11.33,6604,1862,0.00,0.00,0.00,0.00,36.14,-48.2,4.33,-1.00,2,19.98,17.50,493.4,5.00,0
17.191,0.00,60.0,0,42.48,-10.82,86.1,10.37,6554,1867,0.00,0.00,0.00,0.00,36.14,-48.1,4.14,-1.00,2,19.37,17.25,493.2,5.00,0
17.276,0.00,60.0,0,42.63,-10.88,85.9,10.28,6523,1867,0.00,0.00,0.00,0.00,36.14,-47.9,3.98,-1.00,2,18.30,17.23,493.3,5.00,0
17.350,0.00,60.0,0,42.78,-10.86,85.7,10.43,6438,1867,0.00,0.00,0.00,0.00,36.15,-47.4,3.96,-1.00,2,18.02,17.20,493.4,5.00,0
17.435,0.00,60.0,0,42.92,-10.85,85.7,10.58,6399,1872,0.00,0.00,0.00,0.00,36.15,-47.1,3.94,-1.00,2,18.02,17.17,493.2,5.00,0
17.511,0.00,60.0,0,42.92,-10.89,85.7,10.58,6356,1872,0.00,0.00,0.00,0.00,36.15,-46.9,3.91,-1.00,2,17.88,17.15,493.2,5.00,0
17.590,0.00,60.0,0,43.07,-10.86,85.5,10.70,6300,1876,0.00,0.00,0.00,0.00,36.15,-46.7,3.94,-1.00,2,17.69,17.12,493.1,5.00,0
17.677,0.00,60.0,0,43.07,-10.88,85.5,10.73,6273,1876,0.00,0.00,0.00,0.00,36.15,-46.5,3.90,-1.00,2,17.51,17.10,493.1,5.00,0
17.753,0.00,60.0,0,43.22,-10.91,85.5,10.73,6216,1872,0.00,0.00,0.00,0.00,36.15,-46.4,3.94,-1.00,2,17.41,17.08,493.1,5.00,0
17.839,0.00,60.0,0,43.22,-10.86,85.5,10.77,6180,1881,0.00,0.00,0.00,0.00,36.16,-46.1,3.91,-1.00,2,17.27,17.06,493.1,5.00,0
17.916,0.00,60.0,0,43.22,-10.87,85.5,10.81,6125,1876,0.00,0.00,0.00,0.00,36.16,-45.8,3.91,-1.00,2,17.13,17.03,493.4,5.00,0
17.995,0.00,60.0,0,43.22,-10.89,85.7,10.81,6101,1881,0.00,0.00,0.00,0.00,36.16,-45.1,3.91,-1.00,2,17.09,17.01,493.7,5.00,0
18.074,0.00,60.0,0,43.22,-10.89,85.7,10.81,6007,1885,0.00,0.00,0.00,0.00,36.16,-44.8,3.91,-1.00,2,17.09,16.98,493.6,74.31,0
18.152,0.00,60.0,0,43.22,-10.85,85.7,10.68,5968,1881,0.00,0.00,0.00,0.00,36.10,-44.6,3.95,-1.00,2,17.04,16.94,493.6,73.59,0
18.229,0.00,60.0,0,43.22,-10.85,85.7,10.68,5948,1885,0.00,0.00,0.00,0.00,36.06,-44.3,3.99,-1.00,2,17.04,16.93,493.7,73.54,0
18.317,0.00,60.0,0,43.22,-10.84,85.7,10.63,5888,1885,0.00,0.00,0.00,0.00,36.01,-44.2,4.03,-1.00,2,17.04,16.90,493.8,73.20,0
18.397,0.00,60.0,0,43.22,-10.84,85.9,10.53,5827,1890,0.00,0.00,0.00,0.00,35.88,-43.6,4.11,-1.00,2,16.99,16.88,494.2,72.70,0
18.477,0.00,60.0,0,43.22,-10.78,86.1,10.49,5780,1890,0.00,0.00,0.00,0.00,35.76,-43.1,4.16,-1.00,2,16.95,16.85,494.5,72.27,0
18.556,0.00,60.0,0,43.22,-10.75,86.1,10.42,5761,1885,0.00,0.00,0.00,0.00,35.72,-42.5,4.16,-1.00,2,16.81,16.82,494.8,71.98,0
18.629,0.00,60.0,0,43.22,-10.75,86.1,10.24,5716,1890,0.00,0.00,0.00,0.00,35.65,-42.0,4.18,-1.00,2,16.76,16.82,495.1,71.81,0
18.709,0.00,60.0,0,43.22,-10.69,86.3,10.26,5667,1895,0.00,0.00,0.00,0.00,35.57,-41.8,4.21,-1.00,2,16.62,16.79,495.1,71.30,0
18.796,0.00,60.0,0,43.37,-10.68,86.3,10.21,5618,1895,0.00,0.00,0.00,0.00,35.48,-41.5,4.18,-1.00,2,16.48,16.76,495.2,71.00,0
18.882,0.00,60.0,0,43.37,-10.63,86.5,10.14,5597,1899,0.00,0.00,0.00,0.00,35.42,-41.2,4.20,-1.00,2,16.39,16.75,495.2,70.68,0
18.958,0.00,60.0,0,43.37,-10.65,86.5,9.98,5525,1899,0.00,0.00,0.00,0.00,35.34,-41.1,4.19,-1.00,2,16.39,16.73,495.3,70.31,0
19.033,0.00,60.0,0,43.22,-10.58,86.5,9.94,5498,1899,0.00,0.00,0.00,0.00,35.24,-40.7,4.21,-1.00,2,16.25,16.70,495.3,69.99,0
19.114,0.00,60.0,0,43.22,-10.59,86.7,9.93,5438,1899,0.00,0.00,0.00,0.00,35.18,-40.6,4.22,-1.00,2,16.30,16.68,495.3,69.63,0
19.189,0.00,60.0,0,43.37,-10.56,86.7,9.78,5391,1904,0.00,0.00,0.00,0.00,35.07,-40.3,4.21,-1.00,2,16.30,16.64,495.3,69.22,0
19.278,0.00,60.0,0,43.37,-10.59,86.9,9.60,5367,1899,0.00,0.00,0.00,0.00,35.04,-40.1,4.20,-1.00,2,16.11,16.62,495.3,68.98,0
19.358,0.00,60.0,0,43.37,-10.58,86.9,9.50,5314,1904,0.00,0.00,0.00,0.00,34.92,-40.0,4.22,-1.00,2,16.11,16.59,495.3,68.48,0
19.438,0.00,60.2,0,43.22,-10.57,86.9,9.35,5284,1904,0.00,0.00,0.00,0.00,34.84,-39.7,4.23,-1.00,2,16.06,16.57,495.3,68.36,0
19.518,0.00,64.6,0,43.22,-10.56,86.9,9.29,5204,1904,0.00,0.00,0.00,0.00,34.75,-39.5,4.23,-1.00,2,15.97,16.53,495.3,67.85,0
19.602,0.00,66.3,0,43.37,-10.55,87.1,9.18,5168,1904,0.00,0.00,0.00,0.00,34.64,-39.6,4.20,-1.00,2,16.02,16.49,495.3,67.28,0
19.669,0.00,67.3,0,43.22,-10.62,87.1,8.94,5145,1909,0.00,0.00,0.00,0.00,34.59,-39.5,4.13,-1.00,2,16.02,16.47,495.3,67.14,0
19.750,0.00,70.1,0,43.22,-10.67,87.3,8.80,5083,1909,0.00,0.00,0.00,0.00,34.51,-39.4,4.09,-1.00,2,15.92,16.44,495.3,66.89,0
19.830,0.00,71.7,0,43.22,-10.71,87.3,8.65,5055,1909,0.00,0.00,0.00,0.00,34.41,-39.4,3.97,-1.00,2,15.92,16.41,494.8,66.33,0
19.918,0.00,73.3,0,43.22,-10.82,87.3,8.32,4998,1909,0.00,0.00,0.00,0.00,34.37,-41.0,3.90,-1.00,2,15.97,16.39,493.1,66.09,0
20.005,0.00,75.4,0,43.22,-10.90,87.5,7.97,4955,1909,0.00,0.00,0.00,0.00,34.26,-41.3,3.88,-1.00,2,16.06,16.35,492.8,65.64,0
20.069,0.00,75.0,0,43.22,-10.89,87.5,7.99,4933,1913,0.00,0.00,0.00,0.00,34.24,-41.2,3.79,-1.00,2,16.02,16.34,492.5,65.51,0
20.155,0.00,73.9,0,43.22,-11.00,87.5,7.49,4875,1913,0.00,0.00,0.00,0.00,34.12,-41.7,3.76,-1.00,2,16.11,16.31,491.3,65.04,0
20.230,0.00,73.3,0,43.07,-11.04,87.5,7.24,4829,1913,0.00,0.00,0.00,0.00,34.00,-42.5,3.74,-1.00,2,16.15,16.28,491.0,64.68,0
