Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Desired Idle Spd. (RPM),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17779][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vAC.ptm]
11.816,3.62,60.0,0,14.26,-7.79,99.4,1000,2.50,1008,270,0.00,0.00,0.00,0.00,9.40,21.3,6.88,-1.00,3,490.2,50.00,0
11.891,3.51,60.0,0,13.96,-7.93,99.4,1000,2.49,1001,242,0.00,0.00,0.00,0.00,9.40,19.9,6.77,-1.00,3,490.2,50.00,0
11.966,3.37,60.0,0,13.67,-7.98,99.4,1000,2.43,1009,256,0.00,0.00,0.00,0.00,9.40,19.0,6.71,-1.00,3,490.1,50.00,0
12.047,3.08,60.0,0,13.52,-8.07,99.4,1000,2.41,1005,242,0.00,0.00,0.00,0.00,9.40,18.4,6.65,-1.00,3,490.3,50.00,0
12.111,2.84,60.0,0,13.38,-8.14,99.2,1000,2.40,990,251,0.00,0.00,0.00,0.00,9.40,17.7,6.60,-1.00,3,490.4,50.00,0
12.191,2.44,60.0,0,13.23,-8.14,99.2,1000,2.39,946,238,0.00,0.00,0.00,0.00,9.40,16.6,6.60,-1.00,3,490.2,50.00,0
12.270,2.18,60.0,0,13.23,-8.14,99.2,1000,2.38,908,247,0.00,0.00,0.00,0.00,9.40,15.7,6.61,-1.00,3,489.6,50.00,0
12.344,1.84,60.0,0,13.23,-8.09,99.2,1000,2.61,890,247,0.00,0.00,0.00,0.00,9.40,14.8,6.80,-1.00,3,489.2,50.00,0
12.416,1.66,60.0,0,13.38,-7.82,99.2,1000,3.06,841,247,0.00,0.00,0.00,0.00,9.40,16.1,7.14,-1.00,3,488.7,50.00,0
12.498,1.46,60.0,0,13.52,-7.29,99.2,1000,4.10,797,247,0.00,0.00,0.00,0.00,9.40,18.1,7.77,-1.00,3,488.3,50.00,0
12.563,1.35,60.0,0,13.52,-6.61,99.2,1000,4.22,737,247,0.00,0.00,0.00,0.00,9.40,22.3,8.57,-1.00,3,488.0,50.00,0
12.653,1.24,61.2,0,13.67,-5.81,99.2,1000,4.43,715,228,0.00,0.00,0.00,0.00,9.40,27.0,9.11,-1.00,3,488.0,50.00,0
12.717,1.22,62.4,0,13.82,-5.26,99.2,1000,4.11,746,233,0.00,0.00,0.00,0.00,13.61,31.0,9.66,-1.00,3,488.6,50.00,0
12.792,1.33,62.0,0,14.11,-4.96,99.2,1000,3.59,822,256,0.00,0.00,0.00,0.00,13.61,41.2,9.59,-1.00,3,487.8,50.00,0
12.867,1.50,60.7,0,14.41,-5.26,99.2,1000,3.45,921,297,0.00,0.00,0.00,0.00,9.40,40.6,9.13,-1.00,3,488.0,50.00,0
12.942,1.99,60.0,0,14.70,-6.03,99.2,1000,1.33,988,302,0.00,0.00,0.00,0.00,9.40,37.1,8.34,-1.00,3,488.2,50.00,0
13.018,2.53,60.0,0,15.29,-6.88,99.4,1000,2.07,1034,302,0.00,0.00,0.00,0.00,9.40,32.2,7.65,-1.00,3,489.2,50.00,0
13.098,3.46,60.0,0,15.43,-7.26,99.4,1000,2.27,1056,274,0.00,0.00,0.00,0.00,9.40,27.2,7.30,-1.00,3,489.6,50.00,0
13.174,3.87,60.0,0,14.99,-7.55,99.4,1000,2.66,1084,270,0.00,0.00,0.00,0.00,9.40,24.6,7.08,-1.00,3,490.6,50.00,0
13.241,4.14,60.0,0,14.70,-7.74,99.4,1000,2.58,1095,284,0.00,0.00,0.00,0.00,9.40,21.7,6.87,-1.00,3,490.8,50.00,0
13.316,4.15,60.0,0,14.26,-7.97,99.4,1000,2.33,1110,279,0.00,0.00,0.00,0.00,9.40,19.9,6.63,-1.00,3,491.1,50.00,0
13.391,3.98,60.0,0,13.96,-8.28,99.4,999,2.29,1107,256,0.00,0.00,0.00,0.00,9.40,17.5,6.37,-1.00,3,491.3,50.00,0
13.466,3.80,60.0,0,13.67,-8.45,99.4,999,2.26,1090,247,0.00,0.00,0.00,0.00,9.40,15.3,6.23,-1.00,3,491.1,50.00,0
13.541,3.44,60.0,0,13.52,-8.59,99.4,999,2.24,1075,256,0.00,0.00,0.00,0.00,9.40,13.1,6.16,-1.00,3,491.3,50.00,0
13.626,3.15,60.0,0,13.23,-8.65,99.2,1000,2.13,1057,242,0.00,0.00,0.00,0.00,9.40,12.6,6.04,-1.00,3,491.4,50.00,0
13.692,2.64,60.0,0,13.23,-8.74,99.2,1000,2.13,1033,247,0.00,0.00,0.00,0.00,9.40,11.5,5.98,-1.00,3,491.1,50.00,0
13.770,2.28,60.0,0,13.08,-8.73,99.2,1000,2.35,980,228,0.00,0.00,0.00,0.00,9.40,11.0,6.02,-1.00,3,490.6,50.00,0
13.845,1.73,60.0,0,13.08,-8.63,99.2,1000,2.53,931,242,0.00,0.00,0.00,0.00,9.40,10.8,6.26,-1.00,3,490.3,50.00,0
13.914,1.37,60.0,0,13.08,-8.38,99.0,1000,3.18,879,242,0.00,0.00,0.00,0.00,9.40,11.9,6.60,-1.00,3,489.5,50.00,0
14.003,0.86,60.0,0,13.08,-7.86,99.0,1000,4.07,843,242,0.00,0.00,0.00,0.00,9.40,14.4,7.24,-1.00,3,488.9,50.00,0
14.060,0.56,60.0,0,13.23,-7.14,99.0,1000,3.98,790,251,0.00,0.00,0.00,0.00,9.40,18.0,8.17,-1.00,3,488.6,50.00,0
14.144,0.18,60.0,0,13.23,-6.41,99.0,1000,4.12,713,233,0.00,0.00,0.00,0.00,9.40,23.3,8.69,-1.00,3,487.9,50.00,0
14.215,-0.00,61.9,0,13.52,-5.66,99.0,1000,4.71,713,233,0.00,0.00,0.00,0.00,13.73,27.6,9.50,-1.00,3,488.6,50.00,0
14.303,-0.06,63.0,0,13.67,-5.07,99.2,1000,3.92,776,247,0.00,0.00,0.00,0.00,13.73,39.0,9.84,-1.00,3,488.6,50.00,0
14.381,0.08,61.8,0,14.26,-4.95,99.2,1000,3.43,851,297,0.00,0.00,0.00,0.00,10.61,42.0,9.48,-1.00,3,487.9,50.00,0
14.444,0.55,60.0,0,14.55,-5.61,99.2,1000,1.86,929,302,0.00,0.00,0.00,0.00,10.61,40.6,8.76,-1.00,3,488.3,50.00,0
14.515,1.11,60.0,0,15.29,-6.41,99.4,1000,1.36,1032,297,0.00,0.00,0.00,0.00,9.40,34.7,7.87,-1.00,3,488.9,50.00,0
14.591,2.19,60.0,0,15.73,-7.34,99.4,1000,1.65,1079,307,0.00,0.00,0.00,0.00,9.40,27.7,7.20,-1.00,3,489.4,50.00,0
14.659,2.90,60.0,0,15.73,-7.76,99.4,1000,2.37,1102,302,0.00,0.00,0.00,0.00,9.40,23.3,6.85,-1.00,3,490.6,50.00,0
14.747,3.62,60.0,0,15.43,-7.97,99.4,1000,2.46,1113,293,0.00,0.00,0.00,0.00,9.40,20.2,6.70,-1.00,3,490.8,50.00,0
14.816,3.76,60.0,0,14.70,-8.16,99.4,1000,2.46,1126,279,0.00,0.00,0.00,0.00,9.40,17.7,6.49,-1.00,3,491.2,50.00,0
14.902,3.65,60.0,0,14.26,-8.36,99.4,1000,2.31,1113,261,0.00,0.00,0.00,0.00,9.40,15.9,6.28,-1.00,3,491.3,50.00,0
14.978,3.41,60.0,0,13.82,-8.54,99.4,1000,2.17,1117,251,0.00,0.00,0.00,0.00,9.40,14.7,6.11,-1.00,3,491.5,50.00,0
15.042,2.90,60.0,0,13.52,-8.75,99.4,1000,2.13,1092,256,0.00,0.00,0.00,0.00,9.40,11.7,5.95,-1.00,3,491.6,50.00,0
15.116,2.48,60.0,0,13.08,-8.82,99.2,1000,2.10,1049,242,0.00,0.00,0.00,0.00,9.40,10.9,5.89,-1.00,3,491.3,50.00,0
15.212,1.79,60.0,0,12.94,-8.86,99.2,1000,2.15,1026,247,0.00,0.00,0.00,0.00,9.40,10.1,5.89,-1.00,3,491.1,50.00,0
15.259,1.31,60.0,0,12.79,-8.75,99.2,1000,2.46,966,228,0.00,0.00,0.00,0.00,9.40,9.9,6.00,-1.00,3,490.6,50.00,0
15.349,0.59,60.0,0,12.79,-8.64,99.2,1000,2.61,904,228,0.00,0.00,0.00,0.00,9.40,10.6,6.30,-1.00,3,490.5,50.00,0
15.413,0.13,60.0,0,12.94,-8.26,99.2,1000,3.74,862,242,0.00,0.00,0.00,0.00,9.40,12.5,6.83,-1.00,3,489.3,50.00,0
15.505,-0.50,60.0,0,12.94,-7.55,99.0,1000,4.11,819,251,0.00,0.00,0.00,0.00,9.40,16.4,7.58,-1.00,3,488.9,50.00,0
15.561,-0.83,60.0,0,13.08,-6.80,99.0,1000,3.90,744,251,0.00,0.00,0.00,0.00,9.40,21.4,8.26,-1.00,3,488.2,50.00,0
15.651,-1.18,60.3,0,13.23,-6.09,99.0,1000,4.54,728,233,0.00,0.00,0.00,0.00,9.40,26.3,9.03,-1.00,3,488.9,50.00,0
15.710,-1.25,61.8,0,13.67,-5.56,99.0,1000,3.84,747,242,0.00,0.00,0.00,0.00,12.41,28.5,9.48,-1.00,3,489.3,50.00,0
15.806,-1.06,61.6,0,13.96,-5.23,99.2,1000,3.46,790,256,0.00,0.00,0.00,0.00,12.41,37.6,9.45,-1.00,3,488.7,50.00,0
15.859,-0.75,60.9,0,14.55,-5.34,99.2,1000,3.39,879,270,0.00,0.00,0.00,0.00,9.93,38.6,9.21,-1.00,3,488.1,50.00,0
15.948,0.03,60.0,0,14.99,-5.92,99.2,1000,1.65,943,311,0.00,0.00,0.00,0.00,9.93,37.4,8.48,-1.00,3,488.4,50.00,0
16.012,0.76,60.0,0,15.73,-6.64,99.2,1000,1.37,997,297,0.00,0.00,0.00,0.00,9.41,32.7,7.72,-1.00,3,489.1,50.00,0
16.091,2.04,60.0,0,16.02,-7.25,99.4,1000,2.33,1037,302,0.00,0.00,0.00,0.00,9.41,27.0,7.32,-1.00,3,489.7,50.00,0
16.166,2.84,60.0,0,15.88,-7.57,99.4,1000,2.22,1069,297,0.00,0.00,0.00,0.00,9.41,24.7,6.99,-1.00,3,490.4,50.00,0
16.241,3.68,60.0,0,15.58,-7.84,99.4,1000,2.40,1080,288,0.00,0.00,0.00,0.00,9.40,21.3,6.78,-1.00,3,490.7,50.00,0
16.316,3.87,60.0,0,14.85,-8.04,99.4,1000,2.48,1092,270,0.00,0.00,0.00,0.00,9.40,19.8,6.60,-1.00,3,491.1,50.00,0
16.400,3.80,60.0,0,14.26,-8.21,99.4,1000,2.48,1109,284,0.00,0.00,0.00,0.00,9.40,17.3,6.48,-1.00,3,491.4,50.00,0
16.463,3.59,60.0,0,13.82,-8.35,99.4,999,2.35,1101,274,0.00,0.00,0.00,0.00,9.40,16.6,6.29,-1.00,3,491.4,50.00,0
16.546,3.15,60.0,0,13.52,-8.52,99.4,999,2.19,1083,251,0.00,0.00,0.00,0.00,9.40,14.5,6.15,-1.00,3,491.6,50.00,0
16.611,2.77,60.0,0,13.08,-8.66,99.2,1000,2.16,1070,256,0.00,0.00,0.00,0.00,9.40,13.3,6.04,-1.00,3,491.6,50.00,0
16.696,2.11,60.0,0,12.94,-8.75,99.2,1000,2.15,1037,242,0.00,0.00,0.00,0.00,9.40,11.8,6.00,-1.00,3,491.3,50.00,0
16.760,1.66,60.0,0,12.79,-8.73,99.2,1000,2.15,1004,228,0.00,0.00,0.00,0.00,9.40,11.1,6.00,-1.00,3,490.8,50.00,0
16.852,0.98,60.0,0,12.79,-8.66,99.2,1000,2.55,906,233,0.00,0.00,0.00,0.00,9.40,10.6,6.19,-1.00,3,490.6,50.00,0
16.917,0.54,60.0,0,12.94,-8.39,99.2,1000,3.12,846,233,0.00,0.00,0.00,0.00,9.40,9.8,6.96,-1.00,3,489.1,50.00,0
16.992,0.02,60.0,0,12.94,-7.52,99.0,1000,4.81,817,228,0.00,0.00,0.00,0.00,9.40,16.4,7.76,-1.00,3,488.8,50.00,0
17.072,-0.22,60.0,0,13.23,-6.61,99.0,1000,3.93,771,233,0.00,0.00,0.00,0.00,9.41,22.6,8.39,-1.00,3,488.8,50.00,0
17.148,-0.37,60.0,0,13.38,-6.27,99.0,1000,3.47,749,242,0.00,0.00,0.00,0.00,9.41,25.9,8.67,-1.00,3,488.3,50.00,0
17.212,-0.32,60.1,0,13.82,-5.92,99.0,1000,3.72,793,251,0.00,0.00,0.00,0.00,12.21,28.5,8.98,-1.00,3,489.1,50.00,0
17.299,-0.03,60.2,0,14.11,-5.68,99.2,1000,3.33,837,261,0.00,0.00,0.00,0.00,12.21,35.5,9.02,-1.00,3,489.3,50.00,0
17.362,0.28,60.0,0,14.55,-5.82,99.2,999,2.78,889,297,0.00,0.00,0.00,0.00,9.41,34.8,8.64,-1.00,3,487.8,50.00,0
17.439,0.94,60.0,0,14.85,-6.24,99.2,999,2.49,936,302,0.00,0.00,0.00,0.00,9.41,32.3,8.33,-1.00,3,488.2,50.00,0
17.510,1.52,60.0,0,15.58,-6.62,99.2,999,2.17,998,284,0.00,0.00,0.00,0.00,9.41,31.6,7.85,-1.00,3,489.3,50.00,0
17.605,2.55,60.0,0,15.73,-7.11,99.4,1000,2.10,1019,302,0.00,0.00,0.00,0.00,9.41,28.4,7.34,-1.00,3,489.7,50.00,0
17.660,3.18,60.0,0,15.58,-7.52,99.4,1000,2.20,1044,293,0.00,0.00,0.00,0.00,9.41,24.9,7.00,-1.00,3,490.5,50.00,0
17.745,3.76,60.0,0,15.14,-7.78,99.4,1000,2.54,1066,274,0.00,0.00,0.00,0.00,9.40,21.6,6.94,-1.00,3,490.7,50.00,0
17.813,3.94,60.0,0,14.70,-7.89,99.4,1000,2.56,1069,279,0.00,0.00,0.00,0.00,9.40,20.9,6.80,-1.00,3,491.1,50.00,0
17.905,4.01,60.0,0,14.41,-8.02,99.4,1000,2.49,1061,256,0.00,0.00,0.00,0.00,9.40,19.8,6.64,-1.00,3,491.3,50.00,0
17.962,3.94,60.0,0,13.96,-8.20,99.4,1000,2.38,1059,251,0.00,0.00,0.00,0.00,9.40,18.4,6.49,-1.00,3,490.9,50.00,0
18.053,3.69,60.0,0,13.67,-8.31,99.4,1000,2.38,1057,261,0.00,0.00,0.00,0.00,9.40,16.0,6.40,-1.00,3,490.8,50.00,0
18.113,3.44,60.0,0,13.38,-8.37,99.2,1000,2.36,1037,251,0.00,0.00,0.00,0.00,9.40,15.2,6.35,-1.00,3,490.9,50.00,0
18.192,2.94,60.0,0,13.23,-8.43,99.2,1000,2.36,1011,256,0.00,0.00,0.00,0.00,9.40,14.3,6.31,-1.00,3,490.6,50.00,0
18.266,2.57,60.0,0,13.08,-8.43,99.2,1000,2.35,973,228,0.00,0.00,0.00,0.00,9.40,13.9,6.36,-1.00,3,490.4,50.00,0
18.352,2.03,60.0,0,13.08,-8.39,99.2,1000,2.41,935,233,0.00,0.00,0.00,0.00,9.40,13.4,6.43,-1.00,3,490.3,50.00,0
18.417,1.70,60.0,0,13.08,-8.30,99.2,1000,2.62,875,247,0.00,0.00,0.00,0.00,9.40,14.1,6.63,-1.00,3,489.7,50.00,0
18.502,1.27,60.0,0,13.08,-7.82,99.2,1000,4.12,831,247,0.00,0.00,0.00,0.00,9.40,14.8,7.28,-1.00,3,488.9,50.00,0
18.568,1.03,60.0,0,13.23,-6.98,99.2,1000,4.06,777,247,0.00,0.00,0.00,0.00,9.40,18.1,8.12,-1.00,3,488.9,50.00,0
18.642,0.76,60.0,0,13.38,-6.30,99.2,1000,4.18,742,228,0.00,0.00,0.00,0.00,9.71,25.1,8.81,-1.00,3,488.4,50.00,0
18.717,0.67,61.0,0,13.67,-5.70,99.2,1000,4.00,750,238,0.00,0.00,0.00,0.00,12.29,30.2,9.25,-1.00,3,488.6,50.00,0
18.791,0.75,60.7,0,13.96,-5.41,99.2,1000,3.33,808,247,0.00,0.00,0.00,0.00,12.29,36.2,9.16,-1.00,3,489.0,50.00,0
18.868,0.93,60.0,0,14.26,-5.60,99.2,1000,3.24,879,284,0.00,0.00,0.00,0.00,11.93,36.1,8.95,-1.00,3,488.3,50.00,0
18.942,1.40,60.0,0,14.55,-6.08,99.2,1000,2.00,945,293,0.00,0.00,0.00,0.00,9.40,34.7,8.27,-1.00,3,488.1,50.00,0
19.016,1.87,60.0,0,15.14,-6.76,99.4,1000,1.69,961,293,0.00,0.00,0.00,0.00,9.40,31.5,7.70,-1.00,3,488.9,50.00,0
19.097,2.76,60.0,0,15.43,-7.20,99.4,1000,2.58,972,284,0.00,0.00,0.00,0.00,9.40,26.8,7.53,-1.00,3,489.2,50.00,0
19.162,3.37,60.0,0,15.43,-7.22,99.4,1000,2.77,977,256,0.00,0.00,0.00,0.00,9.40,25.0,7.48,-1.00,3,489.6,50.00,0
19.247,3.99,60.0,0,15.29,-7.29,99.4,1000,2.86,995,274,0.00,0.00,0.00,0.00,9.40,25.5,7.42,-1.00,3,489.8,50.00,0
19.311,4.19,60.0,0,14.70,-7.39,99.4,1000,2.74,1033,261,0.00,0.00,0.00,0.00,9.40,25.2,7.29,-1.00,3,490.1,50.00,0
19.404,4.25,60.0,0,14.41,-7.60,99.4,1000,2.54,1046,274,0.00,0.00,0.00,0.00,9.40,23.7,7.05,-1.00,3,490.5,50.00,0
19.467,4.19,60.0,0,14.11,-7.82,99.4,1000,2.42,1046,270,0.00,0.00,0.00,0.00,9.40,21.9,6.80,-1.00,3,490.7,50.00,0
19.543,4.03,60.0,0,13.82,-7.99,99.4,1000,2.42,1051,247,0.00,0.00,0.00,0.00,9.40,19.4,6.68,-1.00,3,490.6,50.00,0
19.624,3.88,60.0,0,13.52,-8.12,99.4,1000,2.42,1040,251,0.00,0.00,0.00,0.00,9.40,18.3,6.60,-1.00,3,490.7,50.00,0
19.697,3.56,60.0,0,13.38,-8.20,99.4,1000,2.42,1024,238,0.00,0.00,0.00,0.00,9.40,17.0,6.52,-1.00,3,490.7,50.00,0
19.760,3.29,60.0,0,13.23,-8.27,99.4,1000,2.42,1014,233,0.00,0.00,0.00,0.00,9.40,16.4,6.46,-1.00,3,490.3,50.00,0
19.846,2.81,60.0,0,13.23,-8.25,99.4,1000,2.42,978,233,0.00,0.00,0.00,0.00,9.40,15.6,6.48,-1.00,3,490.2,50.00,0
19.915,2.48,60.0,0,13.23,-8.24,99.2,1000,2.42,909,247,0.00,0.00,0.00,0.00,9.40,14.9,6.56,-1.00,3,489.7,50.00,0
19.999,2.01,60.0,0,13.23,-8.05,99.2,1000,3.80,872,247,0.00,0.00,0.00,0.00,9.40,13.9,6.97,-1.00,3,488.9,50.00,0
20.069,1.73,60.0,0,13.23,-7.31,99.2,1000,4.34,847,247,0.00,0.00,0.00,0.00,9.40,17.2,7.91,-1.00,3,488.6,50.00,0
20.148,1.39,60.0,0,13.38,-6.71,99.2,1000,3.68,805,256,0.00,0.00,0.00,0.00,9.40,23.5,8.28,-1.00,3,488.1,50.00,0
20.216,1.24,60.0,0,13.52,-6.37,99.2,1000,3.65,800,265,0.00,0.00,0.00,0.00,9.40,26.9,8.55,-1.00,3,488.6,50.00,0
20.292,1.19,60.0,0,13.67,-6.11,99.2,1000,3.38,846,279,0.00,0.00,0.00,0.00,9.42,29.2,8.66,-1.00,3,488.6,50.00,0
20.360,1.27,60.0,0,14.11,-6.06,99.2,999,3.35,879,270,0.00,0.00,0.00,0.00,9.40,30.8,8.67,-1.00,3,487.7,50.00,0
20.445,1.57,60.0,0,14.41,-6.10,99.2,999,3.22,871,270,0.00,0.00,0.00,0.00,9.40,30.8,8.66,-1.00,3,487.7,50.00,0
20.511,1.90,60.0,0,14.85,-6.15,99.4,1000,3.15,916,293,0.00,0.00,0.00,0.00,9.40,31.0,8.54,-1.00,3,487.7,50.00,0
20.591,2.54,60.0,0,15.14,-6.29,99.4,1000,2.89,974,279,0.00,0.00,0.00,0.00,9.40,32.5,8.24,-1.00,3,488.6,50.00,0
20.674,3.07,60.0,0,15.29,-6.70,99.4,1000,2.25,1020,297,0.00,0.00,0.00,0.00,9.40,32.4,7.67,-1.00,3,489.4,50.00,0
20.743,3.91,60.0,0,15.43,-7.25,99.4,1000,2.19,1051,288,0.00,0.00,0.00,0.00,9.40,27.8,7.24,-1.00,3,489.9,50.00,0
20.818,4.42,60.0,0,15.14,-7.62,99.4,1000,2.28,1072,284,0.00,0.00,0.00,0.00,9.40,24.3,6.97,-1.00,3,490.6,50.00,0
20.895,4.89,60.0,0,14.85,-7.90,99.4,1000,2.56,1100,288,0.00,0.00,0.00,0.00,9.40,20.1,6.77,-1.00,3,491.0,50.00,0
20.960,4.98,60.0,0,14.41,-8.01,99.4,1000,2.57,1098,279,0.00,0.00,0.00,0.00,9.40,19.3,6.64,-1.00,3,491.3,50.00,0
21.050,4.84,60.0,0,14.11,-8.18,99.4,1000,2.49,1094,261,0.00,0.00,0.00,0.00,9.40,17.9,6.47,-1.00,3,491.4,50.00,0
21.111,4.61,60.0,0,13.67,-8.33,99.4,1000,2.30,1097,251,0.00,0.00,0.00,0.00,9.40,16.9,6.33,-1.00,3,491.6,50.00,0
21.206,4.11,60.0,0,13.38,-8.51,99.4,1000,2.26,1087,261,0.00,0.00,0.00,0.00,9.40,14.3,6.17,-1.00,3,491.7,50.00,0
21.262,3.70,60.0,0,13.08,-8.62,99.4,1000,2.21,1057,247,0.00,0.00,0.00,0.00,9.40,13.2,6.07,-1.00,3,491.4,50.00,0
21.352,3.00,60.0,0,12.94,-8.67,99.4,1000,2.21,1024,251,0.00,0.00,0.00,0.00,9.40,12.1,6.06,-1.00,3,491.2,50.00,0
21.412,2.53,60.0,0,12.94,-8.67,99.2,1000,2.28,976,233,0.00,0.00,0.00,0.00,9.40,11.9,6.15,-1.00,3,490.6,50.00,0
21.493,1.86,60.0,0,12.94,-8.59,99.2,1000,2.74,926,238,0.00,0.00,0.00,0.00,9.40,11.2,6.33,-1.00,3,490.3,50.00,0
21.568,1.46,60.0,0,12.94,-8.27,99.2,999,3.17,866,247,0.00,0.00,0.00,0.00,9.40,13.1,6.73,-1.00,3,489.4,50.00,0
21.656,0.89,60.0,0,12.94,-7.59,99.2,999,4.50,802,251,0.00,0.00,0.00,0.00,9.40,16.1,7.69,-1.00,3,488.5,50.00,0
21.711,0.59,60.0,0,13.23,-6.55,99.2,1000,4.72,756,256,0.00,0.00,0.00,0.00,9.40,22.3,8.65,-1.00,3,488.3,50.00,0
21.804,0.31,60.7,0,13.38,-5.75,99.2,1000,3.88,719,238,0.00,0.00,0.00,0.00,9.40,28.2,9.15,-1.00,3,488.6,50.00,0
21.863,0.24,61.4,0,13.67,-5.52,99.2,999,3.77,749,247,0.00,0.00,0.00,0.00,13.03,30.8,9.36,-1.00,3,488.7,50.00,0
21.951,0.38,61.8,0,13.96,-5.30,99.2,999,3.70,825,265,0.00,0.00,0.00,0.00,13.03,37.8,9.47,-1.00,3,488.6,50.00,0
22.016,0.62,60.3,0,14.55,-5.33,99.2,1000,2.99,900,302,0.00,0.00,0.00,0.00,10.24,39.5,9.04,-1.00,3,488.0,50.00,0
22.106,1.26,60.0,0,14.99,-6.01,99.4,999,1.91,984,307,0.00,0.00,0.00,0.00,10.24,37.4,8.39,-1.00,3,488.9,50.00,0
22.164,1.90,60.0,0,15.58,-6.79,99.4,1000,1.43,1007,307,0.00,0.00,0.00,0.00,9.40,32.8,7.49,-1.00,3,490.0,50.00,0
22.240,2.96,60.0,0,15.73,-7.39,99.4,1000,2.25,1017,293,0.00,0.00,0.00,0.00,9.40,26.6,7.24,-1.00,3,490.2,50.00,0
22.315,3.54,60.0,0,15.58,-7.52,99.4,1000,2.79,1041,288,0.00,0.00,0.00,0.00,9.40,23.7,7.21,-1.00,3,490.6,50.00,0
22.392,4.03,60.0,0,15.14,-7.60,99.7,1000,2.73,1060,274,0.00,0.00,0.00,0.00,9.40,23.5,7.10,-1.00,3,490.6,50.00,0
22.468,4.10,60.0,0,14.55,-7.73,99.4,1000,2.58,1072,270,0.00,0.00,0.00,0.00,9.40,22.9,6.86,-1.00,3,491.1,50.00,0
22.544,3.98,60.0,0,14.26,-7.95,99.4,1000,2.54,1084,274,0.00,0.00,0.00,0.00,9.40,19.8,6.70,-1.00,3,491.1,50.00,0
22.611,3.81,60.0,0,13.82,-8.11,99.4,1000,2.51,1082,265,0.00,0.00,0.00,0.00,9.40,18.3,6.59,-1.00,3,490.9,50.00,0
22.701,3.45,60.0,0,13.52,-8.23,99.4,1000,2.43,1058,261,0.00,0.00,0.00,0.00,9.40,17.0,6.47,-1.00,3,491.1,50.00,0
22.765,3.17,60.0,0,13.38,-8.34,99.4,1000,2.40,1041,256,0.00,0.00,0.00,0.00,9.40,16.2,6.36,-1.00,3,490.8,50.00,0
22.840,2.70,60.0,0,13.23,-8.37,99.4,1000,2.34,1020,242,0.00,0.00,0.00,0.00,9.40,15.0,6.32,-1.00,3,490.9,50.00,0
22.916,2.37,60.0,0,13.23,-8.43,99.2,1000,2.34,1004,247,0.00,0.00,0.00,0.00,9.40,14.4,6.35,-1.00,3,490.6,50.00,0
23.005,1.91,60.0,0,13.23,-8.41,99.2,1000,2.39,964,228,0.00,0.00,0.00,0.00,9.40,14.2,6.37,-1.00,3,490.3,50.00,0
23.067,1.63,60.0,0,13.23,-8.35,99.2,1000,2.46,930,242,0.00,0.00,0.00,0.00,9.40,13.4,6.46,-1.00,3,489.8,50.00,0
23.146,1.27,60.0,0,13.23,-8.14,99.2,1000,3.18,908,247,0.00,0.00,0.00,0.00,9.40,14.0,6.76,-1.00,3,489.4,50.00,0
23.223,1.08,60.0,0,13.38,-7.80,99.2,1000,3.24,862,256,0.00,0.00,0.00,0.00,9.40,16.4,7.29,-1.00,3,488.9,50.00,0
23.293,0.89,60.0,0,13.52,-7.36,99.2,1000,3.96,842,261,0.00,0.00,0.00,0.00,9.40,18.7,7.77,-1.00,3,488.3,50.00,0
23.359,0.81,60.0,0,13.67,-6.69,99.2,1000,3.90,832,251,0.00,0.00,0.00,0.00,9.40,22.4,8.25,-1.00,3,488.0,50.00,0
23.445,0.78,60.0,0,13.82,-6.39,99.2,1000,3.22,839,261,0.00,0.00,0.00,0.00,9.40,26.6,8.38,-1.00,3,487.8,50.00,0
23.517,0.84,60.0,0,14.11,-6.35,99.2,1000,3.43,853,261,0.00,0.00,0.00,0.00,9.40,27.9,8.44,-1.00,3,488.1,50.00,0
23.592,1.07,60.0,0,14.26,-6.27,99.2,999,3.43,877,265,0.00,0.00,0.00,0.00,9.40,29.9,8.53,-1.00,3,488.0,50.00,0
23.667,1.34,60.0,0,14.55,-6.19,99.2,1000,3.35,890,288,0.00,0.00,0.00,0.00,9.40,30.5,8.53,-1.00,3,488.3,50.00,0
23.742,1.87,60.0,0,14.70,-6.23,99.2,1000,3.19,960,274,0.00,0.00,0.00,0.00,9.40,32.0,8.37,-1.00,3,488.5,50.00,0
23.819,2.34,60.0,0,14.99,-6.60,99.4,1000,2.13,995,293,0.00,0.00,0.00,0.00,9.40,33.1,7.84,-1.00,3,489.4,50.00,0
23.893,3.12,60.0,0,14.99,-7.15,99.4,1000,2.07,1005,274,0.00,0.00,0.00,0.00,9.40,28.9,7.35,-1.00,3,489.9,50.00,0
23.965,3.57,60.0,0,14.99,-7.48,99.4,1000,2.59,1028,279,0.00,0.00,0.00,0.00,9.40,25.4,7.18,-1.00,3,490.3,50.00,0
