Time (sec),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Timing Base (degrees),Ign Timing Cyl3 (degrees),Ign Timing Req. (degrees),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),Requested Torque (ft-lb),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TEST-Spark-Delta-0.ptm]
9.786,14.70,-6.66,76.9,78.3,3.69,1113,1085,4,19.27,19.28,19.28,44.0,0.400,7.95,-1.00,57.5,0.00,2,2,9,24.77,0
9.849,14.70,-6.94,76.9,78.3,3.50,1047,1048,4,19.27,19.27,19.27,40.6,0.377,7.76,-1.00,72.2,0.00,2,2,9,24.77,0
9.898,14.70,-7.04,76.9,78.3,3.75,1002,1020,4,19.27,17.34,19.27,39.7,0.377,7.82,-1.00,85.2,0.00,2,3,9,24.77,0
9.966,14.70,-6.94,76.9,78.3,3.62,925,992,4,20.89,19.76,19.27,39.5,0.378,7.92,-1.00,90.0,0.00,2,3,9,24.77,0
10.028,14.70,-6.80,76.9,78.3,3.47,944,960,4,20.30,20.89,20.89,38.9,0.378,8.01,-1.00,90.0,0.00,1,3,9,24.77,0
10.077,14.70,-6.67,76.9,78.4,3.43,927,937,4,20.30,19.86,20.30,41.7,0.391,8.11,-1.00,90.0,0.00,1,1,9,24.77,0
10.140,14.70,-6.65,76.9,78.4,3.31,875,933,4,19.81,19.81,19.86,40.7,0.394,8.12,-1.00,90.0,0.00,1,1,9,24.77,0
10.210,14.70,-6.63,76.9,78.4,3.24,761,928,4,19.85,19.81,19.85,36.4,0.394,8.24,-1.00,90.0,0.00,1,3,9,24.77,0
10.264,14.70,-6.33,76.9,78.4,3.64,779,905,4,18.84,18.80,19.85,36.0,0.408,8.59,-1.00,90.0,0.00,1,1,9,24.77,0
10.319,14.70,-5.79,76.9,78.4,4.03,795,891,4,18.54,18.80,18.80,43.8,0.408,9.21,-1.00,90.0,0.00,1,1,9,24.77,0
10.390,14.70,-5.52,76.9,78.4,3.35,830,877,4,18.78,18.78,18.54,49.3,0.454,9.17,-1.00,90.0,0.00,1,1,9,24.77,0
10.440,14.70,-5.68,76.9,78.4,3.30,794,868,4,18.82,18.82,18.78,47.0,0.449,9.10,-1.00,90.0,0.00,1,1,9,24.77,0
10.496,14.70,-5.69,76.9,78.4,3.28,787,864,4,18.58,18.82,18.58,45.7,0.449,9.10,-1.00,90.0,0.00,1,1,9,24.77,0
10.566,14.70,-5.59,76.9,78.4,3.28,773,854,4,18.36,18.24,18.58,46.8,0.453,9.25,-1.00,90.0,0.00,1,1,9,24.77,0
10.626,14.70,-5.49,76.9,78.4,3.38,723,854,4,17.92,18.24,18.24,46.8,0.453,9.34,-1.00,90.0,0.00,1,1,9,24.77,0
10.689,14.70,-5.31,76.9,78.4,3.45,739,841,4,17.92,16.98,17.92,45.7,0.470,9.52,-1.00,90.0,0.00,1,1,9,24.77,0
10.737,14.70,-5.15,76.9,78.4,3.36,747,836,4,16.72,16.72,16.98,48.5,0.483,9.69,-1.00,90.0,0.00,1,1,9,24.77,0
10.806,14.70,-5.04,77.1,78.4,3.34,801,831,4,17.06,16.72,17.06,53.3,0.483,9.70,-1.00,90.0,0.00,1,3,9,24.77,0
10.866,14.70,-5.08,76.9,78.4,3.47,804,822,4,18.35,18.35,18.35,52.4,0.485,9.67,-1.00,90.0,0.00,1,1,9,24.77,0
10.929,14.70,-5.11,76.9,78.4,3.70,783,822,4,18.37,18.37,18.37,51.9,0.485,9.72,-1.00,90.0,0.00,1,3,9,24.77,0
10.977,14.70,-5.00,77.1,78.4,3.79,823,813,4,17.78,17.78,18.27,52.2,0.492,9.84,-1.00,90.0,0.00,1,1,9,24.77,0
11.045,14.70,-4.82,77.1,78.4,4.21,838,813,4,18.02,18.02,17.78,55.8,0.508,10.02,-1.00,90.0,0.00,1,1,9,24.77,0
11.106,14.70,-4.77,77.1,78.6,4.07,856,808,4,18.02,18.02,18.02,59.8,0.508,10.01,-1.00,90.0,0.00,1,1,9,24.77,0
11.166,14.70,-4.74,77.1,78.6,4.17,902,804,4,18.00,18.00,18.02,59.5,0.510,9.98,-1.00,90.0,0.00,1,1,9,24.77,0
11.231,14.70,-4.79,77.1,78.6,4.32,980,804,4,18.11,18.11,18.11,60.8,0.510,9.98,-1.00,90.0,0.00,1,1,9,24.77,0
11.278,14.70,-4.84,77.1,78.6,4.38,963,804,4,18.46,18.46,18.26,63.7,0.507,9.86,-1.00,90.0,0.00,1,1,9,24.77,0
11.346,14.70,-5.00,77.1,78.6,4.47,1006,808,4,18.57,18.46,18.46,60.7,0.493,9.74,-1.00,88.6,0.00,1,1,9,24.77,0
11.406,14.70,-5.11,77.3,78.6,4.49,1096,813,4,18.68,19.27,18.68,61.2,0.493,9.62,-1.00,74.2,0.00,1,1,9,24.77,0
11.469,14.70,-5.23,77.3,78.6,4.64,1106,822,4,19.27,19.27,19.27,60.0,0.482,9.40,-1.00,60.9,0.00,2,2,9,24.77,0
11.518,14.70,-5.46,77.3,78.6,4.60,1110,818,4,19.27,19.27,19.27,57.4,0.482,9.27,-1.00,67.4,0.00,2,2,9,24.77,0
11.585,14.70,-5.55,77.3,78.6,4.71,1171,827,4,19.27,19.27,19.27,56.4,0.470,9.13,-1.00,48.7,0.00,2,2,9,24.77,0
11.645,14.70,-5.77,77.3,78.6,4.33,1169,836,4,19.27,19.27,19.27,54.5,0.446,8.80,-1.00,47.0,0.00,2,2,9,24.77,0
11.698,14.70,-6.09,77.3,78.6,4.29,1103,845,4,19.27,19.27,19.27,49.1,0.446,8.60,-1.00,54.9,0.00,2,2,9,24.77,0
11.767,14.70,-6.19,77.1,78.8,4.49,1088,845,4,19.27,19.26,19.26,47.7,0.434,8.62,-1.00,68.2,0.00,2,2,9,24.77,0
11.829,14.70,-6.10,77.1,78.8,4.43,1108,836,4,19.27,19.27,19.27,48.9,0.434,8.69,-1.00,63.9,0.00,2,2,9,24.77,0
11.886,14.70,-6.08,77.1,78.8,4.42,1101,836,4,19.27,19.27,19.27,49.0,0.436,8.65,-1.00,64.7,0.00,2,2,9,24.77,0
11.938,14.70,-6.16,77.1,78.8,4.36,1035,836,4,19.27,19.27,19.27,47.7,0.430,8.60,-1.00,73.5,0.00,2,2,9,24.77,0
12.005,14.70,-6.17,77.1,78.8,4.35,1007,836,4,19.27,19.27,19.27,46.8,0.430,8.64,-1.00,84.7,0.00,2,2,9,24.77,0
12.059,14.70,-6.08,77.1,78.8,4.26,1002,836,4,19.27,19.27,19.27,46.9,0.431,8.74,-1.00,87.3,0.00,2,2,9,24.77,0
12.124,14.70,-6.02,77.1,78.8,4.22,970,841,4,19.27,19.27,19.27,47.0,0.431,8.75,-1.00,90.0,0.00,2,2,9,24.77,0
12.177,14.70,-6.00,76.9,78.8,4.19,938,845,4,19.16,19.16,19.27,45.6,0.434,8.79,-1.00,90.0,0.00,1,2,9,24.77,0
12.247,14.70,-5.94,76.9,78.8,4.17,930,845,4,18.99,19.16,19.16,44.6,0.442,8.90,-1.00,90.0,0.00,1,1,9,24.77,0
12.308,14.70,-5.82,77.1,78.8,4.15,851,836,4,18.91,18.91,18.91,44.1,0.442,9.05,-1.00,90.0,0.00,1,1,9,24.77,0
12.366,14.70,-5.63,76.9,78.8,4.13,866,831,4,18.66,18.74,18.74,43.9,0.451,9.28,-1.00,90.0,0.00,1,1,9,24.77,0
12.420,14.70,-5.32,76.9,78.8,4.25,924,827,4,18.66,18.57,18.66,46.5,0.451,9.53,-1.00,90.0,0.00,1,1,9,24.77,0
12.487,14.70,-5.21,77.1,78.8,4.16,901,831,4,18.64,18.64,18.57,51.2,0.479,9.57,-1.00,90.0,0.00,1,1,9,24.77,0
12.548,14.70,-5.23,77.1,78.8,4.16,894,841,4,18.61,18.57,18.64,48.7,0.477,9.57,-1.00,90.0,0.00,1,1,9,24.77,0
12.606,14.70,-5.17,76.9,78.8,4.16,929,841,4,18.57,18.57,18.57,49.4,0.477,9.63,-1.00,90.0,0.00,1,1,9,24.77,0
12.660,14.70,-5.13,77.1,78.8,4.24,928,850,4,18.45,18.57,18.49,51.8,0.485,9.65,-1.00,90.0,0.00,1,1,9,24.77,0
12.730,14.70,-5.13,77.1,78.8,4.24,950,854,4,18.41,18.41,18.45,50.6,0.485,9.62,-1.00,90.0,0.00,1,1,9,24.77,0
12.778,14.70,-5.15,77.1,79.0,4.24,948,864,4,18.41,18.41,18.41,51.9,0.484,9.58,-1.00,90.0,0.00,1,1,9,24.77,0
12.847,14.70,-5.20,77.1,79.0,4.24,958,868,4,18.50,18.50,18.46,50.2,0.481,9.55,-1.00,90.0,0.00,1,1,9,24.77,0
12.909,14.70,-5.23,77.1,79.0,4.24,988,868,4,18.61,18.50,18.50,50.4,0.481,9.48,-1.00,90.0,0.00,1,1,9,24.77,0
12.958,14.70,-5.31,77.1,79.0,4.24,973,859,4,18.83,18.83,18.61,50.9,0.475,9.40,-1.00,90.0,0.00,1,1,9,24.77,0
13.024,14.70,-5.41,77.1,79.0,4.08,934,859,4,18.85,18.85,18.85,48.8,0.475,9.35,-1.00,90.0,0.00,1,1,9,24.77,0
13.084,14.70,-5.42,77.1,79.0,4.07,912,854,4,18.67,18.67,18.80,46.9,0.467,9.36,-1.00,90.0,0.00,1,1,9,24.77,0
13.138,14.70,-5.35,77.1,79.0,4.07,925,850,4,18.55,18.67,18.67,45.9,0.473,9.43,-1.00,90.0,0.00,1,1,9,24.77,0
13.206,14.70,-5.32,77.1,79.0,4.07,881,845,4,18.53,18.53,18.53,45.6,0.473,9.49,-1.00,90.0,0.00,1,1,9,24.77,0
13.269,14.70,-5.25,77.1,79.0,4.07,895,836,4,18.45,18.45,18.45,45.7,0.478,9.59,-1.00,90.0,0.00,1,1,9,24.77,0
13.318,14.70,-5.15,77.1,79.0,4.05,948,831,4,18.45,18.45,18.45,46.9,0.478,9.63,-1.00,90.0,0.00,1,1,9,24.77,0
13.385,14.70,-5.14,77.1,79.0,4.04,969,827,4,18.62,18.62,18.53,50.0,0.485,9.53,-1.00,90.0,0.00,1,1,9,24.77,0
13.445,14.70,-5.31,77.1,79.0,3.97,939,831,4,18.80,18.75,18.62,49.3,0.473,9.41,-1.00,90.0,0.00,1,1,9,24.77,0
13.499,14.70,-5.41,77.1,79.2,3.94,899,831,4,18.75,18.75,18.75,44.5,0.473,9.44,-1.00,90.0,0.00,1,1,9,24.77,0
13.563,14.70,-5.31,77.1,79.2,3.93,950,831,4,18.55,18.75,18.59,47.1,0.475,9.49,-1.00,90.0,0.00,1,1,9,24.77,0
13.617,14.70,-5.28,77.1,79.2,3.93,979,822,4,18.56,18.56,18.55,49.0,0.475,9.42,-1.00,90.0,0.00,1,1,9,24.77,0
13.685,14.70,-5.44,77.1,79.2,3.93,958,822,4,18.73,18.56,18.56,48.6,0.469,9.24,-1.00,90.0,0.00,1,1,9,24.77,0
13.746,14.70,-5.58,77.1,79.2,3.82,935,818,4,18.80,18.80,18.80,45.6,0.457,9.16,-1.00,90.0,0.00,1,3,9,24.77,0
13.797,14.70,-5.61,77.1,79.2,3.82,954,822,4,18.92,18.80,18.80,44.6,0.457,9.19,-1.00,90.0,0.00,1,1,9,24.77,0
13.865,14.70,-5.60,77.1,79.2,3.82,923,818,4,19.01,18.95,18.92,45.7,0.457,9.19,-1.00,90.0,0.00,1,1,9,24.77,0
13.919,14.70,-5.61,77.1,79.2,3.80,931,822,4,18.95,18.95,18.95,44.3,0.457,9.13,-1.00,90.0,0.00,1,1,9,24.77,0
13.986,14.70,-5.64,77.1,79.2,3.79,885,822,4,18.78,18.78,18.93,42.8,0.454,9.16,-1.00,90.0,0.00,1,1,9,24.77,0
14.050,14.70,-5.57,77.1,79.2,3.79,907,818,4,18.65,18.78,18.78,43.4,0.462,9.26,-1.00,90.0,0.00,1,1,9,24.77,0
14.104,14.70,-5.49,77.1,79.2,3.79,907,818,4,18.64,18.64,18.64,45.7,0.462,9.31,-1.00,90.0,0.00,1,1,9,24.77,0
14.157,14.70,-5.49,77.1,79.2,3.78,891,818,4,18.64,18.64,18.64,45.1,0.465,9.27,-1.00,90.0,0.00,1,1,9,24.77,0
14.226,14.70,-5.49,77.1,79.2,3.76,883,818,4,18.69,18.69,18.69,44.0,0.465,9.30,-1.00,90.0,0.00,1,1,9,24.77,0
14.288,14.70,-5.46,77.1,79.2,3.76,864,818,4,18.77,18.77,18.74,43.6,0.464,9.35,-1.00,90.0,0.00,1,3,9,24.77,0
14.337,14.70,-5.41,77.1,79.2,3.75,830,818,4,18.69,18.77,18.69,42.7,0.466,9.39,-1.00,90.0,0.00,1,1,9,24.77,0
14.407,14.70,-5.33,77.1,79.3,3.75,812,813,4,18.55,18.40,18.69,41.9,0.466,9.51,-1.00,90.0,0.00,1,1,9,24.77,0
14.469,14.70,-5.18,77.1,79.3,3.75,819,818,4,18.32,18.40,18.40,42.8,0.480,9.65,-1.00,90.0,0.00,1,1,9,24.77,0
14.525,14.70,-5.06,77.1,79.3,3.75,780,808,4,18.32,17.84,18.32,43.4,0.480,9.79,-1.00,90.0,0.00,1,1,9,24.77,0
14.580,14.70,-4.93,77.1,79.3,3.75,780,808,4,17.56,17.56,17.84,44.5,0.491,9.91,-1.00,90.0,0.00,1,1,9,24.77,0
14.643,14.70,-4.82,77.1,79.3,3.84,742,795,4,17.53,17.56,17.53,44.6,0.509,10.11,-1.00,90.0,0.00,1,1,9,24.77,0
14.697,14.70,-4.59,77.1,79.3,3.78,744,790,4,16.24,16.24,17.53,45.6,0.509,10.26,-1.00,90.0,0.00,1,1,9,24.77,0
14.767,14.70,-4.48,77.1,79.3,3.59,800,785,4,16.25,16.25,16.25,48.5,0.519,10.37,-1.00,90.0,0.00,1,3,9,24.77,0
14.829,14.70,-4.41,77.1,79.3,3.58,796,790,4,17.60,16.25,16.22,51.0,0.519,10.28,-1.00,90.0,0.00,1,1,9,24.77,0
14.877,14.70,-4.50,77.1,79.3,3.73,777,790,4,17.53,17.53,17.60,49.4,0.521,10.26,-1.00,90.0,0.00,1,1,9,24.77,0
14.945,14.70,-4.53,77.1,79.3,3.73,805,795,4,17.13,17.53,17.53,48.2,0.519,10.24,-1.00,90.0,0.00,1,1,9,24.77,0
15.005,14.70,-4.49,77.3,79.3,3.87,836,795,4,17.73,17.73,17.73,51.3,0.519,10.24,-1.00,90.0,0.00,1,3,9,24.77,0
15.060,14.70,-4.53,77.3,79.3,3.87,832,795,4,17.77,17.77,17.77,51.7,0.521,10.21,-1.00,90.0,0.00,1,3,9,24.77,0
15.130,14.70,-4.58,77.3,79.3,3.87,802,790,4,17.74,17.74,17.74,51.1,0.521,10.17,-1.00,90.0,0.00,1,1,9,24.77,0
15.179,14.70,-4.59,77.3,79.3,3.87,803,795,4,17.51,17.51,17.76,51.0,0.517,10.20,-1.00,90.0,0.00,1,3,9,24.77,0
15.247,14.70,-4.57,77.3,79.3,3.72,806,799,4,17.76,17.51,17.51,51.5,0.518,10.19,-1.00,90.0,0.00,1,1,9,24.77,0
15.307,14.70,-4.60,77.3,79.5,3.61,758,795,4,17.81,17.81,17.76,50.8,0.518,10.16,-1.00,90.0,0.00,1,1,9,24.77,0
15.357,14.70,-4.61,77.1,79.5,3.58,725,795,4,16.77,16.77,16.77,46.5,0.513,10.22,-1.00,90.0,0.00,1,1,9,24.77,0
15.420,14.70,-4.52,77.1,79.5,3.41,731,795,4,15.81,16.77,16.10,47.2,0.513,10.30,-1.00,90.0,0.00,1,1,9,24.77,0
15.489,14.70,-4.40,77.3,79.5,3.34,783,795,4,15.81,15.81,15.81,51.2,0.524,10.32,-1.00,90.0,0.00,1,1,9,24.77,0
15.543,14.70,-4.49,77.3,79.5,3.49,794,795,4,17.22,17.18,17.18,49.4,0.522,10.25,-1.00,90.0,0.00,1,1,9,24.77,0
15.597,14.70,-4.54,77.3,79.5,3.67,764,804,4,17.55,17.55,17.55,49.1,0.522,10.19,-1.00,90.0,0.00,1,3,9,24.77,0
15.666,14.70,-4.56,77.3,79.5,3.67,760,808,4,16.78,16.78,17.55,47.1,0.520,10.28,-1.00,90.0,0.00,1,1,9,24.77,0
15.720,14.70,-4.47,77.3,79.5,3.58,748,808,4,16.59,16.78,16.59,49.8,0.520,10.31,-1.00,90.0,0.00,1,1,9,24.77,0
15.790,14.70,-4.44,77.3,79.5,3.72,748,804,4,16.24,16.24,17.13,47.6,0.527,10.39,-1.00,90.0,0.00,1,1,9,24.77,0
15.839,10.73,-4.38,77.3,79.5,3.51,762,808,4,16.22,16.22,16.22,49.4,0.526,10.40,-1.00,90.0,0.00,1,1,9,24.77,0
15.909,10.44,-4.36,77.3,79.5,3.48,792,813,4,16.56,16.56,16.22,49.9,0.526,10.40,-1.00,90.0,0.00,1,1,9,24.77,0
15.963,10.44,-4.44,77.3,79.5,3.61,774,818,4,17.39,17.39,17.37,50.0,0.524,10.32,-1.00,90.0,-1.56,1,3,9,24.77,0
16.021,10.44,-4.48,77.3,79.5,3.68,785,827,4,17.39,17.39,17.39,49.2,0.524,10.30,-1.00,90.0,-1.56,1,1,9,24.77,0
16.080,10.44,-4.45,77.3,79.5,3.71,744,813,4,16.32,16.32,17.32,48.6,0.522,10.37,-1.00,90.0,-1.56,1,1,9,24.77,0
16.148,10.44,-4.35,77.3,79.5,3.54,753,808,4,16.00,16.00,16.32,49.5,0.531,10.45,-1.00,90.0,-2.34,1,1,9,24.77,0
16.210,10.44,-4.32,77.3,79.7,3.41,814,818,4,16.19,16.00,16.19,52.4,0.531,10.40,-1.00,90.0,-3.12,1,3,9,24.77,0
16.264,10.44,-4.43,77.3,79.7,3.63,761,813,4,17.57,17.43,17.57,51.0,0.532,10.30,-1.00,90.0,-3.91,1,3,9,24.77,0
16.319,10.44,-4.49,77.3,79.7,3.64,769,822,4,16.68,17.43,17.43,49.0,0.532,10.27,-1.00,90.0,-3.91,1,1,9,24.77,0
16.387,10.44,-4.46,77.3,79.7,3.64,773,818,4,16.68,16.20,16.68,49.0,0.522,10.40,-1.00,90.0,-3.12,1,1,9,24.77,0
16.455,10.44,-4.35,77.3,79.7,3.57,789,818,4,16.84,16.84,16.20,51.6,0.529,10.40,-1.00,90.0,-3.12,1,1,9,24.77,0
16.499,10.58,-4.40,77.3,79.7,3.60,773,813,4,17.31,16.84,17.31,49.9,0.529,10.36,-1.00,90.0,-3.12,1,3,9,24.77,0
16.568,10.58,-4.44,77.3,79.7,3.48,765,818,4,16.93,16.76,17.31,49.8,0.524,10.30,-1.00,90.0,-3.12,1,1,9,24.77,0
16.628,10.58,-4.47,77.3,79.7,3.63,765,808,4,15.85,16.76,16.76,47.9,0.524,10.37,-1.00,90.0,-3.91,1,1,9,24.77,0
16.697,10.58,-4.39,77.3,79.7,3.45,779,808,4,16.60,16.60,15.85,50.7,0.529,10.35,-1.00,90.0,-3.91,1,1,9,24.77,0
16.741,10.58,-4.43,77.3,79.7,3.52,759,804,4,16.55,16.55,16.60,50.4,0.527,10.35,-1.00,90.0,-4.69,1,1,9,24.77,0
16.797,10.58,-4.47,77.3,79.7,3.47,788,808,4,16.47,16.55,16.55,50.1,0.527,10.28,-1.00,90.0,-5.47,1,1,9,24.77,0
16.861,10.44,-4.50,77.3,79.7,3.56,756,799,4,16.52,16.52,17.31,49.2,0.523,10.29,-1.00,90.0,-7.03,1,3,9,24.77,0
16.926,10.44,-4.49,77.3,79.7,3.49,767,808,4,16.52,16.52,16.52,49.8,0.523,10.28,-1.00,90.0,-8.59,1,1,9,24.77,0
16.980,10.29,-4.47,77.3,79.7,3.53,790,813,4,16.68,16.52,16.81,49.4,0.521,10.34,-1.00,90.0,-10.16,1,3,9,24.77,0
17.045,10.29,-4.48,77.3,79.7,3.59,769,804,4,17.35,17.35,17.35,50.2,0.523,10.31,-1.00,90.0,-10.94,1,3,9,24.77,0
17.099,10.44,-4.47,77.3,79.7,3.65,790,808,4,16.81,17.35,17.35,49.4,0.523,10.29,-1.00,90.0,-10.94,1,1,9,24.77,0
17.169,10.44,-4.50,77.3,79.9,3.66,798,808,4,17.36,17.09,17.36,50.6,0.523,10.32,-1.00,90.0,-10.94,1,3,9,24.77,0
17.223,10.44,-4.46,77.3,79.9,3.67,824,813,4,17.09,17.09,17.09,51.5,0.523,10.28,-1.00,90.0,-11.72,1,1,9,24.77,0
17.277,10.29,-4.57,77.3,79.9,3.69,868,808,4,17.78,17.09,17.69,53.0,0.524,10.15,-1.00,90.0,-12.50,1,3,9,24.77,0
17.345,10.29,-4.69,77.3,79.9,3.69,895,808,4,17.89,17.89,17.89,53.3,0.508,9.96,-1.00,90.0,-14.06,1,3,9,24.77,0
17.400,10.29,-4.97,77.3,79.9,3.24,911,818,4,18.21,17.89,18.21,52.8,0.508,9.63,-1.00,90.0,-16.41,1,3,9,24.77,0
17.465,10.29,-5.24,77.3,79.9,3.15,864,808,4,18.57,18.57,18.21,49.5,0.476,9.38,-1.00,90.0,-19.53,1,1,9,24.77,0
17.519,10.29,-5.45,77.3,79.9,3.45,849,808,4,18.55,18.58,18.58,44.3,0.476,9.33,-1.00,90.0,-22.66,1,1,9,24.77,0
17.585,10.29,-5.41,77.3,79.9,3.45,906,804,4,18.42,18.42,18.55,45.9,0.468,9.41,-1.00,90.0,-23.44,1,1,9,24.77,0
17.639,10.29,-5.37,77.3,79.9,3.48,936,790,4,18.37,18.37,18.37,47.9,0.470,9.33,-1.00,90.0,-23.44,1,1,9,24.77,0
17.707,10.44,-5.55,77.3,79.9,3.48,920,781,4,18.39,18.39,18.37,47.9,0.470,9.14,-1.00,90.0,-23.44,1,1,9,24.77,0
17.764,10.58,-5.66,77.1,79.9,3.59,938,772,4,18.45,18.45,18.39,45.1,0.456,9.08,-1.00,90.0,-24.22,1,1,9,24.77,0
17.819,10.73,-5.71,77.1,79.9,3.63,946,772,4,18.48,18.48,18.48,45.2,0.456,9.05,-1.00,90.0,-25.00,1,1,9,24.77,0
17.884,10.73,-5.78,77.1,79.9,3.57,982,772,4,18.55,18.55,18.51,46.7,0.451,8.92,-1.00,90.0,-25.00,1,1,9,24.77,0
17.937,10.73,-5.93,77.1,79.9,3.48,1004,772,4,18.66,18.66,18.55,46.4,0.436,8.73,-1.00,89.0,-25.78,1,1,9,24.77,0
18.003,10.88,-6.14,77.1,80.1,3.31,1005,767,4,18.70,18.70,18.70,44.1,0.436,8.55,-1.00,88.7,-27.34,1,1,9,24.77,0
18.060,10.88,-6.31,77.1,80.1,3.42,1026,767,4,18.78,18.78,18.78,42.8,0.414,8.40,-1.00,83.8,-27.34,1,1,9,24.77,0
18.130,10.88,-6.43,77.1,80.1,3.42,1021,767,4,19.14,19.14,19.14,41.8,0.414,8.27,-1.00,84.0,-27.34,1,1,9,24.77,0
18.178,11.02,-6.56,77.1,80.1,3.42,988,762,4,19.21,19.21,19.18,40.7,0.403,8.17,-1.00,87.2,-27.34,1,1,9,24.77,0
18.256,11.02,-6.64,77.1,80.1,3.42,983,762,4,19.27,19.27,19.21,38.6,0.393,8.12,-1.00,90.0,-27.34,2,1,9,24.77,0
18.297,11.02,-6.66,77.1,80.1,3.42,967,758,4,19.27,19.27,19.27,37.5,0.393,8.12,-1.00,90.0,-27.34,2,2,9,24.77,0
18.366,11.17,-6.65,76.9,80.1,3.42,946,758,4,19.27,19.27,19.27,36.8,0.392,8.12,-1.00,90.0,-27.34,2,2,9,24.77,0
18.420,11.17,-6.62,76.9,80.1,3.45,948,758,4,19.27,19.27,19.27,36.4,0.392,8.17,-1.00,90.0,-27.34,2,2,9,24.77,0
18.490,11.32,-6.59,76.9,80.1,3.50,918,758,4,19.27,19.27,19.27,36.3,0.394,8.23,-1.00,90.0,-27.34,2,2,9,24.77,0
18.542,11.32,-6.50,76.9,80.1,3.50,907,753,4,19.11,19.27,19.11,35.6,0.399,8.32,-1.00,90.0,-27.34,1,1,9,24.77,0
18.604,11.32,-6.39,76.9,80.1,3.56,897,748,4,18.87,18.87,19.11,35.8,0.399,8.46,-1.00,90.0,-27.34,1,1,9,24.77,0
18.657,11.47,-6.27,76.9,80.1,3.63,892,748,4,18.80,18.87,18.87,37.0,0.410,8.55,-1.00,90.0,-27.34,1,1,9,24.77,0
18.735,11.47,-6.15,76.9,80.1,3.66,877,748,4,18.75,18.75,18.79,38.2,0.410,8.69,-1.00,90.0,-27.34,1,1,9,24.77,0
18.784,11.47,-6.05,76.9,80.1,3.68,886,748,4,18.70,18.75,18.75,38.6,0.420,8.78,-1.00,90.0,-27.34,1,1,9,24.77,0
18.838,11.47,-5.91,76.9,80.1,3.79,846,748,4,18.66,18.66,18.66,39.7,0.432,8.96,-1.00,90.0,-27.34,1,1,9,24.77,0
18.905,11.47,-5.77,76.9,80.2,3.79,850,753,4,18.60,18.60,18.66,39.3,0.432,9.12,-1.00,90.0,-27.34,1,1,9,24.77,0
18.966,11.61,-5.58,76.9,80.2,3.79,876,753,4,18.55,18.60,18.55,42.9,0.446,9.25,-1.00,90.0,-27.34,1,1,9,24.77,0
19.020,11.61,-5.51,76.9,80.2,3.79,915,762,4,18.48,18.48,18.50,45.6,0.446,9.27,-1.00,90.0,-27.34,1,1,9,24.77,0
19.084,11.61,-5.55,76.9,80.2,3.74,947,767,4,18.50,18.48,18.48,47.0,0.447,9.20,-1.00,90.0,-27.34,1,1,9,24.77,0
19.137,11.76,-5.62,76.9,80.2,3.73,924,767,4,18.52,18.52,18.50,47.3,0.442,9.10,-1.00,90.0,-27.34,1,1,9,24.77,0
19.206,11.76,-5.69,76.9,80.2,3.61,954,772,4,18.56,18.52,18.52,46.6,0.442,9.03,-1.00,90.0,-27.34,1,1,9,24.77,0
19.266,11.76,-5.77,76.9,80.2,3.60,979,772,4,18.58,18.58,18.58,47.3,0.435,8.93,-1.00,90.0,-27.34,1,1,9,24.77,0
19.329,11.91,-5.90,76.9,80.2,3.43,1000,776,4,18.62,18.62,18.62,47.0,0.435,8.78,-1.00,90.0,-27.34,1,1,9,24.77,0
19.379,11.91,-6.11,77.1,80.2,3.37,1005,772,4,18.72,18.72,18.68,45.9,0.421,8.59,-1.00,90.0,-27.34,1,1,9,24.77,0
19.448,11.91,-6.26,77.1,80.2,3.49,1020,776,4,18.86,18.72,18.72,44.2,0.406,8.46,-1.00,86.7,-27.34,1,1,9,24.77,0
19.509,12.05,-6.36,77.1,80.2,3.49,991,776,4,19.11,18.91,18.86,43.4,0.406,8.36,-1.00,89.0,-27.34,1,1,9,24.77,0
19.557,12.05,-6.47,77.1,80.2,3.49,993,776,4,18.91,18.91,18.91,41.5,0.397,8.24,-1.00,90.0,-27.34,1,1,9,24.77,0
19.620,12.05,-6.58,77.1,80.2,3.44,982,776,4,19.27,19.27,19.27,40.0,0.397,8.17,-1.00,90.0,-27.34,2,2,9,24.77,0
19.690,12.20,-6.60,77.1,80.2,3.44,987,776,4,19.27,19.27,19.27,38.9,0.390,8.17,-1.00,90.0,-27.34,2,2,9,24.77,0
19.738,12.20,-6.61,77.1,80.2,3.44,979,772,4,19.27,19.27,19.27,38.8,0.388,8.15,-1.00,90.0,-27.34,2,2,9,24.77,0
19.807,12.20,-6.63,76.9,80.4,3.44,973,772,4,19.27,19.27,19.27,37.5,0.388,8.16,-1.00,90.0,-27.34,2,2,9,24.77,0
19.869,12.35,-6.62,77.1,80.4,3.44,958,767,4,19.27,19.27,19.27,37.2,0.388,8.17,-1.00,90.0,-27.34,2,2,9,24.77,0
