Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAH TEST.ptm]
12.047,0.00,60.0,0,43.37,-10.55,90.1,10.40,5656,1402,0.00,0.00,0.00,0.00,35.50,-38.9,4.13,-1.00,2,16.11,16.75,498.1,18.57,0
12.118,0.00,60.0,0,43.37,-10.52,90.3,10.39,5616,1402,0.00,0.00,0.00,0.00,35.46,-38.7,4.13,-1.00,2,16.15,16.72,498.0,18.22,0
12.193,0.00,60.0,0,43.37,-10.54,90.3,10.42,5565,1402,0.00,0.00,0.00,0.00,35.34,-38.5,4.21,-1.00,2,16.30,16.70,497.9,17.79,0
12.281,0.00,60.0,0,43.37,-10.51,90.5,10.19,5533,1407,0.00,0.00,0.00,0.00,35.31,-38.4,4.22,-1.00,2,16.43,16.68,497.9,17.40,0
12.356,0.00,60.0,0,43.37,-10.50,90.7,10.15,5454,1416,0.00,0.00,0.00,0.00,35.18,-38.3,4.22,-1.00,2,16.43,16.65,497.9,16.94,0
12.434,0.00,60.0,0,43.37,-10.53,90.7,9.94,5412,1407,0.00,0.00,0.00,0.00,35.06,-37.9,4.24,-1.00,2,16.48,16.61,497.9,16.36,0
12.525,0.00,60.0,0,43.37,-10.54,90.7,9.79,5355,1416,0.00,0.00,0.00,0.00,34.98,-37.8,4.24,-1.00,2,16.53,16.59,497.9,15.87,0
12.596,0.00,60.0,0,43.37,-10.50,90.9,9.61,5300,1416,0.00,0.00,0.00,0.00,34.88,-37.5,4.30,-1.00,2,16.53,16.55,497.9,15.44,0
12.673,0.00,62.1,0,43.37,-10.53,91.1,9.37,5253,1421,0.00,0.00,0.00,0.00,34.81,-37.4,4.30,-1.00,2,16.53,16.52,497.9,14.94,0
12.768,0.00,64.5,0,43.37,-10.53,91.1,9.35,5206,1416,0.00,0.00,0.00,0.00,34.68,-37.2,4.29,-1.00,2,16.58,16.49,497.9,14.43,0
12.836,0.00,66.8,0,43.37,-10.60,91.1,9.10,5152,1416,0.00,0.00,0.00,0.00,34.58,-37.1,4.25,-1.00,2,16.53,16.45,497.9,14.11,0
12.924,0.00,69.8,0,43.37,-10.62,91.3,8.87,5092,1421,0.00,0.00,0.00,0.00,34.50,-37.1,4.19,-1.00,2,16.53,16.41,497.9,13.50,0
13.003,0.00,72.2,0,43.37,-10.69,91.3,8.74,5037,1421,0.00,0.00,0.00,0.00,34.38,-36.9,4.14,-1.00,2,16.53,16.38,497.9,13.03,0
13.083,0.00,74.9,0,43.22,-10.76,91.5,8.52,4986,1416,0.00,0.00,0.00,0.00,34.29,-36.6,4.10,-1.00,2,16.53,16.32,497.9,12.42,0
13.153,0.00,76.1,0,43.22,-10.80,91.7,8.09,4945,1421,0.00,0.00,0.00,0.00,34.01,-36.6,4.01,-1.00,1,16.53,16.30,497.9,12.12,0
13.248,0.00,75.2,0,43.22,-10.86,91.7,7.83,4902,1421,0.00,0.00,0.00,0.00,34.10,-36.4,3.94,-1.00,2,16.48,16.28,497.9,11.70,0
13.314,0.00,73.7,0,43.22,-10.98,91.7,7.48,4838,1430,0.00,0.00,0.00,0.00,34.05,-36.2,3.85,-1.00,2,16.48,16.25,497.9,11.32,0
13.401,0.00,72.9,0,43.22,-11.01,91.9,7.15,4809,1425,0.00,0.00,0.00,0.00,33.91,-35.6,3.81,-1.00,2,16.48,16.21,497.9,10.66,0
13.478,0.00,72.1,0,43.07,-11.01,91.9,7.05,4768,1434,0.00,0.00,0.00,0.00,33.82,-35.6,3.76,-1.00,2,16.48,16.21,497.9,10.49,0
13.562,0.00,71.5,0,43.07,-11.07,92.1,6.90,4722,1434,0.00,0.00,0.00,0.00,33.76,-35.3,3.77,-1.00,2,16.34,16.19,497.9,10.08,0
13.633,0.00,70.5,0,43.07,-11.08,92.1,6.74,4678,1430,0.00,0.00,0.00,0.00,33.64,-34.9,3.73,-1.00,2,16.30,16.17,497.9,9.67,0
13.723,0.00,69.6,0,43.07,-11.08,92.3,6.55,4626,1434,0.00,0.00,0.00,0.00,33.59,-34.8,3.65,-1.00,2,16.20,16.15,497.9,9.25,0
13.797,0.00,69.0,0,43.07,-11.11,92.3,6.44,4586,1434,0.00,0.00,0.00,0.00,33.47,-34.4,3.67,-1.00,2,16.25,16.12,497.9,8.87,0
13.875,0.00,68.9,0,42.92,-11.15,92.4,6.25,4557,1434,0.00,0.00,0.00,0.00,33.39,-34.4,3.64,-1.00,2,15.97,16.11,497.9,8.48,0
13.957,0.00,68.7,0,42.92,-11.13,92.4,6.25,4517,1430,0.00,0.00,0.00,0.00,33.33,-34.1,3.63,-1.00,2,15.92,16.09,497.9,8.14,0
14.047,0.00,68.4,0,42.92,-11.15,92.4,6.06,4462,1439,0.00,0.00,0.00,0.00,33.22,-33.9,3.56,-1.00,2,15.83,16.06,497.9,7.75,0
14.121,0.00,68.2,0,42.92,-11.23,92.6,5.81,4417,1434,0.00,0.00,0.00,0.00,33.14,-33.7,3.51,-1.00,2,15.74,16.04,497.9,7.26,0
14.194,0.00,68.2,0,42.92,-11.23,92.6,5.89,4389,1434,0.00,0.00,0.00,0.00,33.08,-33.4,3.52,-1.00,2,15.69,16.02,497.9,5.00,0
14.274,0.00,68.0,0,42.78,-11.24,92.8,5.81,4343,1434,0.00,0.00,0.00,0.00,32.94,-33.3,3.49,-1.00,2,15.59,16.01,497.9,6.72,0
14.357,0.00,68.0,0,42.78,-11.27,93.0,5.76,4300,1439,0.00,0.00,0.00,0.00,32.90,-33.1,3.44,-1.00,2,15.50,15.98,497.9,5.00,0
14.434,0.00,67.9,0,42.78,-11.29,93.0,5.56,4264,1439,0.00,0.00,0.00,0.00,32.79,-32.9,3.42,-1.00,2,15.50,15.96,497.9,5.92,0
14.519,0.00,67.8,0,42.78,-11.33,93.0,5.52,4220,1439,0.00,0.00,0.00,0.00,32.75,-32.7,3.40,-1.00,2,15.55,15.94,497.9,5.51,0
14.594,0.00,67.6,0,42.78,-11.36,93.2,5.39,4183,1439,0.00,0.00,0.00,0.00,32.64,-32.5,3.36,-1.00,2,15.55,15.91,497.8,5.11,0
14.678,0.00,67.5,0,42.78,-11.38,93.2,5.32,4143,1444,0.00,0.00,0.00,0.00,32.55,-32.5,3.33,-1.00,2,15.59,15.89,497.8,5.11,0
14.756,0.00,67.4,0,42.78,-11.40,93.2,5.28,4109,1444,0.00,0.00,0.00,0.00,32.50,-32.2,3.35,-1.00,2,15.64,15.87,497.9,5.00,0
14.844,0.00,67.2,0,42.78,-11.42,93.2,5.23,4068,1448,0.00,0.00,0.00,0.00,32.46,-32.1,3.29,-1.00,2,15.64,15.85,497.9,5.11,0
14.920,0.00,67.0,0,42.63,-11.46,93.4,5.11,4023,1448,0.00,0.00,0.00,0.00,32.33,-31.9,3.27,-1.00,2,15.83,15.83,497.9,5.11,0
15.002,0.00,66.9,0,42.63,-11.49,93.4,5.04,4005,1448,0.00,0.00,0.00,0.00,32.27,-31.7,3.24,-1.00,2,15.92,15.80,497.9,5.11,0
15.077,0.00,66.7,0,42.63,-11.51,93.6,4.95,3938,1448,0.00,0.00,0.00,0.00,32.21,-31.6,3.19,-1.00,2,15.97,15.78,497.9,5.11,0
15.158,0.00,66.7,0,42.63,-11.54,93.6,5.05,3928,1448,0.00,0.00,0.00,0.00,32.10,-31.3,3.22,-1.00,2,16.11,15.76,497.9,5.11,0
15.235,0.00,66.6,0,42.63,-11.54,93.6,5.06,3892,1462,0.00,0.00,0.00,0.00,32.06,-31.3,3.24,-1.00,2,16.15,15.76,497.9,5.11,0
15.324,0.00,66.5,0,42.63,-11.53,93.6,4.98,3848,1467,0.00,0.00,0.00,0.00,31.98,-31.3,3.21,-1.00,2,16.20,15.74,497.8,5.11,0
