Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAF.ptm]
12.039,-16.21,86.5,100,11.17,17.63,89.6,82.12,6714,2898,1.00,1.00,1.00,1.00,11.93,252.0,32.31,-1.00,2,33.98,41.50,497.0,14.12,0
12.119,-16.96,86.5,100,11.17,17.53,89.8,82.13,6773,2940,1.00,1.00,1.00,1.00,11.98,249.9,32.24,-1.00,2,33.88,41.50,497.0,14.23,0
12.200,-17.73,86.4,80,11.17,17.48,90.1,82.12,6808,2940,1.00,1.00,1.00,1.00,11.98,248.6,32.14,-1.00,2,33.84,32.53,497.0,14.61,0
12.279,0.00,81.7,0,11.02,15.90,90.1,40.02,6552,2967,1.00,1.00,1.00,1.00,-7.81,234.8,26.15,-1.00,3,37.10,24.61,497.0,14.36,0
12.354,0.00,60.2,0,11.76,2.21,90.3,16.92,6625,2838,1.00,1.00,1.00,1.00,-9.43,-26.5,10.64,-1.00,3,33.04,22.90,497.0,5.00,0
12.434,0.00,60.0,0,12.94,-5.69,90.5,13.95,6717,2438,1.00,1.00,1.00,1.00,-0.76,-44.0,8.25,-1.00,3,36.31,22.63,496.8,5.00,0
12.518,0.00,60.0,0,17.64,-8.45,90.7,11.39,6652,2180,0.00,0.00,0.00,0.00,-3.33,-40.4,6.74,-1.00,3,28.15,21.20,496.9,5.00,0
12.598,0.00,60.0,0,20.73,-8.89,90.5,11.05,6663,1941,0.00,0.00,0.00,0.00,-8.96,-43.1,5.11,-1.00,3,22.50,19.41,497.0,5.00,0
12.674,0.00,60.0,0,22.05,-9.36,90.5,11.35,6602,1890,0.00,0.00,0.00,0.00,36.16,-42.3,4.67,-1.00,3,21.85,18.70,497.2,5.00,0
12.752,0.00,60.0,0,28.08,-9.78,90.1,11.40,6620,1899,0.00,0.00,0.00,0.00,36.16,-42.6,4.75,-1.00,2,23.20,18.17,497.4,5.00,0
12.839,0.00,60.0,0,36.60,-10.39,90.0,10.68,6590,1899,0.00,0.00,0.00,0.00,36.16,-42.2,4.58,-1.00,2,22.22,17.81,497.5,5.00,0
12.916,0.00,60.0,0,39.40,-10.57,89.6,9.78,6593,1904,0.00,0.00,0.00,0.00,36.16,-41.5,4.23,-1.00,2,20.49,17.45,497.6,5.00,0
12.992,0.00,60.0,0,41.31,-10.78,89.2,9.51,6537,1899,0.00,0.00,0.00,0.00,36.16,-41.5,3.77,-1.00,2,18.44,17.18,497.6,5.00,0
13.073,0.00,60.0,0,41.89,-10.78,89.2,9.79,6531,1904,0.00,0.00,0.00,0.00,36.16,-41.2,3.71,-1.00,2,17.55,17.13,497.7,5.00,0
13.156,0.00,60.0,0,42.19,-10.77,89.0,10.42,6533,1904,0.00,0.00,0.00,0.00,36.16,-41.0,3.84,-1.00,2,18.39,17.14,497.7,5.00,0
13.235,0.00,60.0,0,42.48,-10.74,88.6,10.87,6491,1909,0.00,0.00,0.00,0.00,36.16,-41.2,3.93,-1.00,2,18.95,17.12,497.8,5.00,0
13.314,0.00,60.0,0,42.78,-10.86,88.6,10.51,6493,1913,0.00,0.00,0.00,0.00,36.16,-40.8,3.95,-1.00,2,18.63,17.12,498.0,5.00,0
13.392,0.00,60.0,0,42.92,-10.82,88.4,10.44,6472,1918,0.00,0.00,0.00,0.00,36.16,-40.9,3.93,-1.00,2,18.16,17.11,497.9,5.00,0
13.479,0.00,60.0,0,43.07,-10.80,88.4,10.63,6449,1913,0.00,0.00,0.00,0.00,36.16,-40.9,3.93,-1.00,2,17.83,17.10,497.9,5.00,0
13.556,0.00,60.0,0,43.07,-10.80,88.4,10.71,6451,1913,0.00,0.00,0.00,0.00,36.16,-40.6,3.92,-1.00,2,17.65,17.09,498.1,5.00,0
13.632,0.00,60.0,0,43.22,-10.79,88.4,10.81,6422,1918,0.00,0.00,0.00,0.00,36.16,-40.6,3.92,-1.00,2,17.46,17.09,498.0,5.00,0
13.718,0.00,60.0,0,43.22,-10.79,88.6,10.91,6391,1922,0.00,0.00,0.00,0.00,36.16,-40.5,3.91,-1.00,2,17.32,17.07,498.0,5.00,0
13.798,0.00,60.0,0,43.22,-10.82,88.6,10.91,6380,1918,0.00,0.00,0.00,0.00,36.16,-40.4,3.92,-1.00,2,17.18,17.06,497.9,5.00,0
13.874,0.00,60.0,0,43.22,-10.78,88.6,10.96,6365,1918,0.00,0.00,0.00,0.00,36.16,-40.3,3.91,-1.00,2,17.09,17.05,498.2,5.00,0
13.953,0.00,60.0,0,43.22,-10.83,88.6,11.00,6330,1922,0.00,0.00,0.00,0.00,36.16,-40.1,3.93,-1.00,2,17.13,17.05,498.1,12.59,0
14.037,0.00,60.0,0,43.37,-10.79,88.8,11.03,6347,1922,0.00,0.00,0.00,0.00,36.16,-40.1,3.93,-1.00,2,17.09,17.03,497.9,12.49,0
14.112,0.00,60.0,0,43.37,-10.85,88.8,11.07,6324,1927,0.00,0.00,0.00,0.00,36.16,-40.2,3.95,-1.00,2,17.09,17.04,497.9,12.60,0
14.197,0.00,60.0,0,43.37,-10.81,89.0,11.13,6280,1932,0.00,0.00,0.00,0.00,36.16,-40.3,3.95,-1.00,2,17.13,17.01,497.9,12.34,0
14.272,0.00,60.0,0,43.37,-10.82,89.0,11.04,6275,1932,0.00,0.00,0.00,0.00,36.16,-40.0,3.98,-1.00,2,17.13,17.00,497.8,12.30,0
14.357,0.00,60.0,0,43.37,-10.82,89.2,10.98,6258,1932,0.00,0.00,0.00,0.00,36.16,-40.0,3.97,-1.00,2,17.09,17.00,497.8,12.23,0
14.435,0.00,60.0,0,43.37,-10.82,89.2,11.01,6248,1932,0.00,0.00,0.00,0.00,36.16,-40.0,3.97,-1.00,2,16.99,16.99,497.9,12.19,0
14.514,0.00,60.0,0,43.37,-10.80,89.4,11.09,6209,1932,0.00,0.00,0.00,0.00,36.15,-39.5,3.98,-1.00,2,16.95,16.98,498.1,12.09,0
14.598,0.00,60.0,0,43.37,-10.82,89.4,10.96,6192,1936,0.00,0.00,0.00,0.00,36.15,-39.6,3.95,-1.00,2,16.90,16.97,498.0,11.98,0
14.675,0.00,60.0,0,43.37,-10.81,89.4,11.02,6164,1936,0.00,0.00,0.00,0.00,36.15,-39.4,3.96,-1.00,2,16.85,16.95,497.9,11.87,0
14.753,0.00,60.0,0,43.37,-10.81,89.6,11.01,6144,1936,0.00,0.00,0.00,0.00,36.15,-39.3,3.93,-1.00,2,16.81,16.94,497.9,11.76,0
14.839,0.00,60.0,0,43.37,-10.83,89.8,10.88,6120,1936,0.00,0.00,0.00,0.00,36.15,-39.2,3.93,-1.00,2,16.76,16.93,497.9,11.67,0
14.917,0.00,60.0,0,43.37,-10.81,90.0,10.96,6094,1936,0.00,0.00,0.00,0.00,36.15,-39.2,3.94,-1.00,2,16.76,16.92,497.9,11.58,0
14.996,0.00,60.0,0,43.37,-10.80,90.0,10.95,6060,1941,0.00,0.00,0.00,0.00,36.15,-39.2,3.94,-1.00,2,16.76,16.90,497.9,11.45,0
15.074,0.00,60.0,0,43.37,-10.82,90.0,10.81,6017,1936,0.00,0.00,0.00,0.00,36.14,-38.9,3.95,-1.00,2,16.71,16.89,497.9,11.29,0
15.152,0.00,60.0,0,43.37,-10.75,90.1,10.94,6000,1941,0.00,0.00,0.00,0.00,36.14,-38.9,4.02,-1.00,2,16.62,16.87,497.8,11.15,0
15.238,0.00,60.0,0,43.37,-10.72,90.1,10.91,5983,1945,0.00,0.00,0.00,0.00,36.13,-38.8,3.98,-1.00,2,16.58,16.86,497.8,11.08,0
15.312,0.00,60.0,0,43.37,-10.75,90.3,10.88,5926,1945,0.00,0.00,0.00,0.00,36.02,-38.6,4.01,-1.00,2,16.53,16.84,497.8,10.93,0
15.392,0.00,60.0,0,43.37,-10.69,90.5,10.84,5899,1945,0.00,0.00,0.00,0.00,35.97,-38.5,4.05,-1.00,2,16.53,16.82,497.8,10.72,0
15.472,0.00,60.0,0,43.37,-10.66,90.5,10.79,5881,1945,0.00,0.00,0.00,0.00,35.92,-38.3,4.06,-1.00,2,16.48,16.81,497.8,10.66,0
15.564,0.00,60.0,0,43.37,-10.65,90.5,10.79,5842,1945,0.00,0.00,0.00,0.00,35.84,-38.3,4.07,-1.00,2,16.43,16.79,497.8,10.49,0
15.632,0.00,60.0,0,43.37,-10.59,90.7,10.72,5798,1945,0.00,0.00,0.00,0.00,35.80,-38.1,4.09,-1.00,2,16.43,16.77,497.8,10.32,0
15.717,0.00,60.0,0,43.37,-10.59,90.7,10.62,5758,1950,0.00,0.00,0.00,0.00,35.69,-37.8,4.12,-1.00,2,16.39,16.75,497.8,10.14,0
15.798,0.00,60.0,0,43.37,-10.58,90.9,10.58,5750,1945,0.00,0.00,0.00,0.00,35.67,-37.7,4.15,-1.00,2,16.39,16.73,497.8,10.06,0
15.879,0.00,60.0,0,43.51,-10.57,90.9,10.51,5703,1955,0.00,0.00,0.00,0.00,35.61,-37.7,4.16,-1.00,2,16.39,16.72,497.8,9.95,0
15.955,0.00,60.0,0,43.37,-10.55,90.9,10.40,5659,1950,0.00,0.00,0.00,0.00,35.54,-37.3,4.16,-1.00,2,16.34,16.70,497.8,9.71,0
16.040,0.00,60.0,0,43.51,-10.54,91.1,10.33,5648,1955,0.00,0.00,0.00,0.00,35.49,-37.3,4.18,-1.00,2,16.34,16.68,497.8,9.64,0
16.127,0.00,60.0,0,43.51,-10.55,91.1,10.29,5598,1955,0.00,0.00,0.00,0.00,35.40,-37.1,4.15,-1.00,2,16.30,16.67,497.7,9.50,0
16.197,0.00,60.0,0,43.51,-10.56,91.3,10.21,5576,1955,0.00,0.00,0.00,0.00,35.37,-37.0,4.18,-1.00,2,16.30,16.65,497.8,9.34,0
16.283,0.00,60.0,0,43.51,-10.53,91.3,10.14,5542,1955,0.00,0.00,0.00,0.00,35.29,-36.8,4.19,-1.00,2,16.25,16.64,497.7,9.22,0
16.360,0.00,60.0,0,43.51,-10.53,91.5,10.06,5504,1959,0.00,0.00,0.00,0.00,35.21,-36.7,4.19,-1.00,2,16.20,16.62,497.8,9.03,0
16.434,0.00,60.0,0,43.51,-10.55,91.5,9.98,5477,1959,0.00,0.00,0.00,0.00,35.17,-36.4,4.19,-1.00,2,16.15,16.60,497.8,8.94,0
16.524,0.00,60.0,0,43.51,-10.53,91.5,9.93,5444,1964,0.00,0.00,0.00,0.00,35.10,-36.3,4.20,-1.00,2,16.15,16.59,497.8,8.81,0
16.595,0.00,60.0,0,43.51,-10.52,91.7,9.79,5409,1959,0.00,0.00,0.00,0.00,35.04,-36.2,4.21,-1.00,2,16.15,16.56,497.8,8.63,0
16.672,0.00,60.0,0,43.51,-10.55,91.7,9.68,5358,1959,0.00,0.00,0.00,0.00,34.98,-36.0,4.18,-1.00,2,16.15,16.54,497.8,8.52,0
16.757,0.00,60.0,0,43.37,-10.50,91.7,9.62,5346,1959,0.00,0.00,0.00,0.00,34.91,-35.8,4.22,-1.00,2,16.11,16.51,497.7,8.29,0
16.832,0.00,60.0,0,43.51,-10.52,91.9,9.49,5319,1964,0.00,0.00,0.00,0.00,34.91,-35.8,4.19,-1.00,2,16.11,16.51,497.8,8.30,0
16.919,0.00,62.8,0,43.37,-10.52,91.9,9.41,5237,1964,0.00,0.00,0.00,0.00,34.73,-35.6,4.19,-1.00,2,16.11,16.47,497.7,8.02,0
16.994,0.00,63.8,0,43.37,-10.53,91.9,9.20,5222,1964,0.00,0.00,0.00,0.00,34.68,-35.4,4.17,-1.00,2,16.06,16.43,497.7,7.80,0
17.079,0.00,64.8,0,43.37,-10.55,91.9,9.12,5197,1968,0.00,0.00,0.00,0.00,34.65,-35.5,4.17,-1.00,2,16.06,16.43,497.7,7.71,0
17.156,0.00,66.5,0,43.37,-10.58,92.1,9.01,5157,1968,0.00,0.00,0.00,0.00,34.60,-35.3,4.12,-1.00,2,16.06,16.40,497.7,7.61,0
17.244,0.00,68.7,0,43.37,-10.65,92.1,8.80,5108,1968,0.00,0.00,0.00,0.00,34.52,-35.3,4.05,-1.00,2,16.06,16.37,497.7,7.41,0
17.312,0.00,70.4,0,43.37,-10.71,92.1,8.59,5075,1968,0.00,0.00,0.00,0.00,34.42,-35.1,3.98,-1.00,2,16.02,16.34,497.7,7.21,0
17.397,0.00,70.9,0,43.37,-10.79,92.3,8.38,5050,1968,0.00,0.00,0.00,0.00,34.39,-35.0,3.94,-1.00,2,16.06,16.32,497.7,7.11,0
17.472,0.00,72.9,0,43.37,-10.84,92.3,8.24,5004,1973,0.00,0.00,0.00,0.00,34.29,-34.8,3.86,-1.00,2,16.06,16.30,497.8,6.93,0
17.559,0.00,74.0,0,43.37,-10.88,92.3,7.99,4974,1973,0.00,0.00,0.00,0.00,34.22,-34.7,3.82,-1.00,2,16.06,16.28,497.7,6.81,0
17.635,0.00,74.9,0,43.22,-10.92,92.3,7.80,4939,1973,0.00,0.00,0.00,0.00,34.17,-34.6,3.79,-1.00,2,16.06,16.25,497.8,6.63,0
17.720,0.00,74.1,0,43.22,-10.99,92.3,7.56,4896,1973,0.00,0.00,0.00,0.00,34.09,-34.3,3.77,-1.00,2,16.15,16.23,497.7,6.48,0
17.796,0.00,73.5,0,43.22,-11.01,92.4,7.41,4872,1973,0.00,0.00,0.00,0.00,34.04,-34.2,3.71,-1.00,2,16.20,16.21,497.8,6.32,0
17.872,0.00,72.6,0,43.22,-11.06,92.4,7.20,4821,1978,0.00,0.00,0.00,0.00,33.97,-33.9,3.69,-1.00,2,16.11,16.20,497.7,6.24,0
17.957,0.00,71.8,0,43.22,-11.09,92.4,6.98,4790,1978,0.00,0.00,0.00,0.00,33.89,-33.9,3.62,-1.00,2,16.06,16.17,497.8,5.98,0
18.036,0.00,71.3,0,43.22,-11.09,92.6,6.89,4763,1978,0.00,0.00,0.00,0.00,33.84,-33.5,3.60,-1.00,2,16.06,16.17,497.8,5.87,0
18.120,0.00,70.8,0,43.07,-11.11,92.6,6.73,4732,1978,0.00,0.00,0.00,0.00,33.76,-33.3,3.61,-1.00,2,16.02,16.15,497.7,5.76,0
18.195,0.00,70.2,0,43.07,-11.12,92.6,6.66,4689,1978,0.00,0.00,0.00,0.00,33.71,-33.3,3.61,-1.00,2,15.83,16.13,497.7,5.60,0
18.280,0.00,69.8,0,43.07,-11.10,92.6,6.57,4665,1978,0.00,0.00,0.00,0.00,33.63,-33.0,3.59,-1.00,2,15.74,16.12,497.6,5.47,0
18.354,0.00,69.1,0,43.07,-11.10,92.8,6.47,4632,1982,0.00,0.00,0.00,0.00,33.55,-32.9,3.57,-1.00,2,15.69,16.10,497.6,5.33,0
18.439,0.00,69.0,0,43.07,-11.14,92.8,6.29,4628,1978,0.00,0.00,0.00,0.00,33.55,-32.8,3.53,-1.00,2,15.59,16.09,497.6,5.27,0
18.514,0.00,68.5,0,43.07,-11.13,92.8,6.28,4592,1982,0.00,0.00,0.00,0.00,33.47,-32.7,3.51,-1.00,2,15.50,16.09,497.6,5.17,0
18.605,0.00,68.4,0,43.07,-11.18,93.0,6.21,4557,1982,0.00,0.00,0.00,0.00,33.42,-32.6,3.51,-1.00,2,15.50,16.06,497.6,5.00,0
18.680,0.00,68.3,0,43.07,-11.18,93.0,6.14,4536,1987,0.00,0.00,0.00,0.00,33.36,-32.5,3.51,-1.00,2,15.46,16.05,497.6,5.00,0
18.759,0.00,68.2,0,42.92,-11.18,93.0,5.96,4505,1987,0.00,0.00,0.00,0.00,33.34,-32.4,3.46,-1.00,2,15.46,16.04,497.6,5.00,0
18.834,0.00,68.2,0,42.92,-11.20,93.0,5.94,4473,1987,0.00,0.00,0.00,0.00,33.25,-32.2,3.48,-1.00,2,15.55,16.02,497.6,5.00,0
18.914,0.00,68.1,0,42.92,-11.20,93.2,5.91,4445,1987,0.00,0.00,0.00,0.00,33.18,-32.1,3.44,-1.00,2,15.50,16.01,497.6,5.00,0
18.993,0.00,68.1,0,42.92,-11.24,93.2,5.73,4421,1987,0.00,0.00,0.00,0.00,33.15,-31.9,3.45,-1.00,2,15.59,15.99,497.6,5.00,0
19.083,0.00,68.1,0,42.92,-11.25,93.2,5.69,4388,1991,0.00,0.00,0.00,0.00,33.08,-31.9,3.42,-1.00,2,15.74,15.98,497.6,5.00,0
19.165,0.00,68.0,0,42.92,-11.25,93.2,5.68,4363,1987,0.00,0.00,0.00,0.00,33.01,-31.8,3.42,-1.00,2,15.83,15.95,497.6,5.00,0
19.239,0.00,68.0,0,42.92,-11.27,93.4,5.58,4341,1991,0.00,0.00,0.00,0.00,32.98,-31.6,3.41,-1.00,2,15.87,15.95,497.6,5.00,0
19.318,0.00,67.9,0,42.92,-11.32,93.4,5.57,4309,1991,0.00,0.00,0.00,0.00,32.91,-31.5,3.41,-1.00,2,15.97,15.92,497.6,5.00,0
19.403,0.00,67.9,0,42.92,-11.29,93.4,5.51,4284,1991,0.00,0.00,0.00,0.00,32.87,-31.4,3.39,-1.00,2,16.06,15.91,497.6,5.00,0
19.476,0.00,67.8,0,42.92,-11.36,93.4,5.41,4259,1991,0.00,0.00,0.00,0.00,32.82,-31.3,3.37,-1.00,2,16.20,15.90,497.6,5.00,0
19.567,0.00,67.8,0,42.92,-11.37,93.4,5.39,4235,1996,0.00,0.00,0.00,0.00,32.77,-31.1,3.36,-1.00,2,16.25,15.88,497.6,5.00,0
19.632,0.00,67.7,0,42.92,-11.36,93.6,5.34,4205,1991,0.00,0.00,0.00,0.00,32.72,-31.1,3.34,-1.00,2,16.30,15.87,497.6,5.00,0
19.726,0.00,67.6,0,42.92,-11.38,93.6,5.34,4172,1996,0.00,0.00,0.00,0.00,32.62,-30.9,3.35,-1.00,2,16.34,15.85,497.6,5.00,0
19.800,0.00,67.5,0,42.92,-11.42,93.6,5.27,4155,1996,0.00,0.00,0.00,0.00,32.60,-30.8,3.33,-1.00,2,16.30,15.83,497.6,5.00,0
19.884,0.00,67.4,0,42.92,-11.42,93.6,5.25,4125,1996,0.00,0.00,0.00,0.00,32.55,-30.7,3.32,-1.00,2,16.25,15.83,497.6,5.00,0
19.958,0.00,67.3,0,42.92,-11.41,93.6,5.26,4096,1996,0.00,0.00,0.00,0.00,32.47,-30.7,3.28,-1.00,2,16.15,15.81,497.6,5.00,0
20.042,0.00,67.3,0,42.92,-11.43,93.6,5.21,4088,1996,0.00,0.00,0.00,0.00,32.47,-30.5,3.30,-1.00,2,16.11,15.80,497.5,5.00,0
20.120,0.00,67.1,0,42.92,-11.45,93.8,5.24,4049,1996,0.00,0.00,0.00,0.00,32.43,-30.4,3.29,-1.00,2,15.87,15.78,497.5,5.00,0
20.205,0.00,67.1,0,42.92,-11.43,93.8,5.27,4030,2001,0.00,0.00,0.00,0.00,32.36,-30.3,3.27,-1.00,2,15.78,15.76,497.5,5.00,0
20.275,0.00,67.0,0,42.92,-11.44,93.8,5.16,4017,1996,0.00,0.00,0.00,0.00,32.33,-30.2,3.24,-1.00,2,15.59,15.75,497.5,5.00,0
20.352,0.00,66.8,0,42.92,-11.48,93.8,5.16,4000,2001,0.00,0.00,0.00,0.00,32.28,-30.2,3.21,-1.00,2,15.55,15.75,497.5,5.00,0
20.436,0.00,66.8,0,42.92,-11.46,93.8,5.22,3970,2001,0.00,0.00,0.00,0.00,32.24,-30.0,3.24,-1.00,2,15.50,15.74,497.6,5.00,0
20.520,0.00,66.8,0,42.92,-11.46,93.8,5.25,3964,2001,0.00,0.00,0.00,0.00,32.21,-29.9,3.25,-1.00,2,15.41,15.73,497.6,5.00,0
20.600,0.00,66.7,0,42.92,-11.43,93.8,5.18,3950,2005,0.00,0.00,0.00,0.00,32.20,-29.9,3.22,-1.00,2,15.41,15.73,497.6,5.00,0
20.676,0.00,66.7,0,42.92,-11.46,93.8,5.10,3935,2005,0.00,0.00,0.00,0.00,32.16,-29.9,3.24,-1.00,2,15.46,15.72,497.6,5.00,0
20.754,0.00,66.7,0,42.92,-11.45,93.8,5.23,3928,2001,0.00,0.00,0.00,0.00,32.15,-29.9,3.24,-1.00,2,15.59,15.72,497.6,5.00,0
20.841,0.00,66.7,0,42.92,-11.44,93.8,5.23,3915,2010,0.00,0.00,0.00,0.00,32.12,-29.8,3.25,-1.00,2,15.69,15.71,497.6,5.00,0
20.920,0.00,66.8,0,42.92,-11.43,94.0,5.29,3910,2010,0.00,0.00,0.00,0.00,32.11,-29.7,3.25,-1.00,2,15.69,15.71,497.6,5.00,0
21.002,0.00,66.7,0,42.92,-11.43,94.0,5.21,3897,2010,0.00,0.00,0.00,0.00,32.09,-29.6,3.24,-1.00,2,15.83,15.70,497.7,5.00,0
21.072,0.00,66.7,0,42.92,-11.44,94.0,5.18,3881,2010,0.00,0.00,0.00,0.00,32.06,-29.6,3.26,-1.00,2,15.97,15.70,497.7,5.00,0
21.164,0.00,66.7,0,42.92,-11.47,94.0,5.24,3876,2010,0.00,0.00,0.00,0.00,32.04,-29.4,3.26,-1.00,2,16.06,15.69,497.8,5.00,0
21.235,0.00,66.7,0,42.92,-11.43,94.0,5.21,3870,2014,0.00,0.00,0.00,0.00,32.03,-29.4,3.27,-1.00,2,16.06,15.69,497.8,5.00,0
21.325,0.00,66.7,0,42.92,-11.43,94.0,5.28,3849,2010,0.00,0.00,0.00,0.00,31.99,-29.4,3.32,-1.00,2,16.15,15.69,497.8,5.00,0
21.392,0.00,66.6,0,42.92,-11.41,94.0,5.34,3836,2010,0.00,0.00,0.00,0.00,31.97,-29.4,3.32,-1.00,2,16.11,15.69,497.8,5.00,0
21.477,0.00,66.6,0,42.92,-11.42,94.0,5.25,3835,2010,0.00,0.00,0.00,0.00,31.96,-29.3,3.34,-1.00,2,16.11,15.68,497.7,5.00,0
21.553,0.00,66.6,0,42.92,-11.41,94.2,5.25,3825,2014,0.00,0.00,0.00,0.00,31.94,-29.4,3.34,-1.00,2,16.06,15.68,497.7,5.00,0
21.632,0.00,66.5,0,42.92,-11.41,94.2,5.31,3812,2010,0.00,0.00,0.00,0.00,31.93,-29.2,3.33,-1.00,2,15.97,15.68,497.8,5.00,0
21.721,0.00,66.5,0,42.92,-11.43,94.2,5.28,3798,2014,0.00,0.00,0.00,0.00,31.88,-29.1,3.32,-1.00,2,15.87,15.68,497.8,5.00,0
21.800,0.00,66.5,0,42.92,-11.41,94.2,5.28,3787,2014,0.00,0.00,0.00,0.00,31.88,-29.1,3.33,-1.00,2,15.78,15.68,497.8,5.00,0
21.882,0.00,66.5,0,43.07,-11.38,94.2,5.38,3781,2014,0.00,0.00,0.00,0.00,31.85,-29.1,3.34,-1.00,2,15.50,15.67,497.8,5.00,0
21.957,0.00,66.5,0,43.07,-11.36,94.4,5.31,3772,2019,0.00,0.00,0.00,0.00,31.85,-29.1,3.33,-1.00,2,15.46,15.67,497.8,5.00,0
22.044,0.00,66.4,0,43.07,-11.40,94.4,5.34,3755,2019,0.00,0.00,0.00,0.00,31.82,-29.0,3.34,-1.00,2,15.31,15.67,497.8,5.00,0
