Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Desired Idle Spd. (RPM),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAB.ptm]
12.428,0.00,61.9,0,11.32,0.58,87.3,1100,15.13,6707,2769,0.00,0.00,0.00,0.00,-0.90,-27.2,10.11,-1.00,3,497.6,5.00,0
12.515,0.00,60.0,0,14.99,-3.82,87.3,1100,15.30,6830,2304,0.00,0.00,0.00,0.00,-3.83,-44.9,7.33,-1.00,3,497.6,5.00,0
12.593,0.00,60.0,0,18.96,-8.07,87.5,1100,12.35,6776,2005,0.00,0.00,0.00,0.00,-2.54,-46.5,6.67,-1.00,3,497.7,5.00,0
12.668,0.00,60.0,0,21.02,-9.24,87.5,1100,10.95,6760,1770,0.00,0.00,0.00,0.00,36.29,-43.5,5.87,-1.00,3,497.9,5.00,0
12.748,0.00,60.0,0,22.93,-9.48,87.3,1100,10.68,6756,1780,0.00,0.00,0.00,0.00,36.29,-46.8,5.01,-1.00,2,498.0,5.00,0
12.834,0.00,60.0,0,30.13,-9.61,86.9,1100,11.56,6734,1784,0.00,0.00,0.00,0.00,36.29,-46.0,4.55,-1.00,2,498.1,5.00,0
12.907,0.00,60.0,0,37.63,-9.87,86.9,1100,11.77,6712,1780,0.00,0.00,0.00,0.00,36.30,-45.2,4.60,-1.00,2,498.2,5.00,0
12.991,0.00,60.0,0,40.57,-10.42,86.5,1100,10.90,6713,1784,0.00,0.00,0.00,0.00,36.30,-45.0,4.53,-1.00,2,498.4,5.00,0
13.081,0.00,60.0,0,41.45,-10.60,86.1,1100,10.17,6650,1789,0.00,0.00,0.00,0.00,36.30,-44.9,4.32,-1.00,2,498.4,5.00,0
13.148,0.00,60.0,0,42.04,-10.86,85.7,1100,9.56,6659,1789,0.00,0.00,0.00,0.00,36.30,-44.3,3.89,-1.00,2,498.7,5.00,0
13.232,0.00,60.0,0,42.34,-10.93,85.5,1100,9.80,6603,1793,0.00,0.00,0.00,0.00,36.30,-44.0,3.76,-1.00,2,498.7,5.00,0
13.311,0.00,60.0,0,42.48,-10.79,85.5,1100,10.53,6563,1793,0.00,0.00,0.00,0.00,36.31,-43.6,3.75,-1.00,2,498.6,5.00,0
13.390,0.00,60.0,0,42.78,-10.88,85.3,1100,10.67,6508,1793,0.00,0.00,0.00,0.00,36.31,-43.4,3.82,-1.00,2,498.7,5.00,0
13.471,0.00,60.0,0,42.92,-10.95,85.2,1100,10.44,6477,1798,0.00,0.00,0.00,0.00,36.31,-43.0,3.88,-1.00,2,498.8,5.00,0
13.553,0.00,60.0,0,42.92,-10.93,85.0,1100,10.36,6437,1793,0.00,0.00,0.00,0.00,36.31,-43.1,3.88,-1.00,2,498.7,5.00,0
13.628,0.00,60.0,0,43.07,-10.91,85.0,1100,10.52,6409,1798,0.00,0.00,0.00,0.00,36.32,-42.9,3.86,-1.00,2,498.6,5.00,0
13.714,0.00,60.0,0,43.22,-10.93,85.0,1100,10.53,6344,1798,0.00,0.00,0.00,0.00,36.32,-42.7,3.85,-1.00,2,498.6,5.00,0
13.800,0.00,60.0,0,43.22,-10.95,85.0,1100,10.54,6309,1798,0.00,0.00,0.00,0.00,36.32,-42.5,3.85,-1.00,2,498.5,5.00,0
13.873,0.00,60.0,0,43.22,-10.94,85.0,1100,10.62,6245,1798,0.00,0.00,0.00,0.00,36.32,-42.3,3.88,-1.00,2,498.5,5.00,0
13.948,0.00,60.0,0,43.22,-10.92,85.0,1100,10.63,6190,1803,0.00,0.00,0.00,0.00,36.32,-42.0,3.89,-1.00,2,498.7,5.00,0
14.034,0.00,60.0,0,43.22,-10.92,85.0,1100,10.63,6131,1803,0.00,0.00,0.00,0.00,36.33,-41.6,3.89,-1.00,2,498.7,5.00,0
14.112,0.00,60.0,0,43.37,-10.91,85.0,1100,10.57,6119,1803,0.00,0.00,0.00,0.00,36.33,-41.5,3.87,-1.00,2,498.6,5.00,0
14.188,0.00,60.0,0,43.22,-10.92,85.2,1100,10.57,6066,1807,0.00,0.00,0.00,0.00,36.33,-41.4,3.85,-1.00,2,498.6,66.18,0
14.273,0.00,60.0,0,43.37,-10.92,85.2,1100,10.56,5990,1807,0.00,0.00,0.00,0.00,36.33,-41.1,3.90,-1.00,2,498.5,65.72,0
14.348,0.00,60.0,0,43.37,-10.86,85.2,1100,10.61,5959,1807,0.00,0.00,0.00,0.00,36.26,-40.9,3.89,-1.00,2,498.6,65.28,0
14.433,0.00,60.0,0,43.37,-10.87,85.3,1100,10.65,5928,1803,0.00,0.00,0.00,0.00,36.25,-40.6,3.94,-1.00,2,498.5,65.25,0
14.511,0.00,60.0,0,43.37,-10.91,85.3,1100,10.49,5862,1807,0.00,0.00,0.00,0.00,36.09,-40.8,4.03,-1.00,2,498.5,64.80,0
14.590,0.00,60.0,0,43.37,-10.82,85.3,1100,10.53,5833,1807,0.00,0.00,0.00,0.00,36.07,-40.3,4.05,-1.00,2,498.5,64.64,0
14.670,0.00,60.0,0,43.37,-10.80,85.3,1100,10.49,5778,1812,0.00,0.00,0.00,0.00,35.94,-40.1,4.08,-1.00,2,498.5,64.37,0
14.765,0.00,60.0,0,43.37,-10.78,85.5,1100,10.29,5737,1812,0.00,0.00,0.00,0.00,35.91,-40.0,4.14,-1.00,2,498.4,64.01,0
14.846,0.00,60.0,0,43.37,-10.72,85.7,1100,10.30,5675,1812,0.00,0.00,0.00,0.00,35.78,-39.8,4.14,-1.00,2,498.4,63.73,0
14.911,0.00,60.0,0,43.37,-10.76,85.7,1100,10.03,5637,1812,0.00,0.00,0.00,0.00,35.68,-39.4,4.17,-1.00,2,498.4,63.40,0
15.002,0.00,60.0,0,43.37,-10.70,85.7,1100,9.96,5581,1812,0.00,0.00,0.00,0.00,35.63,-39.4,4.18,-1.00,2,498.4,63.10,0
15.071,0.00,60.0,0,43.37,-10.67,85.7,1100,9.98,5547,1812,0.00,0.00,0.00,0.00,35.52,-39.0,4.23,-1.00,2,498.4,62.78,0
15.148,0.00,60.0,0,43.37,-10.64,85.9,1100,9.90,5490,1812,0.00,0.00,0.00,0.00,35.41,-39.0,4.21,-1.00,2,498.4,62.55,0
15.240,0.00,60.0,0,43.51,-10.62,85.9,1100,9.74,5413,1816,0.00,0.00,0.00,0.00,35.31,-38.7,4.26,-1.00,2,498.4,62.08,0
15.317,0.00,60.0,0,43.51,-10.63,85.9,1100,9.57,5412,1816,0.00,0.00,0.00,0.00,35.28,-38.5,4.26,-1.00,2,498.4,61.80,0
15.401,0.00,60.0,0,43.51,-10.66,86.1,1100,9.48,5351,1816,0.00,0.00,0.00,0.00,35.22,-38.4,4.23,-1.00,2,498.4,61.76,0
15.472,0.00,60.0,0,43.51,-10.63,86.1,1100,9.23,5301,1821,0.00,0.00,0.00,0.00,35.08,-38.0,4.27,-1.00,2,498.4,61.31,0
15.548,0.00,61.8,0,43.51,-10.61,86.3,1100,9.19,5257,1821,0.00,0.00,0.00,0.00,34.98,-37.9,4.26,-1.00,2,498.4,60.99,0
15.641,0.00,64.2,0,43.51,-10.61,86.3,1100,9.11,5206,1821,0.00,0.00,0.00,0.00,34.93,-37.8,4.26,-1.00,2,498.4,60.75,0
15.711,0.00,66.7,0,43.37,-10.64,86.3,1100,8.96,5163,1821,0.00,0.00,0.00,0.00,34.82,-37.7,4.21,-1.00,2,498.4,60.41,0
15.788,0.00,68.2,0,43.37,-10.67,86.3,1100,8.84,5126,1821,0.00,0.00,0.00,0.00,34.77,-37.6,4.22,-1.00,2,498.4,60.18,0
15.871,0.00,70.7,0,43.37,-10.74,86.5,1100,8.69,5065,1826,0.00,0.00,0.00,0.00,34.67,-37.5,4.10,-1.00,2,498.4,59.93,0
15.951,0.00,73.3,0,43.37,-10.77,86.5,1100,8.45,5019,1821,0.00,0.00,0.00,0.00,34.54,-37.4,4.05,-1.00,2,498.4,59.53,0
16.028,0.00,74.7,0,43.37,-10.90,86.5,1100,8.06,4977,1826,0.00,0.00,0.00,0.00,34.49,-37.2,3.99,-1.00,2,498.4,59.27,0
16.112,0.00,75.6,0,43.37,-10.91,86.5,1100,7.90,4934,1826,0.00,0.00,0.00,0.00,34.41,-37.0,3.93,-1.00,2,498.4,59.04,0
16.196,0.00,74.6,0,43.37,-10.97,86.7,1100,7.71,4873,1826,0.00,0.00,0.00,0.00,34.33,-37.0,3.89,-1.00,2,498.4,58.65,0
16.272,0.00,73.2,0,43.37,-11.04,86.7,1100,7.26,4841,1826,0.00,0.00,0.00,0.00,34.23,-36.5,3.76,-1.00,2,498.3,58.40,0
16.348,0.00,72.1,0,43.22,-11.14,86.7,1100,6.92,4791,1830,0.00,0.00,0.00,0.00,34.19,-36.4,3.70,-1.00,2,498.3,58.20,0
16.441,0.00,71.6,0,43.22,-11.17,86.9,1100,6.79,4760,1830,0.00,0.00,0.00,0.00,34.06,-35.8,3.70,-1.00,2,498.4,57.82,0
16.515,0.00,70.8,0,43.22,-11.17,86.9,1100,6.69,4711,1830,0.00,0.00,0.00,0.00,33.97,-35.7,3.68,-1.00,2,498.4,57.61,0
16.590,0.00,70.0,0,43.22,-11.18,86.9,1100,6.44,4663,1830,0.00,0.00,0.00,0.00,33.90,-35.5,3.66,-1.00,2,498.4,57.31,0
16.671,0.00,69.5,0,43.07,-11.20,86.9,1100,6.37,4647,1830,0.00,0.00,0.00,0.00,33.84,-35.1,3.61,-1.00,2,498.4,57.15,0
16.751,0.00,68.8,0,43.07,-11.20,86.9,1100,6.27,4604,1830,0.00,0.00,0.00,0.00,33.74,-35.1,3.58,-1.00,2,498.4,56.94,0
16.840,0.00,68.7,0,43.07,-11.20,87.1,1100,6.24,4569,1830,0.00,0.00,0.00,0.00,33.70,-34.8,3.57,-1.00,2,498.4,56.74,0
16.917,0.00,68.5,0,43.07,-11.24,87.1,1100,6.10,4551,1830,0.00,0.00,0.00,0.00,33.64,-34.7,3.55,-1.00,2,498.4,56.48,0
16.998,0.00,68.5,0,43.07,-11.23,87.1,1100,6.08,4523,1830,0.00,0.00,0.00,0.00,33.60,-34.6,3.55,-1.00,2,498.4,56.38,0
17.075,0.00,68.3,0,43.07,-11.25,87.1,1100,5.98,4507,1835,0.00,0.00,0.00,0.00,33.56,-34.4,3.49,-1.00,2,498.4,56.20,0
17.159,0.00,68.3,0,43.07,-11.30,87.3,1100,5.83,4473,1830,0.00,0.00,0.00,0.00,33.52,-34.4,3.46,-1.00,2,498.4,56.10,0
17.229,0.00,68.2,0,42.92,-11.28,87.3,1100,5.78,4451,1830,0.00,0.00,0.00,0.00,33.46,-34.2,3.46,-1.00,2,498.4,55.89,0
17.314,0.00,68.0,0,42.92,-11.30,87.3,1100,5.70,4428,1835,0.00,0.00,0.00,0.00,33.40,-34.1,3.44,-1.00,2,498.4,55.80,0
17.391,0.00,68.1,0,42.92,-11.32,87.3,1100,5.70,4408,1835,0.00,0.00,0.00,0.00,33.38,-34.0,3.44,-1.00,2,498.4,55.64,0
17.472,0.00,68.0,0,42.92,-11.34,87.3,1100,5.51,4383,1835,0.00,0.00,0.00,0.00,33.30,-33.9,3.41,-1.00,2,498.4,55.52,0
17.551,0.00,68.0,0,42.92,-11.33,87.5,1100,5.52,4359,1835,0.00,0.00,0.00,0.00,33.25,-33.8,3.41,-1.00,2,498.4,55.35,0
17.640,0.00,67.9,0,42.92,-11.37,87.5,1100,5.46,4333,1839,0.00,0.00,0.00,0.00,33.21,-33.7,3.41,-1.00,2,498.4,55.17,0
17.715,0.00,67.9,0,42.92,-11.40,87.5,1100,5.32,4319,1835,0.00,0.00,0.00,0.00,33.17,-33.6,3.39,-1.00,2,498.4,55.03,0
17.800,0.00,67.8,0,42.92,-11.41,87.5,1100,5.29,4296,1835,0.00,0.00,0.00,0.00,33.14,-33.5,3.37,-1.00,2,498.4,54.92,0
17.876,0.00,67.8,0,42.92,-11.44,87.5,1100,5.29,4263,1835,0.00,0.00,0.00,0.00,33.07,-33.5,3.37,-1.00,2,498.4,54.72,0
17.951,0.00,67.7,0,42.92,-11.48,87.5,1100,5.17,4241,1839,0.00,0.00,0.00,0.00,33.01,-33.3,3.33,-1.00,2,498.4,54.55,0
18.041,0.00,67.7,0,42.92,-11.50,87.7,1100,5.16,4229,1839,0.00,0.00,0.00,0.00,33.00,-33.2,3.32,-1.00,2,498.4,54.45,0
18.115,0.00,67.6,0,42.92,-11.51,87.7,1100,5.09,4196,1839,0.00,0.00,0.00,0.00,32.93,-33.1,3.30,-1.00,2,498.4,54.30,0
18.199,0.00,67.5,0,42.92,-11.53,87.7,1100,5.08,4171,1839,0.00,0.00,0.00,0.00,32.90,-33.0,3.31,-1.00,2,498.3,54.15,0
18.277,0.00,67.4,0,42.92,-11.54,87.7,1100,5.06,4155,1839,0.00,0.00,0.00,0.00,32.86,-32.9,3.30,-1.00,2,498.3,54.03,0
18.357,0.00,67.4,0,42.92,-11.54,87.7,1100,5.11,4124,1844,0.00,0.00,0.00,0.00,32.78,-32.9,3.30,-1.00,2,498.4,53.86,0
18.441,0.00,67.3,0,42.92,-11.52,87.7,1100,5.11,4109,1844,0.00,0.00,0.00,0.00,32.78,-32.7,3.29,-1.00,2,498.3,53.74,0
18.515,0.00,67.1,0,42.78,-11.55,87.7,1100,5.00,4066,1844,0.00,0.00,0.00,0.00,32.73,-32.7,3.24,-1.00,2,498.3,53.56,0
18.593,0.00,67.0,0,42.78,-11.58,87.7,1100,4.93,4065,1849,0.00,0.00,0.00,0.00,32.68,-32.5,3.19,-1.00,2,498.2,5.00,0
18.673,0.00,66.9,0,42.78,-11.59,87.7,1100,5.04,4049,1849,0.00,0.00,0.00,0.00,32.64,-32.5,3.20,-1.00,2,498.3,53.34,0
18.751,0.00,66.9,0,42.78,-11.58,87.8,1100,4.99,4037,1849,0.00,0.00,0.00,0.00,32.63,-32.0,3.19,-1.00,2,498.7,5.00,0
18.837,0.00,66.9,0,42.78,-11.59,87.8,1100,5.02,4018,1849,0.00,0.00,0.00,0.00,32.58,-32.0,3.21,-1.00,2,498.6,53.16,0
18.921,0.00,66.9,0,42.78,-11.57,87.8,1100,5.04,4014,1849,0.00,0.00,0.00,0.00,32.56,-32.0,3.20,-1.00,2,498.6,5.00,0
18.995,0.00,66.8,0,42.78,-11.55,87.8,1099,5.08,3988,1849,0.00,0.00,0.00,0.00,32.53,-32.1,3.20,-1.00,2,498.5,53.01,0
19.071,0.00,66.8,0,42.78,-11.58,87.8,1099,4.97,3984,1849,0.00,0.00,0.00,0.00,32.50,-31.9,3.18,-1.00,2,498.5,52.97,0
19.155,0.00,66.8,0,42.78,-11.59,87.8,1099,4.91,3974,1849,0.00,0.00,0.00,0.00,32.48,-32.0,3.20,-1.00,2,498.5,52.93,0
19.230,0.00,66.8,0,42.92,-11.59,87.8,1099,5.01,3952,1849,0.00,0.00,0.00,0.00,32.46,-31.9,3.22,-1.00,2,498.4,52.87,0
19.310,0.00,66.8,0,42.92,-11.58,87.8,1099,4.97,3947,1849,0.00,0.00,0.00,0.00,32.43,-31.9,3.23,-1.00,2,498.4,52.81,0
19.397,0.00,66.7,0,42.92,-11.56,87.8,1099,5.06,3937,1849,0.00,0.00,0.00,0.00,32.43,-31.9,3.24,-1.00,2,498.4,52.84,0
19.476,0.00,66.7,0,42.92,-11.58,87.8,1100,4.99,3937,1853,0.00,0.00,0.00,0.00,32.41,-31.9,3.22,-1.00,2,498.4,52.74,0
19.561,0.00,66.7,0,42.92,-11.57,87.8,1100,4.97,3922,1853,0.00,0.00,0.00,0.00,32.41,-31.9,3.25,-1.00,2,498.4,52.76,0
19.641,0.00,66.7,0,42.92,-11.59,88.0,1100,5.05,3897,1853,0.00,0.00,0.00,0.00,32.34,-31.8,3.27,-1.00,2,498.4,52.66,0
19.708,0.00,66.7,0,42.92,-11.56,88.0,1100,5.16,3904,1853,0.00,0.00,0.00,0.00,32.35,-31.7,3.27,-1.00,2,498.4,52.65,0
19.793,0.00,66.5,0,42.92,-11.56,88.0,1100,5.03,3863,1858,0.00,0.00,0.00,0.00,32.29,-31.8,3.25,-1.00,2,498.4,52.59,0
19.872,0.00,66.5,0,42.92,-11.57,88.0,1100,5.02,3866,1858,0.00,0.00,0.00,0.00,32.26,-31.6,3.25,-1.00,2,498.4,52.50,0
19.948,0.00,66.5,0,42.92,-11.60,88.0,1100,5.03,3866,1858,0.00,0.00,0.00,0.00,32.27,-31.6,3.24,-1.00,2,498.4,52.55,0
