Time (sec),(C) EOI Actual (degrees),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),SOI Actual Cyl3 (degrees),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: LB_TP, E85, NX2, vA.ptm]"
10.059,0.0,1,0,13.96,14.79,-11.02,85.0,6.94,4872,1462,5.77,5.96,5.96,5.96,-43.2,0.140,0.146,-1.00,0.0,0.00,3,17.51,32.80,415.2,-1.58,42.64,0
10.135,0.0,1,0,13.96,14.79,-10.92,85.0,7.22,4827,1471,5.89,5.89,5.89,5.89,-42.9,0.140,0.146,-1.00,0.0,0.00,3,17.37,32.80,415.4,-1.78,42.34,0
10.213,0.0,1,0,13.96,14.79,-10.97,84.8,7.16,4785,1471,5.94,5.44,5.94,5.44,-42.8,0.144,0.146,-1.00,0.0,0.00,3,17.27,32.80,415.4,-1.51,42.14,0
10.304,0.0,1,0,13.96,14.79,-10.92,84.8,7.13,4750,1476,5.47,5.46,5.47,5.47,-42.6,0.149,0.145,-1.00,0.0,0.00,3,17.27,32.80,415.4,-1.20,41.89,0
10.382,0.0,1,0,13.96,14.79,-10.95,84.8,7.13,4690,1480,5.65,5.65,5.68,5.68,-42.3,0.152,0.145,-1.00,0.0,0.00,3,17.27,32.80,415.4,-1.46,41.62,0
10.451,0.0,1,0,13.96,14.79,-10.94,84.8,7.11,4618,1480,5.14,5.14,5.14,5.14,-42.2,0.152,0.144,-1.00,0.0,0.00,3,17.23,32.80,415.3,-1.30,41.17,0
10.539,0.0,1,0,13.96,14.79,-10.90,85.0,7.00,4598,1485,5.45,5.45,5.47,5.47,-42.0,0.152,0.144,-1.00,0.0,0.00,3,17.13,32.80,415.3,-1.14,41.02,0
10.620,0.0,1,0,13.96,14.79,-10.91,85.0,7.02,4544,1490,5.69,5.69,5.64,5.64,-42.1,0.146,0.144,-1.00,0.0,0.00,3,17.13,32.80,415.1,-1.33,40.70,0
10.696,0.0,1,0,13.96,14.79,-10.93,85.0,6.97,4509,1490,5.51,5.51,5.52,5.51,-42.7,0.150,0.145,-1.00,0.0,0.00,3,17.18,32.80,414.5,-1.32,40.49,0
10.782,0.0,1,0,13.96,14.79,-10.87,85.2,7.03,4468,1490,5.55,5.55,5.56,5.56,-42.8,0.154,0.144,-1.00,0.0,0.00,3,17.09,32.80,414.1,-1.21,40.30,0
10.858,0.0,1,0,13.96,14.79,-10.91,85.2,6.88,4424,1494,5.55,5.55,5.57,5.57,-42.6,0.150,0.143,-1.00,0.0,0.00,3,16.85,32.80,414.1,-1.35,40.16,0
10.942,0.0,1,0,13.96,14.79,-10.95,85.3,6.71,4389,1499,5.88,5.88,5.88,5.88,-43.1,0.150,0.145,-1.00,0.0,0.00,3,16.62,32.80,413.6,-1.37,40.05,0
11.019,0.0,1,0,13.96,14.79,-10.98,85.3,6.70,4352,1494,6.00,6.00,5.72,5.72,-43.0,0.142,0.143,-1.00,0.0,0.00,3,16.53,32.80,413.3,-1.27,39.92,0
11.096,0.0,1,0,13.96,14.79,-10.99,85.5,6.69,4325,1499,5.57,5.56,5.57,5.57,-43.1,0.144,0.142,-1.00,0.0,0.00,3,16.53,32.80,413.1,-1.46,39.83,0
11.174,0.0,1,0,13.96,14.79,-10.98,85.5,6.67,4272,1499,5.76,5.76,5.76,5.76,-42.9,0.144,0.142,-1.00,0.0,0.00,3,16.39,32.80,413.0,-1.44,39.70,0
11.251,0.0,1,0,13.96,14.79,-11.05,85.5,6.53,4232,1494,6.00,6.00,6.02,6.02,-42.8,0.140,0.142,-1.00,0.0,0.00,3,16.25,32.80,413.0,-1.34,39.54,0
11.330,0.0,1,0,13.96,14.79,-11.06,85.7,6.41,4200,1499,6.08,6.08,6.08,6.08,-42.6,0.140,0.142,-1.00,0.0,0.00,3,16.02,32.80,412.9,-1.63,39.42,0
11.414,0.0,1,0,13.96,14.79,-11.11,85.7,6.50,4165,1503,6.05,6.05,5.76,6.05,-42.5,0.134,0.142,-1.00,0.0,0.00,3,15.97,32.80,412.8,-1.59,39.32,0
11.491,0.0,1,0,13.96,14.79,-11.07,85.9,6.51,4119,1503,5.69,5.68,5.69,5.69,-42.4,0.138,0.141,-1.00,0.0,0.00,3,15.87,32.80,412.8,-1.46,39.14,0
