Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-16258][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, PTE, vB.ptm]
10.792,1,100,11.76,14.79,24.28,85.7,51.00,5583,1.00,1.00,1.00,1.00,10.17,416.9,2.538,2.697,-4.69,2,40.79,39.50,7372.7,2.61,27.86,32.86,0
10.867,1,100,11.76,14.79,24.44,85.7,52.78,5619,1.00,1.00,1.00,1.00,10.30,410.5,2.531,2.698,-5.47,2,40.74,39.50,7372.8,2.68,27.87,33.15,0
10.954,1,100,11.76,14.79,24.61,85.7,53.01,5693,1.00,1.00,1.00,1.00,10.42,408.1,2.531,2.700,-5.47,2,41.07,39.50,7372.9,2.77,28.03,33.50,0
11.036,1,100,11.91,14.79,24.56,85.9,52.33,5749,1.00,1.00,1.00,1.00,10.64,401.5,2.492,2.697,-6.25,2,40.88,39.50,7372.8,2.75,28.12,33.91,0
11.114,1,100,12.05,14.79,24.56,85.9,51.82,5807,1.00,1.00,1.00,1.00,10.81,397.2,2.468,2.700,-6.25,2,40.84,39.50,7372.8,2.86,28.19,34.15,0
11.192,1,100,12.05,14.79,24.50,85.9,50.92,5834,1.00,1.00,1.00,1.00,10.90,391.0,2.435,2.697,-6.25,2,41.07,39.50,7372.8,2.90,28.27,34.75,0
11.270,1,100,12.20,14.79,24.60,85.9,49.93,5868,1.00,1.00,1.00,1.00,10.96,389.9,2.436,2.699,-5.47,2,41.12,39.50,7372.9,3.07,28.43,34.77,0
11.361,1,100,12.20,14.79,24.48,86.1,48.67,5969,1.00,1.00,1.00,1.00,11.16,386.1,2.436,2.699,-5.47,2,41.21,39.50,7372.8,3.02,28.53,35.02,0
11.428,1,100,12.20,14.79,24.51,86.1,48.42,6000,1.00,1.00,1.00,1.00,11.15,377.9,2.386,2.698,-4.69,2,41.30,39.50,7372.9,3.09,28.60,35.61,0
11.510,1,100,12.20,14.79,24.39,86.1,47.95,6041,1.00,1.00,1.00,1.00,11.25,375.0,2.377,2.699,-4.69,2,41.30,39.50,7372.9,3.16,28.64,35.85,0
11.587,1,100,12.20,14.79,24.41,86.1,47.72,6083,1.00,1.00,1.00,1.00,11.25,373.9,2.378,2.699,-3.91,2,41.35,39.50,7372.9,3.24,28.74,36.06,0
11.668,1,100,12.05,14.79,24.33,86.3,47.46,6151,1.00,1.00,1.00,1.00,11.39,373.2,2.374,2.700,-3.91,2,41.35,39.50,7372.9,3.22,28.82,36.48,0
11.746,1,100,12.05,14.79,24.30,86.5,47.43,6216,1.00,1.00,1.00,1.00,11.47,369.9,2.374,2.700,-3.91,2,41.40,39.50,7372.9,3.12,28.83,37.01,0
11.838,1,100,12.05,14.79,24.36,86.5,47.80,6273,1.00,1.00,1.00,1.00,11.56,368.6,2.377,2.687,-3.91,2,41.30,39.50,7372.9,3.26,28.88,37.31,0
11.907,1,100,12.05,14.79,24.46,86.5,47.81,6278,1.00,1.00,1.00,1.00,11.58,365.2,2.379,2.685,-3.91,2,41.40,39.50,7373.0,3.24,29.04,37.59,0
11.987,1,100,12.20,14.79,24.38,86.7,47.51,6329,1.00,1.00,1.00,1.00,11.58,366.7,2.381,2.673,-3.91,2,41.58,39.50,7372.9,3.26,29.10,37.55,0
12.067,1,100,12.20,14.79,24.38,86.9,47.42,6381,1.00,1.00,1.00,1.00,11.63,362.7,2.378,2.654,-3.91,2,41.72,39.50,7372.9,3.43,29.20,37.99,0
12.155,1,100,12.20,14.79,24.37,86.9,47.16,6414,1.00,1.00,1.00,1.00,11.63,359.9,2.378,2.645,-3.91,2,41.77,39.50,7372.9,3.50,29.30,38.44,0
12.226,1,100,12.35,14.79,24.43,87.1,46.75,6469,1.00,1.00,1.00,1.00,11.66,359.6,2.385,2.631,-3.91,2,41.91,39.50,7372.9,3.64,29.48,38.53,0
12.312,1,100,12.35,14.79,24.45,87.1,46.12,6494,1.00,1.00,1.00,1.00,11.69,355.7,2.385,2.621,-3.91,2,42.10,39.50,7372.8,3.67,29.75,38.89,0
12.388,1,100,12.49,14.79,24.41,87.3,45.45,6544,1.00,1.00,1.00,1.00,11.68,355.5,2.389,2.601,-3.91,2,42.33,39.50,7372.9,3.86,29.87,39.00,0
12.466,1,100,12.49,14.79,24.42,87.5,44.35,6579,1.00,1.00,1.00,1.00,11.71,352.4,2.390,2.587,-3.91,2,42.52,39.50,7372.9,4.10,30.12,39.00,0
12.548,1,100,12.49,14.79,24.56,87.7,43.87,6635,1.00,1.00,1.00,1.00,11.71,354.2,2.390,2.565,-3.91,2,42.66,39.50,7372.9,4.18,30.31,39.00,0
12.633,1,100,12.64,14.79,24.51,87.8,43.65,6670,1.00,1.00,1.00,1.00,11.72,352.2,2.390,2.512,-3.91,2,42.47,39.50,7372.9,4.04,30.40,39.00,0
12.714,1,89,12.64,14.79,24.45,87.8,43.94,6717,1.00,1.00,1.00,1.00,11.86,351.1,2.380,1.401,-3.91,2,42.70,39.50,7372.9,5.31,30.36,39.00,0
12.792,1,5,12.05,14.79,20.85,88.0,29.21,6605,1.00,1.00,1.00,1.00,-2.85,293.5,1.749,0.681,-3.91,3,43.87,25.41,7372.9,33.94,30.88,11.40,0
12.871,1,0,12.05,14.79,7.62,88.2,17.69,6517,1.00,1.00,1.00,1.00,1.52,45.7,0.780,0.510,0.00,3,32.30,23.26,7372.9,15.16,29.14,5.00,0
12.950,1,0,15.58,14.79,-1.05,88.4,16.50,6562,1.00,1.00,1.00,1.00,6.37,13.6,0.780,0.403,0.00,3,36.78,22.96,7372.9,15.35,20.25,5.00,0
13.028,1,0,17.20,14.79,-5.46,88.4,14.27,6674,1.00,1.00,1.00,1.00,6.12,-2.6,0.525,0.327,0.00,3,29.03,22.74,7373.0,15.12,12.68,5.00,0
13.114,1,0,17.35,14.79,-6.99,88.4,12.62,6596,1.00,1.00,1.00,1.00,11.75,-28.6,0.412,0.285,0.00,3,22.83,21.81,7373.0,14.88,11.34,5.00,0
13.190,1,0,16.76,14.79,-7.92,88.2,12.04,6575,1.00,1.00,1.00,1.00,13.06,-21.3,0.282,0.264,0.00,3,22.31,20.70,7373.1,14.85,11.35,5.00,0
13.267,1,0,16.02,14.79,-8.74,87.8,12.33,6571,0.00,0.00,0.00,0.00,12.38,-21.0,0.247,0.251,-1.56,3,23.48,20.06,7373.3,14.88,8.36,5.00,0
13.351,1,0,15.88,14.83,-9.49,87.3,11.79,6584,0.00,0.00,0.00,0.00,12.44,-24.9,0.247,0.238,-2.34,3,22.03,19.71,7373.2,16.18,5.16,5.00,0
13.428,1,0,16.17,14.83,-9.65,87.1,11.16,6540,0.00,0.00,0.00,0.00,12.43,-29.9,0.229,0.221,0.00,3,19.89,19.31,7373.3,14.82,5.57,5.00,0
13.507,1,0,16.17,14.83,-9.78,87.1,10.61,6533,0.00,0.00,0.00,0.00,12.30,-31.6,0.213,0.204,3.12,3,18.44,18.71,7373.3,14.75,5.51,5.00,0
13.588,1,0,16.02,14.83,-9.83,86.7,10.52,6533,0.00,0.00,0.00,0.00,10.39,-34.2,0.183,0.188,4.69,3,18.49,18.31,7373.3,14.72,6.17,5.00,0
13.666,1,0,16.46,14.83,-10.07,86.5,9.98,6497,0.00,0.00,0.00,0.00,10.81,-42.3,0.186,0.171,0.00,3,18.72,17.94,7373.4,14.77,5.29,5.00,0
13.751,1,0,20.58,14.83,-10.29,86.3,9.43,6484,0.00,0.00,0.00,0.00,5.85,-51.6,0.186,0.154,0.00,3,19.33,17.50,7373.4,14.79,4.86,5.00,0
13.828,1,0,30.13,14.83,-10.56,86.1,8.57,6480,0.00,0.00,0.00,0.00,4.71,-51.2,0.177,0.150,0.00,3,19.14,17.19,7373.4,12.10,3.66,5.00,0
13.914,1,0,38.51,14.83,-10.78,86.1,8.27,6471,0.00,0.00,0.00,0.00,4.54,-50.7,0.170,0.150,0.00,3,18.86,17.17,7373.4,12.38,2.53,5.00,0
13.989,1,0,41.75,14.83,-10.98,86.1,7.78,6446,0.00,0.00,0.00,0.00,5.58,-50.6,0.164,0.150,0.00,3,18.35,17.16,7373.3,12.14,2.25,5.00,0
14.075,1,0,42.63,14.83,-10.93,86.1,7.74,6419,0.00,0.00,0.00,0.00,5.52,-50.3,0.161,0.150,0.00,3,17.65,17.15,7373.3,12.19,2.61,5.00,0
14.150,1,0,43.22,14.83,-10.91,86.1,7.87,6413,0.00,0.00,0.00,0.00,4.18,-50.7,0.161,0.150,0.00,3,17.46,17.13,7373.2,11.55,3.05,5.00,0
14.226,1,0,43.37,14.83,-10.83,85.9,8.07,6413,0.00,0.00,0.00,0.00,4.59,-50.4,0.161,0.150,0.00,3,17.41,17.14,7373.3,11.39,2.81,5.00,0
14.315,1,0,43.51,14.83,-10.84,85.9,8.15,6382,0.00,0.00,0.00,0.00,4.33,-50.2,0.160,0.150,0.00,3,17.37,17.13,7373.3,11.42,2.69,5.00,0
14.390,1,0,43.51,14.83,-10.86,86.1,8.18,6368,0.00,0.00,0.00,0.00,4.29,-50.2,0.159,0.150,0.00,3,17.27,17.12,7373.3,11.23,2.54,5.00,0
14.467,1,0,43.51,14.83,-10.90,86.1,8.13,6358,0.00,0.00,0.00,0.00,4.02,-50.0,0.158,0.150,0.00,3,17.18,17.11,7373.3,11.06,2.40,5.00,0
14.554,1,0,43.51,14.83,-10.90,86.1,8.11,6335,0.00,0.00,0.00,0.00,4.02,-49.9,0.158,0.150,0.00,3,17.09,17.11,7373.4,10.86,2.31,5.00,0
14.633,1,0,43.51,14.83,-10.93,86.1,7.98,6326,0.00,0.00,0.00,0.00,3.63,-49.7,0.156,0.150,0.00,3,16.67,17.09,7373.4,10.58,2.37,5.00,0
14.709,1,0,43.51,14.83,-10.95,86.1,7.87,6311,0.00,0.00,0.00,0.00,4.23,-49.6,0.147,0.150,0.00,3,16.15,17.09,7373.4,10.44,2.36,5.00,0
14.794,1,0,43.51,14.83,-10.86,86.3,8.15,6291,0.00,0.00,0.00,0.00,3.32,-49.8,0.151,0.150,0.00,3,16.11,17.08,7373.3,9.05,2.56,5.00,0
14.868,1,0,43.51,14.83,-10.92,86.3,7.99,6280,0.00,0.00,0.00,0.00,3.33,-49.8,0.162,0.150,0.00,3,16.30,17.07,7373.2,7.75,2.48,5.00,0
14.955,1,0,43.51,14.83,-10.86,86.5,8.27,6265,0.00,0.00,0.00,0.00,3.50,-49.4,0.162,0.150,0.00,3,16.39,17.07,7373.2,9.68,2.48,5.00,0
15.029,1,0,43.51,14.83,-10.86,86.5,8.27,6247,0.00,0.00,0.00,0.00,3.36,-49.5,0.158,0.150,0.00,3,16.53,17.06,7373.3,8.20,2.36,5.00,0
15.107,1,0,43.51,14.83,-10.87,86.5,8.17,6226,0.00,0.00,0.00,0.00,3.26,-49.4,0.152,0.150,0.00,3,16.71,17.05,7373.3,8.26,2.12,5.00,0
15.188,1,0,43.51,14.83,-10.91,86.5,8.15,6212,0.00,0.00,0.00,0.00,3.16,-48.9,0.143,0.150,0.00,3,16.67,17.04,7373.3,9.89,2.31,5.00,0
15.279,1,0,43.51,14.83,-11.01,86.7,7.86,6193,0.00,0.00,0.00,0.00,3.36,-49.0,0.151,0.150,0.00,3,16.71,17.03,7373.4,6.15,2.13,5.00,0
15.346,1,0,43.51,14.83,-10.97,86.7,7.98,6171,0.00,0.00,0.00,0.00,3.06,-48.7,0.151,0.150,0.00,3,16.76,17.02,7373.4,5.45,1.90,5.00,0
15.432,1,0,43.51,14.83,-10.97,86.7,7.90,6143,0.00,0.00,0.00,0.00,3.17,-48.6,0.155,0.150,0.00,3,16.76,17.01,7373.4,4.49,2.18,5.00,0
15.507,1,0,43.51,14.83,-11.03,86.7,7.95,6116,0.00,0.00,0.00,0.00,2.81,-48.6,0.148,0.150,0.00,3,16.85,17.00,7373.4,3.19,1.89,5.00,0
15.592,1,0,43.51,14.83,-10.94,86.9,7.97,6079,0.00,0.00,0.00,0.00,2.88,-48.3,0.144,0.150,0.00,3,16.85,16.98,7373.4,4.47,1.65,5.00,0
15.667,1,0,43.51,14.83,-11.00,86.9,7.85,6068,0.00,0.00,0.00,0.00,3.01,-48.3,0.146,0.150,0.00,3,16.85,16.97,7373.4,2.11,1.97,5.00,0
15.756,1,0,43.51,14.83,-11.06,87.1,7.78,6028,0.00,0.00,0.00,0.00,2.83,-48.2,0.146,0.150,0.00,3,16.85,16.96,7373.4,0.38,1.66,5.00,0
15.826,1,0,43.51,14.83,-11.01,87.1,7.74,5983,0.00,0.00,0.00,0.00,2.70,-47.9,0.152,0.150,0.00,3,16.90,16.94,7373.4,0.52,1.38,5.00,0
15.907,1,0,43.51,14.83,-11.05,87.1,7.75,5965,0.00,0.00,0.00,0.00,2.69,-47.9,0.152,0.150,0.00,3,16.90,16.92,7373.4,0.03,1.70,5.00,0
15.993,1,0,43.51,14.83,-11.06,87.1,7.69,5932,0.00,0.00,0.00,0.00,2.71,-47.6,0.149,0.150,0.00,3,16.85,16.91,7373.4,0.21,1.50,5.00,0
16.068,1,0,43.51,14.83,-11.04,87.3,7.63,5901,0.00,0.00,0.00,0.00,2.81,-47.5,0.149,0.150,0.00,3,16.85,16.89,7373.4,0.03,1.30,5.00,0
16.150,1,0,43.51,14.83,-11.07,87.3,7.50,5870,0.00,0.00,0.00,0.00,2.75,-47.4,0.149,0.150,0.00,3,16.81,16.88,7373.4,0.03,1.64,5.00,0
16.234,1,0,43.51,14.83,-11.10,87.3,7.47,5828,0.00,0.00,0.00,0.00,2.79,-47.2,0.153,0.150,0.00,3,16.76,16.86,7373.4,0.02,1.49,5.00,0
16.320,1,0,43.51,14.83,-11.04,87.3,7.62,5793,0.00,0.00,0.00,0.00,2.86,-47.1,0.155,0.150,0.00,3,16.76,16.85,7373.4,0.03,1.30,5.00,0
16.395,1,0,43.51,14.83,-11.07,87.5,7.47,5760,0.00,0.00,0.00,0.00,2.75,-46.8,0.150,0.150,0.00,3,16.67,16.83,7373.4,0.03,1.66,5.00,0
16.476,1,0,43.51,14.83,-11.10,87.5,7.51,5722,0.00,0.00,0.00,0.00,2.87,-46.7,0.151,0.150,0.00,3,16.62,16.81,7373.4,0.01,1.39,5.00,0
16.552,1,0,43.51,14.83,-11.07,87.5,7.48,5677,0.00,0.00,0.00,0.00,2.71,-46.5,0.151,0.150,0.00,3,16.62,16.79,7373.4,0.03,1.20,5.00,0
