Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vA.ptm]
10.476,20.01,86.9,100,11.61,14.86,19.96,73.1,37.74,3899,1536,0.99,0.99,0.99,1.00,4.51,2.351,34.93,-1.00,14.84,2,37.90,36.00,5.00,0
10.544,19.69,86.7,100,11.61,14.86,20.05,73.1,37.82,3922,1678,1.00,1.00,1.00,1.00,4.62,2.363,34.77,-1.00,14.06,2,37.94,36.00,5.00,0
10.620,19.23,86.8,100,11.61,14.86,20.06,73.1,37.69,3974,1706,1.00,1.00,1.00,1.00,4.65,2.350,34.86,-1.00,14.06,2,37.94,36.00,5.00,0
10.702,18.96,86.8,100,11.61,14.86,19.95,72.9,37.75,4015,1738,1.00,1.00,1.00,1.00,4.77,2.350,34.85,-1.00,14.06,2,38.04,36.00,5.00,0
10.782,18.60,86.9,100,11.61,14.86,19.98,72.7,38.15,4063,1761,1.00,1.00,1.00,1.00,4.78,2.358,34.95,-1.00,13.28,2,37.90,36.00,5.00,0
10.846,18.39,86.9,100,11.61,14.86,20.06,72.5,38.40,4076,1789,1.00,1.00,1.00,1.00,4.86,2.350,34.97,-1.00,13.28,2,38.08,36.00,5.00,0
10.922,18.09,86.9,100,11.61,14.86,20.15,72.5,38.66,4151,1697,1.00,1.00,1.00,1.00,4.88,2.346,35.04,-1.00,13.28,2,37.76,36.00,5.00,0
10.991,17.93,86.9,100,11.61,14.86,20.12,72.5,38.89,4164,1858,1.00,1.00,1.00,1.00,4.94,2.346,35.04,-1.00,13.28,2,37.99,36.00,5.00,0
11.072,17.74,87.0,100,11.76,14.86,20.25,72.3,39.39,4198,1757,1.00,1.00,1.00,1.00,4.99,2.342,35.11,-1.00,13.28,2,37.66,36.00,5.00,0
11.141,17.62,87.1,100,11.76,14.86,20.26,72.3,39.58,4266,1922,1.00,1.00,1.00,1.00,5.05,2.337,35.12,-1.00,13.28,2,38.13,36.00,5.00,0
11.220,17.54,87.2,100,11.76,14.86,20.27,72.3,39.70,4281,1959,1.00,1.00,1.00,1.00,5.08,2.327,35.15,-1.00,13.28,2,37.94,36.00,5.00,0
11.296,17.51,87.4,100,11.76,14.86,20.27,72.1,39.65,4312,1872,1.00,1.00,1.00,1.00,5.11,2.327,35.08,-1.00,13.28,2,38.04,36.00,5.00,0
11.377,17.39,87.7,100,11.76,14.86,20.15,72.1,39.77,4368,1885,1.00,1.00,1.00,1.00,5.17,2.319,35.02,-1.00,13.28,2,37.71,36.00,5.00,0
11.442,17.28,88.0,100,11.61,14.86,20.17,72.1,40.68,4397,1904,1.00,1.00,1.00,1.00,5.20,2.311,35.03,-1.00,12.50,2,37.57,36.00,5.00,0
11.533,17.01,88.1,100,11.61,14.86,20.20,72.1,41.55,4442,1927,1.00,1.00,1.00,1.00,5.27,2.307,35.01,-1.00,12.50,2,37.52,36.00,5.00,0
11.591,16.75,88.5,100,11.61,14.86,20.20,71.9,42.67,4477,1964,1.00,1.00,1.00,1.00,5.31,2.307,35.09,-1.00,12.50,2,37.38,36.00,5.00,0
11.672,16.29,88.8,100,11.61,14.86,20.22,71.9,43.56,4521,2120,1.00,1.00,1.00,1.00,5.36,2.305,35.15,-1.00,11.72,2,37.38,36.00,5.00,0
11.748,15.92,89.2,100,11.47,14.86,20.33,71.9,44.26,4559,2024,1.00,1.00,1.00,1.00,5.40,2.308,35.22,-1.00,11.72,2,37.34,36.00,5.00,0
11.829,15.32,89.4,100,11.47,14.86,20.39,71.9,45.07,4594,2189,1.00,1.00,1.00,1.00,5.42,2.310,35.26,-1.00,10.94,2,37.43,36.00,5.00,0
11.905,14.89,89.9,100,11.47,14.86,20.45,71.9,45.37,4659,2083,1.00,1.00,1.00,1.00,5.51,2.310,35.29,-1.00,10.94,2,37.48,36.00,5.00,0
11.970,14.24,90.1,100,11.47,14.86,20.40,71.7,45.24,4663,2235,1.00,1.00,1.00,1.00,5.52,2.300,35.41,-1.00,10.16,2,37.62,36.00,5.00,0
12.052,13.78,90.4,100,11.47,14.86,20.38,71.7,44.80,4743,2281,1.00,1.00,1.00,1.00,5.59,2.304,35.34,-1.00,10.16,2,37.29,36.00,5.00,0
12.122,13.20,90.5,100,11.61,14.86,20.39,71.7,44.42,4745,2323,1.00,1.00,1.00,1.00,5.62,2.287,35.37,-1.00,9.38,2,37.66,36.00,5.00,0
12.204,12.83,91.0,100,11.61,14.86,20.59,71.7,43.88,4828,2226,1.00,1.00,1.00,1.00,5.69,2.287,35.39,-1.00,9.38,2,37.57,36.00,5.00,0
12.270,12.33,91.1,100,11.61,14.86,20.44,71.7,43.34,4833,2396,1.00,1.00,1.00,1.00,5.72,2.292,35.41,-1.00,8.59,2,37.90,36.00,5.00,0
12.341,12.01,91.6,100,11.61,14.86,20.51,71.7,43.11,4916,2438,1.00,1.00,1.00,1.00,5.78,2.288,35.40,-1.00,8.59,2,37.85,36.00,5.00,0
12.422,11.65,91.9,100,11.61,14.86,20.47,71.7,42.91,4941,2341,1.00,1.00,1.00,1.00,5.79,2.294,35.47,-1.00,8.59,2,38.32,36.00,5.00,0
12.491,11.48,92.2,100,11.61,14.86,20.62,71.7,42.60,4978,2350,1.00,1.00,1.00,1.00,5.88,2.294,35.62,-1.00,8.59,2,38.55,36.00,5.00,0
12.570,11.26,92.3,100,11.61,14.86,20.76,71.7,41.84,4987,2346,1.00,1.00,1.00,1.00,5.89,2.300,35.51,-1.00,8.59,2,38.36,36.00,5.00,0
12.647,11.06,92.8,100,11.61,14.86,20.80,71.9,41.12,5050,2466,1.00,1.00,1.00,1.00,5.97,2.295,35.61,-1.00,7.81,2,38.64,36.00,5.00,0
12.722,10.74,93.0,100,11.61,14.86,20.73,71.9,40.80,5077,2360,1.00,1.00,1.00,1.00,6.01,2.288,35.59,-1.00,7.81,2,38.64,36.00,5.00,0
12.807,10.52,93.1,100,11.61,14.86,20.66,71.9,40.42,5117,2507,1.00,1.00,1.00,1.00,6.05,2.288,35.49,-1.00,7.81,2,38.22,36.00,5.00,0
12.880,10.14,93.5,100,11.61,14.86,20.59,71.9,40.92,5154,2521,1.00,1.00,1.00,1.00,6.10,2.288,35.54,-1.00,7.03,2,38.08,36.00,5.00,0
12.948,9.86,93.5,100,11.61,14.86,20.61,71.9,42.00,5164,2525,1.00,1.00,1.00,1.00,6.12,2.291,35.47,-1.00,7.03,2,38.46,36.00,5.00,0
13.028,9.33,93.9,100,11.47,14.86,20.57,71.9,42.71,5240,2512,1.00,1.00,1.00,1.00,6.21,2.293,35.58,-1.00,7.03,2,38.27,36.00,5.00,0
13.092,8.98,94.0,100,11.47,14.86,20.60,72.1,43.84,5251,2535,1.00,1.00,1.00,1.00,6.23,2.293,35.50,-1.00,6.25,2,38.08,36.00,5.00,0
13.184,8.40,94.4,100,11.47,14.86,20.65,72.1,44.76,5277,2415,1.00,1.00,1.00,1.00,6.24,2.301,35.54,-1.00,6.25,2,37.43,36.00,5.00,0
13.248,7.95,94.7,100,11.47,14.86,20.74,72.1,45.73,5326,2415,1.00,1.00,1.00,1.00,6.30,2.318,35.56,-1.00,5.47,2,37.34,36.00,5.00,0
13.322,7.28,94.9,100,11.47,14.86,20.76,72.1,46.54,5349,2498,1.00,1.00,1.00,1.00,6.34,2.325,35.68,-1.00,4.69,2,37.80,36.00,5.00,0
13.407,6.83,95.2,100,11.47,14.86,20.83,72.3,46.61,5397,2406,1.00,1.00,1.00,1.00,6.37,2.325,35.68,-1.00,4.69,2,37.48,36.00,5.00,0
13.471,6.17,95.4,100,11.47,14.86,20.77,72.3,46.57,5422,2516,1.00,1.00,1.00,1.00,6.42,2.339,35.68,-1.00,3.91,2,38.04,36.00,5.00,0
13.543,5.73,95.5,100,11.47,14.86,20.72,72.5,46.05,5455,2461,1.00,1.00,1.00,1.00,6.46,2.342,35.58,-1.00,3.91,2,37.57,36.00,5.00,0
13.620,5.24,95.9,100,11.61,14.86,20.75,72.5,45.91,5491,2479,1.00,1.00,1.00,1.00,6.49,2.340,35.66,-1.00,3.12,2,38.08,36.00,5.00,0
13.699,4.98,96.0,100,11.61,14.86,20.78,72.5,46.10,5526,2571,1.00,1.00,1.00,1.00,6.56,2.340,35.58,-1.00,3.12,2,38.04,36.00,5.00,0
13.777,4.66,96.2,100,11.61,14.86,20.69,72.5,46.05,5546,2622,1.00,1.00,1.00,1.00,6.56,2.351,35.60,-1.00,3.12,2,37.52,36.00,5.00,0
13.844,4.46,96.3,100,11.61,14.86,20.75,72.7,46.03,5600,2654,1.00,1.00,1.00,1.00,6.62,2.347,35.49,-1.00,3.12,2,37.76,36.00,5.00,0
13.920,4.27,96.5,100,11.61,14.86,20.53,72.7,46.01,5617,2668,1.00,1.00,1.00,1.00,6.64,2.341,35.56,-1.00,3.12,2,37.62,36.00,5.00,0
13.990,4.23,96.5,100,11.76,14.86,20.50,72.9,45.99,5659,2668,1.00,1.00,1.00,1.00,6.69,2.341,35.35,-1.00,3.12,2,37.71,36.00,5.00,0
14.080,4.21,96.7,100,11.76,14.86,20.52,72.9,46.29,5675,2571,1.00,1.00,1.00,1.00,6.73,2.340,35.34,-1.00,3.12,2,37.80,36.00,5.00,0
14.161,4.21,96.9,100,11.76,14.86,20.50,73.1,46.72,5709,2502,1.00,1.00,1.00,1.00,6.75,2.335,35.28,-1.00,3.12,2,37.62,36.00,5.00,0
14.225,4.25,97.0,100,11.76,14.86,20.46,73.1,47.22,5739,2525,1.00,1.00,1.00,1.00,6.80,2.343,35.30,-1.00,3.12,2,37.52,36.00,5.00,0
14.290,4.25,97.3,100,11.76,14.86,20.50,73.3,47.76,5782,2406,1.00,1.00,1.00,1.00,6.84,2.343,35.41,-1.00,3.12,2,37.48,36.00,5.00,0
14.371,4.19,97.6,100,11.61,14.86,20.54,73.5,47.85,5785,2383,1.00,1.00,1.00,1.00,6.86,2.350,35.56,-1.00,3.12,2,37.62,36.00,5.00,0
14.442,4.06,97.7,100,11.61,14.86,20.61,73.5,47.72,5834,2304,1.00,1.00,1.00,1.00,6.92,2.362,35.54,-1.00,3.12,2,37.80,36.00,5.00,0
14.524,3.93,98.0,100,11.61,14.86,20.55,73.5,47.50,5866,2355,1.00,1.00,1.00,1.00,6.95,2.366,35.45,-1.00,2.34,2,37.94,36.00,5.00,0
14.590,3.87,97.8,100,11.76,14.86,20.57,73.6,47.02,5873,2327,1.00,1.00,1.00,1.00,6.96,2.366,35.37,-1.00,2.34,2,37.90,36.00,5.00,0
14.681,3.80,98.3,100,11.76,14.86,20.53,73.8,47.02,5913,2300,1.00,1.00,1.00,1.00,7.01,2.354,35.30,-1.00,2.34,2,37.71,36.00,5.00,0
14.746,3.77,98.4,100,11.76,14.86,20.46,74.0,47.07,5942,2323,1.00,1.00,1.00,1.00,7.01,2.361,35.34,-1.00,2.34,2,37.71,36.00,5.00,0
14.824,3.73,98.6,100,11.76,14.86,20.40,74.0,47.27,5984,2410,1.00,1.00,1.00,1.00,7.09,2.366,35.33,-1.00,2.34,2,37.66,36.00,5.00,0
14.891,3.71,98.7,100,11.76,14.86,20.40,74.2,47.69,5995,2447,1.00,1.00,1.00,1.00,7.09,2.366,35.26,-1.00,2.34,2,37.66,36.00,5.00,0
14.969,3.69,98.8,100,11.76,14.86,20.39,74.4,47.95,6032,2447,1.00,1.00,1.00,1.00,7.09,2.372,35.30,-1.00,2.34,2,37.66,36.00,5.00,0
15.045,3.68,98.8,100,11.76,14.86,20.32,74.6,48.11,6074,2419,1.00,1.00,1.00,1.00,7.11,2.358,35.17,-1.00,2.34,2,37.52,36.00,5.00,0
15.121,3.66,99.0,100,11.76,14.86,20.26,74.6,48.70,6072,2429,1.00,1.00,1.00,1.00,7.11,2.369,35.12,-1.00,2.34,2,37.29,36.00,5.00,0
15.191,3.64,99.4,100,11.76,14.86,20.37,74.8,49.68,6079,2447,1.00,1.00,1.00,1.00,7.11,2.369,35.20,-1.00,2.34,2,37.15,36.00,5.00,0
15.269,3.61,99.7,100,11.76,14.86,20.49,75.0,50.78,6160,2502,1.00,1.00,1.00,1.00,7.10,2.365,35.29,-1.00,2.34,2,37.52,36.00,5.00,0
15.349,3.59,99.6,100,11.91,14.86,20.40,75.2,51.21,6126,2475,1.00,1.00,1.00,1.00,7.10,2.372,35.28,-1.00,2.34,2,37.52,36.00,5.00,0
15.426,3.57,100.0,100,11.76,14.86,20.54,75.2,51.37,6181,2521,1.00,1.00,1.00,1.00,7.10,2.383,35.28,-1.00,2.34,2,37.29,36.00,5.00,0
15.490,3.57,100.1,100,11.91,14.86,20.44,75.4,51.32,6201,2493,1.00,1.00,1.00,1.00,7.10,2.383,35.37,-1.00,2.34,2,37.43,36.00,5.00,0
15.581,0.00,88.9,10,11.76,14.86,18.67,75.6,38.80,6197,3161,1.00,1.00,1.00,1.00,-12.46,2.327,29.48,-1.00,3.12,2,40.42,26.08,5.00,0
15.647,0.00,68.0,0,18.23,14.86,8.65,75.8,21.16,5903,3243,1.00,1.00,1.00,1.00,-4.36,1.215,16.58,-1.00,0.00,3,32.58,23.25,5.00,0
15.732,0.00,61.3,0,19.70,14.86,-3.72,75.8,14.18,6179,2815,1.00,1.00,1.00,1.00,-4.99,0.409,9.94,-1.00,0.00,3,29.54,22.94,5.00,0
15.794,0.00,60.0,0,30.43,14.86,-5.89,75.9,14.97,6037,2544,1.00,1.00,1.00,1.00,-6.83,0.409,7.32,-1.00,0.00,3,22.22,22.56,5.00,0
15.870,0.00,60.0,0,34.54,14.86,-7.66,75.9,14.29,6081,2341,0.00,0.00,0.00,0.00,-6.76,0.280,6.41,-1.00,0.00,3,24.83,20.72,5.00,0
15.948,0.00,60.0,0,37.04,14.86,-9.29,75.8,12.17,6040,2125,0.00,0.00,0.00,0.00,-11.82,0.225,5.95,-1.00,0.00,3,23.43,19.69,5.00,0
16.020,0.00,60.0,0,36.90,14.86,-9.35,75.8,11.56,6054,2120,0.00,0.00,0.00,0.00,30.34,0.207,5.28,-1.00,0.00,2,20.26,19.12,5.00,0
16.101,0.00,60.0,0,37.19,14.86,-9.21,75.4,12.47,6030,2125,0.00,0.00,0.00,0.00,30.34,0.207,5.15,-1.00,0.00,2,18.72,18.76,5.00,0
16.177,0.00,60.0,0,38.96,14.86,-9.57,75.0,12.47,6003,2129,0.00,0.00,0.00,0.00,30.34,0.204,5.13,-1.00,0.00,2,20.54,18.25,5.00,0
16.241,0.00,60.0,0,41.01,14.86,-10.15,74.8,11.04,5995,2134,0.00,0.00,0.00,0.00,30.34,0.189,4.94,-1.00,0.00,2,20.12,17.81,5.00,0
16.321,0.00,60.0,0,41.75,14.86,-10.26,74.8,10.43,5970,2134,0.00,0.00,0.00,0.00,30.34,0.176,4.42,-1.00,0.00,2,18.35,17.53,5.00,0
16.398,0.00,60.0,0,42.04,14.86,-10.49,74.4,9.97,5963,2139,0.00,0.00,0.00,0.00,30.34,0.176,3.95,-1.00,0.00,2,17.13,17.10,5.00,0
16.469,0.00,60.0,0,42.19,14.86,-10.84,74.2,9.70,5940,2143,0.00,0.00,0.00,0.00,30.34,0.157,3.90,-1.00,0.00,2,18.11,17.02,5.00,0
16.545,0.00,60.0,0,42.34,14.86,-10.99,74.2,9.64,5922,2148,0.00,0.00,0.00,0.00,30.34,0.156,4.01,-1.00,0.00,2,18.25,17.01,5.00,0
16.631,0.00,60.0,0,42.48,14.86,-10.97,74.2,9.43,5904,2148,0.00,0.00,0.00,0.00,30.34,0.160,4.00,-1.00,0.00,2,18.07,17.00,5.00,0
16.695,0.00,60.0,0,42.63,14.86,-10.93,74.2,9.45,5891,2152,0.00,0.00,0.00,0.00,30.34,0.160,3.99,-1.00,0.00,2,17.74,17.00,5.00,0
16.769,0.00,60.0,0,42.78,14.86,-10.87,74.0,9.67,5878,2157,0.00,0.00,0.00,0.00,30.34,0.161,3.98,-1.00,0.00,2,17.51,16.99,5.00,0
16.843,0.00,60.0,0,42.92,14.86,-10.87,74.2,9.67,5865,2157,0.00,0.00,0.00,0.00,30.34,0.161,3.99,-1.00,0.00,2,17.32,16.98,5.00,0
16.933,0.00,60.0,0,42.92,14.86,-10.88,74.2,9.69,5841,2157,0.00,0.00,0.00,0.00,30.34,0.161,3.97,-1.00,0.00,2,17.23,16.97,5.00,0
16.992,0.00,60.0,0,42.92,14.86,-10.85,74.2,9.72,5808,2162,0.00,0.00,0.00,0.00,30.34,0.161,4.03,-1.00,0.00,2,17.09,16.96,5.00,0
17.071,0.00,60.0,0,43.07,14.86,-10.86,74.2,9.73,5821,2162,0.00,0.00,0.00,0.00,30.34,0.162,4.01,-1.00,0.00,2,16.99,16.95,5.00,0
17.150,0.00,60.0,0,42.92,14.86,-10.88,74.4,9.74,5770,2166,0.00,0.00,0.00,0.00,30.34,0.161,4.03,-1.00,0.00,2,16.99,16.95,5.00,0
17.235,0.00,60.0,0,42.92,14.86,-10.89,74.4,9.54,5703,2166,0.00,0.00,0.00,0.00,30.34,0.162,4.08,-1.00,0.00,2,16.95,16.92,5.00,0
17.290,0.00,60.0,0,43.07,14.86,-10.83,74.4,9.49,5699,2171,0.00,0.00,0.00,0.00,30.34,0.162,4.01,-1.00,0.00,2,16.62,16.89,5.00,0
17.383,0.00,60.0,0,43.07,14.86,-10.78,74.6,9.54,5698,2175,0.00,0.00,0.00,0.00,30.34,0.165,3.98,-1.00,0.00,2,16.02,16.89,5.00,0
17.441,0.00,60.0,0,43.07,14.86,-10.75,74.8,9.72,5642,2175,0.00,0.00,0.00,0.00,30.34,0.165,4.00,-1.00,0.00,2,15.87,16.87,5.00,0
17.525,0.00,60.0,0,43.22,14.86,-10.73,74.8,9.75,5635,2175,0.00,0.00,0.00,0.00,30.34,0.166,4.02,-1.00,0.00,2,16.15,16.85,5.00,0
17.591,0.00,60.0,0,43.22,14.86,-10.82,74.8,9.51,5563,2180,0.00,0.00,0.00,0.00,30.34,0.166,4.05,-1.00,0.00,2,16.25,16.84,5.00,0
17.670,0.00,60.0,0,43.22,14.86,-10.82,75.0,9.39,5553,2180,0.00,0.00,0.00,0.00,30.34,0.162,4.08,-1.00,0.00,2,16.81,16.81,5.00,0
17.745,0.00,60.0,0,43.22,14.86,-10.87,75.2,9.15,5473,2185,0.00,0.00,0.00,0.00,30.34,0.162,4.12,-1.00,0.00,2,16.76,16.79,5.00,0
17.821,0.00,60.0,0,43.22,14.86,-10.80,75.2,9.04,5433,2185,0.00,0.00,0.00,0.00,30.34,0.166,4.22,-1.00,0.00,2,16.90,16.75,5.00,0
17.908,0.00,60.0,0,43.37,14.86,-10.79,75.2,8.89,5443,2185,0.00,0.00,0.00,0.00,30.34,0.166,4.11,-1.00,0.00,2,16.81,16.74,5.00,0
17.976,0.00,60.0,0,43.37,14.86,-10.79,75.4,8.86,5396,2185,0.00,0.00,0.00,0.00,30.33,0.167,4.12,-1.00,0.00,2,16.67,16.73,5.00,0
18.041,0.00,60.0,0,43.37,14.86,-10.75,75.6,8.80,5351,2189,0.00,0.00,0.00,0.00,30.33,0.166,4.10,-1.00,0.00,2,16.62,16.70,5.00,0
18.136,0.00,60.0,0,43.37,14.86,-10.74,75.6,8.68,5324,2194,0.00,0.00,0.00,0.00,30.33,0.166,4.12,-1.00,0.00,2,16.11,16.67,5.00,0
18.191,0.00,60.0,0,43.37,14.86,-10.71,75.6,8.71,5304,2194,0.00,0.00,0.00,0.00,30.33,0.166,4.12,-1.00,0.00,2,16.15,16.66,5.00,0
18.270,0.00,61.3,0,43.37,14.86,-10.72,75.8,8.59,5270,2194,0.00,0.00,0.00,0.00,30.33,0.167,4.09,-1.00,0.00,2,15.78,16.64,5.00,0
18.348,0.00,62.6,0,43.37,14.86,-10.73,75.9,8.58,5239,2199,0.00,0.00,0.00,0.00,30.33,0.172,4.07,-1.00,0.00,2,15.78,16.62,5.00,0
18.422,0.00,64.7,0,43.37,14.86,-10.74,75.9,8.50,5196,2194,0.00,0.00,0.00,0.00,30.33,0.176,4.04,-1.00,0.00,2,15.83,16.59,5.00,0
18.499,0.00,65.3,0,43.37,14.86,-10.77,75.9,8.46,5184,2199,0.00,0.00,0.00,0.00,30.32,0.176,4.08,-1.00,0.00,2,15.83,16.58,5.00,0
18.577,0.00,67.1,0,43.37,14.86,-10.84,76.1,8.27,5140,2199,0.00,0.00,0.00,0.00,30.32,0.176,4.03,-1.00,0.00,2,16.11,16.56,5.00,0
18.645,0.00,68.5,0,43.37,14.86,-10.92,76.1,7.91,5113,2203,0.00,0.00,0.00,0.00,30.32,0.179,3.97,-1.00,0.00,2,16.20,16.53,5.00,0
18.720,0.00,69.3,0,43.37,14.86,-11.00,76.1,7.63,5082,2203,0.00,0.00,0.00,0.00,30.32,0.181,3.86,-1.00,0.00,2,16.48,16.51,5.00,0
18.794,0.00,70.3,0,43.37,14.86,-11.10,76.3,7.27,5058,2208,0.00,0.00,0.00,0.00,30.32,0.181,3.81,-1.00,0.00,2,16.48,16.49,5.00,0
18.869,0.00,71.9,0,43.37,14.86,-11.17,76.3,7.06,5016,2208,0.00,0.00,0.00,0.00,30.32,0.177,3.78,-1.00,0.00,2,16.62,16.47,5.00,0
18.956,0.00,73.0,0,43.37,14.86,-11.17,76.5,6.93,4994,2208,0.00,0.00,0.00,0.00,30.31,0.178,3.73,-1.00,0.00,2,16.67,16.45,5.00,0
19.027,0.00,73.1,0,43.22,14.86,-11.23,76.5,6.67,4977,2208,0.00,0.00,0.00,0.00,30.31,0.176,3.64,-1.00,0.00,2,16.62,16.44,5.00,0
19.091,0.00,74.1,0,43.22,14.86,-11.29,76.5,6.54,4947,2212,0.00,0.00,0.00,0.00,30.31,0.176,3.59,-1.00,0.00,2,16.62,16.43,5.00,0
19.171,0.00,73.6,0,43.22,14.86,-11.28,76.7,6.42,4930,2217,0.00,0.00,0.00,0.00,30.31,0.181,3.56,-1.00,0.00,2,16.39,16.41,5.00,0
19.241,0.00,72.6,0,43.22,14.86,-11.33,76.9,6.23,4873,2217,0.00,0.00,0.00,0.00,30.31,0.175,3.48,-1.00,0.00,2,16.39,16.40,5.00,0
19.320,0.00,72.1,0,43.22,14.86,-11.36,76.9,6.09,4846,2217,0.00,0.00,0.00,0.00,30.30,0.167,3.51,-1.00,0.00,2,16.15,16.36,5.00,0
19.392,0.00,71.7,0,43.07,14.86,-11.35,76.9,5.99,4826,2222,0.00,0.00,0.00,0.00,30.30,0.167,3.43,-1.00,0.00,2,16.25,16.36,5.00,0
19.474,0.00,71.1,0,43.07,14.86,-11.40,77.1,5.89,4791,2222,0.00,0.00,0.00,0.00,30.29,0.168,3.45,-1.00,0.00,2,15.87,16.34,5.00,0
19.542,0.00,70.8,0,43.07,14.86,-11.37,77.3,5.91,4783,2222,0.00,0.00,0.00,0.00,30.29,0.168,3.43,-1.00,0.00,2,16.02,16.33,5.00,0
19.628,0.00,70.0,0,43.07,14.86,-11.41,77.3,5.70,4737,2222,0.00,0.00,0.00,0.00,30.28,0.162,3.38,-1.00,0.00,2,15.74,16.32,5.00,0
19.696,0.00,69.8,0,43.07,14.86,-11.44,77.3,5.58,4713,2226,0.00,0.00,0.00,0.00,30.28,0.162,3.40,-1.00,0.00,2,15.74,16.30,5.00,0
19.775,0.00,69.3,0,43.07,14.86,-11.43,77.5,5.57,4689,2226,0.00,0.00,0.00,0.00,30.27,0.161,3.39,-1.00,0.00,2,15.69,16.28,5.00,0
19.846,0.00,69.0,0,43.07,14.86,-11.45,77.5,5.43,4661,2231,0.00,0.00,0.00,0.00,30.27,0.160,3.39,-1.00,0.00,2,15.64,16.27,5.00,0
19.921,0.00,68.6,0,43.07,14.86,-11.44,77.5,5.40,4631,2231,0.00,0.00,0.00,0.00,30.26,0.161,3.41,-1.00,0.00,2,15.74,16.26,5.00,0
19.993,0.00,67.9,0,42.92,14.86,-11.46,77.7,5.24,4600,2231,0.00,0.00,0.00,0.00,30.26,0.161,3.38,-1.00,0.00,2,15.64,16.24,5.00,0
20.077,0.00,67.8,0,42.92,14.86,-11.47,77.9,5.13,4568,2231,0.00,0.00,0.00,0.00,30.26,0.155,3.36,-1.00,0.00,2,15.78,16.22,5.00,0
20.141,0.00,67.9,0,42.92,14.86,-11.48,77.9,5.10,4545,2235,0.00,0.00,0.00,0.00,30.25,0.155,3.41,-1.00,0.00,2,15.74,16.21,5.00,0
20.233,0.00,67.9,0,42.92,14.86,-11.50,77.9,4.96,4520,2235,0.00,0.00,0.00,0.00,30.25,0.157,3.37,-1.00,0.00,2,15.92,16.20,5.00,0
20.291,0.00,67.9,0,42.92,14.86,-11.51,77.9,4.99,4480,2235,0.00,0.00,0.00,0.00,30.24,0.157,3.39,-1.00,0.00,2,15.78,16.18,5.00,0
