Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAD.ptm]
11.306,-18.21,89.6,100,11.76,22.82,92.8,82.09,5729,2898,1.00,1.00,1.00,1.00,11.49,321.6,37.42,-1.00,2,38.50,41.50,497.0,78.14,0
11.386,-18.20,89.6,100,11.76,22.61,92.8,82.10,5796,2880,1.00,1.00,1.00,1.00,11.56,318.8,37.26,-1.00,2,38.60,41.50,497.0,78.82,0
11.456,-18.14,89.4,100,11.76,22.38,93.0,82.09,5867,2894,1.00,1.00,1.00,1.00,11.82,313.8,37.08,-1.00,2,38.18,41.49,497.0,79.58,0
11.541,-18.09,89.3,100,11.76,22.17,93.0,82.03,5991,2894,1.00,1.00,1.00,1.00,12.19,309.8,36.89,-1.00,2,38.18,41.49,497.0,80.78,0
11.604,-18.08,89.3,100,11.76,22.03,93.0,82.03,5935,2871,1.00,1.00,1.00,1.00,11.95,307.2,36.82,-1.00,2,38.08,41.46,497.0,81.81,0
11.686,-18.03,89.4,100,11.76,22.32,93.0,82.10,6003,2880,1.00,1.00,1.00,1.00,12.03,310.7,36.98,-1.00,2,38.27,41.45,497.0,80.92,0
11.753,-17.89,89.3,100,11.76,22.19,93.2,82.09,6060,2935,1.00,1.00,1.00,1.00,12.16,310.1,36.87,-1.00,2,38.18,41.44,497.0,82.02,0
11.844,-17.75,89.3,100,11.76,22.12,93.2,82.06,6131,2875,1.00,1.00,1.00,1.00,12.25,307.9,36.86,-1.00,2,38.27,41.42,497.0,82.49,0
11.909,-17.68,89.3,100,11.61,22.09,93.4,82.05,6197,2880,1.00,1.00,1.00,1.00,12.27,305.3,36.86,-1.00,2,38.08,41.41,497.0,83.53,0
11.985,-17.75,89.1,100,11.47,22.01,93.4,82.04,6327,2866,1.00,1.00,1.00,1.00,12.38,302.8,36.68,-1.00,2,38.41,41.41,497.0,84.38,0
12.053,-17.92,89.1,100,11.47,21.78,93.6,82.04,6277,2940,1.00,1.00,1.00,1.00,12.31,294.1,36.51,-1.00,2,38.22,41.41,497.0,85.81,0
12.139,-17.99,89.1,100,11.61,21.95,93.6,82.12,6342,2898,1.00,1.00,1.00,1.00,12.28,298.4,36.65,-1.00,2,38.22,41.40,497.0,85.11,0
12.206,-18.07,89.1,100,11.61,21.89,93.8,82.13,6358,2912,1.00,1.00,1.00,1.00,12.30,296.6,36.46,-1.00,2,38.22,41.37,497.0,85.67,0
12.286,-18.07,88.9,100,11.61,21.69,93.8,82.05,6486,2894,1.00,1.00,1.00,1.00,12.38,293.8,36.28,-1.00,2,38.04,41.35,497.0,86.53,0
12.361,-18.12,88.8,100,11.61,21.44,94.0,82.03,6478,2903,1.00,1.00,1.00,1.00,12.37,284.4,36.10,-1.00,2,37.99,41.34,497.0,87.01,0
12.441,-18.15,88.7,100,11.47,21.26,94.2,82.05,6535,2898,1.00,1.00,1.00,0.88,12.25,282.0,35.94,-1.00,2,37.90,41.33,497.0,87.38,0
12.504,-18.27,88.6,100,11.47,21.12,94.4,82.10,6574,2861,1.00,1.00,1.00,0.88,12.13,278.0,35.75,-1.00,2,37.57,41.31,497.0,87.89,0
12.590,-18.41,88.5,100,11.17,20.92,94.4,82.11,6642,2894,1.00,1.00,1.00,0.88,12.08,274.4,35.67,-1.00,2,37.66,41.28,497.0,88.62,0
12.656,-18.78,88.5,100,11.02,20.88,94.8,82.06,6699,2930,1.00,1.00,1.00,1.00,12.00,271.1,35.52,-1.00,2,37.24,41.26,497.0,89.16,0
12.736,-19.47,88.4,100,10.88,20.71,94.9,82.10,6722,2903,1.00,1.00,1.00,1.00,11.99,268.7,35.46,-1.00,2,37.76,41.24,497.0,89.68,0
12.809,-20.73,88.4,100,11.02,20.63,95.2,82.04,6800,2940,1.00,1.00,1.00,0.50,11.95,266.3,35.33,-1.00,2,37.80,41.21,497.0,90.17,0
12.889,-21.64,88.4,100,11.02,20.56,95.2,82.05,6846,2907,1.00,1.00,1.00,0.50,11.94,263.2,35.26,-1.00,2,37.80,41.19,497.0,91.22,0
12.957,-22.98,88.3,100,11.02,20.50,95.2,82.04,6884,2940,1.00,1.00,1.00,0.50,11.89,260.8,35.27,-1.00,2,37.71,41.17,497.0,90.93,0
13.042,-23.73,88.3,100,11.17,20.44,95.6,82.10,6885,2917,1.00,1.00,1.00,0.65,11.91,259.8,35.31,-1.00,2,37.01,41.14,497.0,91.81,0
13.109,-24.51,88.3,100,11.17,20.56,95.8,82.13,6962,2829,1.00,1.00,1.00,0.65,11.90,260.8,35.26,-1.00,2,37.10,41.11,497.0,91.71,0
13.190,-24.19,88.5,100,12.94,20.49,95.8,82.13,6924,2562,1.00,1.00,1.00,0.65,11.96,258.4,35.38,-1.00,2,37.57,41.09,497.0,91.26,0
13.254,-21.77,88.9,100,11.76,20.62,96.1,82.12,6668,2627,1.00,1.00,1.00,0.80,11.96,259.5,36.14,-1.00,2,37.29,41.05,497.0,92.90,0
13.339,-0.00,89.3,100,12.20,21.70,96.5,82.03,7154,3566,1.00,1.00,1.00,0.80,12.20,272.2,36.70,-1.00,2,38.36,41.04,497.0,90.42,0
13.408,0.00,88.9,98,15.58,22.37,96.7,82.09,7030,1015,1.00,1.00,1.00,0.80,9.96,279.0,36.19,-1.00,2,38.50,40.96,497.0,89.17,0
13.482,0.00,86.3,0,21.61,21.31,96.7,56.26,6981,1080,1.00,1.00,-1.50,0.55,10.29,269.9,33.05,-1.00,2,39.16,27.70,497.0,90.45,0
13.559,0.00,77.9,0,17.05,13.83,97.0,25.98,6862,2489,1.00,1.00,-1.50,0.55,14.20,162.9,18.15,-1.00,2,43.82,23.90,497.0,5.00,0
13.634,0.00,66.9,0,13.96,-2.73,97.4,16.84,6954,2544,1.00,1.00,-1.50,0.55,29.14,17.0,11.66,-1.00,2,31.78,23.08,497.0,5.00,0
13.702,0.00,60.0,0,14.70,-3.15,97.4,16.01,6841,2332,1.00,1.00,-1.35,0.70,34.68,17.3,7.71,-1.00,2,27.54,22.82,497.6,5.00,0
13.782,0.00,60.0,0,20.29,-6.78,97.4,14.44,6846,1876,0.00,1.00,-1.35,0.70,36.03,1.3,6.70,-1.00,2,30.99,22.33,497.7,5.00,0
13.856,0.00,60.0,0,19.40,-8.95,97.4,11.39,6884,1462,0.00,0.00,0.00,0.00,36.02,-14.5,5.98,-1.00,2,25.67,21.20,497.8,5.00,0
13.936,0.00,60.0,0,18.52,-9.05,97.2,12.34,6820,1140,0.00,0.00,0.00,0.00,36.02,-13.3,5.20,-1.00,2,22.31,20.65,497.8,5.00,0
14.004,0.00,60.0,0,18.67,-9.15,96.5,13.72,6796,1121,0.00,0.00,0.00,0.00,36.01,-13.4,5.42,-1.00,2,24.23,20.10,497.8,5.00,0
14.084,0.00,60.0,0,22.64,-9.37,96.5,13.59,6775,1126,0.00,0.00,0.00,0.00,36.01,-54.5,5.89,-1.00,2,22.17,19.71,497.8,5.00,0
14.159,0.00,60.0,0,31.16,-9.10,96.1,13.05,6799,1158,0.00,0.00,0.00,0.00,36.01,-55.1,5.55,-1.00,2,19.05,19.40,497.8,5.00,0
14.240,0.00,60.0,0,38.51,-9.02,95.8,13.78,6732,1218,0.00,0.00,0.00,0.00,36.01,-54.9,5.28,-1.00,2,20.40,19.02,497.9,5.00,0
14.304,0.00,60.0,0,40.72,-9.42,95.4,13.48,6712,1218,0.00,0.00,0.00,0.00,36.01,-54.1,5.15,-1.00,2,20.49,18.47,497.9,5.00,0
14.383,0.00,60.0,0,42.34,-9.79,95.4,12.73,6680,1223,0.00,0.00,0.00,0.00,36.01,-54.0,4.99,-1.00,2,19.79,18.07,498.0,5.00,0
14.461,0.00,60.0,0,42.78,-10.01,95.2,11.94,6669,1227,0.00,0.00,0.00,0.00,36.01,-53.3,4.54,-1.00,2,19.14,17.72,498.1,5.00,0
14.539,0.00,60.0,0,43.07,-10.38,94.9,11.26,6627,1227,0.00,0.00,0.00,0.00,36.01,-52.7,4.24,-1.00,2,18.81,17.39,498.2,5.00,0
14.603,0.00,60.0,0,43.07,-10.59,94.8,10.89,6597,1232,0.00,0.00,0.00,0.00,36.01,-51.9,4.15,-1.00,2,18.53,17.20,498.4,5.00,0
14.689,0.00,60.0,0,43.07,-10.62,94.8,11.04,6538,1236,0.00,0.00,0.00,0.00,36.01,-51.5,4.12,-1.00,2,18.35,17.18,498.4,5.00,0
14.757,0.00,60.0,0,43.07,-10.60,94.8,11.08,6505,1241,0.00,0.00,0.00,0.00,36.01,-51.1,4.12,-1.00,2,18.11,17.15,498.4,5.00,0
14.841,0.00,60.0,0,43.07,-10.63,94.6,11.13,6469,1236,0.00,0.00,0.00,0.00,36.01,-51.0,4.07,-1.00,2,17.93,17.14,498.4,5.00,0
14.906,0.00,60.0,0,43.22,-10.67,94.6,11.17,6443,1246,0.00,0.00,0.00,0.00,36.01,-50.7,4.07,-1.00,2,17.74,17.12,498.3,5.00,0
14.982,0.00,60.0,0,43.22,-10.65,94.6,11.21,6387,1241,0.00,0.00,0.00,0.00,36.01,-50.8,4.05,-1.00,2,17.60,17.10,498.2,5.00,0
15.066,0.00,60.0,0,43.22,-10.65,94.6,11.23,6347,1246,0.00,0.00,0.00,0.00,36.01,-50.4,4.09,-1.00,2,17.46,17.08,498.1,5.00,0
15.134,0.00,60.0,0,43.22,-10.68,94.6,11.24,6281,1250,0.00,0.00,0.00,0.00,36.01,-50.4,4.05,-1.00,2,17.37,17.04,498.2,5.00,0
15.210,0.00,60.0,0,43.22,-10.70,94.8,11.18,6252,1250,0.00,0.00,0.00,0.00,36.01,-49.9,4.01,-1.00,2,17.23,17.02,498.3,5.00,0
15.285,0.00,60.0,0,43.22,-10.69,94.8,11.16,6189,1250,0.00,0.00,0.00,0.00,36.01,-49.8,4.06,-1.00,2,17.18,17.01,498.3,5.00,0
15.361,0.00,60.0,0,43.22,-10.69,94.8,11.16,6122,1250,0.00,0.00,0.00,0.00,36.01,-49.5,4.03,-1.00,2,17.04,16.97,498.1,5.00,0
15.440,0.00,60.0,0,43.22,-10.71,94.8,11.04,6065,1255,0.00,0.00,0.00,0.00,36.01,-49.3,4.04,-1.00,2,16.95,16.93,498.2,5.00,0
15.504,0.00,60.0,0,43.22,-10.69,94.8,11.04,6010,1255,0.00,0.00,0.00,0.00,36.01,-48.9,4.10,-1.00,2,16.90,16.91,498.1,5.00,0
15.582,0.00,60.0,0,43.22,-10.63,94.8,10.99,5939,1259,0.00,0.00,0.00,0.00,35.90,-48.8,4.10,-1.00,2,16.95,16.87,498.1,81.23,0
15.666,0.00,60.0,0,43.22,-10.64,94.9,10.90,5860,1259,0.00,0.00,0.00,0.00,35.79,-48.4,4.16,-1.00,2,16.95,16.84,498.2,80.51,0
15.736,0.00,60.0,0,43.37,-10.54,94.9,10.84,5806,1259,0.00,0.00,0.00,0.00,35.65,-48.0,4.24,-1.00,2,16.99,16.79,498.2,79.64,0
15.802,0.00,60.0,0,43.37,-10.54,95.2,10.67,5770,1264,0.00,0.00,0.00,0.00,35.62,-47.7,4.28,-1.00,2,16.95,16.77,498.5,79.22,0
15.889,0.00,60.0,0,43.37,-10.50,95.2,10.71,5683,1264,0.00,0.00,0.00,0.00,35.53,-47.5,4.32,-1.00,2,16.81,16.75,498.4,78.55,0
15.957,0.00,60.0,0,43.37,-10.49,95.2,10.45,5639,1264,0.00,0.00,0.00,0.00,35.36,-47.0,4.35,-1.00,2,16.71,16.71,498.4,77.63,0
16.035,0.00,60.0,0,43.37,-10.52,95.4,10.26,5602,1269,0.00,0.00,0.00,0.00,35.32,-46.8,4.28,-1.00,2,16.11,16.69,498.4,77.35,0
16.110,0.00,60.0,0,43.37,-10.41,95.4,10.40,5533,1264,0.00,0.00,0.00,0.00,35.18,-46.6,4.29,-1.00,2,15.92,16.67,498.4,76.71,0
16.187,0.00,60.0,0,43.37,-10.39,95.4,10.22,5504,1269,0.00,0.00,0.00,0.00,35.13,-46.2,4.27,-1.00,2,15.92,16.64,498.4,76.15,0
16.257,0.00,60.0,0,43.37,-10.37,95.4,10.43,5448,1273,0.00,0.00,0.00,0.00,35.02,-46.1,4.32,-1.00,2,16.06,16.62,498.4,75.57,0
16.335,0.00,60.0,0,43.37,-10.35,95.6,10.08,5392,1273,0.00,0.00,0.00,0.00,34.88,-45.9,4.30,-1.00,2,16.43,16.58,498.4,75.09,0
16.410,0.00,60.0,0,43.22,-10.39,95.6,10.05,5350,1273,0.00,0.00,0.00,0.00,34.82,-45.6,4.35,-1.00,2,16.48,16.55,498.4,74.56,0
16.490,0.00,60.0,0,43.22,-10.34,95.6,9.99,5309,1273,0.00,0.00,0.00,0.00,34.73,-45.6,4.37,-1.00,2,16.67,16.53,498.3,73.99,0
16.555,0.00,62.4,0,43.22,-10.43,95.8,9.61,5245,1278,0.00,0.00,0.00,0.00,34.63,-45.4,4.39,-1.00,2,16.67,16.49,498.3,73.41,0
16.642,0.00,64.3,0,43.22,-10.45,95.8,9.48,5205,1278,0.00,0.00,0.00,0.00,34.57,-45.4,4.33,-1.00,2,16.58,16.45,498.3,72.89,0
16.707,0.00,68.1,0,43.22,-10.47,95.8,9.19,5131,1282,0.00,0.00,0.00,0.00,34.42,-45.1,4.28,-1.00,2,16.58,16.42,498.4,72.24,0
16.794,0.00,68.9,0,43.22,-10.56,95.8,8.97,5125,1282,0.00,0.00,0.00,0.00,34.38,-45.1,4.23,-1.00,2,16.34,16.38,498.2,71.66,0
16.859,0.00,71.1,0,43.22,-10.55,96.1,8.90,5060,1282,0.00,0.00,0.00,0.00,34.30,-45.1,4.17,-1.00,2,16.39,16.37,498.3,71.45,0
16.947,0.00,76.4,0,43.22,-10.61,96.1,8.68,4960,1282,0.00,0.00,0.00,0.00,32.24,-44.8,4.18,-1.00,2,15.92,16.31,498.3,70.17,0
17.008,0.00,76.6,0,43.07,-10.57,96.1,8.50,4949,1282,0.00,0.00,0.00,0.00,33.26,-44.6,4.05,-1.00,1,15.97,16.26,498.4,69.72,0
17.082,0.00,75.8,0,43.07,-10.69,96.1,8.08,4902,1287,0.00,0.00,0.00,0.00,32.85,-44.5,3.98,-1.00,1,15.59,16.25,498.4,69.51,0
17.162,0.00,74.6,0,43.07,-10.71,96.1,8.06,4859,1287,0.00,0.00,0.00,0.00,33.90,-44.3,3.93,-1.00,1,15.74,16.23,498.2,69.04,0
17.237,0.00,73.3,0,43.07,-10.81,96.3,7.49,4806,1287,0.00,0.00,0.00,0.00,33.85,-44.0,3.83,-1.00,2,15.64,16.20,498.2,68.47,0
17.306,0.00,71.9,0,43.07,-10.88,96.3,7.29,4748,1292,0.00,0.00,0.00,0.00,33.67,-43.7,3.75,-1.00,2,15.59,16.17,498.2,67.79,0
17.392,0.00,71.4,0,42.92,-10.94,96.3,6.95,4721,1292,0.00,0.00,0.00,0.00,33.64,-43.3,3.73,-1.00,2,15.74,16.15,498.1,67.32,0
17.458,0.00,70.5,0,42.92,-10.95,96.5,6.96,4668,1292,0.00,0.00,0.00,0.00,33.52,-43.1,3.71,-1.00,2,15.69,16.14,498.1,66.85,0
17.538,0.00,69.8,0,42.92,-10.96,96.5,6.77,4630,1296,0.00,0.00,0.00,0.00,33.42,-42.9,3.70,-1.00,2,15.92,16.11,498.2,66.27,0
17.608,0.00,69.2,0,42.92,-11.02,96.5,6.65,4594,1296,0.00,0.00,0.00,0.00,33.36,-42.6,3.68,-1.00,2,15.78,16.10,498.1,65.88,0
17.696,0.00,68.9,0,42.78,-11.01,96.5,6.49,4545,1296,0.00,0.00,0.00,0.00,33.25,-42.6,3.67,-1.00,2,16.15,16.07,498.1,5.00,0
17.762,0.00,68.8,0,42.78,-11.09,96.5,6.32,4510,1296,0.00,0.00,0.00,0.00,33.20,-42.3,3.64,-1.00,2,16.06,16.06,498.0,64.97,0
17.838,0.00,68.5,0,42.78,-11.09,96.7,6.27,4459,1301,0.00,0.00,0.00,0.00,33.12,-42.2,3.62,-1.00,2,16.34,16.03,498.1,64.38,0
17.909,0.00,68.5,0,42.78,-11.14,96.7,6.04,4431,1301,0.00,0.00,0.00,0.00,33.06,-41.8,3.59,-1.00,2,16.25,16.02,498.1,64.14,0
17.997,0.00,68.3,0,42.78,-11.17,96.7,5.98,4371,1301,0.00,0.00,0.00,0.00,32.90,-41.8,3.56,-1.00,2,16.39,16.00,498.0,63.52,0
18.056,0.00,68.1,0,42.78,-11.20,96.7,5.88,4341,1301,0.00,0.00,0.00,0.00,32.87,-41.5,3.51,-1.00,2,16.34,15.97,498.1,63.08,0
18.134,0.00,68.0,0,42.63,-11.25,97.0,5.82,4296,1305,0.00,0.00,0.00,0.00,32.81,-41.5,3.52,-1.00,2,16.43,15.95,498.0,62.67,0
18.202,0.00,68.0,0,42.63,-11.27,97.0,5.68,4263,1305,0.00,0.00,0.00,0.00,32.70,-41.2,3.49,-1.00,2,16.39,15.92,498.0,62.20,0
18.288,0.00,67.9,0,42.63,-11.28,97.0,5.72,4211,1305,0.00,0.00,0.00,0.00,32.58,-41.2,3.48,-1.00,2,16.43,15.90,497.9,61.78,0
18.354,0.00,67.7,0,42.63,-11.30,97.0,5.53,4181,1305,0.00,0.00,0.00,0.00,32.53,-40.9,3.43,-1.00,2,16.39,15.88,498.0,61.22,0
18.440,0.00,67.6,0,42.63,-11.33,97.0,5.52,4129,1310,0.00,0.00,0.00,0.00,32.42,-40.8,3.43,-1.00,2,16.34,15.86,497.9,60.84,0
18.509,0.00,67.5,0,42.63,-11.33,97.2,5.43,4093,1310,0.00,0.00,0.00,0.00,32.35,-40.6,3.39,-1.00,2,16.34,15.82,497.9,60.13,0
18.596,0.00,67.4,0,42.63,-11.39,97.2,5.36,4074,1310,0.00,0.00,0.00,0.00,32.30,-40.5,3.35,-1.00,2,16.25,15.81,497.9,60.07,0
18.661,0.00,67.2,0,42.63,-11.37,97.2,5.30,4027,1310,0.00,0.00,0.00,0.00,32.23,-40.3,3.34,-1.00,2,16.30,15.80,498.0,59.57,0
18.738,0.00,67.0,0,42.63,-11.45,97.2,5.25,3975,1310,0.00,0.00,0.00,0.00,32.11,-40.0,3.33,-1.00,2,16.11,15.77,498.1,58.98,0
18.808,0.00,66.9,0,42.63,-11.45,97.2,5.18,3947,1315,0.00,0.00,0.00,0.00,32.06,-39.8,3.29,-1.00,2,16.25,15.75,498.0,58.54,0
18.888,0.00,66.7,0,42.48,-11.49,97.2,5.10,3913,1315,0.00,0.00,0.00,0.00,31.98,-39.8,3.25,-1.00,2,16.02,15.74,498.0,58.19,0
18.956,0.00,66.6,0,42.48,-11.50,97.2,5.08,3864,1315,0.00,0.00,0.00,0.00,31.89,-39.6,3.25,-1.00,2,16.11,15.72,497.9,57.74,0
19.042,0.00,66.5,0,42.48,-11.52,97.2,5.06,3826,1319,0.00,0.00,0.00,0.00,31.81,-39.5,3.22,-1.00,2,15.87,15.71,497.9,57.23,0
19.106,0.00,66.3,0,42.48,-11.49,97.2,5.04,3785,1319,0.00,0.00,0.00,0.00,31.75,-39.3,3.23,-1.00,2,15.97,15.70,497.9,56.95,0
19.183,0.00,66.2,0,42.48,-11.50,97.2,5.06,3749,1319,0.00,0.00,0.00,0.00,31.72,-39.2,3.26,-1.00,2,15.78,15.69,497.9,56.79,0
19.254,0.00,66.2,0,42.48,-11.48,97.4,5.11,3721,1319,0.00,0.00,0.00,0.00,31.63,-39.0,3.28,-1.00,2,15.92,15.68,498.0,56.79,0
19.334,0.00,66.1,0,42.48,-11.45,97.4,5.07,3679,1324,0.00,0.00,0.00,0.00,31.53,-38.9,3.26,-1.00,2,15.64,15.68,497.9,56.77,0
19.403,0.00,66.1,0,42.48,-11.41,97.4,5.12,3659,1324,0.00,0.00,0.00,0.00,31.50,-38.7,3.31,-1.00,2,15.87,15.67,497.9,56.79,0
19.490,0.00,66.1,0,42.48,-11.43,97.4,5.08,3618,1324,0.00,0.00,0.00,0.00,31.42,-38.6,3.32,-1.00,2,15.64,15.66,497.9,56.79,0
19.554,0.00,66.0,0,42.48,-11.37,97.4,5.15,3585,1324,0.00,0.00,0.00,0.00,31.36,-38.5,3.35,-1.00,2,15.74,15.66,497.9,56.79,0
19.641,0.00,65.9,0,42.48,-11.38,97.4,5.18,3551,1328,0.00,0.00,0.00,0.00,31.29,-38.4,3.34,-1.00,2,15.59,15.65,497.9,56.79,0
19.702,0.00,65.7,0,42.48,-11.38,97.6,5.18,3524,1328,0.00,0.00,0.00,0.00,31.26,-38.3,3.35,-1.00,2,15.69,15.64,497.8,56.79,0
