Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAE.ptm]
11.661,0.00,60.0,0,43.37,-10.81,88.8,10.80,6281,1729,0.00,0.00,0.00,0.00,36.10,-40.9,3.88,-1.00,2,17.41,17.05,498.1,5.00,0
11.726,0.00,60.0,0,43.37,-10.88,88.8,10.71,6251,1720,0.00,0.00,0.00,0.00,36.11,-40.8,3.90,-1.00,2,17.27,17.04,498.1,5.00,0
11.805,0.00,60.0,0,43.37,-10.85,88.8,10.80,6179,1724,0.00,0.00,0.00,0.00,36.11,-40.3,3.89,-1.00,2,17.13,17.02,498.4,5.00,0
11.895,0.00,60.0,0,43.37,-10.85,88.8,10.81,6148,1729,0.00,0.00,0.00,0.00,36.11,-40.2,3.86,-1.00,2,17.04,16.98,498.4,5.00,0
11.969,0.00,60.0,0,43.37,-10.83,89.0,10.82,6111,1724,0.00,0.00,0.00,0.00,36.11,-39.5,3.88,-1.00,2,16.95,16.97,498.6,5.00,0
12.046,0.00,60.0,0,43.37,-10.83,89.0,10.83,6038,1724,0.00,0.00,0.00,0.00,36.11,-39.5,3.92,-1.00,2,16.90,16.94,498.5,5.00,0
12.124,0.00,60.0,0,43.37,-10.81,89.0,10.82,5989,1724,0.00,0.00,0.00,0.00,36.10,-39.5,3.95,-1.00,2,16.85,16.90,498.3,5.00,0
12.212,0.00,60.0,0,43.37,-10.76,89.0,10.70,5951,1729,0.00,0.00,0.00,0.00,36.05,-39.3,3.96,-1.00,2,16.76,16.89,498.1,5.00,0
12.287,0.00,60.0,0,43.37,-10.74,89.2,10.70,5907,1734,0.00,0.00,0.00,0.00,35.94,-39.2,4.00,-1.00,2,16.67,16.85,498.1,5.00,0
12.373,0.00,60.0,0,43.37,-10.71,89.2,10.73,5837,1724,0.00,0.00,0.00,0.00,35.89,-39.1,4.01,-1.00,2,16.62,16.83,498.2,5.00,0
12.456,0.00,60.0,0,43.37,-10.66,89.2,10.60,5816,1729,0.00,0.00,0.00,0.00,35.78,-38.6,4.06,-1.00,2,16.53,16.80,498.1,5.00,0
12.534,0.00,60.0,0,43.37,-10.67,89.4,10.56,5789,1729,0.00,0.00,0.00,0.00,35.73,-38.6,4.07,-1.00,2,16.48,16.80,498.1,5.00,0
12.608,0.00,60.0,0,43.51,-10.64,89.4,10.61,5709,1734,0.00,0.00,0.00,0.00,35.62,-38.6,4.09,-1.00,2,16.48,16.77,497.9,5.00,0
12.704,0.00,60.0,0,43.37,-10.58,89.6,10.47,5671,1734,0.00,0.00,0.00,0.00,35.52,-38.4,4.15,-1.00,2,16.39,16.73,497.9,5.00,0
12.766,0.00,60.0,0,43.51,-10.50,89.6,10.47,5633,1734,0.00,0.00,0.00,0.00,35.48,-38.3,4.14,-1.00,2,16.34,16.72,497.9,5.00,0
12.860,0.00,60.0,0,43.51,-10.55,89.6,10.34,5589,1738,0.00,0.00,0.00,0.00,35.39,-38.1,4.16,-1.00,2,16.25,16.69,497.9,5.00,0
12.927,0.00,60.0,0,43.51,-10.50,89.8,10.35,5546,1743,0.00,0.00,0.00,0.00,35.29,-37.8,4.15,-1.00,2,16.25,16.68,497.9,5.00,0
13.005,0.00,60.0,0,43.51,-10.53,90.0,10.13,5489,1743,0.00,0.00,0.00,0.00,35.21,-37.6,4.18,-1.00,2,16.11,16.65,497.8,5.00,0
13.092,0.00,60.0,0,43.51,-10.50,90.0,10.13,5440,1738,0.00,0.00,0.00,0.00,35.11,-37.5,4.19,-1.00,2,16.11,16.62,497.8,5.00,0
13.166,0.00,60.0,0,43.51,-10.48,90.0,9.95,5396,1743,0.00,0.00,0.00,0.00,35.04,-37.2,4.19,-1.00,2,16.06,16.60,497.8,5.00,0
13.253,0.00,60.0,0,43.51,-10.45,90.0,9.92,5352,1743,0.00,0.00,0.00,0.00,34.94,-37.0,4.20,-1.00,2,16.02,16.56,497.8,5.00,0
13.328,0.00,60.0,0,43.51,-10.46,90.1,9.79,5307,1743,0.00,0.00,0.00,0.00,34.83,-36.8,4.20,-1.00,2,16.02,16.54,497.8,5.00,0
13.406,0.00,61.7,0,43.51,-10.49,90.1,9.54,5264,1747,0.00,0.00,0.00,0.00,34.79,-36.6,4.19,-1.00,2,16.02,16.51,497.8,5.00,0
13.497,0.00,64.0,0,43.51,-10.46,90.1,9.51,5217,1747,0.00,0.00,0.00,0.00,34.68,-36.5,4.18,-1.00,2,15.87,16.48,497.8,5.00,0
13.573,0.00,66.5,0,43.51,-10.50,90.3,9.43,5170,1743,0.00,0.00,0.00,0.00,34.62,-36.4,4.19,-1.00,2,15.92,16.45,497.8,5.00,0
13.658,0.00,69.2,0,43.37,-10.54,90.3,9.18,5104,1743,0.00,0.00,0.00,0.00,34.49,-36.4,4.14,-1.00,2,15.92,16.41,497.8,5.00,0
13.735,0.00,70.5,0,43.37,-10.61,90.3,8.99,5074,1752,0.00,0.00,0.00,0.00,34.45,-36.2,4.05,-1.00,2,15.92,16.37,497.8,5.00,0
13.823,0.00,72.0,0,43.37,-10.65,90.3,8.79,5034,1747,0.00,0.00,0.00,0.00,34.37,-36.1,3.95,-1.00,2,15.83,16.35,497.8,5.00,0
13.888,0.00,74.0,0,43.37,-10.75,90.5,8.43,4983,1752,0.00,0.00,0.00,0.00,34.26,-36.0,3.85,-1.00,2,15.74,16.32,497.7,5.00,0
13.972,0.00,75.3,0,43.37,-10.81,90.5,8.15,4935,1747,0.00,0.00,0.00,0.00,34.19,-35.7,3.83,-1.00,2,15.74,16.28,497.7,5.00,0
14.058,0.00,74.7,0,43.37,-10.85,90.5,8.03,4898,1757,0.00,0.00,0.00,0.00,34.12,-35.6,3.81,-1.00,2,15.64,16.26,497.7,5.00,0
14.127,0.00,73.8,0,43.37,-10.88,90.7,7.67,4863,1752,0.00,0.00,0.00,0.00,34.03,-35.4,3.75,-1.00,2,15.59,16.24,497.7,5.00,0
14.205,0.00,72.6,0,43.22,-10.95,90.7,7.48,4810,1761,0.00,0.00,0.00,0.00,33.97,-35.1,3.70,-1.00,2,15.50,16.22,497.7,5.00,0
14.300,0.00,71.8,0,43.22,-11.03,90.7,7.18,4770,1752,0.00,0.00,0.00,0.00,33.86,-35.0,3.64,-1.00,2,15.55,16.20,497.7,5.00,0
14.364,0.00,71.0,0,43.22,-11.04,90.7,6.92,4729,1757,0.00,0.00,0.00,0.00,33.81,-34.5,3.62,-1.00,2,15.55,16.18,497.7,5.00,0
14.458,0.00,70.7,0,43.22,-11.04,90.7,6.90,4708,1757,0.00,0.00,0.00,0.00,33.72,-34.3,3.66,-1.00,2,15.64,16.17,497.7,5.00,0
14.527,0.00,70.3,0,43.22,-11.05,90.9,6.74,4666,1757,0.00,0.00,0.00,0.00,33.63,-34.1,3.65,-1.00,2,15.59,16.16,497.7,5.00,0
14.604,0.00,69.5,0,43.07,-11.09,90.9,6.49,4633,1761,0.00,0.00,0.00,0.00,33.59,-34.0,3.63,-1.00,2,15.74,16.13,497.6,5.00,0
14.699,0.00,68.9,0,43.07,-11.12,90.9,6.32,4584,1761,0.00,0.00,0.00,0.00,33.48,-33.8,3.59,-1.00,2,15.87,16.11,497.6,5.00,0
14.773,0.00,68.8,0,43.07,-11.16,91.1,6.25,4567,1761,0.00,0.00,0.00,0.00,33.47,-33.6,3.57,-1.00,2,15.92,16.10,497.6,5.00,0
14.852,0.00,68.7,0,43.07,-11.17,91.1,6.12,4527,1761,0.00,0.00,0.00,0.00,33.37,-33.6,3.58,-1.00,2,15.97,16.09,497.6,5.00,0
14.933,0.00,68.6,0,43.07,-11.18,91.1,6.05,4498,1761,0.00,0.00,0.00,0.00,33.30,-33.4,3.58,-1.00,2,16.15,16.06,497.6,5.00,0
15.012,0.00,68.4,0,43.07,-11.21,91.1,5.98,4460,1757,0.00,0.00,0.00,0.00,33.25,-33.3,3.57,-1.00,2,16.11,16.05,497.6,5.00,0
15.095,0.00,68.3,0,43.07,-11.23,91.3,5.89,4420,1757,0.00,0.00,0.00,0.00,33.16,-33.1,3.55,-1.00,2,16.25,16.03,497.6,5.00,0
15.173,0.00,68.2,0,42.92,-11.25,91.3,5.80,4385,1757,0.00,0.00,0.00,0.00,33.10,-32.9,3.52,-1.00,2,16.34,16.01,497.6,5.00,0
15.247,0.00,68.0,0,42.92,-11.28,91.3,5.65,4351,1761,0.00,0.00,0.00,0.00,33.03,-32.7,3.46,-1.00,2,16.39,15.98,497.6,5.00,0
15.324,0.00,68.0,0,42.92,-11.33,91.3,5.64,4310,1761,0.00,0.00,0.00,0.00,32.98,-32.6,3.50,-1.00,2,16.39,15.97,497.6,5.00,0
15.409,0.00,67.9,0,42.92,-11.32,91.5,5.69,4272,1766,0.00,0.00,0.00,0.00,32.89,-32.4,3.45,-1.00,2,16.39,15.95,497.6,5.00,0
15.489,0.00,67.8,0,42.92,-11.34,91.5,5.55,4236,1766,0.00,0.00,0.00,0.00,32.79,-32.3,3.42,-1.00,2,16.34,15.92,497.6,5.00,0
15.574,0.00,67.7,0,42.92,-11.36,91.5,5.50,4192,1775,0.00,0.00,0.00,0.00,32.76,-32.1,3.37,-1.00,2,16.25,15.91,497.6,5.00,0
15.658,0.00,67.5,0,42.92,-11.40,91.5,5.41,4154,1770,0.00,0.00,0.00,0.00,32.63,-31.8,3.35,-1.00,2,16.15,15.88,497.6,5.00,0
15.727,0.00,67.4,0,42.92,-11.43,91.5,5.36,4135,1766,0.00,0.00,0.00,0.00,32.63,-31.7,3.31,-1.00,2,16.06,15.86,497.6,5.00,0
