Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAD.ptm]
11.310,-13.39,88.8,100,11.32,21.27,98.3,82.07,6616,2884,1.00,1.00,1.00,1.00,12.03,277.0,35.98,-1.00,2,37.66,41.33,497.0,88.05,0
11.374,-13.54,88.7,100,11.32,21.12,98.3,82.08,6646,2898,1.00,1.00,1.00,1.00,12.04,273.4,35.91,-1.00,2,37.90,41.31,497.0,88.59,0
11.459,-13.90,88.7,100,11.32,21.08,98.3,82.04,6742,2944,1.00,1.00,1.00,1.00,12.03,272.1,35.80,-1.00,2,37.57,41.28,497.0,89.29,0
11.523,-14.21,88.6,100,11.17,21.05,98.5,82.05,6808,2903,1.00,1.00,1.00,1.00,11.94,268.9,35.75,-1.00,2,37.52,41.26,497.0,90.32,0
11.609,-14.91,88.6,63,11.17,20.98,98.8,82.03,6872,2857,1.00,1.00,1.00,1.00,11.94,264.1,35.81,-1.00,2,37.34,33.51,497.0,91.89,0
11.673,0.00,84.2,0,10.58,19.20,99.0,39.74,6624,3151,1.00,1.00,1.00,1.00,-6.62,246.1,28.44,-1.00,2,41.07,25.98,497.0,90.51,0
11.752,0.00,66.4,0,11.61,6.55,99.0,19.29,6563,2953,1.00,1.00,1.00,1.00,-1.78,12.5,13.87,-1.00,3,41.12,23.20,497.1,5.00,0
11.823,0.00,62.9,0,12.94,-3.92,99.2,15.89,6619,2410,1.00,1.00,1.00,1.00,-1.62,-48.0,10.74,-1.00,3,39.62,22.94,497.2,5.00,0
11.908,0.00,60.0,0,21.76,-6.81,99.4,13.03,6675,2070,1.00,1.00,1.00,1.00,-2.08,-54.2,7.91,-1.00,3,26.14,22.65,497.5,5.00,0
11.971,0.00,60.0,0,22.20,-6.83,99.4,13.80,6632,1780,0.00,0.00,0.00,0.00,-1.50,-52.8,6.17,-1.00,3,24.51,21.88,497.8,5.00,0
12.074,0.00,60.0,0,22.93,-8.23,99.4,13.54,6637,1600,0.00,0.00,0.00,0.00,35.93,-52.8,6.25,-1.00,3,26.23,20.63,497.9,5.00,0
12.128,0.00,60.0,0,26.17,-9.16,99.2,12.23,6582,1609,0.00,0.00,0.00,0.00,35.93,-54.9,6.10,-1.00,2,22.69,20.22,497.9,5.00,0
12.204,0.00,60.0,0,32.93,-8.84,99.0,12.84,6573,1614,0.00,0.00,0.00,0.00,35.93,-54.1,5.31,-1.00,2,20.12,19.63,497.9,5.00,0
12.272,0.00,60.0,0,39.10,-8.86,98.8,13.89,6572,1614,0.00,0.00,0.00,0.00,35.93,-53.3,5.51,-1.00,2,21.94,19.31,498.0,5.00,0
12.356,0.00,60.0,0,41.01,-9.46,98.8,13.31,6528,1619,0.00,0.00,0.00,0.00,35.93,-53.5,5.68,-1.00,2,20.96,18.85,498.1,5.00,0
12.439,0.00,60.0,0,42.19,-9.51,98.5,12.49,6516,1619,0.00,0.00,0.00,0.00,35.93,-53.8,5.19,-1.00,2,18.44,18.49,498.2,5.00,0
12.520,0.00,60.0,0,42.48,-9.48,98.3,12.89,6512,1628,0.00,0.00,0.00,0.00,35.93,-53.3,4.77,-1.00,2,19.23,18.06,498.3,5.00,0
12.579,0.00,60.0,0,42.78,-9.82,98.1,12.55,6491,1628,0.00,0.00,0.00,0.00,35.92,-52.7,4.61,-1.00,2,19.51,17.79,498.3,5.00,0
12.653,0.00,60.0,0,42.92,-10.22,98.1,11.58,6480,1632,0.00,0.00,0.00,0.00,35.92,-52.1,4.46,-1.00,2,19.14,17.43,498.3,5.00,0
12.730,0.00,60.0,0,42.92,-10.49,98.1,10.87,6426,1628,0.00,0.00,0.00,0.00,35.92,-52.1,4.14,-1.00,2,18.67,17.15,498.4,5.00,0
12.804,0.00,60.0,0,43.07,-10.64,97.9,10.71,6452,1632,0.00,0.00,0.00,0.00,35.92,-51.1,4.12,-1.00,2,18.30,17.11,498.4,5.00,0
12.871,0.00,60.0,0,43.07,-10.66,97.9,10.88,6419,1637,0.00,0.00,0.00,0.00,35.92,-51.2,4.10,-1.00,2,18.07,17.12,498.4,5.00,0
12.970,0.00,60.0,0,43.07,-10.64,97.9,11.04,6397,1642,0.00,0.00,0.00,0.00,35.92,-51.0,4.11,-1.00,2,17.93,17.09,498.3,5.00,0
13.023,0.00,60.0,0,43.07,-10.64,97.9,11.04,6392,1642,0.00,0.00,0.00,0.00,35.92,-51.0,4.12,-1.00,2,17.69,17.09,498.2,5.00,0
13.103,0.00,60.0,0,43.07,-10.67,97.9,11.07,6354,1642,0.00,0.00,0.00,0.00,35.92,-51.0,4.09,-1.00,2,17.55,17.08,498.2,5.00,0
13.177,0.00,60.0,0,43.22,-10.65,98.1,11.16,6343,1646,0.00,0.00,0.00,0.00,35.92,-50.9,4.08,-1.00,2,17.41,17.07,498.2,5.00,0
13.252,0.00,60.0,0,43.22,-10.63,98.1,11.16,6331,1646,0.00,0.00,0.00,0.00,35.92,-50.7,4.10,-1.00,2,17.32,17.07,498.3,5.00,0
13.323,0.00,60.0,0,43.22,-10.66,98.1,11.17,6308,1646,0.00,0.00,0.00,0.00,35.92,-50.7,4.09,-1.00,2,17.23,17.06,498.3,5.00,0
13.407,0.00,60.0,0,43.22,-10.68,98.3,11.15,6265,1651,0.00,0.00,0.00,0.00,35.92,-50.4,4.06,-1.00,2,17.13,17.04,498.4,5.00,0
13.476,0.00,60.0,0,43.22,-10.67,98.3,11.23,6252,1651,0.00,0.00,0.00,0.00,35.91,-50.3,4.05,-1.00,2,16.99,17.02,498.4,5.00,0
13.559,0.00,60.0,0,43.22,-10.66,98.3,11.23,6225,1655,0.00,0.00,0.00,0.00,35.91,-50.2,4.06,-1.00,2,17.09,17.01,498.4,84.28,0
13.623,0.00,60.0,0,43.22,-10.69,98.5,11.17,6201,1655,0.00,0.00,0.00,0.00,35.91,-50.1,4.03,-1.00,2,16.99,17.00,498.4,84.10,0
13.703,0.00,60.0,0,43.22,-10.69,98.8,11.18,6167,1655,0.00,0.00,0.00,0.00,35.91,-49.8,4.02,-1.00,2,17.09,16.98,498.4,83.63,0
13.773,0.00,60.0,0,43.22,-10.69,98.8,11.20,6194,1660,0.00,0.00,0.00,0.00,35.91,-49.7,4.03,-1.00,2,17.04,16.98,498.4,83.82,0
13.853,0.00,60.0,0,43.22,-10.69,98.8,11.25,6119,1660,0.00,0.00,0.00,0.00,35.90,-49.6,4.05,-1.00,2,17.04,16.97,498.7,83.42,0
13.923,0.00,60.0,0,43.22,-10.69,99.0,11.08,6097,1660,0.00,0.00,0.00,0.00,35.90,-49.4,4.07,-1.00,2,16.99,16.94,498.6,82.80,0
14.023,0.00,60.0,0,43.22,-10.71,99.2,11.09,6086,1665,0.00,0.00,0.00,0.00,35.90,-49.3,4.07,-1.00,2,16.90,16.93,498.6,82.67,0
14.077,0.00,60.0,0,43.22,-10.72,99.2,10.99,6056,1665,0.00,0.00,0.00,0.00,35.90,-49.3,4.10,-1.00,2,16.85,16.92,498.5,82.37,0
14.155,0.00,60.0,0,43.37,-10.69,99.2,11.02,6042,1665,0.00,0.00,0.00,0.00,35.89,-49.1,4.09,-1.00,2,16.48,16.91,498.5,82.24,0
14.239,0.00,60.0,0,43.22,-10.66,99.4,11.01,6004,1669,0.00,0.00,0.00,0.00,35.89,-49.0,4.10,-1.00,2,16.43,16.90,498.5,81.80,0
14.319,0.00,60.0,0,43.22,-10.61,99.7,11.00,5977,1669,0.00,0.00,0.00,0.00,35.86,-48.9,4.09,-1.00,2,16.53,16.88,498.4,81.57,0
14.379,0.00,60.0,0,43.22,-10.62,99.7,11.01,5947,1669,0.00,0.00,0.00,0.00,35.80,-48.8,4.14,-1.00,2,16.43,16.87,498.4,81.12,0
14.457,0.00,60.0,0,43.22,-10.54,99.7,10.96,5912,1674,0.00,0.00,0.00,0.00,35.74,-48.7,4.13,-1.00,2,16.58,16.85,498.4,80.83,0
14.532,0.00,60.0,0,43.37,-10.58,99.9,10.96,5896,1674,0.00,0.00,0.00,0.00,35.70,-48.6,4.18,-1.00,2,16.58,16.84,498.4,80.54,0
14.606,0.00,60.0,0,43.37,-10.55,100.1,10.85,5865,1674,0.00,0.00,0.00,0.00,35.66,-48.5,4.14,-1.00,2,16.62,16.82,498.4,80.23,0
14.672,0.00,60.0,0,43.37,-10.56,100.1,10.81,5829,1674,0.00,0.00,0.00,0.00,35.61,-48.4,4.20,-1.00,2,16.58,16.81,498.4,80.01,0
14.758,0.00,60.0,0,43.37,-10.54,100.1,10.70,5807,1678,0.00,0.00,0.00,0.00,35.52,-48.2,4.21,-1.00,2,16.62,16.79,498.4,79.63,0
14.843,0.00,60.0,0,43.37,-10.56,100.4,10.59,5758,1678,0.00,0.00,0.00,0.00,35.46,-48.0,4.24,-1.00,2,16.53,16.78,498.4,79.12,0
14.909,0.00,60.0,0,43.37,-10.51,100.6,10.57,5737,1678,0.00,0.00,0.00,0.00,35.39,-47.9,4.24,-1.00,2,16.48,16.76,498.4,78.81,0
14.974,0.00,60.0,0,43.37,-10.50,100.6,10.51,5715,1678,0.00,0.00,0.00,0.00,35.36,-47.8,4.21,-1.00,2,16.48,16.75,498.4,78.56,0
15.059,0.00,60.0,0,43.37,-10.52,100.6,10.43,5661,1678,0.00,0.00,0.00,0.00,35.28,-47.6,4.22,-1.00,2,16.43,16.73,498.4,78.18,0
15.132,0.00,60.0,0,43.37,-10.47,100.8,10.38,5623,1678,0.00,0.00,0.00,0.00,35.20,-47.6,4.26,-1.00,2,16.39,16.71,498.3,77.65,0
15.211,0.00,60.0,0,43.37,-10.49,100.8,10.24,5610,1683,0.00,0.00,0.00,0.00,35.14,-47.3,4.25,-1.00,2,16.43,16.69,498.3,77.34,0
15.280,0.00,60.0,0,43.37,-10.50,101.0,10.10,5571,1683,0.00,0.00,0.00,0.00,35.09,-47.2,4.22,-1.00,2,16.39,16.68,498.4,77.01,0
15.357,0.00,60.0,0,43.22,-10.47,101.0,10.14,5530,1688,0.00,0.00,0.00,0.00,35.01,-47.0,4.27,-1.00,2,16.39,16.66,498.3,76.64,0
15.429,0.00,60.0,0,43.22,-10.46,101.0,10.05,5494,1692,0.00,0.00,0.00,0.00,34.96,-47.0,4.29,-1.00,2,16.39,16.65,498.2,76.19,0
15.506,0.00,60.0,0,43.22,-10.46,101.3,9.91,5463,1688,0.00,0.00,0.00,0.00,34.87,-46.8,4.31,-1.00,2,16.34,16.62,498.1,75.67,0
15.578,0.00,60.0,0,43.22,-10.48,101.5,9.88,5447,1692,0.00,0.00,0.00,0.00,34.85,-46.8,4.29,-1.00,2,16.34,16.61,498.1,75.45,0
15.657,0.00,60.0,0,43.22,-10.44,101.5,9.81,5399,1692,0.00,0.00,0.00,0.00,34.75,-46.6,4.30,-1.00,2,16.30,16.59,498.1,75.22,0
15.726,0.00,60.0,0,43.22,-10.47,101.5,9.73,5366,1692,0.00,0.00,0.00,0.00,34.68,-46.5,4.32,-1.00,2,16.30,16.57,498.0,74.57,0
15.804,0.00,60.0,0,43.22,-10.46,101.5,9.55,5347,1692,0.00,0.00,0.00,0.00,34.64,-46.2,4.30,-1.00,2,16.30,16.54,498.1,74.34,0
15.876,0.00,60.0,0,43.22,-10.46,101.5,9.51,5309,1697,0.00,0.00,0.00,0.00,34.60,-46.2,4.30,-1.00,2,16.25,16.54,498.1,74.11,0
15.951,0.00,61.0,0,43.22,-10.45,101.5,9.35,5280,1692,0.00,0.00,0.00,0.00,34.50,-45.9,4.23,-1.00,2,16.20,16.51,498.1,73.70,0
16.031,0.00,62.1,0,43.22,-10.49,101.7,9.30,5256,1697,0.00,0.00,0.00,0.00,34.47,-45.9,4.26,-1.00,2,16.20,16.50,498.1,73.39,0
16.113,0.00,63.6,0,43.22,-10.51,101.7,9.18,5222,1697,0.00,0.00,0.00,0.00,34.38,-45.8,4.22,-1.00,2,16.20,16.47,498.1,72.91,0
16.181,0.00,65.4,0,43.22,-10.56,101.9,9.11,5190,1701,0.00,0.00,0.00,0.00,34.33,-45.9,4.20,-1.00,2,16.15,16.45,498.1,72.62,0
16.260,0.00,66.7,0,43.22,-10.56,101.9,8.93,5160,1701,0.00,0.00,0.00,0.00,34.25,-45.7,4.15,-1.00,2,16.20,16.43,498.1,72.32,0
16.330,0.00,67.8,0,43.22,-10.63,101.9,8.81,5134,1701,0.00,0.00,0.00,0.00,34.23,-45.6,4.10,-1.00,2,16.20,16.41,498.1,72.07,0
16.407,0.00,69.7,0,43.22,-10.67,101.9,8.67,5099,1706,0.00,0.00,0.00,0.00,34.12,-45.4,4.07,-1.00,2,16.20,16.39,498.1,71.62,0
16.477,0.00,69.9,0,43.22,-10.75,102.2,8.41,5078,1706,0.00,0.00,0.00,0.00,34.10,-45.4,4.00,-1.00,2,16.15,16.37,498.1,71.30,0
16.567,0.00,72.4,0,43.07,-10.77,102.2,8.29,5025,1706,0.00,0.00,0.00,0.00,34.00,-45.2,3.95,-1.00,2,16.11,16.34,498.1,70.84,0
16.624,0.00,71.9,0,43.07,-10.81,102.2,8.05,5031,1711,0.00,0.00,0.00,0.00,33.99,-45.1,3.89,-1.00,2,16.11,16.33,498.2,70.72,0
16.711,0.00,74.0,0,43.07,-10.88,102.4,7.92,4973,1706,0.00,0.00,0.00,0.00,33.90,-44.9,3.86,-1.00,2,16.02,16.32,498.3,70.54,0
16.780,0.00,74.9,0,43.07,-10.85,102.4,7.79,4922,1711,0.00,0.00,0.00,0.00,33.81,-44.8,3.83,-1.00,2,15.87,16.29,498.3,69.68,0
16.855,0.00,74.4,0,43.07,-10.91,102.4,7.48,4917,1711,0.00,0.00,0.00,0.00,33.75,-44.5,3.77,-1.00,2,15.87,16.26,498.4,69.39,0
16.925,0.00,73.8,0,43.07,-10.93,102.4,7.48,4898,1711,0.00,0.00,0.00,0.00,33.73,-44.4,3.70,-1.00,2,15.83,16.26,498.4,69.23,0
17.011,0.00,73.2,0,42.92,-10.99,102.6,7.24,4860,1715,0.00,0.00,0.00,0.00,33.67,-44.2,3.67,-1.00,2,16.15,16.24,498.4,68.93,0
17.079,0.00,72.7,0,42.92,-11.05,102.6,7.10,4834,1715,0.00,0.00,0.00,0.00,33.61,-44.1,3.66,-1.00,2,16.11,16.23,498.4,68.59,0
17.156,0.00,72.0,0,42.92,-11.05,102.6,6.92,4788,1715,0.00,0.00,0.00,0.00,33.52,-43.7,3.68,-1.00,2,16.39,16.21,498.4,68.23,0
17.224,0.00,71.7,0,42.92,-11.10,102.8,6.78,4777,1715,0.00,0.00,0.00,0.00,33.49,-43.7,3.64,-1.00,2,16.30,16.20,498.4,67.94,0
17.304,0.00,71.3,0,42.92,-11.13,102.8,6.68,4740,1720,0.00,0.00,0.00,0.00,33.40,-43.5,3.69,-1.00,2,16.39,16.19,498.3,67.72,0
17.380,0.00,70.8,0,42.92,-11.13,102.8,6.46,4725,1720,0.00,0.00,0.00,0.00,33.36,-43.6,3.62,-1.00,2,16.43,16.18,498.2,67.32,0
17.452,0.00,70.5,0,42.78,-11.18,102.8,6.33,4703,1720,0.00,0.00,0.00,0.00,33.31,-43.3,3.62,-1.00,2,16.39,16.17,498.3,67.12,0
17.526,0.00,70.2,0,42.78,-11.17,103.1,6.33,4684,1720,0.00,0.00,0.00,0.00,33.27,-43.2,3.62,-1.00,2,16.39,16.16,498.3,66.78,0
17.614,0.00,69.7,0,42.78,-11.20,103.1,6.20,4658,1720,0.00,0.00,0.00,0.00,33.22,-43.0,3.60,-1.00,2,16.25,16.15,498.4,66.56,0
17.678,0.00,69.6,0,42.78,-11.22,103.3,6.12,4642,1720,0.00,0.00,0.00,0.00,33.17,-43.0,3.61,-1.00,2,16.34,16.14,498.3,66.27,0
17.757,0.00,69.2,0,42.78,-11.22,103.3,6.08,4625,1729,0.00,0.00,0.00,0.00,33.16,-42.8,3.58,-1.00,2,16.15,16.13,498.3,66.23,0
17.824,0.00,68.7,0,42.78,-11.23,103.3,6.02,4599,1724,0.00,0.00,0.00,0.00,33.09,-42.9,3.55,-1.00,2,16.15,16.12,498.2,65.94,0
17.903,0.00,68.6,0,42.78,-11.23,103.3,5.95,4591,1729,0.00,0.00,0.00,0.00,33.07,-42.8,3.55,-1.00,2,15.92,16.11,498.1,65.81,0
17.971,0.00,68.5,0,42.78,-11.22,103.5,5.92,4574,1729,0.00,0.00,0.00,0.00,33.05,-42.8,3.52,-1.00,2,15.92,16.10,498.1,65.67,0
18.051,0.00,68.6,0,42.78,-11.23,103.5,5.93,4564,1729,0.00,0.00,0.00,0.00,33.01,-42.7,3.53,-1.00,2,15.74,16.10,498.1,65.52,0
18.138,0.00,68.5,0,42.78,-11.24,103.5,5.87,4547,1729,0.00,0.00,0.00,0.00,32.98,-42.7,3.53,-1.00,2,15.74,16.09,498.1,65.36,0
18.204,0.00,68.3,0,42.78,-11.23,103.7,5.81,4541,1729,0.00,0.00,0.00,0.00,32.94,-42.6,3.46,-1.00,2,15.50,16.08,498.1,65.25,0
18.273,0.00,68.2,0,42.78,-11.23,103.7,5.88,4518,1729,0.00,0.00,0.00,0.00,32.91,-42.5,3.47,-1.00,2,15.55,16.08,498.1,64.99,0
18.352,0.00,68.3,0,42.63,-11.23,103.7,5.82,4534,1734,0.00,0.00,0.00,0.00,32.91,-42.3,3.46,-1.00,2,15.50,16.07,498.2,64.97,0
18.426,0.00,68.2,0,42.63,-11.24,103.7,5.84,4514,1734,0.00,0.00,0.00,0.00,32.91,-42.3,3.47,-1.00,2,15.50,16.08,498.2,65.01,0
18.509,0.00,68.3,0,42.63,-11.21,103.7,5.99,4492,1734,0.00,0.00,0.00,0.00,32.83,-42.2,3.47,-1.00,2,15.50,16.06,498.3,64.67,0
18.574,0.00,68.2,0,42.63,-11.23,104.0,5.82,4489,1734,0.00,0.00,0.00,0.00,32.81,-42.0,3.46,-1.00,2,15.46,16.05,498.3,64.55,0
18.655,0.00,68.1,0,42.63,-11.24,104.0,5.84,4481,1734,0.00,0.00,0.00,0.00,32.79,-42.0,3.44,-1.00,2,15.59,16.05,498.4,64.51,0
18.724,0.00,68.0,0,42.63,-11.26,104.0,5.81,4464,1738,0.00,0.00,0.00,0.00,32.76,-42.0,3.42,-1.00,2,15.64,16.04,498.4,64.37,0
18.811,0.00,68.0,0,42.63,-11.27,104.2,5.75,4454,1734,0.00,0.00,0.00,0.00,32.73,-41.8,3.44,-1.00,2,15.83,16.03,498.4,64.16,0
18.876,0.00,68.1,0,42.63,-11.27,104.2,5.79,4446,1738,0.00,0.00,0.00,0.00,32.71,-41.8,3.44,-1.00,2,15.78,16.03,498.4,64.04,0
18.956,0.00,68.0,0,42.63,-11.28,104.2,5.73,4432,1738,0.00,0.00,0.00,0.00,32.68,-41.7,3.45,-1.00,2,16.02,16.02,498.4,63.94,0
