Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-16258][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, PTE, vB.ptm]
11.116,1,100,11.91,14.79,24.60,93.0,53.41,5641,0.77,0.77,0.77,0.77,10.03,404.9,2.501,2.696,-7.81,2,41.02,39.50,7373.0,2.39,28.02,33.30,0
11.217,1,100,12.05,14.79,24.63,93.0,51.43,5707,0.81,0.81,0.81,0.81,10.24,402.1,2.491,2.697,-7.03,2,41.26,39.50,7373.0,2.46,28.28,33.65,0
11.277,1,100,12.05,14.79,24.54,93.0,49.42,5770,0.84,0.85,0.85,0.85,10.40,394.1,2.441,2.698,-7.03,2,41.30,39.50,7373.0,2.42,28.40,34.01,0
11.372,1,100,12.20,14.79,24.39,93.2,48.96,5790,0.88,0.89,0.89,0.88,10.55,387.1,2.410,2.697,-7.03,2,40.84,39.50,7373.0,2.34,28.30,34.38,0
11.444,1,100,12.20,14.79,24.27,93.4,49.41,5844,0.92,0.92,0.92,0.92,10.65,382.9,2.410,2.699,-6.25,2,40.84,39.50,7373.0,2.41,28.11,34.45,0
11.530,1,100,12.20,14.79,24.16,93.6,51.00,5892,0.96,0.96,0.96,0.96,10.69,376.7,2.380,2.698,-6.25,2,40.46,39.50,7373.0,2.39,27.97,35.00,0
11.597,1,100,12.20,14.79,24.21,93.6,52.99,5933,1.00,1.00,1.00,1.00,10.73,373.1,2.361,2.697,-5.47,2,40.51,39.50,7373.0,2.46,27.76,35.26,0
11.690,1,100,12.20,14.79,24.28,93.8,54.30,5958,1.00,1.00,1.00,1.00,10.72,371.1,2.364,2.698,-5.47,2,40.65,39.50,7373.0,2.56,27.82,35.44,0
11.759,1,100,12.20,14.79,24.43,93.8,53.84,6038,1.00,1.00,1.00,1.00,10.88,370.6,2.347,2.699,-4.69,2,40.84,39.50,7373.0,2.67,28.04,35.72,0
11.837,1,100,12.05,14.79,24.51,94.0,52.41,6081,1.00,1.00,1.00,1.00,10.94,366.8,2.347,2.699,-4.69,2,41.02,39.50,7373.0,2.77,28.33,36.05,0
11.932,1,100,12.05,14.79,24.43,94.2,50.21,6175,1.00,1.00,1.00,1.00,11.00,364.9,2.345,2.680,-4.69,2,41.21,39.50,7373.0,2.78,28.57,36.69,0
12.005,1,100,12.05,14.79,24.36,94.2,48.67,6228,1.00,1.00,1.00,1.00,11.17,360.2,2.340,2.660,-4.69,2,41.30,39.50,7373.0,2.73,28.75,37.14,0
12.084,1,100,11.91,14.79,24.36,94.4,47.87,6258,1.00,1.00,1.00,1.00,11.14,360.0,2.346,2.307,-4.69,2,41.44,39.50,7373.0,2.76,28.95,37.19,0
12.172,1,90,12.05,14.79,24.34,94.6,47.27,6421,1.00,1.00,1.00,1.00,-6.86,211.2,2.192,2.573,0.00,3,41.63,39.50,7373.0,2.99,28.98,38.23,0
12.240,1,90,33.08,14.79,20.61,94.8,49.00,6181,1.00,1.00,1.00,1.00,-4.54,175.8,2.192,2.699,0.00,3,36.26,39.50,7373.1,-0.66,26.38,37.49,0
12.317,1,100,40.87,14.79,17.35,94.9,73.73,5975,1.00,1.00,1.00,1.00,-8.64,163.1,1.916,2.698,0.00,3,31.83,39.50,7373.2,-4.24,19.91,36.25,0
12.412,1,100,42.78,14.79,14.30,94.9,81.74,4914,1.00,1.00,1.00,1.00,7.58,139.5,1.720,2.662,0.00,3,29.03,39.50,7373.2,-5.72,16.36,33.74,0
12.482,1,100,26.75,14.79,13.20,95.2,81.78,4861,1.00,1.00,1.00,1.00,7.75,295.2,1.873,2.699,0.00,2,28.61,39.50,7373.2,-5.07,14.11,26.54,0
12.557,1,100,14.70,14.79,15.33,95.2,81.77,4793,1.00,1.00,1.00,1.00,7.72,307.3,2.066,2.671,0.00,2,30.90,39.50,7373.2,-2.08,16.63,29.33,0
12.643,1,100,11.91,14.79,17.41,95.2,81.77,4914,1.00,1.00,1.00,1.00,8.36,346.0,2.066,2.699,0.00,2,33.84,39.50,7373.2,0.68,19.09,28.13,0
12.732,1,100,10.73,14.79,19.87,95.2,81.75,4889,1.00,1.00,1.00,1.00,9.10,353.4,2.229,2.699,0.00,2,35.84,39.50,7373.2,3.52,21.34,28.61,0
12.796,1,100,10.73,14.79,22.01,95.2,81.75,4935,1.00,1.00,1.00,1.00,8.81,379.9,2.429,2.699,0.00,2,37.80,39.50,7373.2,4.16,24.12,28.74,0
12.884,1,100,10.73,14.79,23.88,95.4,81.74,4976,1.00,1.00,1.00,1.00,8.87,403.0,2.547,2.699,-0.78,2,39.81,39.50,7373.3,3.67,26.25,28.91,0
12.974,1,100,10.88,14.79,25.25,95.6,72.18,5019,1.00,1.00,1.00,1.00,8.98,409.6,2.588,2.698,-1.56,2,40.70,39.50,7373.2,3.89,27.67,29.28,0
13.040,1,100,11.17,14.79,25.34,96.1,50.83,5032,1.00,1.00,1.00,1.00,9.03,406.8,2.588,2.697,-3.12,2,42.05,39.50,7373.2,4.09,28.64,29.47,0
13.129,1,100,11.47,14.79,24.93,96.5,43.56,5048,1.00,1.00,1.00,1.00,9.07,399.6,2.549,2.695,-4.69,2,41.72,39.50,7373.2,3.55,28.91,29.64,0
13.203,1,100,11.61,14.79,24.42,96.5,41.39,5087,1.00,1.00,1.00,1.00,9.11,395.2,2.514,2.699,-4.69,2,41.82,39.50,7373.1,3.27,28.67,29.72,0
13.285,1,100,11.76,14.79,24.16,96.7,42.33,5110,1.00,1.00,1.00,1.00,9.20,392.5,2.493,2.693,-5.47,2,40.84,39.50,7373.1,3.15,28.13,29.99,0
13.365,1,100,11.91,14.79,24.00,97.0,44.04,5131,1.00,1.00,1.00,1.00,9.22,391.4,2.496,2.695,-5.47,2,41.02,39.50,7373.2,3.23,27.73,30.10,0
13.436,1,100,11.91,14.79,24.08,97.2,46.37,5168,1.00,1.00,1.00,1.00,9.28,391.9,2.496,2.697,-5.47,2,40.84,39.50,7373.2,3.22,27.58,30.28,0
13.518,1,100,11.91,14.83,24.13,97.4,47.98,5199,1.00,1.00,1.00,1.00,9.33,394.0,2.505,2.696,-6.25,2,40.32,39.50,7373.2,3.26,27.57,30.42,0
13.605,1,100,11.91,14.83,24.39,97.4,48.44,5261,1.00,1.00,1.00,1.00,9.44,397.1,2.522,2.696,-6.25,2,40.51,39.50,7373.2,3.28,27.78,30.80,0
13.684,1,100,11.91,14.83,24.50,97.4,47.54,5284,1.00,1.00,1.00,1.00,9.50,398.5,2.524,2.693,-6.25,2,40.74,39.50,7373.2,3.23,28.01,31.08,0
13.763,1,100,11.91,14.83,24.50,97.6,46.45,5306,1.00,1.00,1.00,1.00,9.52,400.5,2.521,2.692,-6.25,2,40.84,39.50,7373.3,3.25,28.22,31.29,0
13.847,1,100,11.91,14.83,24.48,97.6,45.75,5305,1.00,1.00,1.00,1.00,9.48,401.5,2.521,2.695,-6.25,2,40.84,39.50,7373.2,3.23,28.26,31.23,0
13.923,1,100,11.91,14.83,24.41,97.9,45.51,5345,1.00,1.00,1.00,1.00,9.57,400.6,2.514,2.696,-6.25,2,41.40,39.50,7373.2,3.16,28.22,31.42,0
13.996,1,100,11.91,14.83,24.28,97.9,46.15,5386,1.00,1.00,1.00,1.00,9.66,399.5,2.513,2.697,-6.25,2,41.30,39.50,7373.2,3.19,28.14,31.60,0
14.082,1,100,11.91,14.83,24.39,97.9,46.62,5417,1.00,1.00,1.00,1.00,9.71,401.6,2.511,2.694,-6.25,2,40.93,39.50,7373.2,3.20,28.18,31.88,0
14.165,1,100,11.91,14.83,24.45,98.1,46.95,5442,1.00,1.00,1.00,1.00,9.69,404.3,2.509,2.695,-7.03,2,41.35,39.50,7373.3,3.24,28.25,32.10,0
14.245,1,100,11.91,14.83,24.46,98.3,46.41,5450,1.00,1.00,1.00,1.00,9.71,409.9,2.509,2.695,-7.03,2,40.98,39.50,7373.3,3.26,28.35,32.17,0
14.326,1,100,11.91,14.83,24.44,98.3,46.38,5483,1.00,1.00,1.00,1.00,9.79,410.7,2.518,2.695,-7.03,2,41.40,39.50,7373.3,3.29,28.39,32.34,0
14.396,1,100,11.91,14.83,24.46,98.3,46.64,5516,1.00,1.00,1.00,1.00,9.87,409.5,2.516,2.697,-7.81,2,41.16,39.50,7373.4,3.27,28.38,32.55,0
14.484,1,100,11.91,14.83,24.49,98.5,46.83,5533,1.00,1.00,1.00,1.00,9.92,408.2,2.504,2.697,-7.81,2,41.40,39.50,7373.4,3.33,28.42,32.65,0
14.564,1,100,11.91,14.83,24.60,98.5,46.94,5563,1.00,1.00,1.00,1.00,10.00,407.2,2.494,2.696,-7.81,2,41.44,39.50,7373.4,3.46,28.47,32.86,0
14.640,1,100,12.05,14.83,24.69,98.5,46.64,5599,1.00,1.00,1.00,1.00,10.10,402.9,2.494,1.573,-7.81,2,41.58,39.50,7373.4,3.52,28.62,33.08,0
14.717,1,13,11.91,14.83,23.02,98.8,33.15,5510,1.00,1.00,1.00,1.00,0.77,359.3,2.297,0.741,-7.81,3,42.98,25.22,7373.4,37.34,28.73,9.36,0
14.804,1,0,11.76,14.83,10.87,98.8,17.59,5477,1.00,1.00,1.00,1.00,0.55,131.6,1.076,0.461,-8.59,3,32.06,23.10,7373.4,14.89,29.28,5.00,0
14.878,1,0,11.76,14.83,-2.86,99.0,13.39,5524,1.00,1.00,1.00,1.00,-1.95,34.9,0.529,0.358,-9.38,3,36.36,22.72,7373.3,15.16,17.31,5.00,0
14.972,1,0,13.52,14.83,-7.04,99.0,10.91,5439,1.00,1.00,1.00,1.00,-1.87,-8.1,0.408,0.284,-16.41,3,27.45,20.52,7373.0,14.92,10.27,5.00,0
15.047,1,0,14.55,14.83,-7.70,98.5,10.07,5527,1.00,1.00,1.00,1.00,0.13,-18.7,0.408,0.247,-6.25,3,21.75,19.09,7373.1,14.82,11.27,5.00,0
15.124,1,0,14.55,14.83,-8.79,97.9,9.63,5434,0.00,0.00,0.00,0.00,1.03,-17.8,0.315,0.229,-3.12,3,21.80,18.43,7373.2,14.80,10.39,5.00,0
15.211,1,0,14.41,14.83,-9.31,97.9,9.67,5355,0.00,0.00,0.00,0.00,0.66,-19.8,0.266,0.214,-3.12,3,22.97,17.95,7373.2,14.84,8.02,5.00,0
15.280,1,0,14.55,14.83,-9.94,97.0,8.82,5399,0.00,0.00,0.00,0.00,1.26,-22.0,0.233,0.202,-0.78,3,21.89,17.72,7373.2,14.83,5.25,5.00,0
15.357,1,0,14.85,14.83,-10.35,96.1,8.40,5272,0.00,0.00,0.00,0.00,1.34,-31.4,0.216,0.185,0.00,3,20.45,17.49,7373.2,14.79,4.43,5.00,0
15.445,1,0,17.20,14.83,-10.33,95.2,7.43,5280,0.00,0.00,0.00,0.00,-0.18,-47.4,0.216,0.169,0.00,3,18.77,17.06,7373.3,14.74,4.10,5.00,0
15.522,1,0,27.34,14.83,-10.31,94.4,7.17,5197,0.00,0.00,0.00,0.00,-0.27,-46.8,0.202,0.154,0.00,3,17.55,16.85,7373.4,8.96,4.86,5.00,0
15.597,1,0,36.75,14.83,-10.51,94.4,6.57,5163,0.00,0.00,0.00,0.00,0.65,-45.9,0.181,0.148,0.00,3,17.37,16.54,7373.4,10.52,4.65,5.00,0
15.676,1,0,40.42,14.83,-10.62,93.8,6.71,5128,0.00,0.00,0.00,0.00,1.02,-45.5,0.172,0.148,0.00,3,17.74,16.48,7373.4,10.45,4.16,5.00,0
15.765,1,0,41.45,14.83,-10.75,93.2,6.60,5087,0.00,0.00,0.00,0.00,1.75,-45.1,0.170,0.147,0.00,3,18.21,16.45,7373.4,8.26,3.59,5.00,0
15.846,1,0,42.04,14.83,-10.82,92.6,6.41,5052,0.00,0.00,0.00,0.00,1.35,-44.8,0.170,0.147,0.00,3,18.11,16.43,7373.4,7.48,2.79,5.00,0
15.932,1,0,42.34,14.83,-10.95,92.3,6.28,5011,0.00,0.00,0.00,0.00,1.69,-44.5,0.167,0.147,0.00,3,18.07,16.40,7373.4,6.48,2.66,5.00,0
16.000,1,0,42.34,14.83,-11.02,92.3,6.20,4976,0.00,0.00,0.00,0.00,2.30,-44.3,0.166,0.147,0.00,3,17.88,16.39,7373.4,7.36,1.95,5.00,0
16.091,1,0,42.48,14.83,-11.05,91.9,6.12,4941,0.00,0.00,0.00,0.00,2.17,-44.1,0.160,0.146,0.00,3,17.79,16.37,7373.4,6.43,1.76,5.00,0
16.160,1,0,42.48,14.83,-11.09,91.5,6.05,4900,0.00,0.00,0.00,0.00,2.47,-43.7,0.154,0.146,0.00,3,17.55,16.34,7373.5,7.42,1.77,5.00,0
16.247,1,0,42.48,14.83,-11.12,91.3,5.89,4859,0.00,0.00,0.00,0.00,3.00,-43.4,0.154,0.146,0.00,3,17.37,16.32,7373.5,6.49,1.59,5.00,0
16.325,1,0,42.48,14.83,-11.17,90.9,5.84,4817,0.00,0.00,0.00,0.00,3.09,-43.2,0.151,0.145,0.00,3,17.23,16.29,7373.5,3.43,1.60,5.00,0
16.406,1,0,42.48,14.83,-11.20,90.9,5.76,4795,0.00,0.00,0.00,0.00,3.18,-42.9,0.152,0.145,0.00,3,17.18,16.28,7373.6,4.07,1.43,5.00,0
16.484,1,0,42.48,14.83,-11.21,90.7,5.82,4756,0.00,0.00,0.00,0.00,2.98,-42.9,0.152,0.145,0.00,3,17.09,16.26,7373.5,2.82,1.43,5.00,0
16.563,1,0,42.48,14.83,-11.20,90.5,5.73,4724,0.00,0.00,0.00,0.00,3.07,-42.8,0.147,0.145,0.00,3,17.04,16.24,7373.6,2.29,1.45,5.00,0
16.651,1,0,42.48,14.83,-11.22,90.3,5.62,4687,0.00,0.00,0.00,0.00,3.25,-42.7,0.147,0.145,0.00,3,16.99,16.22,7373.5,1.07,1.32,5.00,0
16.736,1,0,42.48,14.83,-11.25,90.1,5.58,4661,0.00,0.00,0.00,0.00,3.03,-42.4,0.145,0.144,0.00,3,16.95,16.20,7373.5,0.18,1.29,5.00,0
16.812,1,0,42.48,14.83,-11.27,90.1,5.53,4630,0.00,0.00,0.00,0.00,3.37,-42.3,0.147,0.144,0.00,3,16.95,16.19,7373.6,0.88,1.24,5.00,0
16.890,1,0,42.48,14.83,-11.26,90.0,5.51,4606,0.00,0.00,0.00,0.00,3.10,-42.3,0.149,0.144,0.00,3,16.95,16.17,7373.5,0.07,1.20,5.00,0
16.963,1,0,42.48,14.83,-11.24,89.8,5.60,4579,0.00,0.00,0.00,0.00,2.82,-42.0,0.148,0.144,0.00,3,16.85,16.15,7373.6,0.11,1.11,5.00,0
17.042,1,0,42.48,14.83,-11.20,89.6,5.63,4563,0.00,0.00,0.00,0.00,2.54,-42.1,0.148,0.144,0.00,3,16.85,16.14,7373.5,0.09,1.13,5.00,0
17.118,1,0,42.63,14.83,-11.22,89.6,5.47,4541,0.00,0.00,0.00,0.00,2.75,-41.8,0.146,0.144,0.00,3,16.85,16.13,7373.7,0.07,1.21,5.00,0
17.212,1,0,42.63,14.83,-11.25,89.6,5.42,4504,0.00,0.00,0.00,0.00,2.74,-41.7,0.147,0.144,0.00,3,16.81,16.11,7373.6,0.02,1.06,5.00,0
17.278,1,0,42.63,14.83,-11.24,89.4,5.42,4501,0.00,0.00,0.00,0.00,2.74,-41.7,0.145,0.143,0.00,3,16.76,16.10,7373.5,0.09,1.06,5.00,0
17.368,1,0,42.63,14.83,-11.24,89.2,5.33,4473,0.00,0.00,0.00,0.00,2.67,-41.6,0.143,0.143,0.00,3,16.71,16.10,7373.6,0.07,1.23,5.00,0
17.451,1,0,42.63,14.83,-11.25,89.2,5.30,4439,0.00,0.00,0.00,0.00,2.64,-41.5,0.143,0.143,0.00,3,16.71,16.07,7373.5,0.06,1.10,5.00,0
17.518,1,0,42.63,14.83,-11.24,89.0,5.33,4439,0.00,0.00,0.00,0.00,2.77,-41.4,0.144,0.143,0.00,3,16.67,16.06,7373.5,0.02,1.09,5.00,0
17.611,1,0,42.63,14.83,-11.25,89.0,5.27,4403,0.00,0.00,0.00,0.00,2.70,-41.5,0.146,0.143,0.00,3,16.62,16.06,7373.5,0.07,1.34,5.00,0
17.687,1,0,42.63,14.83,-11.26,89.0,5.34,4398,0.00,0.00,0.00,0.00,2.63,-41.3,0.143,0.143,0.00,3,16.58,16.04,7373.5,0.02,1.21,5.00,0
17.767,1,0,42.63,14.83,-11.19,89.0,5.32,4362,0.00,0.00,0.00,0.00,2.67,-41.3,0.143,0.143,0.00,3,16.53,16.04,7373.4,0.04,1.09,5.00,0
17.843,1,0,42.63,14.83,-11.24,88.8,5.32,4352,0.00,0.00,0.00,0.00,2.54,-41.2,0.143,0.143,0.00,3,16.43,16.02,7373.4,0.05,1.48,5.00,0
17.924,1,0,42.63,14.83,-11.25,88.8,5.17,4340,0.00,0.00,0.00,0.00,2.68,-41.2,0.143,0.142,0.00,3,16.39,16.01,7373.4,0.02,1.29,5.00,0
18.000,1,0,42.63,14.83,-11.26,88.8,5.10,4324,0.00,0.00,0.00,0.00,2.93,-41.1,0.141,0.142,0.00,3,16.34,16.01,7373.4,0.02,1.19,5.00,0
18.076,1,0,42.63,14.83,-11.26,88.8,5.16,4294,0.00,0.00,0.00,0.00,2.78,-41.0,0.139,0.142,0.00,3,16.25,15.99,7373.4,0.03,1.52,5.00,0
18.160,1,0,42.63,14.83,-11.23,88.6,5.16,4267,0.00,0.00,0.00,0.00,2.80,-40.9,0.141,0.142,0.00,3,16.11,15.98,7373.5,-0.00,1.49,5.00,0
18.238,1,0,42.63,14.83,-11.20,88.6,5.18,4235,0.00,0.00,0.00,0.00,2.63,-40.8,0.141,0.142,0.00,3,15.92,15.96,7373.5,0.01,1.39,5.00,0
18.326,1,0,42.63,14.83,-11.23,88.6,5.04,4208,0.00,0.00,0.00,0.00,2.85,-40.6,0.142,0.142,0.00,3,15.92,15.94,7373.5,0.02,1.60,5.00,0
18.410,1,0,42.63,14.83,-11.25,88.6,4.97,4191,0.00,0.00,0.00,0.00,2.74,-40.5,0.138,0.141,0.00,3,15.78,15.93,7373.4,0.00,1.52,5.00,0
18.477,1,0,42.63,14.83,-11.27,88.6,4.91,4155,0.00,0.00,0.00,0.00,2.87,-40.4,0.139,0.141,0.00,3,15.74,15.92,7373.4,-0.05,1.52,5.00,0
18.557,1,0,42.63,14.83,-11.24,88.4,5.01,4141,0.00,0.00,0.00,0.00,2.86,-40.3,0.141,0.141,0.00,3,15.64,15.90,7373.4,0.01,1.57,5.00,0
18.642,1,0,42.63,14.83,-11.21,88.4,5.01,4099,0.00,0.00,0.00,0.00,2.72,-40.2,0.141,0.141,0.00,3,15.64,15.89,7373.5,-0.10,1.57,5.00,0
18.717,1,0,42.63,14.83,-11.21,88.4,4.94,4064,0.00,0.00,0.00,0.00,2.90,-40.0,0.141,0.141,0.00,3,15.55,15.87,7373.5,-0.00,1.55,5.00,0
18.802,1,0,42.63,14.83,-11.21,88.4,4.80,4053,0.00,0.00,0.00,0.00,2.90,-40.0,0.136,0.140,0.00,3,15.50,15.85,7373.5,-0.05,1.42,5.00,0
18.893,1,0,42.63,14.83,-11.25,88.4,4.74,4027,0.00,0.00,0.00,0.00,3.03,-39.9,0.135,0.140,0.00,3,15.50,15.84,7373.4,-0.12,1.51,5.00,0
18.958,1,0,42.63,14.83,-11.28,88.4,4.71,4005,0.00,0.00,0.00,0.00,2.97,-39.8,0.137,0.140,0.00,3,15.55,15.83,7373.4,-0.08,1.44,5.00,0
19.036,1,0,42.63,14.83,-11.26,88.4,4.74,3970,0.00,0.00,0.00,0.00,2.98,-39.6,0.137,0.140,0.00,3,15.55,15.81,7373.5,-0.10,1.15,5.00,0
19.126,1,0,42.63,14.83,-11.23,88.4,4.71,3943,0.00,0.00,0.00,0.00,3.12,-39.5,0.134,0.140,0.00,3,15.55,15.81,7373.5,-0.01,1.22,5.00,0
19.203,1,0,42.63,14.83,-11.27,88.4,4.68,3921,0.00,0.00,0.00,0.00,3.06,-39.3,0.133,0.140,0.00,3,15.64,15.80,7373.5,-0.01,1.29,5.00,0
19.283,1,0,42.63,14.83,-11.23,88.4,4.77,3894,0.00,0.00,0.00,0.00,3.10,-39.3,0.137,0.140,0.00,3,15.74,15.80,7373.5,-0.02,0.92,5.00,0
19.358,1,0,42.63,14.83,-11.18,88.4,4.82,3873,0.00,0.00,0.00,0.00,3.07,-39.2,0.137,0.140,0.00,3,15.78,15.79,7373.5,0.01,1.00,5.00,0
19.436,1,0,42.63,14.83,-11.21,88.4,4.75,3843,0.00,0.00,0.00,0.00,3.11,-39.2,0.137,0.141,0.00,3,15.87,15.79,7373.5,0.00,1.00,5.00,0
19.527,1,0,42.63,14.83,-11.21,88.4,4.72,3827,0.00,0.00,0.00,0.00,3.09,-39.1,0.135,0.141,0.00,3,15.87,15.78,7373.4,0.00,0.75,5.00,0
19.602,1,0,42.63,14.83,-11.22,88.4,4.66,3799,0.00,0.00,0.00,0.00,3.15,-39.0,0.136,0.141,0.00,3,16.02,15.78,7373.4,0.03,0.78,5.00,0
19.686,1,0,42.63,14.83,-11.24,88.4,4.65,3775,0.00,0.00,0.00,0.00,3.16,-38.9,0.138,0.141,0.00,3,16.06,15.77,7373.4,0.02,0.81,5.00,0
19.765,1,0,42.63,14.83,-11.22,88.4,4.71,3752,0.00,0.00,0.00,0.00,3.09,-38.8,0.138,0.141,0.00,3,16.06,15.76,7373.4,0.01,0.69,5.00,0
19.839,1,0,42.63,14.83,-11.18,88.4,4.76,3727,0.00,0.00,0.00,0.00,3.10,-38.7,0.138,0.141,0.00,3,16.11,15.76,7373.4,0.03,0.65,5.00,0
