Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-16977][USDM 2017-2018 Focus RS (R134A)][Reflash: TunePlus, E40, PTE, vG.ptm]
10.463,1,100,12.05,14.72,25.53,93.0,81.87,4854,1701,1.00,1.00,1.00,1.00,8.92,418.4,2.583,-1.00,7.81,2,40.56,41.00,7364.9,2.39,45.36,0
10.554,1,100,11.91,14.72,25.57,93.0,81.80,4868,1706,1.00,1.00,1.00,1.00,8.96,419.3,2.583,-1.00,7.81,2,40.93,41.00,7365.1,2.44,45.37,0
10.613,1,100,11.91,14.72,25.57,93.0,81.73,4914,1591,1.00,1.00,1.00,1.00,9.06,418.9,2.586,-1.00,7.81,2,40.56,40.97,7365.6,2.39,45.65,0
10.704,1,100,11.91,14.72,25.58,93.0,81.69,4953,1609,1.00,1.00,1.00,1.00,9.09,417.7,2.593,-1.00,7.81,2,39.81,40.83,7365.6,2.41,45.52,0
10.763,1,100,11.91,14.72,25.37,92.8,81.74,4958,1743,1.00,1.00,1.00,1.00,9.23,413.4,2.577,-1.00,7.81,2,40.70,40.74,7365.3,2.27,46.14,0
10.854,1,100,11.76,14.72,25.27,92.8,81.67,5005,1623,1.00,1.00,1.00,1.00,9.42,410.9,2.577,-1.00,7.03,2,39.72,40.77,7365.2,2.28,46.22,0
10.914,1,100,11.76,14.72,25.18,92.8,81.67,5050,1738,1.00,1.00,1.00,1.00,9.39,407.3,2.572,-1.00,7.03,2,40.65,40.81,7364.6,2.25,46.28,0
11.006,1,100,11.76,14.72,25.14,92.8,81.67,5038,1651,1.00,1.00,1.00,1.00,9.51,404.8,2.552,-1.00,6.25,2,39.34,40.99,7364.4,2.20,46.56,0
11.065,1,100,11.76,14.72,25.04,92.8,81.67,5095,1665,1.00,1.00,1.00,1.00,9.64,403.4,2.541,-1.00,5.47,2,39.30,41.00,7364.4,2.26,46.63,0
11.149,1,100,11.76,14.72,24.96,92.8,81.67,5129,1789,1.00,1.00,1.00,1.00,9.68,401.3,2.541,-1.00,4.69,2,40.18,41.00,7364.4,2.24,46.75,0
11.214,1,100,11.76,14.72,24.95,93.0,81.67,5152,1798,1.00,1.00,1.00,1.00,9.82,399.7,2.523,-1.00,4.69,2,40.14,41.00,7364.2,2.18,47.01,0
11.296,1,100,11.76,14.72,24.88,93.0,81.68,5138,1826,1.00,1.00,1.00,1.00,9.81,396.7,2.513,-1.00,3.91,2,39.25,41.00,7364.1,2.18,47.11,0
11.363,1,100,11.76,14.72,25.00,93.0,81.65,5196,1821,1.00,1.00,1.00,1.00,9.95,398.4,2.517,-1.00,3.91,2,39.39,41.00,7364.1,2.27,47.30,0
11.450,1,100,11.76,14.72,25.04,93.0,81.73,5212,1839,1.00,1.00,1.00,1.00,9.97,396.3,2.517,-1.00,3.12,2,39.48,41.00,7363.9,2.25,47.47,0
11.520,1,100,11.76,14.72,25.00,93.2,81.73,5252,1862,1.00,1.00,1.00,1.00,10.12,395.0,2.509,-1.00,2.34,2,39.48,41.00,7363.8,2.21,47.63,0
11.592,1,100,11.76,14.72,25.03,93.2,81.67,5271,1895,1.00,1.00,1.00,1.00,10.22,394.3,2.505,-1.00,2.34,2,39.39,41.00,7363.9,2.29,47.96,0
11.663,1,100,11.91,14.72,25.21,93.2,81.72,5328,1826,1.00,1.00,1.00,1.00,10.35,394.7,2.506,-1.00,1.56,2,40.46,41.00,7364.0,2.27,47.88,0
11.754,1,100,11.91,14.72,25.29,93.2,81.72,5331,1881,1.00,1.00,1.00,1.00,10.39,393.4,2.506,-1.00,1.56,2,40.74,41.00,7363.7,2.34,48.20,0
11.819,1,100,11.91,14.72,25.42,93.4,81.69,5385,2037,1.00,1.00,1.00,1.00,10.40,394.6,2.508,-1.00,1.56,2,39.90,41.00,7363.3,2.35,48.35,0
11.893,1,100,11.91,14.72,25.45,93.4,81.74,5386,2001,1.00,1.00,1.00,1.00,10.51,393.1,2.506,-1.00,1.56,2,40.93,41.00,7363.2,2.26,48.45,0
11.964,1,100,12.05,14.72,25.61,93.4,81.74,5428,2116,1.00,1.00,1.00,1.00,10.64,393.7,2.512,-1.00,1.56,2,39.90,41.00,7363.2,2.22,48.64,0
12.052,1,100,12.05,14.72,25.62,93.6,81.68,5443,2047,1.00,1.00,1.00,1.00,10.67,393.6,2.512,-1.00,1.56,2,41.30,41.00,7363.2,2.09,48.72,0
12.120,1,100,12.05,14.72,25.58,93.6,81.72,5462,2093,1.00,1.00,1.00,1.00,10.74,391.7,2.504,-1.00,1.56,2,40.28,41.00,7363.1,2.01,49.07,0
12.205,1,100,12.05,14.72,25.71,93.6,81.72,5500,2217,1.00,1.00,1.00,1.00,10.81,393.4,2.510,-1.00,1.56,2,41.30,41.00,7363.2,2.00,48.92,0
12.264,1,100,12.05,14.72,25.82,93.6,81.72,5533,2235,1.00,1.00,1.00,1.00,10.95,393.6,2.509,-1.00,1.56,2,41.49,41.00,7363.3,1.86,49.22,0
12.358,1,100,11.91,14.72,25.81,93.8,81.74,5563,2226,1.00,1.00,1.00,1.00,10.97,393.3,2.509,-1.00,1.56,2,40.56,40.97,7363.2,1.89,49.35,0
12.413,1,100,11.91,14.72,25.87,93.8,81.70,5569,2272,1.00,1.00,1.00,1.00,11.06,391.1,2.493,-1.00,1.56,2,40.37,41.00,7363.1,1.80,49.64,0
12.508,1,100,11.91,14.72,25.90,93.8,81.69,5618,2199,1.00,1.00,1.00,1.00,11.12,392.7,2.491,-1.00,0.78,2,40.60,41.00,7363.1,1.83,49.65,0
12.564,1,100,11.91,14.72,25.81,94.0,81.67,5652,2295,1.00,1.00,1.00,1.00,11.30,389.0,2.469,-1.00,0.78,2,40.37,41.00,7363.4,1.70,49.99,0
12.655,1,100,12.05,14.72,25.81,94.2,81.75,5678,2337,1.00,1.00,1.00,1.00,11.45,386.9,2.469,-1.00,0.78,2,40.51,41.00,7363.2,1.59,50.42,0
12.719,1,100,12.05,14.72,25.73,94.2,81.69,5741,2268,1.00,1.00,1.00,1.00,11.57,385.7,2.456,-1.00,0.78,2,41.49,41.00,7363.4,1.69,50.49,0
12.794,1,100,12.05,14.72,25.66,94.2,81.66,5699,2309,1.00,1.00,1.00,1.00,11.37,384.6,2.439,-1.00,0.78,2,40.23,40.93,7363.9,1.70,50.33,0
12.874,1,100,12.05,14.72,25.77,94.4,81.73,5730,2378,1.00,1.00,1.00,1.00,11.53,386.5,2.455,-1.00,0.78,2,40.56,41.00,7363.1,1.65,50.56,0
12.957,1,100,12.05,14.72,25.87,94.4,81.72,5764,2272,1.00,1.00,1.00,1.00,11.61,385.9,2.455,-1.00,0.78,2,41.82,41.00,7363.1,1.62,50.61,0
13.012,1,100,12.05,14.72,25.96,94.6,81.72,5794,2304,1.00,1.00,1.00,1.00,11.71,384.3,2.453,-1.00,1.56,2,40.23,41.00,7363.0,1.59,50.92,0
13.094,1,100,12.05,14.72,26.08,94.6,81.74,5811,2217,1.00,1.00,1.00,1.00,11.77,384.4,2.456,-1.00,1.56,2,42.05,41.00,7362.9,1.56,50.98,0
13.163,1,100,12.05,14.72,26.19,94.6,81.66,5863,2304,1.00,1.00,1.00,1.00,11.92,384.9,2.457,-1.00,1.56,2,40.70,41.00,7362.9,1.56,51.12,0
13.249,1,100,12.05,14.72,26.29,94.8,80.44,5860,2189,1.00,1.00,1.00,1.00,11.87,384.3,2.457,-1.00,1.56,2,42.28,41.00,7363.0,1.54,51.30,0
13.319,1,100,12.05,14.72,26.41,94.9,74.42,5903,2162,1.00,1.00,1.00,1.00,12.03,384.6,2.471,-1.00,1.56,2,40.65,41.00,7363.0,1.56,51.34,0
13.393,1,100,12.05,14.72,26.39,94.9,68.34,5915,2185,1.00,1.00,1.00,1.00,12.07,382.7,2.455,-1.00,1.56,2,40.74,41.00,7363.0,1.49,51.60,0
13.463,1,100,12.05,14.72,26.29,94.9,66.05,5956,2166,1.00,1.00,1.00,1.00,12.13,381.8,2.444,-1.00,1.56,2,42.05,41.00,7362.9,1.53,51.79,0
13.549,1,100,12.20,14.72,26.28,95.2,66.33,5990,2217,1.00,1.00,1.00,1.00,12.22,381.1,2.444,-1.00,1.56,2,42.10,41.00,7362.9,1.49,51.79,0
13.613,1,100,12.20,14.72,26.22,95.4,67.00,6008,2268,1.00,1.00,1.00,1.00,12.31,378.3,2.437,-1.00,1.56,2,41.77,41.00,7363.0,1.41,52.18,0
13.706,1,100,12.20,14.72,26.19,95.4,70.26,6030,2277,1.00,1.00,1.00,1.00,12.31,377.6,2.436,-1.00,1.56,2,41.68,40.99,7363.0,1.45,52.06,0
13.763,1,100,12.20,14.72,26.18,95.4,73.03,6045,2272,1.00,1.00,1.00,1.00,12.31,375.9,2.428,-1.00,1.56,2,41.26,41.00,7363.0,1.37,52.30,0
13.853,1,100,12.05,14.72,26.04,95.6,79.90,6085,2249,1.00,1.00,1.00,1.00,12.30,375.6,2.428,-1.00,1.56,2,41.16,41.00,7362.8,1.30,52.43,0
13.912,1,100,12.05,14.72,26.04,95.8,81.94,6104,2277,1.00,1.00,1.00,1.00,12.30,373.5,2.425,-1.00,1.56,2,40.56,41.00,7362.8,1.23,52.54,0
13.993,1,100,12.05,14.72,25.98,95.8,81.75,6134,2406,1.00,1.00,1.00,1.00,12.30,372.5,2.420,-1.00,1.56,2,40.51,41.00,7363.0,1.21,52.75,0
14.071,1,100,12.05,14.72,25.95,96.1,81.72,6147,2392,1.00,1.00,1.00,1.00,12.29,370.8,2.423,-1.00,1.56,2,41.40,41.00,7362.9,1.12,52.85,0
14.146,1,100,12.05,14.72,25.98,96.1,81.77,6156,2360,1.00,1.00,1.00,1.00,12.29,370.3,2.423,-1.00,1.56,2,40.88,41.00,7362.6,1.07,52.99,0
14.213,1,100,11.91,14.72,26.03,96.3,81.77,6192,2438,1.00,1.00,1.00,1.00,12.29,371.7,2.423,-1.00,1.56,2,41.02,41.00,7362.5,1.05,53.18,0
14.300,1,100,11.91,14.72,26.03,96.3,81.70,6231,2360,1.00,1.00,1.00,1.00,12.28,369.1,2.423,-1.00,1.56,2,41.12,41.00,7362.7,1.02,53.23,0
14.371,1,100,12.05,14.72,26.06,96.5,81.70,6253,2419,1.00,1.00,1.00,1.00,12.28,368.7,2.426,-1.00,1.56,2,40.84,41.00,7362.1,1.03,53.47,0
14.451,1,99,12.05,14.72,26.05,96.5,81.75,6245,2433,1.00,1.00,1.00,1.00,12.28,367.7,2.426,-1.00,1.56,2,41.16,41.00,7362.0,1.03,53.58,0
14.519,1,99,12.05,14.72,26.09,96.7,81.69,6280,2364,1.00,1.00,1.00,1.00,12.27,368.5,2.429,-1.00,1.56,2,41.12,41.00,7362.1,1.05,53.66,0
14.594,1,99,12.05,14.72,26.19,96.7,81.69,6317,2360,1.00,1.00,1.00,1.00,12.27,367.5,2.428,-1.00,1.56,2,41.02,41.00,7362.1,1.07,53.79,0
14.663,1,98,12.20,14.72,26.20,97.0,81.75,6341,2419,1.00,1.00,1.00,1.00,12.26,365.8,2.435,-1.00,1.56,2,41.30,41.00,7361.4,1.07,53.86,0
14.752,1,86,12.20,14.72,26.17,97.2,81.71,6348,2424,1.00,1.00,1.00,1.00,12.26,364.0,2.435,-1.00,1.56,2,41.21,38.16,7361.4,7.67,54.14,0
14.821,1,48,12.05,14.72,24.63,97.2,40.51,6366,2760,1.00,1.00,1.00,1.00,14.33,334.7,2.372,-1.00,1.56,2,42.94,27.21,7361.4,32.16,54.15,0
14.906,1,4,11.02,14.72,9.49,97.2,12.98,6063,2958,1.00,1.00,1.00,1.00,0.69,141.8,1.233,-1.00,2.34,2,42.42,16.99,7361.4,14.29,5.00,0
14.963,1,0,11.47,14.72,-9.38,97.4,3.05,6084,2645,0.00,1.00,1.00,1.00,16.85,-33.0,0.190,-1.00,2.34,1,31.27,19.86,7362.2,15.06,5.00,0
15.043,1,0,13.82,14.72,-9.84,97.6,8.92,6055,2350,0.00,0.00,0.00,0.00,20.05,-19.5,0.190,-1.00,2.34,3,28.75,17.61,7361.9,13.77,5.00,0
15.120,1,0,14.85,14.72,-11.31,97.4,5.85,5965,2148,0.00,0.00,0.00,0.00,7.85,-32.8,0.134,-1.00,3.91,2,25.49,16.65,7362.0,12.82,5.00,0
15.192,1,0,15.43,14.72,-11.54,97.4,6.48,5846,1936,0.00,0.00,0.00,0.00,6.28,-39.1,0.109,-1.00,3.12,3,23.48,16.61,7362.4,14.56,5.00,0
15.266,1,0,15.14,14.72,-11.47,97.0,6.90,5698,1932,0.00,0.00,0.00,0.00,6.70,-48.6,0.141,-1.00,7.81,3,20.87,16.55,7362.7,14.49,5.00,0
15.344,1,0,22.20,14.72,-11.05,96.3,7.19,5555,1941,0.00,0.00,0.00,0.00,4.66,-47.9,0.141,-1.00,0.00,3,19.28,16.48,7362.8,14.65,5.00,0
15.419,1,0,31.02,14.72,-10.80,95.8,7.52,5406,1945,0.00,0.00,0.00,0.00,3.19,-47.4,0.165,-1.00,0.00,3,18.63,16.42,7363.1,6.70,5.00,0
15.497,1,0,38.37,14.72,-10.83,95.8,7.84,5272,1950,0.00,0.00,0.00,0.00,3.45,-46.7,0.159,-1.00,0.00,3,19.47,16.33,7363.2,6.35,5.00,0
15.564,1,0,40.87,14.72,-10.94,95.4,7.79,5131,1955,0.00,0.00,0.00,0.00,3.20,-46.8,0.152,-1.00,0.00,3,19.19,16.25,7362.7,7.48,5.00,0
15.650,1,0,42.48,14.72,-10.99,95.2,7.44,5003,1959,0.00,0.00,0.00,0.00,3.32,-45.9,0.152,-1.00,0.00,3,18.11,16.17,7362.7,7.11,5.00,0
15.716,1,0,42.78,14.72,-10.93,94.8,7.20,4868,1964,0.00,0.00,0.00,0.00,3.71,-45.3,0.150,-1.00,0.00,3,16.58,16.10,7362.9,5.97,5.00,0
15.792,1,0,43.22,14.72,-10.89,94.8,7.23,4749,1964,0.00,0.00,0.00,0.00,3.44,-44.3,0.144,-1.00,0.00,3,16.85,16.03,7363.1,5.99,5.00,0
15.869,1,0,43.22,14.72,-10.89,94.6,7.24,4610,1968,0.00,0.00,0.00,0.00,3.04,-43.5,0.143,-1.00,0.00,3,17.46,15.95,7363.5,6.88,5.00,0
15.957,1,0,43.22,14.72,-10.92,94.4,6.98,4546,1973,0.00,0.00,0.00,0.00,3.07,-42.8,0.143,-1.00,0.00,3,17.13,15.89,7363.6,6.94,5.00,0
16.017,1,0,43.22,14.72,-10.94,94.4,6.82,4426,1978,0.00,0.00,0.00,0.00,3.17,-42.4,0.142,-1.00,0.00,3,16.85,15.86,7363.6,6.12,5.00,0
16.092,1,0,43.22,14.72,-10.95,94.4,6.71,4306,1982,0.00,0.00,0.00,0.00,3.17,-41.8,0.138,-1.00,0.00,3,16.67,15.79,7363.7,5.20,5.00,0
16.167,1,0,43.22,14.72,-10.98,94.2,6.57,4186,1982,0.00,0.00,0.00,0.00,3.27,-41.5,0.137,-1.00,0.00,3,16.53,15.73,7363.7,6.31,5.00,0
16.256,1,0,43.07,14.72,-10.93,94.2,6.50,4073,1991,0.00,0.00,0.00,0.00,3.34,-40.7,0.137,-1.00,0.00,3,16.43,15.69,7363.8,3.36,5.00,0
16.317,1,0,43.07,14.72,-10.97,94.2,6.29,3961,1991,0.00,0.00,0.00,0.00,3.33,-40.3,0.132,-1.00,0.00,3,16.30,15.66,7363.8,-0.03,5.00,0
16.392,1,0,43.07,14.72,-10.98,94.2,6.05,3856,1991,0.00,0.00,0.00,0.00,3.65,-39.5,0.128,-1.00,0.00,3,16.20,15.63,7363.9,-0.03,5.00,0
16.474,1,0,43.07,14.72,-10.96,94.2,6.01,3741,1996,0.00,0.00,0.00,0.00,3.64,-39.2,0.130,-1.00,0.00,3,16.11,15.60,7363.9,-0.04,5.00,0
16.557,1,0,43.07,14.72,-10.93,94.2,5.91,3639,2001,0.00,0.00,0.00,0.00,3.77,-38.6,0.130,-1.00,0.00,3,16.06,15.58,7364.1,-0.04,5.00,0
16.612,1,0,43.07,14.72,-10.97,94.2,5.57,3522,2005,0.00,0.00,0.00,0.00,3.81,-38.1,0.131,-1.00,0.00,3,15.97,15.55,7364.5,-0.04,5.00,0
16.696,1,0,43.07,14.72,-10.92,94.2,5.69,3428,2010,0.00,0.00,0.00,0.00,3.69,-37.1,0.136,-1.00,0.00,3,15.87,15.53,7364.7,-0.04,5.00,0
16.763,1,0,43.07,14.72,-10.89,94.4,5.52,3319,2010,0.00,0.00,0.00,0.00,3.72,-36.8,0.144,-1.00,0.00,3,15.83,15.50,7364.8,-0.04,5.00,0
16.846,1,0,43.07,14.72,-10.85,94.4,5.35,3237,2014,0.00,0.00,0.00,0.00,3.77,-36.1,0.144,-1.00,0.00,3,15.74,15.48,7365.1,-0.04,5.00,0
16.916,1,0,42.92,14.72,-10.82,94.4,5.20,3126,2019,0.00,0.00,0.00,0.00,3.89,-35.9,0.147,-1.00,0.00,3,15.69,15.45,7365.0,-0.04,5.00,0
16.992,1,0,42.92,14.72,-10.83,94.4,4.97,3041,2019,0.00,0.00,0.00,0.00,3.97,-35.3,0.144,-1.00,0.00,3,15.59,15.43,7365.1,-0.04,5.00,0
17.067,1,0,42.92,14.72,-10.83,94.4,4.76,2942,2019,0.00,0.00,0.00,0.00,4.30,-35.0,0.142,-1.00,0.00,3,15.59,15.41,7365.1,-0.03,5.00,0
17.153,1,0,42.92,14.72,-10.88,94.6,4.50,2852,2024,0.00,0.00,0.00,0.00,4.86,-33.9,0.142,-1.00,0.00,3,15.50,15.39,7365.8,-0.03,5.00,0
17.218,1,0,42.92,14.72,-10.89,94.6,4.33,2764,2024,0.00,0.00,0.00,0.00,5.15,-33.6,0.140,-1.00,0.00,3,15.50,15.36,7365.8,-0.03,5.00,0
17.293,1,0,42.92,14.72,-10.95,94.6,4.05,2684,2028,0.00,0.00,0.00,0.00,5.68,-33.0,0.137,-1.00,0.00,3,15.46,15.35,7365.9,-0.03,5.00,0
17.367,1,0,42.92,14.72,-11.01,94.8,3.77,2590,2033,0.00,0.00,0.00,0.00,6.65,-32.9,0.131,-1.00,0.00,3,15.41,15.32,7365.7,-0.03,5.00,0
17.457,1,0,42.92,14.72,-11.01,94.8,3.69,2506,2033,0.00,0.00,0.00,0.00,7.09,-32.5,0.131,-1.00,0.00,3,15.36,15.30,7365.8,0.55,5.00,0
17.516,1,0,42.92,14.72,-11.00,94.8,3.49,2405,2037,0.00,0.00,0.00,0.00,7.49,-32.2,0.131,-1.00,0.00,3,15.36,15.28,7365.7,3.17,5.00,0
17.591,1,0,43.07,14.72,-11.06,94.8,3.29,2330,2037,0.00,0.00,0.00,0.00,7.60,-31.6,0.124,-1.00,0.00,3,15.31,15.26,7365.9,7.46,5.00,0
17.679,1,0,43.07,14.72,-11.09,94.9,3.17,2237,2042,0.00,0.00,0.00,0.00,7.54,-31.4,0.120,-1.00,0.00,3,15.27,15.24,7365.9,8.45,5.00,0
17.744,1,0,42.92,14.72,-11.11,94.9,3.03,2158,2042,0.00,0.00,0.00,0.00,7.49,-30.9,0.120,-1.00,0.00,3,15.27,15.23,7366.0,8.82,5.00,0
17.830,1,0,42.92,14.72,-11.14,94.9,2.90,2061,2047,0.00,0.00,0.00,0.00,7.27,-30.5,0.116,-1.00,0.00,3,15.27,15.21,7366.1,9.05,5.00,0
17.892,1,0,42.78,14.72,-11.13,94.9,2.76,1978,2047,0.00,0.00,0.00,0.00,6.84,-30.0,0.116,-1.00,0.00,3,15.22,15.19,7366.3,9.45,5.00,0
17.967,1,0,42.63,14.72,-11.06,94.9,2.70,1895,2051,0.00,0.00,0.00,0.00,6.56,-29.9,0.117,-1.00,0.00,3,15.18,15.17,7366.1,9.70,5.00,0
18.052,1,0,42.63,14.72,-10.98,95.2,2.56,1827,2056,0.00,0.00,0.00,0.00,6.17,-29.4,0.117,-1.00,0.00,3,15.18,15.15,7366.4,10.77,5.00,0
18.131,1,0,42.63,14.72,-10.94,95.2,2.51,1737,1991,0.00,0.00,0.00,0.00,5.85,-29.3,0.120,-1.00,0.00,3,15.18,15.13,7366.2,11.99,5.00,0
18.198,1,0,42.48,14.72,-10.87,95.2,2.33,1725,1927,0.00,0.00,0.00,0.00,5.66,-20.3,0.122,-1.00,0.00,3,15.13,15.12,7366.2,13.28,5.00,0
18.263,1,0,42.34,14.72,-10.95,95.2,2.30,1679,1876,0.00,0.00,0.00,0.00,5.64,-20.7,0.115,-1.00,0.00,3,15.13,15.12,7366.2,13.42,42.00,0
18.354,1,0,40.28,14.72,-10.99,95.4,2.30,1627,1816,0.00,0.00,0.00,0.00,6.16,-20.6,0.115,-1.00,0.00,3,15.13,15.11,7366.4,13.90,42.00,0
18.413,1,0,35.28,14.72,-11.03,95.4,2.13,1566,1780,0.00,0.00,0.00,0.00,6.12,-19.8,0.114,-1.00,0.00,3,15.13,15.09,7367.0,14.28,42.00,0
18.492,1,0,25.73,14.72,-11.02,95.4,2.04,1505,1734,0.00,0.00,0.00,0.00,6.31,-19.5,0.115,-1.00,0.00,3,15.13,15.08,7367.1,14.71,42.00,0
18.568,1,0,21.61,14.72,-10.98,95.4,2.01,1449,1683,0.00,0.00,0.00,0.00,9.10,-18.0,0.116,-1.00,0.00,3,15.08,15.07,7367.0,14.71,42.00,0
18.644,1,0,18.23,14.72,-10.98,95.4,1.98,1402,1651,0.00,0.00,0.00,0.00,10.91,-16.4,0.116,-1.00,0.00,3,15.08,15.06,7367.0,14.71,42.00,0
18.731,1,0,16.61,14.72,-10.88,95.6,1.84,1342,1605,0.00,0.00,0.00,0.00,13.60,-14.8,0.118,-1.00,0.00,3,15.03,15.05,7366.8,14.71,42.00,0
18.797,1,0,16.02,14.72,-10.85,95.6,1.75,1306,1572,0.00,0.00,0.00,0.00,16.08,-12.9,0.118,-1.00,0.00,3,15.03,15.04,7366.8,14.71,42.00,0
18.865,1,0,15.73,14.72,-10.82,95.6,1.69,1274,1540,0.00,0.00,0.00,0.00,18.19,-11.9,0.119,-1.00,0.00,3,14.99,15.03,7366.7,14.71,42.00,0
18.944,1,0,15.58,14.72,-10.81,95.6,1.41,1242,1508,0.00,0.00,0.00,0.00,21.56,-10.5,0.119,-1.00,0.00,3,14.99,15.02,7366.6,14.71,42.00,0
19.026,1,0,15.58,14.72,-10.86,95.8,1.39,1217,1476,0.00,0.00,0.00,0.00,24.99,-9.4,0.117,-1.00,0.00,3,14.99,15.01,7366.8,14.71,42.00,0
19.097,1,0,15.43,14.72,-10.81,95.8,1.56,1193,1444,0.00,0.00,0.00,0.00,26.54,-8.2,0.120,-1.00,0.00,3,14.99,15.01,7366.7,14.71,42.00,0
19.164,1,0,15.43,14.72,-10.73,95.8,1.57,1167,1411,0.00,0.00,0.00,0.00,26.98,-7.1,0.125,-1.00,0.00,3,14.94,15.02,7366.6,14.71,42.00,0
19.256,1,0,15.43,14.72,-10.65,95.8,1.57,1139,1384,0.00,0.00,0.00,0.00,30.19,-5.8,0.125,-1.00,0.00,3,14.94,15.02,7366.5,14.71,42.00,0
19.320,1,0,15.43,14.72,-10.55,95.8,1.70,1110,1347,0.00,0.00,0.00,0.00,27.75,-4.5,0.131,-1.00,0.00,3,14.94,15.03,7366.4,14.71,42.00,0
19.394,1,0,15.58,14.72,-10.40,95.8,1.71,1107,1301,0.00,0.00,0.00,0.00,23.47,-3.0,0.141,-1.00,0.00,3,14.94,15.03,7366.2,14.71,42.00,0
19.463,1,0,15.73,14.72,-10.26,96.1,1.72,1102,1273,0.00,0.00,0.00,0.00,22.39,-3.0,0.146,-1.00,1.56,3,14.94,15.03,7366.2,14.71,42.00,0
19.552,1,0,15.88,14.72,-10.18,96.1,1.72,1113,1227,0.00,0.00,0.00,0.00,18.24,-3.3,0.146,-1.00,3.91,3,14.94,15.03,7366.2,14.71,42.00,0
19.617,1,0,16.02,14.72,-10.17,96.1,1.72,1123,1181,0.00,0.00,0.00,0.00,16.38,-4.3,0.148,-1.00,4.69,3,14.94,15.02,7366.3,14.71,42.00,0
19.696,1,0,15.88,14.72,-10.15,96.1,1.63,1130,1140,0.00,0.00,0.00,0.00,15.93,-4.6,0.148,-1.00,6.25,3,14.94,15.01,7366.3,14.71,42.00,0
19.771,1,0,15.58,14.72,-10.23,96.3,1.46,1136,1108,0.00,0.00,0.00,0.00,18.34,-5.7,0.143,-1.00,5.47,3,14.94,15.01,7366.5,14.71,42.00,0
19.851,1,0,14.99,14.72,-10.32,96.3,1.44,1133,1052,0.00,0.00,0.00,0.00,19.17,-5.9,0.143,-1.00,3.12,3,14.90,15.01,7366.5,14.71,42.00,0
19.912,1,0,14.70,14.72,-10.36,96.3,1.44,1139,1025,0.00,0.00,0.00,0.00,19.80,-5.7,0.140,-1.00,1.56,3,14.90,15.01,7366.5,14.71,42.00,0
20.001,1,0,14.26,14.72,-10.41,96.3,1.43,1146,992,0.00,0.00,0.00,0.00,19.88,-6.3,0.137,-1.00,0.00,3,14.90,15.01,7366.5,14.71,42.00,0
20.066,1,0,14.11,14.72,-10.41,96.5,1.42,1119,965,0.00,0.00,0.00,0.00,23.59,-6.6,0.136,-1.00,-1.56,3,14.90,15.01,7366.5,14.71,42.00,0
