Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-16347][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, PTE, vF SEND IT.ptm]
10.632,1,0,43.66,14.83,-11.00,93.4,8.77,6429,1319,0.00,0.00,0.00,0.00,4.48,-44.4,0.167,0.00,3,16.81,17.15,7374.0,9.97,43.63,0
10.708,1,0,43.66,14.83,-10.89,93.4,8.90,6410,1324,0.00,0.00,0.00,0.00,4.84,-44.0,0.167,0.00,3,16.76,17.14,7374.0,9.98,43.52,0
10.786,1,0,43.66,14.83,-10.95,93.4,8.82,6396,1361,0.00,0.00,0.00,0.00,3.54,-44.3,0.154,0.00,3,16.39,17.13,7374.0,8.99,43.41,0
10.852,1,0,43.66,14.83,-10.84,93.4,9.12,6378,1365,0.00,0.00,0.00,0.00,4.57,-43.9,0.151,0.00,3,16.39,17.13,7374.0,10.65,43.31,0
10.934,1,0,43.66,14.83,-10.89,93.4,9.03,6363,1370,0.00,0.00,0.00,0.00,3.35,-44.1,0.153,0.00,3,16.85,17.12,7374.0,5.92,43.20,0
11.005,1,0,43.66,14.83,-10.86,93.6,9.30,6344,1375,0.00,0.00,0.00,0.00,3.76,-44.0,0.153,0.00,3,16.85,17.11,7374.0,7.24,43.10,0
11.087,1,0,43.66,14.83,-10.85,93.6,9.12,6329,1379,0.00,0.00,0.00,0.00,3.33,-43.7,0.163,0.00,3,17.27,17.10,7374.0,6.25,42.98,0
11.152,1,0,43.66,14.83,-10.90,93.6,9.26,6312,1384,0.00,0.00,0.00,0.00,3.30,-43.8,0.158,0.00,3,17.23,17.10,7374.0,6.87,42.88,0
11.244,1,0,43.66,14.83,-10.86,93.8,9.24,6294,1388,0.00,0.00,0.00,0.00,3.80,-43.4,0.152,0.00,3,17.32,17.09,7374.0,7.72,42.77,0
11.310,1,0,43.66,14.83,-11.00,93.8,8.90,6279,1388,0.00,0.00,0.00,0.00,3.51,-43.4,0.152,0.00,3,17.27,17.08,7374.0,4.06,42.66,0
11.385,1,0,43.66,14.83,-10.98,94.0,9.05,6261,1393,0.00,0.00,0.00,0.00,3.56,-43.2,0.149,0.00,3,17.09,17.07,7374.0,3.05,42.55,0
11.460,1,0,43.66,14.83,-11.07,94.0,8.68,6245,1398,0.00,0.00,0.00,0.00,3.23,-43.1,0.154,0.00,3,16.99,17.06,7374.0,1.39,42.47,0
11.535,1,0,43.66,14.83,-11.06,94.0,8.68,6231,1402,0.00,0.00,0.00,0.00,3.24,-43.1,0.153,0.00,3,16.62,17.05,7374.0,1.69,42.34,0
11.603,1,0,43.66,14.83,-11.06,94.2,8.65,6212,1407,0.00,0.00,0.00,0.00,3.09,-42.9,0.153,0.00,3,16.58,17.05,7374.0,0.64,42.25,0
11.691,1,0,43.66,14.83,-11.05,94.2,8.69,6199,1407,0.00,0.00,0.00,0.00,3.08,-43.0,0.148,0.00,3,16.06,17.04,7374.0,-0.39,42.13,0
11.757,1,0,43.66,14.83,-11.00,94.2,8.70,6181,1411,0.00,0.00,0.00,0.00,2.98,-42.8,0.150,0.00,3,16.06,17.03,7374.0,0.15,42.03,0
11.838,1,0,43.66,14.83,-11.03,94.4,8.58,6166,1416,0.00,0.00,0.00,0.00,3.06,-42.9,0.154,0.00,3,15.97,17.02,7374.0,-0.30,41.94,0
11.906,1,0,43.66,14.83,-11.01,94.4,8.74,6148,1416,0.00,0.00,0.00,0.00,3.04,-42.7,0.154,0.00,3,15.87,17.01,7374.0,-0.27,41.82,0
11.987,1,0,43.66,14.83,-11.05,94.6,8.59,6126,1421,0.00,0.00,0.00,0.00,3.03,-42.6,0.152,0.00,3,16.11,17.01,7374.0,-0.20,41.70,0
12.056,1,0,43.66,14.83,-11.00,94.6,8.79,6090,1425,0.00,0.00,0.00,0.00,2.93,-42.6,0.146,0.00,3,16.06,16.99,7374.0,-0.09,41.54,0
12.137,1,0,43.66,14.83,-10.99,94.8,8.67,6059,1384,0.00,0.00,0.00,0.00,40.65,-42.4,0.152,0.00,3,16.39,16.98,7374.0,0.01,41.28,0
12.205,1,0,43.81,14.83,-10.87,94.8,10.78,6015,1453,0.00,0.00,0.00,0.00,11.77,-6.7,0.152,0.00,3,16.43,17.87,7374.0,-0.11,41.19,0
12.290,1,0,25.73,14.83,-11.30,94.9,8.41,5918,1269,0.00,0.00,0.00,0.00,10.38,-23.5,0.138,0.00,3,16.48,16.74,7374.0,14.14,40.65,0
12.355,1,0,18.38,14.83,-11.56,94.9,8.27,5770,1085,0.00,0.00,0.00,0.00,5.07,-28.2,0.130,0.00,3,16.39,16.68,7374.0,14.77,39.89,0
12.432,1,0,15.88,14.83,-11.41,94.9,8.23,5654,1089,0.00,0.00,0.00,0.00,4.97,-40.3,0.138,0.00,3,16.76,16.62,7374.1,14.79,38.98,0
12.503,1,0,14.85,14.83,-11.24,95.2,8.29,5511,1094,0.00,0.00,0.00,0.00,3.23,-39.9,0.138,0.00,3,16.62,16.56,7374.1,14.79,38.13,0
12.590,1,0,27.05,14.83,-11.16,95.2,8.04,5390,1098,0.00,0.00,0.00,0.00,2.84,-39.5,0.153,0.00,3,16.76,16.50,7374.0,0.07,37.29,0
12.656,1,0,33.81,14.83,-11.17,95.2,7.96,5257,1103,0.00,0.00,0.00,0.00,2.95,-38.9,0.160,0.00,3,16.67,16.43,7374.0,0.07,36.50,0
12.745,1,0,39.54,14.83,-11.19,95.4,7.69,5141,1108,0.00,0.00,0.00,0.00,2.62,-38.5,0.154,0.00,3,16.67,16.36,7374.0,0.07,35.68,0
12.804,1,0,41.31,14.83,-11.23,95.4,7.42,5017,1112,0.00,0.00,0.00,0.00,3.66,-37.7,0.154,0.00,3,16.62,16.28,7374.0,0.07,34.88,0
12.893,1,0,42.63,14.83,-11.32,95.4,6.94,4901,1126,0.00,0.00,0.00,0.00,3.46,-37.2,0.146,0.00,3,16.58,16.22,7374.0,0.06,34.09,0
12.959,1,0,43.07,14.83,-11.43,95.4,6.66,4775,1167,0.00,0.00,0.00,0.00,3.72,-36.4,0.140,0.00,3,16.58,16.15,7374.0,0.06,33.32,0
13.040,1,0,43.37,14.83,-11.45,95.6,6.46,4666,1172,0.00,0.00,0.00,0.00,3.59,-36.1,0.132,0.00,3,16.48,16.09,7374.0,0.05,32.57,0
13.105,1,0,43.37,14.83,-11.49,95.6,6.29,4550,1177,0.00,0.00,0.00,0.00,3.63,-35.4,0.132,0.00,3,16.43,16.02,7374.0,0.05,31.89,0
13.191,1,0,43.51,14.83,-11.46,95.8,6.08,4455,1177,0.00,0.00,0.00,0.00,3.47,-35.1,0.132,0.00,3,16.43,15.97,7374.0,0.05,31.14,0
13.259,1,0,43.51,14.83,-11.48,95.8,5.93,4361,1181,0.00,0.00,0.00,0.00,3.85,-34.5,0.134,0.00,3,16.39,15.91,7374.0,0.05,30.91,0
13.343,1,0,43.37,14.83,-11.43,95.8,5.86,4267,1186,0.00,0.00,0.00,0.00,3.52,-34.4,0.131,0.00,3,16.39,15.87,7374.0,0.05,30.72,0
13.409,1,0,43.37,14.83,-11.46,96.1,5.78,4157,1186,0.00,0.00,0.00,0.00,3.74,-33.8,0.131,0.00,3,16.34,15.81,7374.0,0.05,30.51,0
13.497,1,0,43.37,14.83,-11.42,96.1,5.59,4057,1190,0.00,0.00,0.00,0.00,3.66,-33.6,0.131,0.00,3,16.30,15.78,7374.0,0.05,30.26,0
13.552,1,0,43.37,14.83,-11.43,96.1,5.48,3943,1195,0.00,0.00,0.00,0.00,4.04,-33.0,0.128,0.00,3,16.34,15.75,7374.0,0.06,30.04,0
13.632,1,0,43.37,14.83,-11.46,96.1,5.24,3851,1200,0.00,0.00,0.00,0.00,4.20,-32.7,0.120,0.00,3,16.30,15.73,7374.0,0.05,30.04,0
13.704,1,0,43.37,14.83,-11.48,96.3,5.16,3747,1200,0.00,0.00,0.00,0.00,4.35,-32.2,0.120,0.00,3,16.30,15.71,7374.0,0.05,30.04,0
13.789,1,0,43.37,14.83,-11.48,96.3,5.06,3663,1204,0.00,0.00,0.00,0.00,4.22,-31.9,0.121,0.00,3,16.25,15.68,7374.0,0.05,30.04,0
13.853,1,0,43.37,14.83,-11.50,96.3,5.00,3555,1204,0.00,0.00,0.00,0.00,4.31,-31.4,0.126,0.00,3,16.25,15.66,7374.0,0.05,30.04,0
13.933,1,0,43.37,14.83,-11.49,96.5,4.89,3468,1209,0.00,0.00,0.00,0.00,4.24,-31.2,0.131,0.00,3,16.20,15.63,7373.9,0.05,30.04,0
14.008,1,0,43.22,14.83,-11.50,96.5,4.79,3369,1213,0.00,0.00,0.00,0.00,4.20,-30.8,0.131,0.00,3,16.20,15.61,7373.8,0.05,30.04,0
14.083,1,0,43.22,14.83,-11.50,96.7,4.73,3280,1213,0.00,0.00,0.00,0.00,4.20,-30.7,0.134,0.00,3,16.15,15.59,7373.8,0.05,5.00,0
14.160,1,0,43.22,14.83,-11.48,96.7,4.62,3179,1213,0.00,0.00,0.00,0.00,4.40,-30.3,0.138,0.00,3,16.15,15.56,7373.7,0.05,30.04,0
14.236,1,0,43.22,14.83,-11.47,96.7,4.44,3098,1218,0.00,0.00,0.00,0.00,4.36,-30.1,0.136,0.00,3,16.15,15.54,7373.7,0.05,5.00,0
14.311,1,0,43.22,14.83,-11.48,96.7,4.35,3005,1218,0.00,0.00,0.00,0.00,4.46,-29.8,0.136,0.00,3,16.06,15.52,7373.6,0.05,30.04,0
14.390,1,0,43.22,14.83,-11.50,97.0,3.97,2923,1223,0.00,0.00,0.00,0.00,4.98,-29.6,0.133,0.00,3,16.06,15.50,7373.5,0.05,5.00,0
14.455,1,0,43.22,14.83,-11.55,97.0,3.84,2839,1227,0.00,0.00,0.00,0.00,5.65,-29.2,0.133,0.00,3,15.97,15.48,7373.5,0.05,30.04,0
14.532,1,0,43.22,14.83,-11.55,97.0,3.73,2755,1232,0.00,0.00,0.00,0.00,5.96,-29.1,0.130,0.00,3,15.97,15.46,7373.4,0.05,5.00,0
14.616,1,0,43.22,14.83,-11.60,97.2,3.52,2668,1232,0.00,0.00,0.00,0.00,6.53,-28.7,0.130,0.00,3,15.87,15.44,7373.3,0.04,30.04,0
14.691,1,0,43.22,14.83,-11.61,97.2,3.36,2592,1232,0.00,0.00,0.00,0.00,7.39,-28.5,0.128,0.00,3,15.87,15.42,7373.3,0.04,30.04,0
14.770,1,0,43.37,14.83,-11.60,97.2,3.28,2503,1236,0.00,0.00,0.00,0.00,8.27,-28.2,0.129,0.00,3,15.74,15.40,7373.2,0.04,30.04,0
14.840,1,0,43.37,14.83,-11.59,97.2,3.14,2424,1236,0.00,0.00,0.00,0.00,8.12,-28.1,0.124,0.00,3,15.74,15.38,7373.2,3.19,30.04,0
14.906,1,0,43.22,14.83,-11.60,97.4,3.01,2343,1241,0.00,0.00,0.00,0.00,8.18,-27.7,0.124,0.00,3,15.50,15.36,7373.1,7.59,30.04,0
14.996,1,0,43.22,14.83,-11.67,97.4,2.77,2273,1241,0.00,0.00,0.00,0.00,8.21,-27.6,0.119,0.00,3,15.59,15.35,7373.1,10.43,30.04,0
15.052,1,0,43.22,14.83,-11.70,97.4,2.70,2188,1246,0.00,0.00,0.00,0.00,8.16,-27.2,0.115,0.00,3,15.36,15.33,7373.0,11.09,30.04,0
15.134,1,0,43.07,14.83,-11.67,97.4,2.63,2115,1246,0.00,0.00,0.00,0.00,7.65,-27.0,0.116,0.00,3,15.46,15.31,7373.1,11.66,30.04,0
15.209,1,0,43.07,14.83,-11.68,97.4,2.55,2026,1246,0.00,0.00,0.00,0.00,7.18,-26.8,0.116,0.00,3,15.31,15.29,7372.9,12.38,30.04,0
15.290,1,0,43.07,14.83,-11.69,97.6,2.41,1964,1250,0.00,0.00,0.00,0.00,7.08,-26.7,0.115,0.00,3,15.27,15.28,7372.9,13.02,30.04,0
15.355,1,0,43.07,14.83,-11.69,97.6,2.29,1885,1255,0.00,0.00,0.00,0.00,7.08,-26.3,0.114,0.00,3,15.22,15.26,7372.9,13.68,30.04,0
15.439,1,0,42.92,14.83,-11.65,97.6,2.19,1804,1255,0.00,0.00,0.00,0.00,6.90,-26.0,0.114,0.00,3,15.18,15.25,7373.0,14.04,30.04,0
15.505,1,0,43.07,14.83,-11.66,97.9,2.15,1737,1259,0.00,0.00,0.00,0.00,6.69,-25.7,0.114,0.00,3,15.18,15.23,7373.0,14.45,30.04,0
15.590,1,0,42.92,14.83,-11.62,97.9,2.02,1668,1259,0.00,0.00,0.00,0.00,6.53,-25.6,0.115,0.00,3,15.13,15.21,7372.9,14.76,30.04,0
15.655,1,0,42.92,14.83,-11.60,97.9,1.99,1577,1259,0.00,0.00,0.00,0.00,5.85,-25.4,0.114,0.00,3,15.13,15.20,7372.8,14.76,30.04,0
15.742,1,0,42.92,14.83,-11.55,97.9,1.87,1519,1264,0.00,0.00,0.00,0.00,5.58,-25.4,0.117,0.00,3,15.18,15.18,7372.6,14.76,30.04,0
15.806,1,0,42.92,14.83,-11.55,97.9,1.72,1441,1269,0.00,0.00,0.00,0.00,5.58,-25.2,0.117,0.00,3,15.22,15.16,7372.6,14.75,30.04,0
15.894,1,0,42.92,14.83,-11.56,98.1,1.52,1379,1269,0.00,0.00,0.00,0.00,5.64,-25.1,0.114,0.00,3,15.13,15.15,7372.6,14.75,30.04,0
15.959,1,0,42.78,14.83,-11.54,98.1,1.44,1292,1255,0.00,0.00,0.00,0.00,5.92,-24.9,0.111,0.00,3,15.31,15.13,7372.5,14.75,30.04,0
16.039,1,0,42.78,14.83,-11.49,98.1,1.30,1247,1200,0.00,0.00,0.00,0.00,5.85,-17.7,0.109,0.00,3,15.27,15.12,7372.5,14.75,30.04,0
16.110,1,0,42.78,14.83,-11.51,98.1,1.18,1254,1154,0.00,0.00,0.00,0.00,6.33,-18.0,0.109,0.00,3,15.22,15.11,7372.4,14.75,30.04,0
16.190,1,0,42.63,14.83,-11.61,98.3,1.17,1205,1117,0.00,0.00,0.00,0.00,6.68,-18.8,0.104,0.00,3,15.22,15.11,7372.3,14.75,30.04,0
16.265,1,0,42.63,14.83,-11.67,98.3,1.23,1156,1080,0.00,0.00,0.00,0.00,9.87,-18.4,0.099,0.00,3,15.31,15.10,7372.1,14.75,30.04,0
16.341,1,0,42.04,14.83,-11.64,98.3,1.24,1105,1043,0.00,0.00,0.00,0.00,13.46,-17.4,0.103,0.00,3,15.27,15.09,7372.0,14.76,30.04,0
16.407,1,0,41.16,14.83,-11.61,98.3,1.24,1073,1020,0.00,0.00,0.00,0.00,15.63,-14.2,0.103,0.00,3,15.27,15.08,7371.9,14.75,30.04,0
16.489,1,0,38.37,14.83,-11.52,98.3,1.24,1022,979,0.00,0.00,0.00,0.00,17.28,-12.8,0.109,0.00,3,15.27,15.07,7371.7,14.76,30.04,0
16.554,1,0,34.25,14.83,-11.44,98.3,1.24,973,956,0.00,0.00,0.00,0.00,19.34,-10.8,0.116,0.00,3,15.27,15.05,7371.5,14.76,30.04,0
16.634,1,0,26.61,14.83,-11.33,98.3,1.13,928,910,0.00,0.00,0.00,0.00,20.13,-8.7,0.124,0.00,3,15.18,15.05,7371.4,14.76,30.04,0
16.705,1,0,22.78,14.83,-11.25,98.5,1.09,903,887,0.00,0.00,0.00,0.00,22.70,-7.0,0.124,0.00,3,15.08,15.04,7371.1,14.76,30.04,0
16.798,1,0,18.67,14.83,-11.15,98.5,1.08,879,864,0.00,0.00,0.00,0.00,22.70,-6.7,0.131,0.00,3,15.13,15.05,7370.6,14.76,30.04,0
16.855,1,0,16.61,14.83,-11.07,98.5,1.08,858,836,0.00,0.00,0.00,0.00,24.47,-4.9,0.140,0.00,3,15.13,15.06,7370.2,14.75,30.04,0
16.936,1,0,14.99,14.83,-10.99,98.8,1.08,842,808,0.00,0.00,0.00,0.00,24.33,-4.0,0.145,0.00,3,15.13,15.06,7369.8,14.75,30.04,0
17.004,1,0,14.41,14.83,-10.92,98.8,1.17,831,781,0.00,0.00,0.00,0.00,20.48,-3.3,0.145,0.00,3,14.99,15.06,7370.1,14.75,30.04,0
17.094,1,0,13.82,14.83,-10.79,98.8,1.19,823,748,0.00,0.00,0.00,0.00,19.93,-2.9,0.153,0.00,3,14.99,15.06,7370.1,14.75,30.04,0
17.152,1,0,13.38,14.83,-10.74,98.8,1.19,814,739,0.00,0.00,0.00,0.00,17.94,-3.4,0.160,0.00,3,14.99,15.07,7370.1,14.75,30.04,0
17.235,1,0,12.94,14.83,-10.67,98.8,1.19,806,698,0.00,0.00,0.00,0.00,18.85,-3.0,0.162,0.00,3,14.99,15.06,7370.1,14.75,30.04,0
17.310,1,0,12.64,14.83,-10.62,99.0,1.19,796,684,0.00,0.00,0.00,0.00,16.67,-2.8,0.162,0.00,3,14.99,15.06,7370.2,14.75,30.04,0
17.386,1,0,12.35,14.83,-10.56,99.0,1.19,797,652,0.00,0.00,0.00,0.00,15.44,-2.3,0.166,0.00,3,14.99,15.06,7370.6,14.75,30.04,0
17.457,1,0,12.20,14.83,-10.55,99.0,1.19,787,638,0.00,0.00,0.00,0.00,13.74,-2.2,0.170,0.00,3,14.99,15.06,7370.6,14.75,30.04,0
17.537,1,0,12.05,14.83,-10.51,99.0,1.13,770,610,0.00,0.00,0.00,0.00,15.90,-2.5,0.172,0.00,3,15.03,15.07,7370.2,14.75,30.04,0
17.604,1,0,11.91,14.83,-10.46,99.2,1.11,766,583,0.00,0.00,0.00,0.00,14.04,-1.7,0.172,0.00,3,14.99,15.06,7370.4,14.75,30.04,0
17.690,1,0,11.91,14.83,-10.44,99.2,1.11,760,555,0.00,0.00,0.00,0.00,14.04,-1.1,0.175,0.00,3,14.99,15.06,7370.5,14.75,30.04,0
17.760,1,0,12.05,14.83,-10.42,99.2,1.11,758,528,0.00,0.00,0.00,0.00,12.45,-1.5,0.177,0.00,3,14.99,15.07,7370.4,14.75,30.04,0
17.839,1,0,12.05,14.83,-10.37,99.2,1.10,749,500,0.00,0.00,0.00,0.00,12.45,-0.8,0.180,-1.56,3,14.99,15.07,7370.3,14.75,30.04,0
17.910,1,0,12.20,14.83,-10.36,99.4,1.07,751,477,0.00,0.00,0.00,0.00,11.92,-0.8,0.180,-3.12,3,14.99,15.07,7369.9,14.75,30.04,0
17.985,1,0,12.20,14.83,-10.33,99.4,1.06,739,454,0.00,0.00,0.00,0.00,11.92,-0.9,0.183,-3.12,3,14.99,15.07,7369.9,14.75,30.04,0
18.063,1,0,12.35,14.83,-10.32,99.4,1.05,735,440,0.00,0.00,0.00,0.00,12.18,-0.1,0.184,-3.12,3,14.99,15.07,7369.6,14.75,30.04,0
18.132,1,0,12.35,14.83,-10.32,99.4,1.03,729,417,0.00,0.00,0.00,0.00,13.30,-0.2,0.184,-2.34,3,14.94,15.07,7369.8,14.75,30.04,0
18.215,1,0,12.35,14.83,-10.29,99.4,1.03,728,399,0.00,0.00,0.00,0.00,13.15,0.4,0.184,-2.34,3,14.94,15.08,7369.7,14.75,30.04,0
18.290,1,0,12.49,14.83,-10.25,99.4,1.03,719,380,0.00,0.00,0.00,0.00,15.07,0.4,0.188,-1.56,3,14.94,15.08,7369.6,14.74,30.04,0
18.355,1,0,12.49,14.83,-10.23,99.4,1.03,715,371,0.00,0.00,0.00,0.00,12.10,1.1,0.189,-4.69,3,14.94,15.08,7369.8,14.74,30.04,0
18.433,1,0,12.49,14.83,-10.21,99.7,1.00,714,362,0.00,0.00,0.00,0.00,12.68,1.3,0.190,-6.25,3,14.94,15.07,7369.9,14.74,30.04,0
18.509,1,0,12.49,14.83,-10.23,99.7,1.00,701,362,0.00,0.00,0.00,0.00,15.71,1.1,0.190,-7.81,3,14.94,15.08,7369.8,14.74,30.04,0
18.594,1,0,12.64,14.83,-10.19,99.7,0.98,699,353,0.00,0.00,0.00,0.00,14.97,2.5,0.192,-9.38,3,14.94,15.08,7369.8,14.74,30.04,0
18.652,1,0,12.64,14.83,-10.18,99.7,0.98,693,339,0.00,0.00,0.00,0.00,14.97,2.0,0.193,-10.16,3,14.94,15.08,7369.5,14.74,30.04,0
18.741,1,0,12.79,14.83,-10.19,99.7,0.98,699,334,0.00,0.00,0.00,0.00,16.54,2.4,0.194,-10.94,3,14.94,15.08,7369.3,14.74,30.04,0
18.807,1,0,12.94,14.83,-10.14,99.9,1.05,702,334,0.00,0.00,0.00,0.00,15.77,2.6,0.194,-10.94,3,14.94,15.09,7369.0,14.74,30.04,0
18.898,1,0,12.94,14.83,-10.11,99.9,1.06,692,320,0.00,0.00,0.00,0.00,15.51,2.3,0.197,-10.94,3,14.94,15.09,7369.2,14.74,30.04,0
18.953,1,0,13.08,14.83,-10.10,99.9,1.07,688,316,0.00,0.00,0.00,0.00,15.23,3.5,0.198,-10.94,3,14.94,15.08,7370.1,14.74,30.04,0
19.038,1,0,13.23,14.83,-10.05,99.9,1.11,681,325,0.00,0.00,0.00,0.00,15.34,3.3,0.200,-11.72,3,14.90,15.08,7369.6,14.74,30.04,0
19.115,1,0,13.38,14.83,-10.02,99.9,1.12,669,311,0.00,0.00,0.00,0.00,23.57,3.9,0.200,-11.72,3,14.90,15.09,7369.3,14.74,30.04,0
19.192,1,0,13.52,14.83,-9.97,99.9,1.19,679,307,0.00,0.00,0.00,0.00,23.57,5.8,0.204,-11.72,3,14.90,15.09,7369.4,14.74,30.04,0
19.256,1,0,13.52,14.83,-9.95,99.9,1.19,669,316,0.00,0.00,0.00,0.00,12.82,4.7,0.207,-11.72,3,14.90,15.09,7370.0,14.74,30.04,0
19.345,1,0,13.67,14.83,-9.89,100.1,1.20,661,316,0.00,0.00,0.00,0.00,13.02,4.7,0.213,-11.72,3,14.90,15.09,7369.8,14.74,30.04,0
19.404,1,0,13.82,14.83,-9.83,100.1,1.31,648,297,0.00,0.00,0.00,0.00,12.37,5.5,0.213,-11.72,3,14.90,15.09,7369.9,14.74,30.04,0
19.484,1,0,13.96,14.83,-9.72,100.1,1.31,644,316,0.00,0.00,0.00,0.00,13.43,6.5,0.219,-11.72,3,14.90,15.09,7369.6,14.74,30.04,0
19.559,1,0,14.11,14.83,-9.65,100.1,1.31,652,297,0.00,0.00,0.00,0.00,13.43,7.0,0.224,-10.94,3,14.90,15.09,7369.8,14.74,30.04,0
19.644,1,0,14.26,14.83,-9.61,100.1,1.24,646,293,0.00,0.00,0.00,0.00,8.73,7.2,0.228,-10.94,3,14.90,15.10,7369.6,14.74,30.04,0
19.708,1,0,14.26,14.83,-9.57,100.4,1.24,659,307,0.00,0.00,0.00,0.00,11.68,6.8,0.228,-10.94,3,14.90,15.10,7369.1,14.74,30.04,0
19.787,1,0,14.41,14.83,-9.53,100.4,1.24,658,293,0.00,0.00,0.00,0.00,11.32,6.3,0.231,-10.16,3,14.90,15.11,7368.5,14.74,30.04,0
19.852,1,0,14.55,14.83,-9.52,100.4,1.29,672,302,0.00,0.00,0.00,0.00,9.44,8.0,0.232,-10.16,3,14.90,15.11,7369.0,14.74,30.04,0
19.941,1,0,14.70,14.83,-9.53,100.4,1.29,667,302,0.00,0.00,0.00,0.00,9.44,7.3,0.231,-10.16,3,14.90,15.11,7368.7,14.74,30.04,0
20.005,1,0,14.70,14.83,-9.53,100.4,1.29,670,288,0.00,0.00,0.00,0.00,11.60,7.1,0.231,-9.38,3,14.90,15.11,7368.9,14.74,30.04,0
20.091,1,0,14.85,14.83,-9.53,100.6,1.30,661,293,0.00,0.00,0.00,0.00,11.60,7.2,0.231,-9.38,3,14.90,15.11,7368.7,14.74,30.04,0
20.159,1,0,14.85,14.83,-9.52,100.6,1.34,674,302,0.00,0.00,0.00,0.00,10.67,7.8,0.233,-9.38,3,14.90,15.12,7368.3,14.74,30.04,0
20.239,1,0,14.99,14.83,-9.49,100.6,1.38,690,293,0.00,0.00,0.00,0.00,10.30,8.0,0.234,-8.59,3,14.90,15.11,7368.4,14.74,30.04,0
20.304,1,0,14.99,14.83,-9.47,100.6,1.38,702,293,0.00,0.00,0.00,0.00,6.50,7.3,0.234,-8.59,3,14.90,15.11,7368.7,14.74,30.04,0
20.384,1,0,14.99,14.83,-9.52,100.8,1.39,713,302,0.00,0.00,0.00,0.00,7.01,6.9,0.233,-7.81,3,14.85,15.11,7368.9,14.73,30.04,0
20.459,1,0,15.14,14.83,-9.54,100.8,1.39,701,302,0.00,0.00,0.00,0.00,7.07,6.6,0.231,-7.81,3,14.90,15.11,7369.7,14.74,30.04,0
20.535,1,0,15.14,14.83,-9.56,100.8,1.34,700,279,0.00,0.00,0.00,0.00,6.42,7.2,0.229,-7.81,3,14.90,15.11,7370.4,14.74,30.04,0
20.617,1,0,15.14,14.83,-9.58,100.8,1.30,686,284,0.00,0.00,0.00,0.00,6.42,6.6,0.229,-7.81,3,14.90,15.11,7370.1,14.73,30.04,0
20.685,1,0,15.14,14.83,-9.60,100.8,1.30,690,288,0.00,0.00,0.00,0.00,7.90,7.4,0.228,-7.81,3,14.90,15.11,7370.4,14.74,30.04,0
20.762,1,0,15.14,14.83,-9.58,100.8,1.36,686,288,0.00,0.00,0.00,0.00,9.38,7.7,0.229,-7.03,3,14.85,15.12,7369.8,14.74,30.04,0
20.838,1,0,15.14,14.83,-9.58,100.8,1.36,681,274,0.00,0.00,0.00,0.00,11.55,7.4,0.231,-7.03,3,14.90,15.12,7369.5,14.74,30.04,0
20.912,1,0,15.14,14.83,-9.58,100.8,1.36,698,284,0.00,0.00,0.00,0.00,10.54,8.6,0.231,-7.03,3,14.85,15.12,7369.5,14.73,30.04,0
20.988,1,0,15.14,14.83,-9.54,100.8,1.48,686,288,0.00,0.00,0.00,0.00,10.25,8.1,0.232,-6.25,3,14.85,15.12,7369.3,14.74,30.04,0
21.055,1,0,15.14,14.83,-9.51,100.8,1.49,705,265,0.00,0.00,0.00,0.00,8.16,8.3,0.234,-6.25,3,14.85,15.12,7369.6,14.73,30.04,0
21.146,1,0,15.14,14.83,-9.50,101.0,1.49,706,270,0.00,0.00,0.00,0.00,8.16,7.5,0.234,-6.25,3,14.85,15.12,7368.9,14.73,30.04,0
21.204,1,0,15.14,14.83,-9.51,101.0,1.43,721,270,0.00,0.00,0.00,0.00,5.45,8.3,0.234,-6.25,3,14.85,15.12,7369.6,14.73,30.04,0
21.290,1,0,15.14,14.83,-9.54,101.0,1.40,730,284,0.00,0.00,0.00,0.00,5.45,8.3,0.233,-5.47,3,14.85,15.11,7370.7,14.74,30.04,0
21.355,1,0,15.14,14.83,-9.59,101.0,1.31,719,279,0.00,0.00,0.00,0.00,7.02,6.5,0.227,-6.25,3,14.85,15.12,7370.3,14.73,30.04,0
21.434,1,0,14.99,14.83,-9.66,101.0,1.29,726,274,0.00,0.00,0.00,0.00,7.65,6.8,0.223,-5.47,3,14.90,15.11,7370.4,14.73,30.04,0
21.509,1,0,14.99,14.83,-9.70,101.3,1.29,717,261,0.00,0.00,0.00,0.00,11.28,6.2,0.223,-5.47,3,14.85,15.12,7370.0,14.73,30.04,0
21.594,1,0,14.99,14.83,-9.73,101.3,1.29,732,256,0.00,0.00,0.00,0.00,10.64,6.9,0.221,-5.47,3,14.85,15.12,7369.8,14.73,30.04,0
