Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17779][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vAB.ptm]
34.858,-1.02,61.9,0,14.26,-5.45,89.2,4.24,804,284,0.00,0.00,0.00,0.00,4.42,33.0,9.50,-1.00,3,490.2,50.00,0
34.947,-0.85,62.0,0,14.55,-5.18,89.2,4.04,896,297,0.00,0.00,0.00,0.00,4.42,38.4,9.53,-1.00,3,490.2,50.00,0
35.006,-0.46,60.0,0,14.70,-5.23,89.2,3.31,958,311,0.00,0.00,0.00,0.00,4.42,40.9,8.95,-1.00,3,490.3,50.00,0
35.097,-0.05,60.0,0,14.99,-6.18,89.4,1.78,1014,316,0.00,0.00,0.00,0.00,4.42,34.7,8.29,-1.00,3,491.1,50.00,0
35.162,0.76,60.0,0,15.14,-6.79,89.4,2.22,1048,307,0.00,0.00,0.00,0.00,4.42,29.6,7.60,-1.00,3,491.7,50.00,0
35.236,1.29,60.0,0,15.14,-7.25,89.4,2.91,1067,284,0.00,0.00,0.00,0.00,4.42,24.5,7.41,-1.00,3,492.0,50.00,0
35.313,1.73,60.0,0,14.85,-7.37,89.4,3.03,1077,279,0.00,0.00,0.00,0.00,4.37,22.6,7.31,-1.00,3,492.2,50.00,0
35.394,1.78,60.0,0,14.41,-7.50,89.4,3.09,1087,284,0.00,0.00,0.00,0.00,4.37,21.3,7.20,-1.00,3,492.5,50.00,0
35.455,1.57,60.0,0,14.11,-7.58,89.6,3.09,1087,261,0.00,0.00,0.00,0.00,4.34,20.0,7.11,-1.00,3,492.6,50.00,0
35.547,1.29,60.0,0,13.67,-7.74,89.4,2.96,1064,274,0.00,0.00,0.00,0.00,4.31,18.4,6.97,-1.00,3,492.5,50.00,0
35.611,0.79,60.0,0,13.52,-7.82,89.4,2.94,1046,261,0.00,0.00,0.00,0.00,4.31,17.0,6.93,-1.00,3,492.4,50.00,0
35.701,0.45,60.0,0,13.38,-7.86,89.4,2.94,1010,238,0.00,0.00,0.00,0.00,4.33,16.3,6.93,-1.00,3,492.2,50.00,0
35.758,0.00,60.0,0,13.38,-7.84,89.4,3.00,983,251,0.00,0.00,0.00,0.00,4.35,16.5,7.01,-1.00,3,492.2,50.00,0
35.842,-0.27,60.0,0,13.38,-7.72,89.4,3.10,932,256,0.00,0.00,0.00,0.00,4.35,16.8,7.08,-1.00,3,492.1,50.00,0
35.907,-0.57,60.0,0,13.52,-7.60,89.4,3.37,891,242,0.00,0.00,0.00,0.00,4.35,17.3,7.39,-1.00,3,491.8,50.00,0
35.997,-0.70,60.0,0,13.67,-7.20,89.4,4.30,875,242,0.00,0.00,0.00,0.00,4.35,18.1,7.91,-1.00,3,491.3,50.00,0
36.056,-0.78,60.0,0,13.82,-6.62,89.4,4.27,853,265,0.00,0.00,0.00,0.00,4.31,24.1,8.50,-1.00,3,490.6,50.00,0
36.148,-0.76,60.0,0,14.11,-6.08,89.2,4.07,821,247,0.00,0.00,0.00,0.00,4.31,28.5,8.78,-1.00,3,490.7,50.00,0
36.212,-0.62,60.4,0,14.26,-5.90,89.2,4.02,844,288,0.00,0.00,0.00,0.00,4.42,29.9,9.07,-1.00,3,490.6,50.00,0
36.293,-0.45,61.1,0,14.41,-5.62,89.4,3.90,852,293,0.00,0.00,0.00,0.00,4.42,33.7,9.24,-1.00,3,490.6,50.00,0
36.357,-0.03,61.0,0,14.70,-5.50,89.4,3.82,866,274,0.00,0.00,0.00,0.00,4.42,35.9,9.24,-1.00,3,490.3,50.00,0
36.448,0.38,60.8,0,14.99,-5.50,89.4,3.81,907,274,0.00,0.00,0.00,0.00,4.42,36.4,9.20,-1.00,3,490.3,50.00,0
36.505,1.09,60.0,0,15.14,-5.60,89.4,3.32,935,307,0.00,0.00,0.00,0.00,4.42,37.3,8.95,-1.00,3,491.0,50.00,0
36.586,1.57,60.0,0,15.29,-5.99,89.4,2.94,1022,293,0.00,0.00,0.00,0.00,4.42,35.7,8.48,-1.00,3,491.4,50.00,0
36.655,2.28,60.0,0,15.14,-6.52,89.6,2.35,1061,316,0.00,0.00,0.00,0.00,4.42,31.0,7.87,-1.00,3,492.0,50.00,0
36.742,2.63,60.0,0,14.85,-7.20,89.6,2.80,1088,302,0.00,0.00,0.00,0.00,4.42,26.8,7.42,-1.00,3,492.2,50.00,0
36.808,2.86,60.0,0,14.55,-7.40,89.6,3.01,1107,279,0.00,0.00,0.00,0.00,4.42,22.6,7.28,-1.00,3,492.4,50.00,0
36.883,2.82,60.0,0,14.11,-7.59,89.6,3.02,1128,274,0.00,0.00,0.00,0.00,4.41,20.3,7.12,-1.00,3,492.5,50.00,0
36.974,2.50,60.0,0,13.82,-7.75,89.6,2.94,1129,265,0.00,0.00,0.00,0.00,4.41,18.7,6.88,-1.00,3,492.7,50.00,0
37.044,2.18,60.0,0,13.52,-7.95,89.6,2.93,1110,270,0.00,0.00,0.00,0.00,4.33,15.8,6.75,-1.00,3,492.8,50.00,0
37.108,1.65,60.0,0,13.38,-8.01,89.6,2.89,1081,261,0.00,0.00,0.00,0.00,4.33,14.3,6.70,-1.00,3,492.7,50.00,0
37.198,1.30,60.0,0,13.23,-8.08,89.4,2.89,1043,256,0.00,0.00,0.00,0.00,4.36,13.5,6.69,-1.00,3,492.5,50.00,0
37.263,0.84,60.0,0,13.38,-8.06,89.4,3.00,1010,247,0.00,0.00,0.00,0.00,4.38,13.6,6.81,-1.00,3,492.4,50.00,0
37.343,0.55,60.0,0,13.38,-7.87,89.4,3.46,967,256,0.00,0.00,0.00,0.00,4.39,15.3,7.00,-1.00,3,492.3,50.00,0
37.417,0.20,60.0,0,13.52,-7.61,89.4,3.39,958,242,0.00,0.00,0.00,0.00,4.39,17.0,7.28,-1.00,3,491.9,50.00,0
37.491,-0.00,60.0,0,13.67,-7.42,89.4,3.31,934,270,0.00,0.00,0.00,0.00,4.36,19.5,7.42,-1.00,3,491.7,50.00,0
37.555,-0.23,60.0,0,13.67,-7.29,89.4,3.38,892,270,0.00,0.00,0.00,0.00,4.36,19.5,7.70,-1.00,3,491.2,50.00,0
37.640,-0.32,60.0,0,13.96,-6.85,89.4,4.25,862,270,0.00,0.00,0.00,0.00,4.34,21.5,8.15,-1.00,3,491.0,50.00,0
37.710,-0.31,60.0,0,14.11,-6.47,89.4,4.27,840,251,0.00,0.00,0.00,0.00,4.34,25.7,8.61,-1.00,3,491.0,50.00,0
37.792,-0.21,60.1,0,14.26,-6.00,89.4,3.99,828,256,0.00,0.00,0.00,0.00,4.40,28.0,8.90,-1.00,3,490.6,50.00,0
37.860,0.04,60.7,0,14.41,-5.74,89.4,4.21,864,261,0.00,0.00,0.00,0.00,4.40,30.7,9.14,-1.00,3,490.7,50.00,0
37.947,0.28,61.1,0,14.70,-5.52,89.4,3.88,844,270,0.00,0.00,0.00,0.00,4.42,34.7,9.25,-1.00,3,490.2,50.00,0
38.005,0.73,61.3,0,14.85,-5.48,89.4,3.88,876,302,0.00,0.00,0.00,0.00,4.42,35.8,9.32,-1.00,3,490.3,50.00,0
38.097,1.10,61.3,0,14.99,-5.43,89.4,3.79,904,307,0.00,0.00,0.00,0.00,4.42,37.0,9.34,-1.00,3,490.2,50.00,0
38.155,1.71,60.8,0,14.99,-5.49,89.6,3.71,957,288,0.00,0.00,0.00,0.00,4.42,38.4,9.18,-1.00,3,490.6,50.00,0
38.243,2.14,60.0,0,14.99,-5.91,89.6,2.48,1009,316,0.00,0.00,0.00,0.00,4.42,37.2,8.58,-1.00,3,491.3,50.00,0
38.304,2.78,60.0,0,14.99,-6.43,89.6,2.48,1060,311,0.00,0.00,0.00,0.00,4.42,33.0,7.90,-1.00,3,491.9,50.00,0
38.393,3.13,60.0,0,14.70,-6.97,89.6,2.99,1103,293,0.00,0.00,0.00,0.00,4.42,27.3,7.64,-1.00,3,492.2,50.00,0
38.462,3.41,60.0,0,14.55,-7.22,89.6,2.90,1114,288,0.00,0.00,0.00,0.00,4.42,24.9,7.30,-1.00,3,492.6,50.00,0
38.536,3.39,60.0,0,14.11,-7.54,89.6,2.95,1119,293,0.00,0.00,0.00,0.00,4.39,21.7,7.09,-1.00,3,492.7,50.00,0
38.616,3.06,60.0,0,13.82,-7.70,89.6,2.95,1130,279,0.00,0.00,0.00,0.00,4.39,19.2,6.89,-1.00,3,492.8,50.00,0
38.696,2.72,60.0,0,13.38,-7.94,89.6,2.95,1125,261,0.00,0.00,0.00,0.00,4.32,16.1,6.76,-1.00,3,492.8,50.00,0
38.760,2.12,60.0,0,13.23,-8.02,89.6,2.88,1096,251,0.00,0.00,0.00,0.00,4.33,14.5,6.68,-1.00,3,492.7,50.00,0
38.847,1.73,60.0,0,13.23,-8.14,89.6,2.87,1068,256,0.00,0.00,0.00,0.00,4.38,13.3,6.63,-1.00,3,492.7,50.00,0
38.904,1.22,60.0,0,13.23,-8.13,89.6,2.87,1041,251,0.00,0.00,0.00,0.00,4.38,12.7,6.66,-1.00,3,492.3,50.00,0
38.986,0.91,60.0,0,13.38,-8.04,89.4,3.42,1022,238,0.00,0.00,0.00,0.00,4.39,13.1,6.82,-1.00,3,492.2,50.00,0
39.057,0.48,60.0,0,13.38,-7.85,89.4,3.35,991,256,0.00,0.00,0.00,0.00,4.40,15.1,7.08,-1.00,3,492.2,50.00,0
39.146,0.22,60.0,0,13.52,-7.66,89.4,3.27,930,261,0.00,0.00,0.00,0.00,4.40,17.6,7.14,-1.00,3,492.1,50.00,0
39.205,-0.09,60.0,0,13.67,-7.52,89.4,3.27,892,247,0.00,0.00,0.00,0.00,4.37,17.7,7.39,-1.00,3,491.7,50.00,0
39.294,-0.24,60.0,0,13.82,-7.18,89.4,4.27,873,251,0.00,0.00,0.00,0.00,4.37,18.2,7.88,-1.00,3,491.2,50.00,0
39.363,-0.34,60.0,0,13.96,-6.64,89.4,4.20,827,247,0.00,0.00,0.00,0.00,4.32,23.7,8.53,-1.00,3,490.4,50.00,0
39.444,-0.34,60.0,0,14.11,-6.07,89.4,4.37,830,251,0.00,0.00,0.00,0.00,4.32,28.5,8.86,-1.00,3,490.8,50.00,0
39.507,-0.22,60.6,0,14.26,-5.79,89.4,4.10,844,288,0.00,0.00,0.00,0.00,4.42,31.6,9.13,-1.00,3,490.6,50.00,0
39.597,-0.07,61.1,0,14.55,-5.54,89.4,3.99,873,297,0.00,0.00,0.00,0.00,4.42,34.4,9.28,-1.00,3,490.1,50.00,0
39.655,0.27,61.2,0,14.70,-5.48,89.6,3.92,872,279,0.00,0.00,0.00,0.00,4.42,36.2,9.31,-1.00,3,490.3,50.00,0
39.742,0.60,60.6,0,14.85,-5.48,89.6,3.77,948,284,0.00,0.00,0.00,0.00,4.42,38.0,9.18,-1.00,3,490.3,50.00,0
39.807,1.16,60.0,0,14.99,-5.76,89.6,2.42,994,311,0.00,0.00,0.00,0.00,4.42,37.0,8.54,-1.00,3,491.1,50.00,0
39.896,1.56,60.0,0,14.99,-6.62,89.6,2.67,1047,293,0.00,0.00,0.00,0.00,4.42,32.2,7.98,-1.00,3,491.7,50.00,0
39.963,2.14,60.0,0,14.99,-6.94,89.6,2.96,1075,284,0.00,0.00,0.00,0.00,4.42,27.5,7.68,-1.00,3,492.0,50.00,0
40.047,2.44,60.0,0,14.70,-7.13,89.6,3.11,1090,297,0.00,0.00,0.00,0.00,4.42,26.3,7.51,-1.00,3,492.2,50.00,0
40.105,2.58,60.0,0,14.41,-7.31,89.6,3.14,1073,288,0.00,0.00,0.00,0.00,4.42,23.7,7.30,-1.00,3,492.4,50.00,0
40.186,2.48,60.0,0,13.96,-7.48,89.8,3.14,1084,265,0.00,0.00,0.00,0.00,4.40,21.3,7.20,-1.00,3,492.5,50.00,0
40.256,2.10,60.0,0,13.67,-7.58,89.6,3.06,1096,261,0.00,0.00,0.00,0.00,4.40,20.3,7.08,-1.00,3,492.7,50.00,0
40.348,1.75,60.0,0,13.38,-7.72,89.6,3.02,1099,274,0.00,0.00,0.00,0.00,4.30,19.0,6.96,-1.00,3,492.8,50.00,0
40.405,1.22,60.0,0,13.38,-7.83,89.6,2.96,1075,265,0.00,0.00,0.00,0.00,4.30,17.3,6.86,-1.00,3,492.6,50.00,0
40.491,0.91,60.0,0,13.38,-7.92,89.6,2.94,1035,261,0.00,0.00,0.00,0.00,4.32,15.5,6.82,-1.00,3,492.6,50.00,0
40.562,0.57,60.0,0,13.38,-7.91,89.6,3.00,1008,256,0.00,0.00,0.00,0.00,4.35,15.3,6.88,-1.00,3,492.2,50.00,0
40.647,0.40,60.0,0,13.52,-7.83,89.6,3.37,970,261,0.00,0.00,0.00,0.00,4.36,16.0,7.00,-1.00,3,492.1,50.00,0
40.707,0.21,60.0,0,13.67,-7.65,89.6,3.37,939,247,0.00,0.00,0.00,0.00,4.36,16.7,7.22,-1.00,3,491.7,50.00,0
40.796,0.10,60.0,0,13.82,-7.37,89.4,3.65,911,270,0.00,0.00,0.00,0.00,4.35,18.9,7.55,-1.00,3,491.5,50.00,0
40.863,-0.04,60.0,0,13.82,-7.11,89.4,4.07,880,274,0.00,0.00,0.00,0.00,4.35,20.5,7.94,-1.00,3,490.8,50.00,0
40.948,-0.09,60.0,0,13.96,-6.50,89.4,4.20,831,279,0.00,0.00,0.00,0.00,4.35,25.1,8.35,-1.00,3,490.6,50.00,0
41.006,-0.10,60.0,0,14.11,-6.16,89.4,4.19,829,284,0.00,0.00,0.00,0.00,4.35,26.7,8.86,-1.00,3,490.2,50.00,0
41.098,-0.02,61.1,0,14.26,-5.67,89.4,4.23,860,265,0.00,0.00,0.00,0.00,4.42,29.6,9.26,-1.00,3,490.0,50.00,0
41.158,0.28,61.4,0,14.55,-5.46,89.6,4.04,881,270,0.00,0.00,0.00,0.00,4.42,36.0,9.37,-1.00,3,490.1,50.00,0
41.252,0.59,61.0,0,14.85,-5.45,89.6,3.74,909,316,0.00,0.00,0.00,0.00,4.42,37.8,9.24,-1.00,3,490.0,50.00,0
41.309,1.24,60.0,0,14.99,-5.52,89.6,3.37,961,297,0.00,0.00,0.00,0.00,4.42,38.3,8.86,-1.00,3,490.6,50.00,0
41.398,1.72,60.0,0,15.14,-6.14,89.6,2.39,1031,320,0.00,0.00,0.00,0.00,4.42,35.9,8.35,-1.00,3,491.4,50.00,0
41.457,2.41,60.0,0,15.14,-6.67,89.8,2.49,1076,302,0.00,0.00,0.00,0.00,4.42,29.9,7.76,-1.00,3,492.0,50.00,0
41.547,2.71,60.0,0,14.85,-7.20,89.8,2.86,1098,316,0.00,0.00,0.00,0.00,4.42,25.5,7.48,-1.00,3,492.4,50.00,0
41.607,2.86,60.0,0,14.55,-7.35,89.8,3.00,1093,297,0.00,0.00,0.00,0.00,4.42,23.7,7.26,-1.00,3,492.5,50.00,0
41.687,2.75,60.0,0,13.96,-7.55,89.8,3.04,1099,279,0.00,0.00,0.00,0.00,4.41,20.9,7.14,-1.00,3,492.7,50.00,0
41.755,2.31,60.0,0,13.67,-7.67,89.8,3.04,1082,270,0.00,0.00,0.00,0.00,4.33,19.4,7.00,-1.00,3,492.7,50.00,0
41.836,1.86,60.0,0,13.23,-7.83,89.8,2.96,1085,279,0.00,0.00,0.00,0.00,4.33,17.9,6.91,-1.00,3,492.5,50.00,0
41.904,1.11,60.0,0,13.08,-7.88,89.8,2.94,1063,274,0.00,0.00,0.00,0.00,4.31,16.4,6.84,-1.00,3,492.6,50.00,0
41.985,0.63,60.0,0,13.08,-7.93,89.6,2.92,1046,251,0.00,0.00,0.00,0.00,4.33,15.3,6.81,-1.00,3,492.4,50.00,0
42.058,0.06,60.0,0,13.23,-7.95,89.6,2.97,1018,261,0.00,0.00,0.00,0.00,4.33,15.2,6.84,-1.00,3,492.2,50.00,0
42.142,-0.25,60.0,0,13.23,-7.82,89.6,3.32,959,238,0.00,0.00,0.00,0.00,4.36,15.0,6.98,-1.00,3,492.0,50.00,0
42.216,-0.64,60.0,0,13.38,-7.68,89.6,3.46,937,261,0.00,0.00,0.00,0.00,4.36,15.9,7.30,-1.00,3,491.7,50.00,0
42.286,-0.87,60.0,0,13.52,-7.28,89.6,3.69,890,261,0.00,0.00,0.00,0.00,4.36,19.0,7.62,-1.00,3,491.5,50.00,0
42.366,-1.08,60.0,0,13.67,-6.93,89.6,4.40,896,270,0.00,0.00,0.00,0.00,4.31,21.1,8.23,-1.00,3,491.0,50.00,0
42.448,-1.13,60.0,0,13.96,-6.34,89.6,3.93,832,279,0.00,0.00,0.00,0.00,4.31,25.9,8.57,-1.00,3,490.5,50.00,0
42.507,-1.06,60.0,0,14.11,-6.13,89.6,4.08,805,261,0.00,0.00,0.00,0.00,4.38,27.7,8.86,-1.00,3,490.3,50.00,0
42.597,-0.93,61.6,0,14.41,-5.63,89.6,4.65,836,265,0.00,0.00,0.00,0.00,4.42,28.9,9.41,-1.00,3,490.2,50.00,0
42.657,-0.64,62.4,0,14.55,-5.27,89.6,4.21,835,270,0.00,0.00,0.00,0.00,4.42,36.9,9.66,-1.00,3,490.1,50.00,0
42.742,-0.34,62.4,0,14.85,-5.07,89.6,4.04,866,288,0.00,0.00,0.00,0.00,4.42,40.2,9.63,-1.00,3,490.3,50.00,0
42.807,0.21,61.5,0,14.99,-5.10,89.6,3.90,955,334,0.00,0.00,0.00,0.00,4.42,44.4,9.39,-1.00,3,491.0,50.00,0
42.897,0.64,60.0,0,15.14,-6.11,89.6,1.22,1076,320,0.00,0.00,0.00,0.00,4.42,39.4,8.22,-1.00,3,491.5,50.00,0
42.962,1.44,60.0,0,15.14,-6.93,89.8,1.86,1126,316,0.00,0.00,0.00,0.00,4.42,27.9,7.49,-1.00,3,492.2,50.00,0
43.052,1.90,60.0,0,14.99,-7.42,89.8,2.94,1153,297,0.00,0.00,0.00,0.00,4.42,22.0,7.20,-1.00,3,492.4,50.00,0
43.104,2.13,60.0,0,14.55,-7.60,89.8,2.92,1161,284,0.00,0.00,0.00,0.00,4.36,19.5,6.92,-1.00,3,492.6,50.00,0
43.192,1.95,60.0,0,13.96,-7.89,89.8,2.89,1168,297,0.00,0.00,0.00,0.00,4.36,16.9,6.74,-1.00,3,492.8,50.00,0
43.262,1.27,60.0,0,13.52,-8.09,89.8,2.87,1167,270,0.00,0.00,0.00,0.00,4.32,14.5,6.54,-1.00,3,492.8,50.00,0
43.352,0.67,60.0,0,13.08,-8.26,89.8,2.85,1142,274,0.00,0.00,0.00,0.00,4.37,11.6,6.44,-1.00,3,492.8,50.00,0
43.403,-0.23,60.0,0,12.94,-8.32,89.8,2.85,1110,265,0.00,0.00,0.00,0.00,4.37,10.3,6.38,-1.00,3,492.6,50.00,0
43.494,-0.77,60.0,0,12.94,-8.33,89.6,3.03,1083,247,0.00,0.00,0.00,0.00,4.41,10.0,6.44,-1.00,3,492.7,50.00,0
43.558,-1.37,60.0,0,13.08,-8.25,89.6,3.24,1032,256,0.00,0.00,0.00,0.00,4.43,10.9,6.62,-1.00,3,492.5,50.00,0
43.642,-1.67,60.0,0,13.38,-7.97,89.6,3.88,968,242,0.00,0.00,0.00,0.00,4.43,12.4,6.93,-1.00,3,492.2,50.00,0
43.715,-2.00,60.0,0,13.52,-7.56,89.6,3.96,917,265,0.00,0.00,0.00,0.00,4.43,15.4,7.45,-1.00,3,492.0,50.00,0
43.788,-2.16,60.0,0,13.67,-7.12,89.6,4.00,871,274,0.00,0.00,0.00,0.00,4.39,20.7,7.84,-1.00,3,491.9,50.00,0
43.856,-2.28,60.0,0,13.96,-6.81,89.6,4.19,834,279,0.00,0.00,0.00,0.00,4.30,22.1,8.42,-1.00,3,490.9,50.00,0
43.939,-2.22,60.6,0,14.26,-6.00,89.4,4.54,851,284,0.00,0.00,0.00,0.00,4.41,28.8,9.01,-1.00,3,491.3,50.00,0
44.005,-1.78,60.7,0,14.70,-5.53,89.4,3.92,877,270,0.00,0.00,0.00,0.00,4.41,33.9,9.15,-1.00,3,490.8,50.00,0
44.095,-1.25,60.4,0,15.29,-5.60,89.6,3.82,938,279,0.00,0.00,0.00,0.00,4.42,35.6,9.15,-1.00,3,490.6,50.00,0
44.159,-0.21,60.0,0,15.58,-5.85,89.6,2.55,987,316,0.00,0.00,0.00,0.00,4.42,36.4,8.50,-1.00,3,491.7,50.00,0
44.252,0.56,60.0,0,15.73,-6.73,89.6,2.24,1045,302,0.00,0.00,0.00,0.00,4.42,31.9,7.83,-1.00,3,492.0,50.00,0
44.304,1.50,60.0,0,15.73,-7.10,89.6,2.82,1079,297,0.00,0.00,0.00,0.00,4.42,26.4,7.48,-1.00,3,492.3,50.00,0
44.390,1.89,60.0,0,15.14,-7.34,89.8,3.11,1101,307,0.00,0.00,0.00,0.00,4.42,24.2,7.34,-1.00,3,492.5,50.00,0
44.461,2.01,60.0,0,14.70,-7.44,89.8,3.16,1118,297,0.00,0.00,0.00,0.00,4.37,22.0,7.21,-1.00,3,492.6,50.00,0
44.536,1.82,60.0,0,13.96,-7.66,89.8,3.08,1134,293,0.00,0.00,0.00,0.00,4.33,19.9,7.05,-1.00,3,492.8,50.00,0
44.617,1.24,60.0,0,13.67,-7.79,89.8,2.94,1120,279,0.00,0.00,0.00,0.00,4.33,17.4,6.84,-1.00,3,492.8,50.00,0
44.691,0.75,60.0,0,13.23,-7.95,89.8,2.93,1113,261,0.00,0.00,0.00,0.00,4.31,14.9,6.75,-1.00,3,492.8,50.00,0
44.765,0.10,60.0,0,13.08,-8.01,89.8,2.93,1094,247,0.00,0.00,0.00,0.00,4.35,14.3,6.69,-1.00,3,492.7,50.00,0
44.850,-0.24,60.0,0,13.23,-8.10,89.6,2.92,1060,242,0.00,0.00,0.00,0.00,4.35,13.3,6.67,-1.00,3,492.6,50.00,0
44.909,-0.58,60.0,0,13.38,-8.07,89.6,2.98,1011,242,0.00,0.00,0.00,0.00,4.38,13.1,6.72,-1.00,3,492.4,50.00,0
44.989,-0.76,60.0,0,13.52,-7.92,89.6,3.57,979,247,0.00,0.00,0.00,0.00,4.39,13.3,6.97,-1.00,3,492.0,50.00,0
45.057,-0.95,60.0,0,13.67,-7.69,89.6,3.57,943,261,0.00,0.00,0.00,0.00,4.39,15.7,7.32,-1.00,3,491.8,50.00,0
45.152,-1.05,60.0,0,13.82,-7.33,89.6,3.69,876,270,0.00,0.00,0.00,0.00,4.34,18.4,7.67,-1.00,3,491.4,50.00,0
45.204,-1.12,60.0,0,13.96,-6.95,89.6,4.66,886,256,0.00,0.00,0.00,0.00,4.34,21.3,8.22,-1.00,3,491.2,50.00,0
45.294,-1.13,60.0,0,14.11,-6.32,89.6,3.77,846,256,0.00,0.00,0.00,0.00,4.32,26.2,8.57,-1.00,3,491.1,50.00,0
45.357,-1.05,60.0,0,14.26,-6.15,89.6,3.78,857,293,0.00,0.00,0.00,0.00,4.32,28.4,8.73,-1.00,3,490.6,50.00,0
45.441,-0.93,60.0,0,14.41,-6.00,89.6,3.84,907,297,0.00,0.00,0.00,0.00,4.42,31.2,8.78,-1.00,3,490.4,50.00,0
45.507,-0.59,60.0,0,14.55,-5.91,89.6,3.68,931,274,0.00,0.00,0.00,0.00,4.42,33.3,8.71,-1.00,3,491.4,50.00,0
45.597,-0.25,60.0,0,14.85,-6.16,89.6,3.09,961,284,0.00,0.00,0.00,0.00,4.42,33.0,8.49,-1.00,3,491.4,50.00,0
45.655,0.38,60.0,0,14.99,-6.44,89.8,3.05,988,279,0.00,0.00,0.00,0.00,4.42,31.6,8.13,-1.00,3,491.9,50.00,0
45.742,0.80,60.0,0,14.99,-6.77,89.8,2.94,1036,297,0.00,0.00,0.00,0.00,4.42,30.2,7.83,-1.00,3,492.0,50.00,0
45.811,1.27,60.0,0,14.85,-6.97,89.8,2.91,1061,284,0.00,0.00,0.00,0.00,4.42,27.5,7.57,-1.00,3,492.3,50.00,0
45.891,1.47,60.0,0,14.55,-7.28,89.8,2.98,1082,293,0.00,0.00,0.00,0.00,4.41,24.0,7.39,-1.00,3,492.5,50.00,0
45.956,1.59,60.0,0,14.41,-7.43,89.8,3.15,1086,288,0.00,0.00,0.00,0.00,4.41,22.6,7.25,-1.00,3,492.6,50.00,0
46.048,1.54,60.0,0,14.11,-7.57,89.8,3.06,1088,265,0.00,0.00,0.00,0.00,4.40,20.5,7.15,-1.00,3,492.6,50.00,0
46.107,1.33,60.0,0,13.82,-7.65,89.8,3.03,1091,265,0.00,0.00,0.00,0.00,4.34,19.2,7.00,-1.00,3,492.7,50.00,0
46.196,1.11,60.0,0,13.67,-7.77,89.8,2.98,1076,270,0.00,0.00,0.00,0.00,4.30,18.1,6.92,-1.00,3,492.7,50.00,0
46.256,0.74,60.0,0,13.52,-7.84,89.8,2.95,1063,265,0.00,0.00,0.00,0.00,4.32,16.6,6.86,-1.00,3,492.6,50.00,0
46.340,0.49,60.0,0,13.52,-7.88,89.8,2.95,1036,242,0.00,0.00,0.00,0.00,4.34,15.9,6.85,-1.00,3,492.6,50.00,0
46.412,0.16,60.0,0,13.52,-7.88,89.8,2.95,1027,261,0.00,0.00,0.00,0.00,4.34,15.8,6.88,-1.00,3,492.5,50.00,0
46.486,-0.04,60.0,0,13.67,-7.85,89.8,3.11,1004,242,0.00,0.00,0.00,0.00,4.35,16.1,6.94,-1.00,3,492.4,50.00,0
46.555,-0.31,60.0,0,13.67,-7.79,89.6,3.15,991,256,0.00,0.00,0.00,0.00,4.35,16.7,7.08,-1.00,3,492.3,50.00,0
46.645,-0.49,60.0,0,13.67,-7.67,89.6,3.15,940,261,0.00,0.00,0.00,0.00,4.35,17.6,7.13,-1.00,3,492.2,50.00,0
46.709,-0.72,60.0,0,13.82,-7.56,89.6,3.29,904,242,0.00,0.00,0.00,0.00,4.34,17.8,7.36,-1.00,3,491.9,50.00,0
46.798,-0.84,60.0,0,13.82,-7.07,89.6,4.19,885,242,0.00,0.00,0.00,0.00,4.34,18.2,7.93,-1.00,3,491.4,50.00,0
46.863,-0.92,60.0,0,13.96,-6.70,89.6,4.25,886,270,0.00,0.00,0.00,0.00,4.30,24.6,8.40,-1.00,3,491.2,50.00,0
46.943,-0.93,60.0,0,14.11,-6.30,89.6,3.61,882,279,0.00,0.00,0.00,0.00,4.42,28.5,8.47,-1.00,3,490.9,50.00,0
47.006,-0.87,60.0,0,14.11,-6.22,89.6,3.61,869,265,0.00,0.00,0.00,0.00,4.42,28.8,8.52,-1.00,3,490.9,50.00,0
47.095,-0.76,60.0,0,14.41,-6.14,89.8,3.66,860,270,0.00,0.00,0.00,0.00,4.42,29.0,8.66,-1.00,3,490.8,50.00,0
47.154,-0.49,60.0,0,14.41,-6.07,89.8,3.66,864,270,0.00,0.00,0.00,0.00,4.42,29.6,8.84,-1.00,3,490.6,50.00,0
47.243,-0.24,60.2,0,14.70,-5.88,89.8,4.02,879,270,0.00,0.00,0.00,0.00,4.41,31.6,9.00,-1.00,3,490.3,50.00,0
47.309,0.16,60.4,0,14.70,-5.69,89.8,3.92,911,297,0.00,0.00,0.00,0.00,4.41,34.6,9.07,-1.00,3,490.8,50.00,0
47.392,0.43,60.0,0,14.70,-5.69,90.0,3.50,960,279,0.00,0.00,0.00,0.00,4.41,36.4,8.90,-1.00,3,491.3,50.00,0
