Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Desired Idle Spd. (RPM),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17779][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vAF.ptm]
11.725,1.46,58.0,0,13.96,-7.60,103.1,1100,3.58,1130,293,0.00,0.00,0.00,0.00,4.58,16.2,7.12,-1.00,3,494.8,51.74,0
11.798,1.39,58.0,0,13.96,-7.61,103.1,1100,3.58,1128,270,0.00,0.00,0.00,0.00,4.58,16.2,7.13,-1.00,3,494.8,51.74,0
11.880,1.33,58.0,0,14.11,-7.60,103.1,1100,3.58,1139,270,0.00,0.00,0.00,0.00,4.58,16.4,7.12,-1.00,3,494.8,51.74,0
11.963,1.31,58.0,0,14.11,-7.60,102.8,1100,3.58,1128,293,0.00,0.00,0.00,0.00,4.58,16.2,7.13,-1.00,3,494.7,51.74,0
12.019,1.29,58.0,0,14.11,-7.60,103.1,1100,3.58,1097,288,0.00,0.00,0.00,0.00,4.58,16.3,7.13,-1.00,3,494.8,51.74,0
12.112,1.28,58.0,0,14.11,-7.53,103.1,1100,3.58,1091,270,0.00,0.00,0.00,0.00,4.58,16.4,7.21,-1.00,3,494.5,51.74,0
12.178,1.28,58.0,0,14.26,-7.50,103.1,1100,3.58,1084,270,0.00,0.00,0.00,0.00,4.58,17.4,7.29,-1.00,3,494.6,51.74,0
12.263,1.28,58.0,0,14.26,-7.42,103.1,1100,3.58,1092,284,0.00,0.00,0.00,0.00,4.58,17.8,7.31,-1.00,3,494.5,51.74,0
12.318,1.28,58.0,0,14.26,-7.39,103.1,1100,3.58,1093,293,0.00,0.00,0.00,0.00,4.58,18.4,7.33,-1.00,3,494.5,51.72,0
12.406,1.28,58.0,0,14.26,-7.36,103.1,1100,3.58,1092,274,0.00,0.00,0.00,0.00,4.58,18.8,7.34,-1.00,3,494.5,51.74,0
12.490,1.28,58.0,0,14.26,-7.39,103.1,1100,3.58,1077,274,0.00,0.00,0.00,0.00,4.58,19.0,7.38,-1.00,3,494.5,51.74,0
12.560,1.30,58.0,0,14.26,-7.35,103.1,1100,3.58,1069,288,0.00,0.00,0.00,0.00,4.58,19.2,7.41,-1.00,3,494.5,51.74,0
12.619,1.30,58.0,0,14.26,-7.29,103.1,1100,3.57,1075,288,0.00,0.00,0.00,0.00,4.58,19.9,7.43,-1.00,3,494.5,51.74,0
12.711,1.28,58.0,0,14.11,-7.26,103.1,1100,3.57,1078,274,0.00,0.00,0.00,0.00,4.57,20.3,7.44,-1.00,3,494.5,51.74,0
12.783,1.24,58.0,0,14.11,-7.29,103.1,1100,3.57,1084,293,0.00,0.00,0.00,0.00,4.57,20.1,7.48,-1.00,3,494.4,51.74,0
12.853,1.23,58.0,0,14.11,-7.27,103.1,1100,3.57,1069,274,0.00,0.00,0.00,0.00,4.57,20.3,7.47,-1.00,3,494.4,51.74,0
12.923,1.26,58.0,0,14.26,-7.25,103.1,1100,3.57,1068,265,0.00,0.00,0.00,0.00,4.57,20.5,7.47,-1.00,3,494.4,51.74,0
12.998,1.28,58.0,0,14.11,-7.21,103.1,1100,3.57,1061,270,0.00,0.00,0.00,0.00,4.57,20.4,7.48,-1.00,3,494.3,51.74,0
13.083,1.29,58.0,0,14.11,-7.22,103.1,1100,3.57,1074,270,0.00,0.00,0.00,0.00,4.57,20.7,7.49,-1.00,3,494.3,51.74,0
13.157,1.29,58.0,0,14.11,-7.22,103.1,1100,3.57,1064,265,0.00,0.00,0.00,0.00,4.57,20.8,7.51,-1.00,3,494.4,51.74,0
13.224,1.32,58.0,0,14.26,-7.21,103.1,1100,3.57,1065,288,0.00,0.00,0.00,0.00,4.57,20.5,7.51,-1.00,3,494.0,51.74,0
13.307,1.34,58.0,0,14.26,-7.17,103.1,1100,3.57,1050,274,0.00,0.00,0.00,0.00,4.57,20.4,7.54,-1.00,3,493.9,51.72,0
13.384,1.36,58.0,0,14.11,-7.16,103.1,1100,3.57,1037,274,0.00,0.00,0.00,0.00,4.57,20.4,7.64,-1.00,3,493.4,51.72,0
13.458,1.35,58.0,0,14.11,-7.09,103.1,1100,3.68,1042,288,0.00,0.00,0.00,0.00,4.57,20.7,7.72,-1.00,3,492.9,51.72,0
13.518,1.32,58.0,0,14.11,-6.99,103.1,1100,3.79,1033,274,0.00,0.00,0.00,0.00,4.57,21.3,7.79,-1.00,3,492.5,51.74,0
13.608,1.30,58.0,0,14.11,-6.82,103.1,1099,3.91,1029,293,0.00,0.00,0.00,0.00,4.57,22.6,7.94,-1.00,3,492.2,51.74,0
13.675,1.34,58.0,0,14.11,-6.74,103.1,1099,3.91,1047,297,0.00,0.00,0.00,0.00,4.57,23.2,8.03,-1.00,3,491.7,51.74,0
13.753,1.42,58.0,0,14.26,-6.69,103.1,1099,3.91,1029,297,0.00,0.00,0.00,0.00,4.57,24.3,8.05,-1.00,3,491.7,51.74,0
13.822,1.58,58.0,0,14.26,-6.63,103.3,1099,3.85,1040,302,0.00,0.00,0.00,0.00,4.57,23.7,8.10,-1.00,3,490.7,51.74,0
13.898,1.70,58.0,0,14.41,-6.57,103.3,1099,3.85,1066,293,0.00,0.00,0.00,0.00,4.57,24.0,8.12,-1.00,3,490.3,51.74,0
13.988,1.89,58.0,0,14.41,-6.62,103.3,1099,3.85,1077,288,0.00,0.00,0.00,0.00,4.57,23.9,8.10,-1.00,3,490.3,51.74,0
14.057,2.01,58.0,0,14.41,-6.66,103.3,1100,3.85,1072,307,0.00,0.00,0.00,0.00,4.57,23.5,8.10,-1.00,3,490.4,51.72,0
14.122,2.17,58.0,0,14.26,-6.63,103.3,1100,3.85,1085,288,0.00,0.00,0.00,0.00,4.57,23.5,8.05,-1.00,3,490.5,51.74,0
14.208,2.26,58.0,0,14.26,-6.69,103.3,1100,3.83,1088,293,0.00,0.00,0.00,0.00,4.57,23.2,8.01,-1.00,3,490.6,51.72,0
14.288,2.39,58.0,0,14.26,-6.74,103.3,1100,3.83,1095,307,0.00,0.00,0.00,0.00,4.57,22.6,7.99,-1.00,3,490.6,51.72,0
14.371,2.49,58.0,0,14.26,-6.78,103.3,1100,3.80,1096,307,0.00,0.00,0.00,0.00,4.57,22.1,7.94,-1.00,3,490.6,51.72,0
14.418,2.65,58.0,0,14.26,-6.81,103.3,1100,3.78,1120,288,0.00,0.00,0.00,0.00,4.57,21.8,7.85,-1.00,3,490.7,51.74,0
14.498,2.73,58.0,0,14.26,-6.92,103.3,1100,3.75,1139,293,0.00,0.00,0.00,0.00,4.57,20.8,7.78,-1.00,3,490.8,51.72,0
14.588,2.86,58.0,0,14.26,-7.00,103.3,1100,3.75,1153,297,0.00,0.00,0.00,0.00,4.57,19.5,7.65,-1.00,3,490.9,51.72,0
14.655,2.97,58.0,0,14.26,-7.11,103.3,1100,3.75,1163,320,0.00,0.00,0.00,0.00,4.57,18.7,7.56,-1.00,3,490.8,51.72,0
14.723,3.09,58.0,0,14.26,-7.19,103.3,1100,3.75,1162,293,0.00,0.00,0.00,0.00,4.56,17.5,7.48,-1.00,3,491.0,51.72,0
14.816,3.13,58.0,0,14.11,-7.24,103.3,1100,3.75,1143,307,0.00,0.00,0.00,0.00,4.56,17.0,7.47,-1.00,3,491.1,51.72,0
14.879,3.12,58.0,0,14.11,-7.24,103.3,1100,3.75,1133,297,0.00,0.00,0.00,0.00,4.56,16.5,7.49,-1.00,3,490.9,51.72,0
14.968,3.09,58.0,0,13.96,-7.24,103.3,1100,3.75,1132,274,0.00,0.00,0.00,0.00,4.56,16.7,7.52,-1.00,3,491.0,51.72,0
15.024,3.03,58.0,0,13.96,-7.23,103.3,1100,3.75,1102,279,0.00,0.00,0.00,0.00,4.56,17.0,7.51,-1.00,3,491.1,51.72,0
15.107,2.98,58.0,0,13.96,-7.20,103.3,1100,3.75,1094,288,0.00,0.00,0.00,0.00,4.56,17.0,7.58,-1.00,3,490.8,51.74,0
15.187,2.96,58.0,0,13.96,-7.14,103.3,1100,3.75,1063,284,0.00,0.00,0.00,0.00,4.56,18.0,7.66,-1.00,3,491.0,51.74,0
15.270,2.96,58.0,0,14.11,-7.06,103.3,1100,3.75,1085,270,0.00,0.00,0.00,0.00,4.56,19.0,7.75,-1.00,3,490.8,51.72,0
15.320,2.97,58.0,0,14.11,-6.99,103.3,1100,3.75,1089,274,0.00,0.00,0.00,0.00,4.56,19.8,7.75,-1.00,3,491.1,51.72,0
15.400,2.99,58.0,0,14.11,-6.97,103.3,1100,3.84,1080,297,0.00,0.00,0.00,0.00,4.56,20.1,7.77,-1.00,3,491.2,51.72,0
15.470,3.05,58.0,0,14.11,-6.96,103.3,1100,3.84,1074,279,0.00,0.00,0.00,0.00,4.56,20.3,7.82,-1.00,3,491.0,51.72,0
15.560,3.10,58.0,0,14.26,-6.90,103.3,1100,3.84,1069,293,0.00,0.00,0.00,0.00,4.56,20.7,7.85,-1.00,3,490.8,51.72,0
15.620,3.15,58.0,0,14.11,-6.84,103.3,1100,3.79,1068,293,0.00,0.00,0.00,0.00,4.56,21.3,7.89,-1.00,3,490.9,51.72,0
15.707,3.14,58.0,0,14.11,-6.82,103.3,1100,3.79,1076,279,0.00,0.00,0.00,0.00,4.56,21.5,7.89,-1.00,3,490.9,51.72,0
15.778,3.08,58.0,0,14.11,-6.83,103.3,1100,3.79,1105,288,0.00,0.00,0.00,0.00,4.56,21.7,7.89,-1.00,3,490.8,51.72,0
15.856,3.06,58.0,0,14.11,-6.89,103.3,1100,3.79,1121,311,0.00,0.00,0.00,0.00,4.56,21.7,7.86,-1.00,3,491.0,51.72,0
15.924,3.06,58.0,0,14.11,-6.90,103.3,1100,3.79,1125,311,0.00,0.00,0.00,0.00,4.56,20.9,7.79,-1.00,3,491.1,51.72,0
15.998,3.07,58.0,0,14.11,-6.97,103.3,1100,3.79,1144,316,0.00,0.00,0.00,0.00,4.56,20.4,7.73,-1.00,3,491.3,51.72,0
16.086,3.07,58.0,0,14.11,-7.04,103.3,1100,3.79,1142,316,0.00,0.00,0.00,0.00,4.56,20.0,7.65,-1.00,3,491.6,51.72,0
16.154,3.04,58.0,0,14.11,-7.11,103.3,1100,3.78,1162,293,0.00,0.00,0.00,0.00,4.56,19.1,7.61,-1.00,3,491.7,51.72,0
16.229,3.03,58.0,0,14.11,-7.17,103.3,1100,3.78,1175,297,0.00,0.00,0.00,0.00,4.56,18.6,7.53,-1.00,3,492.0,51.72,0
16.298,3.05,58.0,0,14.11,-7.25,103.3,1100,3.75,1174,297,0.00,0.00,0.00,0.00,4.56,17.6,7.45,-1.00,3,492.0,51.72,0
16.390,3.07,58.0,0,14.11,-7.34,103.3,1100,3.65,1178,293,0.00,0.00,0.00,0.00,4.56,16.8,7.33,-1.00,3,492.1,51.72,0
16.456,3.07,58.0,0,14.11,-7.44,103.3,1100,3.62,1159,288,0.00,0.00,0.00,0.00,4.56,16.1,7.27,-1.00,3,492.2,51.72,0
16.525,3.02,58.0,0,14.11,-7.45,103.3,1100,3.62,1146,284,0.00,0.00,0.00,0.00,4.56,15.1,7.26,-1.00,3,492.0,51.72,0
16.606,2.97,58.0,0,13.96,-7.45,103.3,1100,3.62,1133,302,0.00,0.00,0.00,0.00,4.56,15.0,7.30,-1.00,3,492.0,51.72,0
16.670,2.87,58.0,0,13.96,-7.44,103.3,1100,3.62,1123,297,0.00,0.00,0.00,0.00,4.56,15.3,7.33,-1.00,3,492.0,51.72,0
16.757,2.78,58.0,0,13.96,-7.38,103.3,1100,3.79,1102,279,0.00,0.00,0.00,0.00,4.56,15.6,7.41,-1.00,3,491.7,51.72,0
16.825,2.63,58.0,0,13.96,-7.28,103.3,1100,3.81,1105,284,0.00,0.00,0.00,0.00,4.56,16.7,7.50,-1.00,3,491.7,51.72,0
16.900,2.53,58.0,0,13.96,-7.20,103.3,1100,3.81,1105,297,0.00,0.00,0.00,0.00,4.56,17.5,7.53,-1.00,3,491.7,51.72,0
16.969,2.41,58.0,0,13.96,-7.16,103.3,1100,3.81,1106,302,0.00,0.00,0.00,0.00,4.56,18.2,7.59,-1.00,3,491.7,51.72,0
17.050,2.36,58.0,0,14.11,-7.12,103.3,1100,3.81,1102,284,0.00,0.00,0.00,0.00,4.56,18.7,7.65,-1.00,3,491.7,51.72,0
17.119,2.36,58.0,0,14.11,-7.08,103.3,1100,3.81,1084,279,0.00,0.00,0.00,0.00,4.56,19.3,7.67,-1.00,3,491.8,51.72,0
17.210,2.39,58.0,0,14.26,-7.03,103.3,1100,3.70,1075,293,0.00,0.00,0.00,0.00,4.56,19.5,7.67,-1.00,3,491.7,51.72,0
17.280,2.48,58.0,0,14.26,-7.03,103.3,1100,3.68,1073,297,0.00,0.00,0.00,0.00,4.56,19.6,7.71,-1.00,3,491.4,51.72,0
17.358,2.52,58.0,0,14.26,-7.00,103.3,1100,3.68,1041,293,0.00,0.00,0.00,0.00,4.56,19.9,7.77,-1.00,3,491.2,51.72,0
17.438,2.54,58.0,0,14.26,-6.93,103.3,1100,3.68,1029,288,0.00,0.00,0.00,0.00,4.56,20.4,7.84,-1.00,3,490.8,51.72,0
17.506,2.54,58.0,0,14.26,-6.83,103.3,1100,3.77,1054,274,0.00,0.00,0.00,0.00,4.56,21.2,7.91,-1.00,3,490.9,51.72,0
17.570,2.57,58.0,0,14.26,-6.82,103.3,1100,3.77,1062,279,0.00,0.00,0.00,0.00,4.56,21.8,7.93,-1.00,3,490.8,51.72,0
17.663,2.61,58.0,0,14.26,-6.83,103.3,1100,3.77,1058,293,0.00,0.00,0.00,0.00,4.56,21.9,7.92,-1.00,3,491.0,51.72,0
17.719,2.66,58.0,0,14.26,-6.80,103.3,1100,3.77,1080,279,0.00,0.00,0.00,0.00,4.56,22.1,7.91,-1.00,3,491.0,51.72,0
17.800,2.68,58.0,0,14.11,-6.79,103.3,1100,3.77,1094,297,0.00,0.00,0.00,0.00,4.56,22.3,7.90,-1.00,3,491.1,51.72,0
17.869,2.68,58.0,0,14.11,-6.84,103.3,1100,3.77,1119,297,0.00,0.00,0.00,0.00,4.56,21.7,7.85,-1.00,3,491.1,51.72,0
17.962,2.67,58.0,0,14.11,-6.94,103.3,1100,3.77,1135,307,0.00,0.00,0.00,0.00,4.56,21.1,7.77,-1.00,3,491.1,51.72,0
18.018,2.69,58.0,0,14.11,-6.98,103.3,1100,3.77,1153,307,0.00,0.00,0.00,0.00,4.56,20.4,7.65,-1.00,3,491.5,51.72,0
18.105,2.71,58.0,0,14.11,-7.11,103.3,1100,3.77,1148,284,0.00,0.00,0.00,0.00,4.56,19.0,7.57,-1.00,3,491.6,51.72,0
18.180,2.71,58.0,0,14.11,-7.16,103.3,1100,3.77,1151,284,0.00,0.00,0.00,0.00,4.56,18.4,7.52,-1.00,3,491.7,51.72,0
18.260,2.69,58.0,0,14.11,-7.25,103.5,1100,3.77,1160,284,0.00,0.00,0.00,0.00,4.56,17.7,7.47,-1.00,3,491.8,51.72,0
18.321,2.68,58.0,0,14.11,-7.26,103.3,1100,3.71,1154,284,0.00,0.00,0.00,0.00,4.56,17.3,7.42,-1.00,3,492.0,51.72,0
18.405,2.64,58.0,0,13.96,-7.33,103.3,1100,3.69,1161,302,0.00,0.00,0.00,0.00,4.56,17.0,7.38,-1.00,3,492.0,51.72,0
18.469,2.55,58.0,0,13.96,-7.36,103.3,1100,3.64,1156,302,0.00,0.00,0.00,0.00,4.56,16.3,7.35,-1.00,3,492.1,51.72,0
18.567,2.48,58.0,0,13.96,-7.42,103.3,1100,3.62,1160,302,0.00,0.00,0.00,0.00,4.56,15.9,7.30,-1.00,3,492.1,51.72,0
18.625,2.43,58.0,0,13.96,-7.45,103.3,1100,3.61,1152,297,0.00,0.00,0.00,0.00,4.56,15.4,7.25,-1.00,3,492.1,51.72,0
18.714,2.41,58.0,0,14.11,-7.49,103.3,1100,3.61,1125,279,0.00,0.00,0.00,0.00,4.56,15.0,7.26,-1.00,3,492.0,51.72,0
18.774,2.36,58.0,0,14.11,-7.44,103.3,1100,3.60,1124,288,0.00,0.00,0.00,0.00,4.56,15.0,7.33,-1.00,3,492.0,51.72,0
18.865,2.33,58.0,0,14.11,-7.39,103.3,1100,3.66,1117,302,0.00,0.00,0.00,0.00,4.56,15.6,7.36,-1.00,3,491.8,51.72,0
18.925,2.26,58.0,0,14.11,-7.35,103.3,1100,3.67,1112,307,0.00,0.00,0.00,0.00,4.56,15.9,7.41,-1.00,3,491.6,51.72,0
19.013,2.17,58.0,0,13.96,-7.29,103.3,1100,3.68,1123,307,0.00,0.00,0.00,0.00,4.56,16.5,7.43,-1.00,3,491.7,51.72,0
19.082,2.00,58.0,0,13.96,-7.31,103.3,1100,3.69,1104,307,0.00,0.00,0.00,0.00,4.56,16.9,7.45,-1.00,3,491.7,51.72,0
19.173,1.87,58.0,0,13.96,-7.28,103.3,1100,3.69,1089,284,0.00,0.00,0.00,0.00,4.56,17.3,7.52,-1.00,3,491.7,51.72,0
19.218,1.73,58.0,0,13.96,-7.24,103.3,1100,3.69,1096,297,0.00,0.00,0.00,0.00,4.56,17.9,7.54,-1.00,3,491.8,51.72,0
19.298,1.65,58.0,0,13.96,-7.15,103.3,1100,3.69,1067,279,0.00,0.00,0.00,0.00,4.56,18.1,7.59,-1.00,3,491.7,51.72,0
19.373,1.57,58.0,0,13.96,-7.12,103.3,1100,3.69,1059,279,0.00,0.00,0.00,0.00,4.56,19.0,7.65,-1.00,3,491.7,51.72,0
19.454,1.55,58.0,0,14.11,-7.06,103.3,1100,3.73,1072,297,0.00,0.00,0.00,0.00,4.56,19.5,7.72,-1.00,3,491.7,51.72,0
19.522,1.60,58.0,0,14.11,-6.99,103.3,1100,3.74,1064,297,0.00,0.00,0.00,0.00,4.56,20.2,7.76,-1.00,3,491.5,51.72,0
19.612,1.67,58.0,0,14.26,-6.92,103.3,1100,3.74,1057,279,0.00,0.00,0.00,0.00,4.56,20.9,7.80,-1.00,3,491.5,51.72,0
19.672,1.78,58.0,0,14.26,-6.93,103.3,1100,3.74,1072,297,0.00,0.00,0.00,0.00,4.56,21.2,7.83,-1.00,3,491.7,51.72,0
19.750,1.85,58.0,0,14.26,-6.89,103.5,1100,3.74,1085,279,0.00,0.00,0.00,0.00,4.56,21.5,7.85,-1.00,3,491.4,51.72,0
19.820,1.92,58.0,0,14.26,-6.89,103.5,1100,3.74,1084,284,0.00,0.00,0.00,0.00,4.56,21.8,7.80,-1.00,3,491.7,51.72,0
19.899,1.97,58.0,0,14.26,-6.93,103.5,1100,3.68,1079,297,0.00,0.00,0.00,0.00,4.55,21.4,7.78,-1.00,3,491.7,51.72,0
19.976,2.03,58.0,0,14.26,-6.95,103.5,1100,3.67,1074,297,0.00,0.00,0.00,0.00,4.55,20.7,7.77,-1.00,3,491.4,51.72,0
20.059,2.05,58.0,0,14.11,-6.94,103.5,1100,3.65,1078,279,0.00,0.00,0.00,0.00,4.55,20.7,7.81,-1.00,3,491.2,51.72,0
20.124,2.07,58.0,0,14.11,-6.96,103.5,1100,3.65,1086,279,0.00,0.00,0.00,0.00,4.55,20.6,7.76,-1.00,3,491.3,51.72,0
20.205,2.08,58.0,0,14.11,-6.96,103.5,1100,3.64,1091,297,0.00,0.00,0.00,0.00,4.55,20.5,7.73,-1.00,3,491.4,51.72,0
20.283,2.10,58.0,0,14.11,-6.99,103.5,1100,3.62,1098,297,0.00,0.00,0.00,0.00,4.55,20.1,7.69,-1.00,3,491.4,51.72,0
20.352,2.11,58.0,0,14.11,-7.06,103.5,1100,3.62,1118,284,0.00,0.00,0.00,0.00,4.55,19.5,7.70,-1.00,3,491.3,51.72,0
20.432,2.12,58.0,0,14.11,-7.06,103.5,1100,3.62,1123,284,0.00,0.00,0.00,0.00,4.55,19.5,7.63,-1.00,3,491.6,51.72,0
20.498,2.14,58.0,0,14.11,-7.12,103.5,1100,3.62,1125,302,0.00,0.00,0.00,0.00,4.55,19.3,7.56,-1.00,3,491.7,51.72,0
20.569,2.15,58.0,0,14.11,-7.17,103.5,1100,3.62,1123,302,0.00,0.00,0.00,0.00,4.55,18.4,7.53,-1.00,3,491.7,51.72,0
20.658,2.11,58.0,0,14.11,-7.21,103.5,1100,3.61,1123,284,0.00,0.00,0.00,0.00,4.55,18.2,7.52,-1.00,3,491.9,51.72,0
20.727,2.02,58.0,0,13.96,-7.23,103.5,1100,3.56,1092,279,0.00,0.00,0.00,0.00,4.55,17.9,7.49,-1.00,3,491.8,51.72,0
20.810,1.94,58.0,0,13.96,-7.25,103.5,1100,3.54,1093,288,0.00,0.00,0.00,0.00,4.55,17.8,7.52,-1.00,3,491.7,51.72,0
20.879,1.79,58.0,0,13.96,-7.23,103.5,1100,3.54,1100,293,0.00,0.00,0.00,0.00,4.55,17.6,7.52,-1.00,3,491.4,51.72,0
20.952,1.70,58.0,0,13.96,-7.23,103.5,1100,3.54,1112,279,0.00,0.00,0.00,0.00,4.55,17.7,7.51,-1.00,3,491.5,51.72,0
21.028,1.61,58.0,0,13.96,-7.24,103.5,1100,3.54,1124,284,0.00,0.00,0.00,0.00,4.55,17.7,7.47,-1.00,3,491.8,51.72,0
21.108,1.55,58.0,0,13.96,-7.29,103.5,1100,3.54,1129,284,0.00,0.00,0.00,0.00,4.55,17.4,7.44,-1.00,3,491.8,51.72,0
21.177,1.46,58.0,0,13.96,-7.30,103.5,1100,3.54,1133,284,0.00,0.00,0.00,0.00,4.55,17.0,7.39,-1.00,3,492.0,51.72,0
21.254,1.37,58.0,0,13.96,-7.35,103.5,1100,3.54,1126,302,0.00,0.00,0.00,0.00,4.55,16.5,7.40,-1.00,3,492.0,51.72,0
21.318,1.21,58.0,0,13.96,-7.35,103.5,1100,3.54,1132,297,0.00,0.00,0.00,0.00,4.55,16.5,7.36,-1.00,3,492.0,51.72,0
21.407,1.10,58.0,0,13.96,-7.40,103.5,1100,3.54,1132,279,0.00,0.00,0.00,0.00,4.55,16.3,7.35,-1.00,3,492.0,51.72,0
21.475,0.95,58.0,0,13.96,-7.37,103.5,1100,3.59,1130,279,0.00,0.00,0.00,0.00,4.55,15.9,7.35,-1.00,3,492.0,51.72,0
21.555,0.91,58.0,0,14.11,-7.37,103.5,1100,3.64,1125,274,0.00,0.00,0.00,0.00,4.55,16.1,7.38,-1.00,3,492.0,51.72,0
21.619,0.89,58.0,0,14.11,-7.35,103.5,1100,3.65,1118,279,0.00,0.00,0.00,0.00,4.55,16.4,7.38,-1.00,3,492.0,51.72,0
21.711,0.89,58.0,0,14.11,-7.33,103.5,1100,3.66,1121,297,0.00,0.00,0.00,0.00,4.55,16.4,7.41,-1.00,3,492.0,51.72,0
21.778,0.87,58.0,0,14.11,-7.32,103.5,1100,3.66,1110,297,0.00,0.00,0.00,0.00,4.55,16.4,7.44,-1.00,3,491.8,51.72,0
21.849,0.82,58.0,0,14.11,-7.30,103.5,1100,3.67,1114,279,0.00,0.00,0.00,0.00,4.55,16.6,7.48,-1.00,3,491.5,51.72,0
21.929,0.74,58.0,0,14.11,-7.28,103.5,1100,3.67,1092,279,0.00,0.00,0.00,0.00,4.55,17.0,7.49,-1.00,3,491.7,51.72,0
22.007,0.71,58.0,0,14.11,-7.21,103.5,1100,3.67,1073,288,0.00,0.00,0.00,0.00,4.55,17.3,7.55,-1.00,3,491.6,51.72,0
22.075,0.74,58.0,0,14.11,-7.16,103.5,1100,3.67,1085,293,0.00,0.00,0.00,0.00,4.55,18.1,7.60,-1.00,3,491.4,51.72,0
22.156,0.79,58.0,0,14.26,-7.13,103.5,1100,3.67,1101,284,0.00,0.00,0.00,0.00,4.55,18.7,7.62,-1.00,3,491.4,51.72,0
22.223,0.86,58.0,0,14.26,-7.09,103.5,1100,3.67,1104,288,0.00,0.00,0.00,0.00,4.55,19.0,7.63,-1.00,3,491.7,51.72,0
22.305,0.88,58.0,0,14.26,-7.11,103.5,1100,3.63,1113,302,0.00,0.00,0.00,0.00,4.55,19.2,7.59,-1.00,3,491.7,51.72,0
22.369,0.92,58.0,0,14.26,-7.15,103.5,1100,3.63,1137,307,0.00,0.00,0.00,0.00,4.55,18.7,7.54,-1.00,3,491.9,51.72,0
22.458,0.94,58.0,0,14.26,-7.22,103.5,1100,3.63,1125,288,0.00,0.00,0.00,0.00,4.55,18.1,7.49,-1.00,3,492.0,51.72,0
22.525,0.91,58.0,0,14.11,-7.26,103.5,1100,3.63,1103,284,0.00,0.00,0.00,0.00,4.55,17.6,7.49,-1.00,3,491.8,51.72,0
22.599,0.85,58.0,0,14.11,-7.23,103.5,1100,3.61,1109,297,0.00,0.00,0.00,0.00,4.55,17.6,7.50,-1.00,3,491.8,51.72,0
22.680,0.79,58.0,0,14.11,-7.21,103.5,1100,3.61,1119,297,0.00,0.00,0.00,0.00,4.55,17.8,7.52,-1.00,3,491.8,51.72,0
22.758,0.77,58.0,0,14.11,-7.22,103.5,1100,3.61,1100,279,0.00,0.00,0.00,0.00,4.55,17.8,7.54,-1.00,3,491.8,51.72,0
22.825,0.75,58.0,0,14.11,-7.21,103.5,1100,3.61,1107,279,0.00,0.00,0.00,0.00,4.55,17.8,7.55,-1.00,3,491.7,51.72,0
22.910,0.77,58.0,0,14.11,-7.19,103.5,1100,3.61,1120,297,0.00,0.00,0.00,0.00,4.55,18.2,7.51,-1.00,3,491.9,51.72,0
22.983,0.81,58.0,0,14.11,-7.22,103.5,1100,3.60,1112,302,0.00,0.00,0.00,0.00,4.55,17.8,7.49,-1.00,3,491.7,51.72,0
23.049,0.84,58.0,0,14.26,-7.23,103.5,1100,3.58,1103,279,0.00,0.00,0.00,0.00,4.55,17.5,7.52,-1.00,3,491.7,51.72,0
23.120,0.86,58.0,0,14.11,-7.22,103.5,1100,3.57,1084,279,0.00,0.00,0.00,0.00,4.55,17.6,7.54,-1.00,3,491.6,51.72,0
23.205,0.86,58.0,0,14.11,-7.18,103.5,1099,3.57,1089,288,0.00,0.00,0.00,0.00,4.55,17.8,7.54,-1.00,3,491.5,51.72,0
23.269,0.84,58.0,0,14.11,-7.18,103.7,1099,3.57,1085,293,0.00,0.00,0.00,0.00,4.55,17.7,7.58,-1.00,3,491.3,51.72,0
23.358,0.82,58.0,0,14.11,-7.13,103.7,1100,3.57,1084,274,0.00,0.00,0.00,0.00,4.55,18.1,7.62,-1.00,3,491.2,51.72,0
23.426,0.79,58.0,0,14.11,-7.11,103.5,1100,3.57,1081,274,0.00,0.00,0.00,0.00,4.55,18.4,7.63,-1.00,3,491.2,51.72,0
23.502,0.76,58.0,0,14.11,-7.08,103.5,1100,3.57,1085,288,0.00,0.00,0.00,0.00,4.55,18.4,7.63,-1.00,3,491.1,51.72,0
23.569,0.69,58.0,0,14.11,-7.09,103.5,1100,3.56,1083,288,0.00,0.00,0.00,0.00,4.55,18.6,7.64,-1.00,3,491.1,51.72,0
23.650,0.63,58.0,0,13.96,-7.09,103.5,1100,3.56,1092,279,0.00,0.00,0.00,0.00,4.55,18.5,7.66,-1.00,3,491.1,51.72,0
23.723,0.58,58.0,0,14.11,-7.10,103.7,1100,3.56,1084,279,0.00,0.00,0.00,0.00,4.54,18.8,7.62,-1.00,3,491.4,51.72,0
23.798,0.58,58.0,0,14.11,-7.08,103.7,1100,3.55,1077,288,0.00,0.00,0.00,0.00,4.55,18.5,7.64,-1.00,3,491.1,51.72,0
