Time (sec),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Timing Base (degrees),Ign Timing Cyl3 (degrees),Ign Timing Req. (degrees),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),Requested Torque (ft-lb),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TEST - Configuration Spark (22).ptm]
25.886,13.23,-2.86,92.6,141.1,3.76,896,795,4,15.36,-2.56,15.38,69.5,0.553,11.51,-1.00,3.8,-28.12,1,3,9,89.61,0
25.940,13.23,-3.98,92.6,141.1,1.23,854,804,4,15.49,-2.48,15.49,49.8,0.553,10.42,-1.00,6.1,-28.12,1,3,9,90.23,0
26.012,13.23,-4.49,92.8,141.1,3.15,785,808,4,15.79,15.80,15.79,53.2,0.492,10.74,-1.00,13.1,-28.12,1,3,9,90.66,0
26.066,13.23,-3.61,92.8,141.1,10.59,820,776,4,15.18,3.19,15.80,63.5,0.492,12.56,-1.00,10.7,-28.12,1,1,9,90.66,0
26.120,13.38,-1.76,92.8,141.1,6.12,960,785,4,14.04,-4.77,15.18,88.2,0.668,12.20,-1.00,-1.7,-26.56,1,3,9,88.53,0
26.189,13.82,-3.32,92.8,141.1,1.38,1003,813,4,15.47,-4.61,14.04,63.5,0.534,10.72,-1.00,-5.4,-25.78,1,3,9,89.74,0
26.239,14.11,-4.44,92.8,141.3,1.52,944,818,4,15.72,-4.61,15.72,45.1,0.534,9.86,-1.00,-3.5,-26.56,1,3,9,90.66,0
26.309,14.26,-5.03,92.8,141.3,2.95,872,818,4,15.88,9.33,15.86,45.4,0.470,9.72,-1.00,2.5,-26.56,1,3,9,90.03,0
26.363,14.11,-5.19,92.8,141.3,2.97,867,813,4,15.88,9.33,15.88,48.6,0.470,9.62,-1.00,6.0,-27.34,1,3,9,89.91,0
26.422,14.11,-5.14,92.8,141.3,3.78,893,808,4,15.90,4.02,15.91,51.8,0.456,9.79,-1.00,4.1,-26.56,1,1,9,90.18,0
26.481,14.11,-5.14,92.8,141.3,3.20,931,799,4,15.89,2.63,15.90,52.7,0.455,9.62,-1.00,0.7,-25.00,1,3,9,90.27,0
26.541,14.11,-5.30,92.8,141.3,2.96,876,790,4,15.90,15.90,15.90,46.2,0.455,9.42,-1.00,3.1,-26.56,1,3,9,90.09,0
26.600,13.96,-5.54,92.6,141.4,2.85,878,790,4,15.95,15.95,15.95,45.6,0.435,9.31,-1.00,8.1,-27.34,1,1,9,90.66,0
26.660,13.96,-5.51,92.6,141.4,6.10,909,790,4,15.97,2.09,15.97,48.4,0.435,9.95,-1.00,3.3,-25.00,1,1,9,90.28,0
26.719,13.82,-5.03,92.6,141.4,2.65,883,790,4,15.87,3.67,15.84,52.8,0.463,9.75,-1.00,4.6,-26.56,1,3,9,90.66,0
26.789,13.52,-5.13,92.6,141.4,2.91,827,785,4,15.89,3.67,15.87,45.9,0.453,9.51,-1.00,8.7,-28.12,1,3,9,90.66,0
26.848,13.38,-5.12,92.6,141.4,4.96,821,785,4,15.93,15.85,15.93,52.1,0.453,10.44,-1.00,11.3,-26.56,1,1,9,90.66,0
26.908,13.23,-3.86,92.6,141.4,7.49,860,772,4,15.85,15.85,15.85,63.1,0.553,11.47,-1.00,7.2,-25.78,1,1,9,90.04,0
26.963,13.23,-3.49,92.6,141.4,3.48,922,790,4,15.53,-2.64,15.50,64.1,0.553,10.74,-1.00,1.5,-26.56,1,3,9,89.16,0
27.022,13.08,-4.28,92.6,141.4,1.06,881,795,4,15.79,-1.09,15.53,46.2,0.486,10.00,-1.00,2.6,-28.12,1,3,9,90.45,0
27.086,13.08,-5.00,92.6,141.4,2.78,816,804,4,15.85,15.85,15.85,44.7,0.460,9.88,-1.00,9.1,-28.12,1,3,9,90.66,0
27.140,13.08,-4.91,92.6,141.6,5.78,833,785,4,15.84,15.84,15.85,51.6,0.460,10.67,-1.00,9.3,-28.12,1,1,9,90.66,0
27.210,13.08,-3.51,92.6,141.6,6.42,931,781,4,15.71,15.84,15.71,70.5,0.555,11.30,-1.00,6.6,-28.12,1,1,9,88.27,0
27.264,13.23,-3.68,92.6,141.6,2.23,908,790,4,15.64,-0.80,15.53,53.3,0.555,10.58,-1.00,0.8,-28.12,1,3,9,89.50,0
27.333,13.23,-4.82,92.6,141.6,1.88,818,804,4,15.64,-0.80,15.64,42.5,0.477,9.83,-1.00,7.3,-28.12,1,3,9,90.53,0
27.395,13.38,-5.03,92.6,141.6,2.98,790,785,4,15.86,15.61,15.85,49.3,0.462,10.13,-1.00,13.1,-28.12,1,1,9,90.66,0
27.444,13.38,-3.78,92.6,141.6,12.26,869,767,4,15.61,15.61,15.61,70.7,0.462,12.52,-1.00,8.9,-25.00,1,1,9,89.04,0
27.500,13.67,-2.02,92.6,141.6,4.84,982,776,4,15.23,-3.24,14.37,79.7,0.626,12.04,-1.00,-1.0,-24.22,1,3,9,89.00,0
27.564,13.96,-3.59,92.6,141.6,1.12,963,804,4,15.62,-3.27,15.23,54.1,0.626,10.49,-1.00,-4.1,-25.78,1,3,9,89.74,0
27.625,14.26,-4.84,92.6,141.8,2.08,887,813,4,15.62,1.13,15.62,43.1,0.480,9.81,-1.00,1.2,-26.56,1,3,9,90.18,0
27.684,14.26,-5.07,92.6,141.8,3.08,852,813,4,15.85,15.85,15.83,46.5,0.461,9.72,-1.00,7.4,-26.56,1,3,9,90.39,0
27.739,14.11,-4.95,92.8,141.8,5.27,890,808,4,15.86,15.85,15.86,52.1,0.461,10.49,-1.00,8.0,-25.78,1,1,9,90.66,0
27.803,13.96,-4.21,92.8,141.8,4.61,909,799,4,15.68,-0.30,15.73,58.6,0.506,10.49,-1.00,2.1,-25.00,1,3,9,89.45,0
27.862,13.67,-4.79,92.8,141.8,2.36,866,804,4,15.68,-0.30,15.68,44.2,0.506,9.90,-1.00,4.7,-26.56,1,3,9,89.76,0
27.921,13.67,-4.98,92.8,141.8,3.07,836,804,4,15.84,15.84,15.82,50.8,0.463,9.79,-1.00,8.9,-27.34,1,3,9,90.66,0
27.981,13.52,-4.87,92.8,141.8,5.69,887,795,4,15.82,15.84,15.84,53.3,0.502,10.58,-1.00,7.6,-26.56,1,1,9,90.66,0
28.041,13.52,-4.16,92.8,141.8,4.76,918,790,4,15.70,-1.19,15.70,58.7,0.502,10.53,-1.00,1.3,-25.78,1,3,9,90.07,0
28.104,13.52,-4.75,92.8,142.0,2.03,856,795,4,15.75,2.66,15.75,43.2,0.479,9.83,-1.00,5.2,-28.12,1,3,9,90.01,0
28.164,13.38,-5.05,92.8,142.0,3.09,830,795,4,15.82,15.84,15.82,50.2,0.479,9.86,-1.00,9.5,-28.12,1,1,9,90.66,0
28.232,13.38,-4.49,92.6,142.0,6.61,879,785,4,15.75,-2.23,15.84,57.6,0.472,10.93,-1.00,8.9,-28.12,1,1,9,90.50,0
28.293,13.38,-3.76,92.6,142.0,4.90,920,785,4,15.59,-2.23,15.75,60.4,0.509,10.84,-1.00,1.8,-27.34,1,3,9,89.65,0
28.364,13.38,-4.56,92.6,142.0,1.73,861,799,4,15.70,15.70,15.70,42.8,0.509,10.00,-1.00,4.5,-28.12,1,3,9,90.27,0
28.408,13.38,-4.91,92.6,142.0,3.12,815,799,4,15.82,15.70,15.70,51.3,0.466,9.95,-1.00,10.7,-28.12,1,1,9,90.40,0
28.459,13.38,-4.37,92.6,142.0,8.89,837,790,4,15.73,4.75,15.81,57.4,0.466,11.02,-1.00,9.5,-28.12,1,1,9,90.66,0
28.528,13.38,-3.07,92.6,142.2,6.17,944,781,4,15.38,-2.44,15.73,74.3,0.576,11.62,-1.00,2.7,-26.56,1,3,9,88.31,0
28.582,13.67,-3.76,92.6,142.2,1.83,919,799,4,15.50,-1.34,15.50,53.3,0.495,10.42,-1.00,-1.0,-28.12,1,3,9,89.51,0
28.651,13.82,-4.89,92.6,142.2,1.59,836,813,4,15.76,3.40,15.50,47.6,0.495,9.81,-1.00,5.5,-28.12,1,3,9,90.66,0
28.699,13.96,-5.14,92.6,142.2,2.93,806,808,4,15.83,3.40,15.83,49.3,0.458,10.00,-1.00,11.3,-28.12,1,1,9,90.66,0
28.768,13.82,-4.14,92.6,142.2,7.80,856,785,4,15.59,-2.18,15.80,63.4,0.458,11.47,-1.00,11.2,-23.44,1,1,9,89.87,0
28.827,13.82,-2.85,92.6,142.2,6.75,940,776,4,15.59,-2.18,15.59,71.5,0.592,11.62,-1.00,1.3,-23.44,1,3,9,88.75,0
28.881,13.82,-3.71,92.6,142.2,1.61,900,804,4,15.53,-2.70,15.37,56.4,0.497,10.63,-1.00,0.9,-25.78,1,3,9,90.48,0
28.940,13.82,-4.72,92.6,142.2,2.26,866,818,4,15.77,0.08,15.53,46.8,0.497,9.95,-1.00,6.0,-28.12,1,3,9,90.66,0
29.004,13.67,-4.91,92.6,142.3,3.45,829,813,4,15.80,15.80,15.80,50.8,0.474,10.09,-1.00,9.3,-28.12,1,3,9,90.66,0
29.074,13.52,-4.08,92.6,142.3,7.33,911,799,4,15.80,-2.07,15.80,66.3,0.474,11.26,-1.00,4.9,-27.34,1,1,9,88.42,0
29.128,13.52,-3.51,92.8,142.3,2.99,907,799,4,15.48,-2.59,15.58,64.2,0.535,10.84,-1.00,2.8,-28.12,1,3,9,89.56,0
29.181,13.52,-4.44,92.8,142.3,2.52,855,808,4,15.72,15.72,15.48,47.6,0.489,10.18,-1.00,6.5,-28.12,1,3,9,89.77,0
29.252,13.52,-4.70,92.8,142.3,3.10,852,808,4,15.76,15.72,15.76,53.1,0.489,10.36,-1.00,10.4,-28.12,1,1,9,90.66,0
29.305,13.52,-3.86,92.8,142.3,8.54,897,790,4,15.70,-2.09,15.76,60.0,0.558,11.26,-1.00,6.3,-27.34,1,3,9,88.39,0
29.363,13.52,-3.86,92.8,142.3,2.04,901,799,4,15.48,-2.52,15.48,58.3,0.558,10.46,-1.00,3.3,-28.12,1,3,9,90.67,0
29.422,13.52,-4.70,92.8,142.3,2.46,868,804,4,15.75,5.84,15.70,47.5,0.486,9.93,-1.00,5.8,-28.12,1,3,9,90.32,0
29.490,13.52,-4.96,92.8,142.3,2.89,810,808,4,15.79,15.79,15.79,48.1,0.462,9.96,-1.00,10.5,-28.12,1,3,9,90.67,0
29.544,13.52,-4.77,92.6,142.5,7.78,845,785,4,15.77,5.99,15.79,52.7,0.462,11.05,-1.00,7.9,-28.12,1,1,9,90.67,0
29.615,13.52,-3.25,92.6,142.5,3.94,877,790,4,15.56,-2.20,15.56,67.3,0.537,11.14,-1.00,6.0,-28.12,1,3,9,89.53,0
29.663,13.67,-3.98,92.6,142.5,1.80,862,799,4,15.67,-2.20,15.53,48.1,0.537,10.39,-1.00,5.7,-28.12,1,3,9,89.50,0
29.731,13.82,-4.70,92.6,142.5,2.71,796,804,4,15.67,15.76,15.67,49.6,0.478,10.20,-1.00,10.9,-28.12,1,3,9,90.67,0
29.785,13.96,-4.32,92.6,142.5,7.72,833,781,4,15.61,15.76,15.76,56.7,0.541,11.47,-1.00,10.0,-25.78,1,1,9,90.63,0
29.845,13.82,-2.97,92.6,142.5,4.42,947,781,4,15.45,-2.88,15.45,77.3,0.541,11.17,-1.00,5.0,-23.44,1,3,9,87.76,0
29.906,13.82,-3.85,92.6,142.7,1.55,948,795,4,15.63,-2.89,15.50,52.3,0.515,10.32,-1.00,-1.2,-25.78,1,3,9,89.44,0
29.965,13.82,-4.96,92.6,142.7,2.08,874,813,4,15.80,8.72,15.63,43.7,0.515,9.67,-1.00,1.9,-28.12,1,3,9,90.67,0
30.025,13.67,-5.21,92.6,142.7,2.94,850,808,4,15.82,15.82,15.80,47.4,0.454,9.58,-1.00,7.9,-28.12,1,3,9,89.96,0
30.080,13.52,-5.21,92.6,142.7,5.03,896,799,4,15.83,0.62,15.82,49.9,0.474,10.16,-1.00,4.5,-28.12,1,1,9,90.28,0
30.149,13.38,-4.65,92.8,142.7,3.09,922,799,4,15.74,2.01,15.74,56.1,0.474,9.79,-1.00,0.8,-28.12,1,3,9,90.48,0
30.210,13.38,-5.17,92.6,142.7,2.62,856,795,4,15.82,2.01,15.79,44.8,0.456,9.60,-1.00,5.5,-28.12,1,3,9,89.66,0
30.271,13.23,-5.28,92.6,142.7,3.02,842,799,4,15.82,15.83,15.82,48.3,0.456,9.60,-1.00,10.8,-28.12,1,1,9,90.67,0
30.325,13.23,-4.88,92.6,142.7,8.18,864,776,4,15.77,15.83,15.83,53.3,0.455,10.88,-1.00,6.9,-28.12,1,1,9,90.67,0
30.393,13.23,-3.84,92.6,142.7,3.55,936,785,4,15.57,-2.55,15.77,65.8,0.502,10.35,-1.00,3.2,-28.12,1,3,9,89.09,0
30.457,13.23,-4.77,92.6,142.7,1.51,903,795,4,15.70,0.64,15.70,43.7,0.502,9.67,-1.00,0.7,-28.12,1,3,9,89.62,0
30.505,13.38,-5.26,92.6,142.9,2.79,815,804,4,15.81,15.83,15.70,44.5,0.451,9.48,-1.00,8.0,-28.12,1,3,9,90.67,0
30.573,13.38,-5.33,92.6,142.9,3.72,823,790,4,15.84,15.84,15.83,47.4,0.451,10.06,-1.00,10.5,-28.12,1,1,9,90.67,0
30.642,13.38,-4.21,92.6,142.9,8.20,930,781,4,15.52,15.84,15.84,68.0,0.538,11.30,-1.00,6.9,-27.34,1,1,9,87.55,0
30.685,13.52,-3.67,92.6,142.9,2.47,918,785,4,15.46,-2.02,15.46,54.6,0.494,10.58,-1.00,0.7,-28.12,1,3,9,89.26,0
30.744,13.67,-4.82,92.6,142.9,1.72,853,804,4,15.70,-2.02,15.70,42.9,0.494,9.81,-1.00,5.2,-28.12,1,3,9,90.40,0
30.816,13.67,-5.07,92.6,142.9,2.77,817,799,4,15.79,15.78,15.70,50.9,0.459,9.81,-1.00,10.3,-28.12,1,1,9,90.67,0
30.865,13.67,-4.55,92.6,142.9,8.65,860,790,4,15.65,15.78,15.78,60.6,0.459,11.16,-1.00,8.0,-26.56,1,1,9,89.78,0
30.925,13.52,-3.32,92.6,143.1,5.35,913,781,4,15.42,-2.68,15.65,65.9,0.563,11.22,-1.00,2.2,-26.56,1,3,9,89.20,0
30.980,13.52,-4.23,92.6,143.1,1.42,868,799,4,15.58,-0.49,15.42,51.2,0.476,10.11,-1.00,4.0,-28.12,1,3,9,90.29,0
31.040,13.52,-4.82,92.6,143.1,2.71,827,804,4,15.74,15.76,15.58,48.3,0.476,9.95,-1.00,9.2,-28.12,1,3,9,90.67,0
31.110,13.52,-4.78,92.6,143.1,7.25,803,795,4,15.63,15.63,15.76,53.8,0.525,11.06,-1.00,12.6,-28.12,1,1,9,90.67,0
31.164,13.67,-2.81,92.6,143.1,10.18,897,767,4,15.63,15.63,15.63,67.1,0.525,12.47,-1.00,9.7,-25.00,1,1,9,90.25,0
31.222,13.67,-2.30,92.6,143.1,4.63,934,781,4,14.92,-3.32,15.07,77.3,0.619,11.86,-1.00,0.4,-25.00,1,3,9,88.67,0
31.290,13.96,-3.73,92.6,143.1,1.25,939,808,4,15.49,-3.42,14.92,55.7,0.511,10.56,-1.00,0.0,-26.56,1,3,9,90.07,0
31.344,13.96,-4.75,92.8,143.1,2.14,882,818,4,15.63,3.15,15.63,43.6,0.511,9.90,-1.00,1.6,-28.12,1,3,9,90.61,0
31.399,13.96,-4.98,92.8,143.2,2.97,814,813,4,15.74,15.74,15.74,44.9,0.470,9.92,-1.00,8.8,-28.12,1,3,9,90.67,0
31.459,13.96,-4.78,92.8,143.2,7.37,839,790,4,15.76,14.06,15.76,52.1,0.470,11.07,-1.00,8.5,-28.12,1,1,9,90.67,0
31.528,13.96,-3.04,92.8,143.2,4.75,909,785,4,15.31,-2.47,15.51,71.4,0.578,11.25,-1.00,2.7,-23.44,1,3,9,88.68,0
31.581,13.82,-3.76,92.8,143.2,1.32,930,795,4,15.58,-2.47,15.31,51.5,0.500,10.21,-1.00,1.2,-25.00,1,3,9,89.49,0
31.641,13.82,-4.77,92.8,143.2,2.69,856,808,4,15.69,15.69,15.69,44.5,0.500,9.90,-1.00,3.3,-28.12,1,3,9,90.67,0
31.701,13.82,-4.98,92.8,143.2,3.21,818,808,4,15.75,15.69,15.69,50.4,0.464,9.95,-1.00,10.7,-28.12,1,1,9,90.67,0
31.769,13.82,-4.34,92.8,143.2,8.51,880,785,4,15.65,-2.33,15.74,59.4,0.464,11.33,-1.00,6.0,-25.78,1,1,9,89.71,0
31.828,13.82,-3.39,92.8,143.2,3.62,947,790,4,15.48,-2.67,15.65,65.3,0.557,10.67,-1.00,0.7,-25.78,1,3,9,89.66,0
31.882,13.67,-4.47,92.8,143.2,0.97,914,808,4,15.59,1.62,15.59,46.6,0.470,9.83,-1.00,0.0,-28.12,1,3,9,89.61,0
31.941,13.52,-5.17,92.8,143.4,2.77,841,818,4,15.76,4.66,15.76,44.7,0.470,9.55,-1.00,6.1,-28.12,1,3,9,89.64,0
32.012,13.52,-5.31,92.8,143.4,2.88,822,804,4,15.80,15.78,15.76,48.2,0.448,9.66,-1.00,10.1,-28.12,1,1,9,90.67,0
32.074,13.38,-4.14,92.8,143.4,8.32,865,795,4,15.60,-2.26,15.78,61.1,0.448,11.12,-1.00,8.6,-28.12,1,1,9,90.33,0
32.123,13.52,-3.44,92.8,143.4,5.35,929,790,4,15.46,-2.26,15.60,64.1,0.547,11.06,-1.00,1.5,-27.34,1,3,9,88.73,0
32.182,13.52,-4.37,92.8,143.4,1.31,866,813,4,15.60,-0.10,15.60,44.6,0.473,10.00,-1.00,3.2,-28.12,1,3,9,90.38,0
32.241,13.67,-4.98,92.6,143.4,2.65,818,808,4,15.74,13.84,15.60,50.3,0.473,9.79,-1.00,10.2,-28.12,1,3,9,90.28,0
32.311,13.67,-4.85,92.8,143.6,8.62,804,799,4,15.66,15.66,15.75,55.7,0.548,10.95,-1.00,10.8,-25.78,1,1,9,90.67,0
32.367,13.67,-2.93,92.8,143.6,7.41,940,781,4,15.66,-2.01,15.66,77.8,0.548,12.23,-1.00,7.2,-23.44,1,1,9,87.99,0
32.425,13.96,-2.88,92.8,143.6,2.86,965,795,4,15.23,-3.06,15.23,72.6,0.559,11.07,-1.00,-2.4,-23.44,1,3,9,88.93,0
32.484,14.26,-4.12,92.8,143.6,0.96,913,813,4,15.56,-1.02,15.37,52.4,0.480,10.14,-1.00,-0.4,-23.44,1,3,9,90.47,0
32.555,14.26,-4.91,92.8,143.6,2.83,874,818,4,15.72,5.31,15.56,46.9,0.480,9.81,-1.00,5.2,-25.00,1,3,9,90.44,0
32.600,14.11,-5.07,92.8,143.6,2.96,834,813,4,15.75,15.75,15.74,45.3,0.459,9.79,-1.00,9.7,-25.78,1,3,9,90.67,0
32.664,13.96,-4.41,92.8,143.6,7.55,923,799,4,15.75,15.75,15.75,63.2,0.459,10.86,-1.00,5.3,-22.66,1,1,9,88.31,0
32.723,13.82,-4.00,92.8,143.6,2.84,887,799,4,15.59,-2.05,15.59,59.8,0.508,10.42,-1.00,1.8,-24.22,1,3,9,90.17,0
32.784,13.67,-4.79,92.8,143.6,2.47,855,813,4,15.69,1.75,15.63,46.6,0.471,9.86,-1.00,7.0,-25.78,1,3,9,89.60,0
32.842,13.52,-5.03,92.6,143.6,3.90,847,808,4,15.73,15.73,15.73,51.2,0.471,10.16,-1.00,9.7,-26.56,1,1,9,90.68,0
32.908,13.38,-4.16,92.8,143.8,7.16,906,790,4,15.66,-2.30,15.66,65.9,0.521,10.98,-1.00,5.7,-24.22,1,1,9,88.70,0
32.968,13.23,-3.91,92.8,143.8,2.48,892,795,4,15.52,-1.59,15.52,59.7,0.521,10.46,-1.00,4.4,-25.78,1,3,9,90.35,0
33.022,13.23,-4.75,92.6,143.8,2.41,837,804,4,15.69,15.69,15.62,48.0,0.487,9.93,-1.00,7.9,-28.12,1,3,9,90.22,0
33.086,13.08,-4.82,92.6,143.8,3.52,851,799,4,15.71,15.69,15.71,50.7,0.498,10.57,-1.00,10.9,-28.12,1,1,9,90.68,0
33.154,13.08,-3.35,92.6,143.8,9.74,875,772,4,15.50,-2.28,15.71,64.0,0.498,11.82,-1.00,7.0,-28.12,1,3,9,89.19,0
33.215,13.08,-3.46,92.6,143.8,2.14,877,795,4,15.27,-2.53,15.27,58.3,0.531,10.86,-1.00,5.4,-28.12,1,3,9,90.39,0
33.263,13.23,-4.42,92.6,143.8,1.94,842,804,4,15.63,15.63,15.52,44.8,0.531,10.25,-1.00,7.1,-28.12,1,3,9,90.07,0
33.333,13.38,-4.66,92.6,143.8,3.37,809,804,4,15.63,15.63,15.63,52.6,0.478,10.78,-1.00,12.8,-28.12,1,1,9,90.68,0
33.386,13.38,-3.70,92.6,143.8,9.97,846,776,4,15.47,-1.50,15.66,64.1,0.604,12.12,-1.00,8.4,-26.56,1,1,9,90.68,0
33.446,13.52,-2.81,92.8,144.0,3.63,885,781,4,15.21,-2.64,15.21,70.4,0.604,11.76,-1.00,4.8,-27.34,1,3,9,88.88,0
33.500,13.52,-3.77,92.6,144.0,1.04,868,804,4,15.55,-2.64,15.39,48.8,0.522,10.46,-1.00,4.6,-28.12,1,3,9,89.79,0
33.570,13.67,-4.70,92.6,144.0,2.38,836,818,4,15.55,15.68,15.55,47.9,0.522,10.09,-1.00,9.1,-28.12,1,3,9,90.68,0
33.624,13.67,-4.71,92.6,144.0,5.56,797,804,4,15.67,15.68,15.68,52.4,0.476,11.28,-1.00,12.8,-28.12,1,1,9,90.68,0
33.679,13.67,-3.00,92.6,144.0,8.56,866,781,4,15.34,-2.36,15.34,76.9,0.608,12.26,-1.00,7.2,-25.00,1,1,9,87.42,0
33.739,13.67,-2.62,92.8,144.0,2.75,886,790,4,15.16,-2.63,15.34,71.3,0.608,11.58,-1.00,5.1,-27.34,1,3,9,89.07,0
33.800,13.67,-3.93,92.6,144.0,0.90,878,813,4,15.32,-0.53,15.32,50.2,0.510,10.39,-1.00,5.0,-28.12,1,3,9,90.18,0
33.860,13.67,-4.58,92.6,144.0,2.61,829,818,4,15.66,15.66,15.62,44.7,0.510,10.09,-1.00,8.0,-28.12,1,3,9,90.68,0
33.928,13.82,-4.57,92.8,144.1,4.89,885,808,4,15.66,15.66,15.66,57.3,0.480,10.79,-1.00,8.6,-27.34,1,1,9,90.48,0
33.982,13.82,-3.72,92.8,144.1,5.82,905,795,4,15.45,-2.63,15.62,65.2,0.515,11.08,-1.00,3.0,-25.78,1,3,9,88.76,0
34.041,13.67,-4.09,92.8,144.1,1.85,891,808,4,15.53,-2.66,15.45,50.2,0.515,10.25,-1.00,4.0,-28.12,1,3,9,89.68,0
34.101,13.67,-4.70,92.6,144.1,2.48,828,808,4,15.67,15.67,15.64,44.5,0.471,9.90,-1.00,8.4,-28.12,1,3,9,90.68,0
34.169,13.52,-4.91,92.6,144.1,3.87,819,799,4,15.67,15.67,15.67,52.6,0.471,10.63,-1.00,11.1,-28.12,1,1,9,90.68,0
34.223,13.52,-3.63,92.8,144.1,8.04,876,785,4,15.42,-2.46,15.66,65.7,0.518,11.72,-1.00,6.1,-26.56,1,1,9,89.00,0
34.282,13.52,-3.26,92.8,144.1,3.81,924,795,4,15.31,-2.84,15.42,67.4,0.534,11.09,-1.00,1.4,-26.56,1,3,9,89.23,0
34.352,13.52,-4.07,92.6,144.1,1.06,878,808,4,15.43,-2.84,15.43,48.9,0.534,10.23,-1.00,3.0,-28.12,1,3,9,90.66,0
34.405,13.52,-4.93,92.6,144.3,2.36,788,813,4,15.67,15.69,15.67,43.7,0.470,9.93,-1.00,10.0,-28.12,1,3,9,90.68,0
34.465,13.52,-4.72,92.6,144.3,6.87,792,799,4,15.40,15.69,15.69,52.3,0.470,11.36,-1.00,13.7,-28.12,1,1,9,90.68,0
34.532,13.52,-2.86,92.6,144.3,11.80,919,772,4,14.83,-3.30,15.40,83.8,0.629,12.89,-1.00,7.7,-23.44,1,1,9,87.82,0
34.586,13.67,-2.35,92.6,144.3,2.87,974,785,4,14.58,-3.84,14.58,65.4,0.550,11.66,-1.00,-0.4,-25.00,1,3,9,89.60,0
34.650,13.67,-3.93,92.6,144.3,0.79,930,808,4,15.41,-0.69,15.41,49.8,0.550,10.25,-1.00,-2.4,-28.12,1,3,9,89.96,0
34.700,13.67,-4.91,92.6,144.3,2.40,879,813,4,15.65,2.22,15.41,46.6,0.474,9.86,-1.00,3.4,-28.12,1,3,9,90.44,0
34.769,13.67,-5.07,92.6,144.3,2.88,891,808,4,15.69,4.34,15.68,47.0,0.474,9.69,-1.00,4.4,-28.12,1,3,9,90.60,0
34.829,13.96,-5.26,92.6,144.3,2.78,877,808,4,15.72,11.84,15.69,47.5,0.458,9.46,-1.00,4.9,-28.12,1,3,9,90.31,0
34.883,14.26,-5.42,92.6,144.3,2.74,821,799,4,15.74,11.84,15.74,46.5,0.438,9.53,-1.00,9.5,-26.56,1,3,9,90.68,0
34.944,14.26,-5.20,92.6,144.5,7.52,816,785,4,15.72,15.56,15.74,48.5,0.438,10.63,-1.00,10.6,-23.44,1,1,9,90.68,0
35.002,14.11,-3.63,92.6,144.5,6.15,880,776,4,15.56,15.56,15.56,65.9,0.544,11.35,-1.00,9.8,-21.88,1,1,9,90.15,0
35.066,13.96,-3.38,92.6,144.5,4.78,925,785,4,15.41,-2.79,15.37,62.3,0.544,11.06,-1.00,2.0,-21.88,1,3,9,89.00,0
35.132,13.82,-4.37,92.6,144.5,1.12,872,799,4,15.41,0.49,15.41,43.5,0.495,9.90,-1.00,4.4,-25.00,1,3,9,90.68,0
35.186,13.67,-5.05,92.6,144.5,2.60,844,813,4,15.69,15.70,15.63,47.6,0.458,9.72,-1.00,8.3,-27.34,1,3,9,90.61,0
35.248,13.52,-4.96,92.6,144.5,5.24,826,808,4,15.70,15.70,15.70,51.0,0.458,10.79,-1.00,10.5,-28.12,1,1,9,90.68,0
35.300,13.38,-3.65,92.6,144.5,6.64,909,790,4,15.37,15.70,15.51,70.4,0.544,11.49,-1.00,6.3,-25.00,1,1,9,88.12,0
35.369,13.38,-3.74,92.6,144.5,2.31,898,795,4,15.37,-2.80,15.37,51.6,0.544,10.53,-1.00,2.1,-25.78,1,3,9,89.32,0
35.429,13.23,-4.61,92.6,144.7,1.75,865,813,4,15.61,0.01,15.49,46.9,0.479,9.93,-1.00,6.4,-28.12,1,3,9,90.51,0
35.488,13.23,-4.96,92.6,144.7,3.14,815,808,4,15.67,15.67,15.61,49.6,0.467,10.08,-1.00,10.7,-28.12,1,3,9,90.68,0
35.542,13.23,-3.98,92.6,144.7,7.54,872,790,4,15.59,15.59,15.59,65.8,0.467,11.44,-1.00,8.6,-27.34,1,1,9,88.49,0
35.602,13.23,-3.25,92.6,144.7,5.63,929,790,4,15.30,-2.88,15.59,69.4,0.563,11.47,-1.00,1.3,-26.56,1,3,9,88.88,0
35.661,13.23,-3.98,92.6,144.7,1.42,907,799,4,15.32,-1.00,15.32,52.1,0.563,10.30,-1.00,2.8,-26.56,1,3,9,90.37,0
35.730,13.23,-4.77,92.6,144.7,2.76,832,808,4,15.63,-1.00,15.59,43.9,0.485,10.00,-1.00,8.1,-28.12,1,3,9,90.60,0
35.783,13.38,-4.77,92.6,144.7,3.94,828,799,4,15.65,15.65,15.65,52.1,0.529,10.88,-1.00,13.0,-28.12,1,1,9,90.68,0
35.849,13.52,-3.51,92.6,144.7,11.41,857,776,4,15.37,15.65,15.65,66.7,0.529,12.52,-1.00,7.2,-25.78,1,1,9,89.56,0
