Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-16977][USDM 2017-2018 Focus RS (R134A)][Reflash: TunePlus, E40, PTE, vG.ptm]
10.114,1,0,43.66,14.79,-11.02,87.8,7.32,4207,2263,0.00,0.00,0.00,0.00,3.23,-32.3,0.140,-1.00,0.00,3,16.43,15.83,7364.8,6.48,5.00,0
10.178,1,0,43.51,14.79,-11.07,87.8,7.03,4089,2268,0.00,0.00,0.00,0.00,3.48,-31.9,0.135,-1.00,0.00,3,16.34,15.76,7365.2,6.79,5.00,0
10.257,1,0,43.51,14.79,-11.10,87.8,6.92,3980,2272,0.00,0.00,0.00,0.00,3.52,-30.4,0.129,-1.00,0.00,3,16.25,15.73,7365.8,2.13,5.00,0
10.326,1,0,43.51,14.79,-11.11,87.8,6.82,3868,2272,0.00,0.00,0.00,0.00,3.89,-29.7,0.129,-1.00,0.00,3,16.15,15.70,7366.3,-0.00,5.00,0
10.414,1,0,43.51,14.79,-11.14,88.0,6.65,3766,2277,0.00,0.00,0.00,0.00,3.93,-28.8,0.123,-1.00,0.00,3,16.06,15.68,7366.4,-0.00,5.00,0
10.481,1,0,43.51,14.79,-11.13,88.0,6.58,3653,2286,0.00,0.00,0.00,0.00,3.96,-28.1,0.126,-1.00,0.00,3,16.02,15.65,7367.0,0.00,5.00,0
10.556,1,0,43.51,14.79,-11.08,88.0,6.52,3563,2286,0.00,0.00,0.00,0.00,3.88,-27.1,0.133,-1.00,0.00,3,15.92,15.62,7367.3,0.00,5.00,0
10.635,1,0,43.51,14.79,-11.08,88.0,6.21,3449,2286,0.00,0.00,0.00,0.00,3.98,-26.8,0.133,-1.00,0.00,3,15.87,15.60,7367.4,0.00,5.00,0
10.709,1,0,43.51,14.79,-11.09,88.2,6.16,3358,2291,0.00,0.00,0.00,0.00,3.92,-26.1,0.137,-1.00,0.00,3,15.83,15.57,7367.5,0.00,5.00,0
10.775,1,0,43.51,14.79,-11.03,88.2,6.11,3267,2291,0.00,0.00,0.00,0.00,3.89,-25.9,0.144,-1.00,0.00,3,15.78,15.55,7367.6,-0.00,5.00,0
10.861,1,0,43.51,14.79,-10.97,88.2,5.97,3174,2295,0.00,0.00,0.00,0.00,3.92,-25.4,0.147,-1.00,0.00,3,15.69,15.53,7367.6,0.00,5.00,0
10.926,1,0,43.51,14.79,-10.98,88.2,5.71,3081,2300,0.00,0.00,0.00,0.00,4.20,-25.1,0.147,-1.00,0.00,3,15.69,15.51,7367.9,-0.00,5.00,0
11.014,1,0,43.51,14.79,-11.01,88.4,5.47,3000,2300,0.00,0.00,0.00,0.00,4.23,-24.1,0.143,-1.00,0.00,3,15.59,15.48,7368.2,0.00,5.00,0
11.073,1,0,43.51,14.79,-11.00,88.6,5.36,2904,2309,0.00,0.00,0.00,0.00,4.61,-23.8,0.142,-1.00,0.00,3,15.55,15.46,7368.1,0.00,5.00,0
11.169,1,0,43.37,14.79,-11.01,88.6,5.10,2817,2309,0.00,0.00,0.00,0.00,4.94,-23.6,0.142,-1.00,0.00,3,15.55,15.44,7368.0,0.00,5.00,0
11.233,1,0,43.51,14.79,-11.01,88.6,4.92,2734,2309,0.00,0.00,0.00,0.00,5.38,-23.4,0.142,-1.00,0.00,3,15.50,15.42,7368.1,0.00,5.00,0
11.318,1,0,43.51,14.79,-11.12,88.8,4.60,2658,2314,0.00,0.00,0.00,0.00,5.96,-22.7,0.139,-1.00,0.00,3,15.46,15.40,7368.2,0.00,5.00,0
11.375,1,0,43.37,14.79,-11.13,88.8,4.42,2564,2314,0.00,0.00,0.00,0.00,6.95,-22.6,0.136,-1.00,0.00,3,15.41,15.38,7368.4,0.00,5.00,0
11.453,1,0,43.51,14.79,-11.14,88.8,4.29,2487,2318,0.00,0.00,0.00,0.00,7.19,-21.6,0.133,-1.00,0.00,3,15.41,15.36,7368.7,2.57,5.00,0
11.527,1,0,43.51,14.79,-11.14,89.0,4.10,2393,2318,0.00,0.00,0.00,0.00,7.48,-21.3,0.133,-1.00,0.00,3,15.36,15.34,7368.7,4.41,42.00,0
11.608,1,0,43.51,14.79,-11.17,89.0,3.91,2322,2323,0.00,0.00,0.00,0.00,7.35,-20.9,0.127,-1.00,0.00,3,15.27,15.32,7368.8,8.42,42.00,0
11.676,1,0,43.51,14.79,-11.21,89.0,3.73,2234,2327,0.00,0.00,0.00,0.00,7.51,-20.4,0.123,-1.00,0.00,3,15.31,15.31,7369.0,8.61,42.00,0
11.759,1,0,43.51,14.79,-11.27,89.0,3.60,2158,2327,0.00,0.00,0.00,0.00,7.58,-19.9,0.118,-1.00,0.00,3,15.31,15.29,7369.0,8.96,42.00,0
11.839,1,0,43.51,14.79,-11.33,89.2,3.49,2062,2332,0.00,0.00,0.00,0.00,7.57,-19.5,0.118,-1.00,0.00,3,15.36,15.27,7369.2,9.15,42.00,0
11.919,1,0,43.37,14.79,-11.32,89.2,3.42,1997,2332,0.00,0.00,0.00,0.00,7.07,-19.3,0.116,-1.00,0.00,3,15.36,15.25,7369.1,9.52,42.00,0
11.974,1,0,43.37,14.79,-11.34,89.4,3.26,1897,2337,0.00,0.00,0.00,0.00,6.94,-19.1,0.114,-1.00,0.00,3,15.36,15.23,7368.9,9.75,42.00,0
12.065,1,0,43.22,14.79,-11.27,89.4,3.20,1829,2337,0.00,0.00,0.00,0.00,6.71,-19.0,0.115,-1.00,0.00,3,15.36,15.22,7368.8,11.19,42.00,0
12.144,1,0,43.07,14.79,-11.19,89.4,3.16,1741,2341,0.00,0.00,0.00,0.00,6.26,-19.0,0.115,-1.00,0.00,3,15.31,15.20,7368.7,12.41,42.00,0
12.213,1,0,43.07,14.79,-11.09,89.6,3.02,1669,2346,0.00,0.00,0.00,0.00,5.99,-18.7,0.119,-1.00,0.00,3,15.31,15.18,7368.7,13.57,42.00,0
12.274,1,0,43.07,14.79,-11.08,89.6,2.84,1594,2346,0.00,0.00,0.00,0.00,6.06,-18.5,0.117,-1.00,0.00,3,15.22,15.17,7368.6,14.00,42.00,0
12.358,1,0,43.07,14.79,-11.05,89.6,2.63,1538,2346,0.00,0.00,0.00,0.00,5.76,-18.3,0.117,-1.00,0.00,3,15.18,15.15,7368.6,14.74,42.00,0
12.427,1,0,43.07,14.79,-11.08,89.6,2.50,1458,2350,0.00,0.00,0.00,0.00,5.68,-18.3,0.117,-1.00,0.00,3,15.08,15.13,7368.2,14.74,42.00,0
12.514,1,0,42.92,14.79,-11.07,89.8,2.29,1374,2277,0.00,0.00,0.00,0.00,5.40,-10.3,0.118,-1.00,0.00,3,15.13,15.12,7368.3,14.74,42.00,0
12.572,1,0,42.92,14.79,-11.07,89.8,2.20,1384,2222,0.00,0.00,0.00,0.00,5.87,-10.5,0.114,-1.00,0.00,3,15.08,15.11,7368.4,14.74,42.00,0
12.657,1,0,42.78,14.79,-11.14,89.8,2.18,1344,2157,0.00,0.00,0.00,0.00,6.35,-10.5,0.107,-1.00,0.00,3,15.08,15.11,7368.5,14.74,42.00,0
12.740,1,0,42.34,14.79,-11.20,90.0,2.32,1305,2120,0.00,0.00,0.00,0.00,6.70,-11.2,0.107,-1.00,0.00,3,14.99,15.10,7368.2,14.74,42.00,0
12.819,1,0,40.28,14.79,-11.16,90.0,2.33,1270,2074,0.00,0.00,0.00,0.00,7.30,-11.0,0.108,-1.00,0.00,3,15.03,15.09,7368.0,14.74,42.00,0
12.879,1,0,36.31,14.79,-11.15,90.0,2.33,1236,2037,0.00,0.00,0.00,0.00,9.33,-10.3,0.109,-1.00,0.00,3,14.99,15.08,7367.9,14.74,42.00,0
12.957,1,0,26.61,14.79,-11.08,90.0,2.33,1199,1996,0.00,0.00,0.00,0.00,11.08,-8.7,0.113,-1.00,0.00,3,14.99,15.07,7367.9,14.74,42.00,0
13.034,1,0,22.20,14.79,-11.05,90.1,2.25,1172,1959,0.00,0.00,0.00,0.00,12.83,-7.3,0.113,-1.00,0.00,3,14.99,15.07,7367.5,14.74,42.00,0
13.114,1,0,17.35,14.79,-11.02,90.1,2.23,1149,1922,0.00,0.00,0.00,0.00,13.59,-6.0,0.115,-1.00,0.00,3,14.99,15.06,7367.3,14.74,42.00,0
13.181,1,0,16.17,14.79,-10.96,90.3,2.23,1111,1885,0.00,0.00,0.00,0.00,15.14,-4.9,0.118,-1.00,0.00,3,14.99,15.05,7367.3,14.74,42.00,0
13.255,1,0,14.99,14.79,-10.91,90.3,2.16,1094,1849,0.00,0.00,0.00,0.00,15.84,-3.6,0.122,-1.00,0.00,3,14.99,15.05,7367.3,14.74,42.00,0
13.333,1,0,14.55,14.79,-10.89,90.3,2.10,1068,1826,0.00,0.00,0.00,0.00,18.02,-2.8,0.122,-1.00,0.00,3,14.99,15.04,7367.3,14.74,42.00,0
13.418,1,0,14.11,14.79,-10.85,90.3,2.08,1028,1789,0.00,0.00,0.00,0.00,23.59,-1.8,0.123,-1.00,0.00,3,14.94,15.04,7367.3,14.74,42.00,0
13.472,1,0,14.11,14.79,-10.82,90.5,1.96,1019,1766,0.00,0.00,0.00,0.00,24.72,-0.2,0.124,-1.00,0.00,3,14.99,15.04,7367.2,14.74,42.00,0
13.553,1,0,14.11,14.79,-10.81,90.5,1.95,994,1729,0.00,0.00,0.00,0.00,26.76,0.2,0.126,-1.00,0.00,3,14.99,15.04,7367.2,14.74,42.00,0
13.636,1,0,14.11,14.79,-10.77,90.5,1.95,983,1706,0.00,0.00,0.00,0.00,27.78,1.3,0.126,-1.00,0.00,3,14.99,15.04,7367.2,14.74,42.00,0
13.708,1,0,14.26,14.79,-10.72,90.5,2.07,962,1674,0.00,0.00,0.00,0.00,29.03,2.0,0.129,-1.00,0.00,3,14.99,15.05,7367.3,14.74,42.00,0
13.779,1,0,14.41,14.79,-10.62,90.7,2.09,940,1651,0.00,0.00,0.00,0.00,29.53,3.2,0.133,-1.00,0.00,3,14.99,15.05,7367.3,14.74,42.00,0
13.854,1,0,14.55,14.79,-10.49,90.7,2.30,923,1628,0.00,0.00,0.00,0.00,26.93,4.6,0.144,-1.00,0.00,3,14.94,15.05,7367.3,14.75,42.00,0
13.935,1,0,14.70,14.79,-10.37,90.7,2.31,908,1600,0.00,0.00,0.00,0.00,27.05,5.3,0.144,-1.00,0.00,3,14.99,15.06,7367.3,14.75,42.00,0
14.019,1,0,14.85,14.79,-10.24,90.9,2.31,895,1554,0.00,0.00,0.00,0.00,25.23,6.3,0.150,-1.00,0.00,3,14.99,15.06,7367.3,14.75,42.00,0
14.079,1,0,14.99,14.79,-10.16,90.9,2.33,913,1526,0.00,0.00,0.00,0.00,23.38,6.8,0.153,-1.00,0.00,3,14.99,15.06,7367.4,14.74,42.00,0
14.156,1,0,15.14,14.79,-10.09,90.9,2.33,904,1494,0.00,0.00,0.00,0.00,22.60,6.0,0.155,-1.00,0.00,3,14.94,15.06,7367.5,14.74,42.00,0
14.237,1,0,15.29,14.79,-10.09,90.9,2.21,924,1444,0.00,0.00,0.00,0.00,23.88,6.0,0.155,-1.00,0.00,3,14.94,15.07,7366.8,14.74,42.00,0
14.312,1,0,15.29,14.79,-10.12,90.9,2.27,932,1411,0.00,0.00,0.00,0.00,22.87,5.5,0.155,-1.00,1.56,3,14.94,15.06,7366.7,14.74,42.00,0
14.372,1,0,15.29,14.79,-10.14,91.1,2.30,936,1379,0.00,0.00,0.00,0.00,23.51,5.5,0.153,-1.00,2.34,3,14.94,15.06,7366.7,14.74,42.00,0
14.463,1,0,15.14,14.79,-10.17,91.1,2.31,939,1328,0.00,0.00,0.00,0.00,24.97,5.7,0.152,-1.00,2.34,3,14.94,15.07,7366.7,14.74,42.00,0
14.528,1,0,14.99,14.79,-10.19,91.1,2.33,936,1296,0.00,0.00,0.00,0.00,25.21,5.7,0.152,-1.00,1.56,3,14.94,15.07,7366.8,14.74,42.00,0
14.612,1,0,14.70,14.79,-10.19,91.3,2.33,944,1269,0.00,0.00,0.00,0.00,25.15,6.0,0.151,-1.00,-0.78,3,14.94,15.07,7366.9,14.74,42.00,0
14.672,1,0,14.55,14.79,-10.20,91.3,2.35,942,1223,0.00,0.00,0.00,0.00,27.17,5.8,0.151,-1.00,-2.34,3,14.94,15.07,7366.5,14.74,42.00,0
14.760,1,0,14.26,14.79,-10.21,91.3,2.37,941,1190,0.00,0.00,0.00,0.00,27.17,5.8,0.150,-1.00,-4.69,3,14.94,15.07,7366.5,14.74,42.00,0
14.826,1,0,14.11,14.79,-10.21,91.3,2.47,945,1163,0.00,0.00,0.00,0.00,30.34,6.0,0.150,-1.00,-5.47,2,14.94,15.07,7365.9,14.74,42.00,0
14.918,1,0,13.82,14.79,-10.18,91.5,2.59,942,1117,0.00,0.00,0.00,0.00,30.34,6.3,0.151,-1.00,-7.03,2,14.94,15.08,7365.9,14.75,42.00,0
14.972,1,0,13.67,14.79,-10.13,91.5,2.62,944,1089,0.00,0.00,0.00,0.00,30.34,6.5,0.155,-1.00,-7.81,2,14.94,15.08,7365.5,14.74,42.00,0
15.053,1,0,13.52,14.79,-10.08,91.5,2.64,941,1048,0.00,0.00,0.00,0.00,30.34,6.5,0.156,-1.00,-8.59,3,14.90,15.08,7365.4,14.74,42.00,0
15.136,1,0,13.52,14.79,-10.06,91.5,2.66,940,1020,0.00,0.00,0.00,0.00,30.34,6.0,0.156,-1.00,-9.38,2,14.90,15.09,7364.5,14.74,42.00,0
15.213,1,0,13.52,14.79,-9.98,91.7,3.09,936,992,0.00,0.00,0.00,0.00,25.06,6.9,0.160,-1.00,-9.38,2,14.90,15.10,7364.5,14.75,42.00,0
